createdAt,value
2023-01-03T00:00:19.456Z,4.12
2023-01-03T00:02:46.459Z,4.14
2023-01-03T00:05:13.209Z,4.18
2023-01-03T00:07:39.813Z,4.24
2023-01-03T00:10:09.549Z,4.31
2023-01-03T00:12:38.456Z,4.44
2023-01-03T00:15:05.574Z,4.54
2023-01-03T00:17:32.292Z,4.58
2023-01-03T00:19:58.931Z,4.63
2023-01-03T00:22:25.630Z,4.75
2023-01-03T00:24:53.373Z,4.91
2023-01-03T00:27:20.099Z,4.99
2023-01-03T00:29:46.837Z,5.04
2023-01-03T00:32:13.859Z,5.08
2023-01-03T00:34:44.137Z,5.08
2023-01-03T00:37:11.477Z,5.09
2023-01-03T00:39:38.255Z,5.14
2023-01-03T00:42:05.009Z,5.20
2023-01-03T00:44:31.986Z,5.28
2023-01-03T00:46:59.360Z,5.34
2023-01-03T00:49:26.283Z,5.40
2023-01-03T00:51:55.736Z,5.49
2023-01-03T00:54:23.112Z,5.52
2023-01-03T00:56:51.030Z,5.57
2023-01-03T00:59:19.085Z,5.54
2023-01-03T01:01:51.662Z,5.54
2023-01-03T01:04:38.573Z,5.56
2023-01-03T01:07:05.421Z,5.55
2023-01-03T01:09:35.422Z,5.60
2023-01-03T01:12:02.771Z,5.69
2023-01-03T01:14:30.687Z,5.77
2023-01-03T01:17:00.209Z,5.80
2023-01-03T01:19:30.620Z,5.85
2023-01-03T01:21:57.689Z,5.88
2023-01-03T01:24:24.830Z,5.92
2023-01-03T01:26:51.565Z,5.94
2023-01-03T01:29:19.238Z,6.00
2023-01-03T01:31:47.118Z,6.02
2023-01-03T01:34:14.408Z,6.07
2023-01-03T01:36:42.707Z,6.08
2023-01-03T01:39:29.712Z,6.16
2023-01-03T01:42:22.319Z,6.22
2023-01-03T01:45:05.617Z,6.32
2023-01-03T01:47:44.431Z,6.35
2023-01-03T01:50:40.528Z,6.37
2023-01-03T01:53:12.976Z,6.37
2023-01-03T01:55:52.667Z,6.40
2023-01-03T01:58:22.373Z,6.43
2023-01-03T02:00:49.047Z,6.46
2023-01-03T02:03:15.850Z,6.48
2023-01-03T02:05:47.369Z,6.48
2023-01-03T02:08:14.082Z,6.50
2023-01-03T02:10:40.744Z,6.51
2023-01-03T02:13:31.365Z,6.60
2023-01-03T02:16:23.210Z,6.64
2023-01-03T02:19:08.594Z,6.66
2023-01-03T02:22:02.721Z,6.68
2023-01-03T02:24:54.605Z,6.71
2023-01-03T02:27:33.368Z,6.69
2023-01-03T02:30:09.322Z,6.74
2023-01-03T02:32:35.911Z,6.78
2023-01-03T02:35:06.862Z,6.79
2023-01-03T02:37:58.797Z,6.78
2023-01-03T02:40:28.759Z,6.79
2023-01-03T02:43:26.675Z,6.81
2023-01-03T02:46:25.487Z,6.82
2023-01-03T02:49:09.081Z,6.85
2023-01-03T02:51:42.736Z,6.86
2023-01-03T02:54:14.053Z,6.89
2023-01-03T02:56:48.587Z,6.87
2023-01-03T02:59:20.946Z,6.86
2023-01-03T03:01:51.859Z,6.87
2023-01-03T03:04:20.139Z,6.85
2023-01-03T03:07:00.665Z,6.85
2023-01-03T03:09:27.269Z,6.84
2023-01-03T03:12:13.226Z,6.86
2023-01-03T03:14:46.267Z,6.86
2023-01-03T03:17:17.843Z,6.89
2023-01-03T03:20:06.783Z,6.90
2023-01-03T03:23:02.500Z,6.90
2023-01-03T03:25:43.337Z,6.90
2023-01-03T03:28:33.527Z,6.90
2023-01-03T03:31:06.190Z,6.90
2023-01-03T03:33:37.507Z,6.91
2023-01-03T03:36:11.087Z,6.92
2023-01-03T03:38:42.851Z,6.92
2023-01-03T03:41:45.052Z,6.95
2023-01-03T03:44:54.089Z,6.95
2023-01-03T03:47:39.540Z,6.98
2023-01-03T03:50:34.760Z,7.00
2023-01-03T03:53:06.970Z,6.99
2023-01-03T03:55:54.281Z,7.02
2023-01-03T03:58:26.757Z,7.05
2023-01-03T04:00:55.901Z,7.08
2023-01-03T04:03:24.082Z,7.07
2023-01-03T04:05:57.772Z,7.08
2023-01-03T04:08:24.553Z,7.12
2023-01-03T04:10:51.363Z,7.12
2023-01-03T04:13:18.127Z,7.17
2023-01-03T04:15:44.772Z,7.20
2023-01-03T04:18:11.343Z,7.22
2023-01-03T04:20:37.984Z,7.23
2023-01-03T04:23:04.619Z,7.26
2023-01-03T04:25:31.224Z,7.27
2023-01-03T04:27:57.798Z,7.29
2023-01-03T04:30:24.550Z,7.32
2023-01-03T04:32:51.204Z,7.32
2023-01-03T04:35:17.858Z,7.33
2023-01-03T04:37:44.495Z,7.30
2023-01-03T04:40:11.657Z,7.31
2023-01-03T04:42:56.864Z,7.30
2023-01-03T04:45:23.489Z,7.29
2023-01-03T04:47:50.212Z,7.32
2023-01-03T04:50:16.949Z,7.42
2023-01-03T04:52:43.641Z,7.48
2023-01-03T04:55:10.349Z,7.54
2023-01-03T04:57:37.019Z,7.61
2023-01-03T05:00:05.823Z,7.64
2023-01-03T05:02:32.686Z,7.67
2023-01-03T05:04:59.406Z,7.75
2023-01-03T05:07:29.855Z,7.83
2023-01-03T05:09:56.629Z,7.86
2023-01-03T05:12:23.546Z,7.89
2023-01-03T05:14:50.229Z,7.90
2023-01-03T05:17:20.326Z,7.92
2023-01-03T05:20:06.648Z,7.95
2023-01-03T05:22:52.060Z,7.98
2023-01-03T05:25:37.585Z,7.98
2023-01-03T05:28:04.891Z,7.98
2023-01-03T05:30:31.537Z,8.00
2023-01-03T05:32:58.407Z,7.99
2023-01-03T05:35:25.002Z,7.99
2023-01-03T05:37:54.729Z,8.05
2023-01-03T05:40:21.402Z,8.05
2023-01-03T05:42:48.070Z,8.06
2023-01-03T05:45:14.917Z,8.06
2023-01-03T05:47:41.517Z,8.07
2023-01-03T05:50:08.392Z,8.09
2023-01-03T05:52:35.067Z,8.07
2023-01-03T05:55:01.727Z,8.04
2023-01-03T05:57:35.056Z,8.02
2023-01-03T06:00:03.111Z,7.99
2023-01-03T06:02:29.853Z,7.99
2023-01-03T06:04:56.489Z,8.03
2023-01-03T06:07:23.120Z,8.04
2023-01-03T06:09:49.731Z,8.06
2023-01-03T06:12:16.369Z,8.06
2023-01-03T06:14:43.062Z,8.06
2023-01-03T06:17:28.309Z,8.05
2023-01-03T06:19:54.981Z,8.02
2023-01-03T06:22:21.627Z,8.02
2023-01-03T06:24:49.123Z,7.98
2023-01-03T06:27:15.756Z,7.97
2023-01-03T06:29:42.351Z,7.97
2023-01-03T06:32:10.062Z,7.98
2023-01-03T06:34:37.543Z,7.97
2023-01-03T06:37:04.295Z,7.97
2023-01-03T06:39:30.950Z,7.97
2023-01-03T06:41:57.620Z,7.96
2023-01-03T06:44:24.292Z,7.95
2023-01-03T06:47:09.611Z,7.92
2023-01-03T06:49:55.621Z,7.89
2023-01-03T06:52:40.731Z,7.87
2023-01-03T06:55:07.874Z,7.85
2023-01-03T06:57:34.515Z,7.84
2023-01-03T07:00:01.135Z,7.82
2023-01-03T07:02:29.612Z,7.81
2023-01-03T07:04:56.396Z,7.81
2023-01-03T07:07:23.207Z,7.83
2023-01-03T07:09:49.807Z,7.85
2023-01-03T07:12:37.936Z,7.86
2023-01-03T07:15:05.579Z,7.89
2023-01-03T07:17:32.237Z,7.90
2023-01-03T07:20:00.092Z,7.92
2023-01-03T07:22:26.791Z,7.92
2023-01-03T07:24:53.605Z,7.92
2023-01-03T07:27:20.200Z,7.92
2023-01-03T07:29:46.807Z,7.94
2023-01-03T07:32:13.393Z,7.93
2023-01-03T07:34:40.044Z,7.94
2023-01-03T07:37:06.680Z,7.95
2023-01-03T07:39:33.367Z,7.98
2023-01-03T07:42:18.518Z,8.01
2023-01-03T07:44:45.161Z,7.99
2023-01-03T07:47:11.792Z,7.98
2023-01-03T07:49:38.382Z,7.98
2023-01-03T07:52:04.993Z,7.95
2023-01-03T07:54:31.657Z,7.94
2023-01-03T07:56:58.235Z,7.96
2023-01-03T07:59:24.865Z,7.97
2023-01-03T08:01:51.794Z,7.97
2023-01-03T08:04:18.702Z,7.98
2023-01-03T08:06:45.371Z,7.98
2023-01-03T08:09:30.750Z,7.98
2023-01-03T08:12:16.914Z,7.96
2023-01-03T08:14:44.358Z,7.94
2023-01-03T08:17:10.956Z,7.94
2023-01-03T08:19:43.497Z,7.95
2023-01-03T08:22:12.076Z,7.96
2023-01-03T08:24:38.731Z,7.97
2023-01-03T08:27:05.368Z,7.99
2023-01-03T08:29:32.003Z,8.02
2023-01-03T08:32:00.124Z,8.04
2023-01-03T08:34:33.274Z,8.05
2023-01-03T08:37:07.709Z,8.06
2023-01-03T08:39:39.339Z,8.09
2023-01-03T08:42:08.814Z,8.10
2023-01-03T08:44:36.258Z,8.11
2023-01-03T08:47:08.294Z,8.13
2023-01-03T08:49:35.497Z,8.13
2023-01-03T08:52:03.367Z,8.14
2023-01-03T08:54:30.019Z,8.15
2023-01-03T08:56:56.643Z,8.18
2023-01-03T08:59:23.324Z,8.20
2023-01-03T09:01:50.156Z,8.21
2023-01-03T09:04:16.947Z,8.21
2023-01-03T09:06:43.554Z,8.24
2023-01-03T09:09:10.166Z,8.26
2023-01-03T09:11:36.785Z,8.27
2023-01-03T09:14:03.427Z,8.28
2023-01-03T09:16:30.123Z,8.29
2023-01-03T09:18:56.919Z,8.31
2023-01-03T09:21:23.597Z,8.30
2023-01-03T09:23:50.264Z,8.30
2023-01-03T09:26:17.936Z,8.32
2023-01-03T09:28:44.537Z,8.34
2023-01-03T09:31:11.392Z,8.37
2023-01-03T09:33:38.134Z,8.38
2023-01-03T09:36:05.245Z,8.39
2023-01-03T09:38:32.033Z,8.41
2023-01-03T09:41:06.060Z,8.42
2023-01-03T09:43:43.432Z,8.44
2023-01-03T09:46:25.309Z,8.45
2023-01-03T09:48:55.233Z,8.44
2023-01-03T09:51:43.542Z,8.44
2023-01-03T09:54:40.242Z,8.43
2023-01-03T09:57:36.182Z,8.43
2023-01-03T10:00:30.298Z,8.43
2023-01-03T10:03:31.174Z,8.43
2023-01-03T10:06:10.635Z,8.41
2023-01-03T10:09:02.946Z,8.41
2023-01-03T10:11:32.674Z,8.39
2023-01-03T10:14:20.667Z,8.40
2023-01-03T10:17:25.436Z,8.41
2023-01-03T10:20:18.385Z,8.41
2023-01-03T10:22:46.955Z,8.44
2023-01-03T10:25:18.040Z,8.47
2023-01-03T10:27:51.958Z,8.52
2023-01-03T10:30:27.442Z,8.55
2023-01-03T10:33:09.941Z,8.59
2023-01-03T10:35:37.166Z,8.59
2023-01-03T10:38:04.208Z,8.61
2023-01-03T10:40:36.211Z,8.61
2023-01-03T10:43:39.968Z,8.63
2023-01-03T10:46:25.526Z,8.63
2023-01-03T10:49:26.640Z,8.64
2023-01-03T10:51:54.180Z,8.66
2023-01-03T10:54:21.119Z,8.70
2023-01-03T10:56:49.185Z,8.71
2023-01-03T10:59:15.772Z,8.74
2023-01-03T11:02:04.134Z,8.79
2023-01-03T11:04:32.354Z,8.81
2023-01-03T11:07:13.958Z,8.82
2023-01-03T11:09:58.313Z,8.85
2023-01-03T11:12:35.405Z,8.86
2023-01-03T11:15:15.661Z,8.87
2023-01-03T11:17:58.024Z,8.91
2023-01-03T11:20:50.974Z,8.91
2023-01-03T11:23:51.757Z,8.92
2023-01-03T11:26:24.216Z,8.91
2023-01-03T11:29:02.804Z,8.90
2023-01-03T11:31:59.236Z,8.91
2023-01-03T11:35:21.407Z,8.90
2023-01-03T11:37:58.749Z,8.90
2023-01-03T11:40:31.081Z,8.90
2023-01-03T11:43:08.920Z,8.91
2023-01-03T11:45:49.111Z,8.91
2023-01-03T11:48:19.283Z,8.94
2023-01-03T11:51:11.239Z,8.96
2023-01-03T11:53:49.783Z,8.97
2023-01-03T11:56:45.146Z,8.97
2023-01-03T11:59:50.482Z,8.98
2023-01-03T12:02:54.525Z,8.99
2023-01-03T12:05:39.166Z,9.05
2023-01-03T12:08:24.216Z,9.15
2023-01-03T12:11:21.729Z,9.23
2023-01-03T12:14:10.010Z,9.28
2023-01-03T12:16:44.978Z,9.36
2023-01-03T12:19:41.137Z,9.44
2023-01-03T12:22:35.583Z,9.50
2023-01-03T12:25:07.178Z,9.54
2023-01-03T12:28:01.051Z,9.60
2023-01-03T12:30:39.974Z,9.61
2023-01-03T12:33:31.864Z,9.62
2023-01-03T12:36:16.769Z,9.61
2023-01-03T12:38:52.768Z,9.58
2023-01-03T12:41:36.566Z,9.57
2023-01-03T12:44:21.643Z,9.56
2023-01-03T12:46:52.630Z,9.54
2023-01-03T12:49:19.274Z,9.57
2023-01-03T12:51:45.877Z,9.57
2023-01-03T12:54:18.888Z,9.58
2023-01-03T12:57:18.632Z,9.57
2023-01-03T13:00:23.622Z,9.57
2023-01-03T13:02:53.624Z,9.56
2023-01-03T13:05:41.820Z,9.57
2023-01-03T13:08:41.183Z,9.64
2023-01-03T13:11:21.733Z,9.74
2023-01-03T13:13:52.297Z,9.90
2023-01-03T13:16:34.470Z,10.05
2023-01-03T13:19:20.181Z,10.24
2023-01-03T13:21:52.687Z,10.37
2023-01-03T13:24:51.304Z,10.50
2023-01-03T13:27:20.681Z,10.57
2023-01-03T13:29:50.012Z,10.64
2023-01-03T13:32:25.977Z,10.75
2023-01-03T13:34:58.669Z,10.83
2023-01-03T13:37:25.308Z,10.85
2023-01-03T13:39:51.940Z,10.87
2023-01-03T13:42:27.401Z,10.93
2023-01-03T13:45:15.729Z,10.98
2023-01-03T13:47:47.411Z,11.03
2023-01-03T13:50:35.436Z,11.07
2023-01-03T13:53:26.062Z,11.10
2023-01-03T13:56:00.084Z,11.14
2023-01-03T13:58:47.259Z,11.14
2023-01-03T14:01:29.439Z,11.13
2023-01-03T14:04:02.054Z,11.12
2023-01-03T14:07:05.468Z,11.12
2023-01-03T14:09:50.279Z,11.12
2023-01-03T14:12:26.170Z,11.11
2023-01-03T14:14:56.389Z,11.11
2023-01-03T14:17:32.444Z,11.09
2023-01-03T14:20:06.147Z,11.09
2023-01-03T14:22:44.301Z,11.11
2023-01-03T14:25:37.644Z,11.11
2023-01-03T14:28:26.891Z,11.13
2023-01-03T14:30:58.116Z,11.15
2023-01-03T14:33:31.825Z,11.18
2023-01-03T14:36:13.740Z,11.18
2023-01-03T14:38:56.985Z,11.22
2023-01-03T14:41:35.822Z,11.24
2023-01-03T14:44:11.715Z,11.26
2023-01-03T14:46:40.915Z,11.31
2023-01-03T14:49:19.793Z,11.34
2023-01-03T14:51:47.196Z,11.35
2023-01-03T14:54:19.504Z,11.35
2023-01-03T14:56:46.919Z,11.35
2023-01-03T14:59:17.340Z,11.36
2023-01-03T15:01:45.017Z,11.36
2023-01-03T15:04:15.288Z,11.41
2023-01-03T15:07:11.039Z,11.41
2023-01-03T15:09:40.001Z,11.39
2023-01-03T15:12:06.959Z,11.42
2023-01-03T15:14:36.460Z,11.43
2023-01-03T15:17:04.412Z,11.44
2023-01-03T15:19:32.799Z,11.43
2023-01-03T15:22:12.902Z,11.44
2023-01-03T15:24:45.475Z,11.44
2023-01-03T15:27:41.465Z,11.45
2023-01-03T15:30:17.978Z,11.45
2023-01-03T15:32:56.821Z,11.45
2023-01-03T15:35:43.782Z,11.45
2023-01-03T15:38:30.625Z,11.43
2023-01-03T15:40:57.359Z,11.42
2023-01-03T15:43:37.915Z,11.43
2023-01-03T15:46:11.368Z,11.44
2023-01-03T15:48:38.298Z,11.44
2023-01-03T15:51:06.003Z,11.46
2023-01-03T15:53:43.288Z,11.47
2023-01-03T15:56:20.389Z,11.47
2023-01-03T15:58:49.450Z,11.48
2023-01-03T16:01:17.652Z,11.48
2023-01-03T16:03:45.031Z,11.50
2023-01-03T16:06:11.866Z,11.51
2023-01-03T16:08:40.489Z,11.54
2023-01-03T16:11:19.262Z,11.52
2023-01-03T16:13:51.875Z,11.54
2023-01-03T16:16:25.601Z,11.54
2023-01-03T16:18:53.017Z,11.54
2023-01-03T16:21:20.565Z,11.57
2023-01-03T16:23:47.419Z,11.60
2023-01-03T16:26:15.875Z,11.63
2023-01-03T16:28:42.540Z,11.66
2023-01-03T16:31:15.490Z,11.67
2023-01-03T16:33:47.203Z,11.68
2023-01-03T16:36:39.380Z,11.67
2023-01-03T16:39:13.525Z,11.67
2023-01-03T16:41:40.182Z,11.67
2023-01-03T16:44:06.828Z,11.69
2023-01-03T16:46:36.380Z,11.72
2023-01-03T16:49:03.544Z,11.71
2023-01-03T16:51:33.823Z,11.71
2023-01-03T16:54:03.634Z,11.70
2023-01-03T16:56:30.888Z,11.73
2023-01-03T16:58:57.612Z,11.74
2023-01-03T17:01:24.457Z,11.75
2023-01-03T17:03:51.336Z,11.76
2023-01-03T17:06:37.427Z,11.76
2023-01-03T17:09:19.129Z,11.77
2023-01-03T17:11:47.171Z,11.81
2023-01-03T17:14:19.989Z,11.82
2023-01-03T17:16:47.445Z,11.80
2023-01-03T17:20:01.921Z,11.78
2023-01-03T17:22:20.877Z,11.76
2023-01-03T17:24:48.535Z,11.74
2023-01-03T17:27:19.976Z,11.73
2023-01-03T17:29:49.678Z,11.71
2023-01-03T17:32:21.243Z,11.69
2023-01-03T17:34:47.995Z,11.68
2023-01-03T17:37:20.617Z,11.66
2023-01-03T17:39:57.640Z,11.65
2023-01-03T17:42:26.070Z,11.65
2023-01-03T17:45:11.812Z,11.65
2023-01-03T17:48:02.165Z,11.61
2023-01-03T17:50:32.427Z,11.60
2023-01-03T17:53:01.976Z,11.60
2023-01-03T17:55:30.582Z,11.58
2023-01-03T17:58:01.620Z,11.58
2023-01-03T18:00:29.999Z,11.56
2023-01-03T18:02:57.221Z,11.54
2023-01-03T18:05:28.762Z,11.55
2023-01-03T18:07:58.611Z,11.56
2023-01-03T18:10:43.821Z,11.56
2023-01-03T18:13:25.759Z,11.56
2023-01-03T18:15:54.958Z,11.56
2023-01-03T18:18:24.069Z,11.57
2023-01-03T18:20:51.642Z,11.58
2023-01-03T18:23:23.799Z,11.57
2023-01-03T18:25:51.288Z,11.54
2023-01-03T18:28:23.003Z,11.52
2023-01-03T18:30:49.739Z,11.55
2023-01-03T18:33:16.442Z,11.55
2023-01-03T18:35:44.081Z,11.57
2023-01-03T18:38:33.154Z,11.61
2023-01-03T18:41:04.871Z,11.61
2023-01-03T18:43:33.722Z,11.60
2023-01-03T18:46:00.775Z,11.61
2023-01-03T18:48:27.648Z,11.60
2023-01-03T18:50:58.905Z,11.61
2023-01-03T18:53:28.751Z,11.60
2023-01-03T18:55:55.609Z,11.60
2023-01-03T18:58:25.116Z,11.62
2023-01-03T19:00:51.801Z,11.65
2023-01-03T19:03:23.721Z,11.66
2023-01-03T19:05:51.328Z,11.66
2023-01-03T19:08:20.335Z,11.67
2023-01-03T19:10:47.429Z,11.67
2023-01-03T19:13:50.831Z,11.66
2023-01-03T19:16:20.079Z,11.65
2023-01-03T19:18:46.891Z,11.63
2023-01-03T19:21:14.668Z,11.65
2023-01-03T19:23:42.991Z,11.66
2023-01-03T19:26:28.809Z,11.67
2023-01-03T19:28:58.764Z,11.67
2023-01-03T19:31:27.412Z,11.67
2023-01-03T19:33:54.124Z,11.69
2023-01-03T19:36:22.377Z,11.72
2023-01-03T19:38:49.778Z,11.72
2023-01-03T19:41:19.031Z,11.76
2023-01-03T19:43:46.477Z,11.81
2023-01-03T19:46:16.596Z,11.86
2023-01-03T19:48:44.089Z,11.91
2023-01-03T19:51:12.091Z,11.93
2023-01-03T19:53:39.076Z,11.95
2023-01-03T19:56:20.848Z,11.96
2023-01-03T19:58:47.953Z,11.98
2023-01-03T20:01:19.709Z,12.00
2023-01-03T20:03:47.896Z,12.01
2023-01-03T20:06:17.846Z,12.01
2023-01-03T20:08:44.671Z,11.99
2023-01-03T20:11:20.934Z,11.97
2023-01-03T20:13:47.933Z,11.95
2023-01-03T20:16:15.769Z,11.92
2023-01-03T20:18:43.420Z,11.88
2023-01-03T20:21:10.035Z,11.85
2023-01-03T20:23:40.560Z,11.83
2023-01-03T20:26:30.406Z,11.80
2023-01-03T20:28:59.260Z,11.80
2023-01-03T20:31:27.022Z,11.83
2023-01-03T20:33:53.776Z,11.86
2023-01-03T20:36:26.740Z,11.88
2023-01-03T20:38:55.934Z,11.89
2023-01-03T20:41:36.773Z,11.90
2023-01-03T20:44:09.951Z,11.90
2023-01-03T20:46:40.359Z,11.91
2023-01-03T20:49:16.051Z,11.92
2023-01-03T20:51:43.296Z,11.93
2023-01-03T20:54:10.757Z,11.92
2023-01-03T20:56:37.595Z,11.92
2023-01-03T20:59:04.558Z,11.92
2023-01-03T21:01:31.451Z,11.95
2023-01-03T21:03:58.355Z,11.97
2023-01-03T21:06:30.115Z,11.97
2023-01-03T21:08:57.977Z,12.00
2023-01-03T21:11:29.980Z,12.00
2023-01-03T21:13:58.511Z,11.99
2023-01-03T21:16:43.708Z,12.02
2023-01-03T21:19:13.519Z,12.03
2023-01-03T21:21:42.055Z,12.04
2023-01-03T21:24:11.143Z,12.04
2023-01-03T21:26:38.019Z,12.06
2023-01-03T21:29:05.077Z,12.07
2023-01-03T21:31:33.391Z,12.07
2023-01-03T21:34:01.796Z,12.05
2023-01-03T21:36:31.053Z,12.05
2023-01-03T21:38:58.869Z,12.07
2023-01-03T21:41:28.118Z,12.08
2023-01-03T21:44:00.127Z,12.06
2023-01-03T21:46:27.501Z,12.06
2023-01-03T21:48:55.492Z,12.04
2023-01-03T21:51:35.144Z,11.99
2023-01-03T21:54:06.932Z,11.96
2023-01-03T21:56:33.964Z,11.96
2023-01-03T21:59:00.694Z,11.95
2023-01-03T22:01:27.474Z,11.93
2023-01-03T22:04:13.223Z,11.91
2023-01-03T22:06:40.062Z,11.90
2023-01-03T22:09:26.815Z,11.87
2023-01-03T22:11:54.517Z,11.86
2023-01-03T22:14:21.129Z,11.86
2023-01-03T22:16:47.803Z,11.85
2023-01-03T22:19:15.721Z,11.83
2023-01-03T22:21:42.312Z,11.80
2023-01-03T22:24:11.836Z,11.78
2023-01-03T22:26:38.510Z,11.78
2023-01-03T22:29:06.624Z,11.77
2023-01-03T22:31:33.415Z,11.78
2023-01-03T22:34:00.124Z,11.79
2023-01-03T22:36:26.761Z,11.80
2023-01-03T22:38:53.401Z,11.81
2023-01-03T22:41:20.131Z,11.81
2023-01-03T22:43:47.026Z,11.82
2023-01-03T22:46:16.619Z,11.81
2023-01-03T22:48:44.385Z,11.77
2023-01-03T22:51:13.977Z,11.74
2023-01-03T22:53:42.872Z,11.74
2023-01-03T22:56:18.251Z,11.71
2023-01-03T22:58:45.967Z,11.68
2023-01-03T23:01:27.532Z,11.67
2023-01-03T23:03:59.965Z,11.65
2023-01-03T23:06:27.414Z,11.61
2023-01-03T23:08:54.143Z,11.60
2023-01-03T23:11:41.983Z,11.58
2023-01-03T23:14:34.996Z,11.59
2023-01-03T23:17:20.519Z,11.60
2023-01-03T23:19:47.180Z,11.62
2023-01-03T23:22:13.854Z,11.63
2023-01-03T23:24:40.585Z,11.61
2023-01-03T23:27:07.406Z,11.60
2023-01-03T23:29:34.187Z,11.60
2023-01-03T23:32:01.060Z,11.57
2023-01-03T23:34:28.223Z,11.56
2023-01-03T23:36:54.945Z,11.54
2023-01-03T23:39:21.623Z,11.54
2023-01-03T23:41:48.457Z,11.53
2023-01-03T23:44:15.092Z,11.51
2023-01-03T23:46:41.787Z,11.50
2023-01-03T23:49:11.349Z,11.49
2023-01-03T23:51:38.048Z,11.47
2023-01-03T23:54:04.877Z,11.46
2023-01-03T23:56:31.572Z,11.43
2023-01-03T23:58:58.220Z,11.43
