createdAt,value
2017-10-08T00:02:02.815Z,10.2
2017-10-08T00:07:03.129Z,10.2
2017-10-08T00:12:02.829Z,10.3
2017-10-08T00:17:03.520Z,10.4
2017-10-08T00:22:03.638Z,10.3
2017-10-08T00:27:03.146Z,10.4
2017-10-08T00:32:02.722Z,10.6
2017-10-08T00:37:03.108Z,10.6
2017-10-08T00:42:02.935Z,10.5
2017-10-08T00:47:03.406Z,10.6
2017-10-08T00:52:03.102Z,10.4
2017-10-08T00:57:02.946Z,10.4
2017-10-08T01:02:03.405Z,10.4
2017-10-08T01:07:03.004Z,10.3
2017-10-08T01:12:03.497Z,10.3
2017-10-08T01:17:03.324Z,10.3
2017-10-08T01:22:03.589Z,10.3
2017-10-08T01:27:03.354Z,10.3
2017-10-08T01:32:03.104Z,10.2
2017-10-08T01:37:02.783Z,10.2
2017-10-08T01:42:03.305Z,10.2
2017-10-08T01:47:03.013Z,10.2
2017-10-08T01:52:03.132Z,10.2
2017-10-08T01:57:03.068Z,10.2
2017-10-08T02:02:02.841Z,10.2
2017-10-08T02:07:03.289Z,10.2
2017-10-08T02:12:03.166Z,10.2
2017-10-08T02:17:03.268Z,10.2
2017-10-08T02:22:02.796Z,10.1
2017-10-08T02:27:03.352Z,10.0
2017-10-08T02:32:03.000Z,10.0
2017-10-08T02:37:02.801Z,9.9
2017-10-08T02:42:02.861Z,9.9
2017-10-08T02:47:03.014Z,10.0
2017-10-08T02:52:03.083Z,9.9
2017-10-08T02:57:03.164Z,10.0
2017-10-08T03:02:03.208Z,9.9
2017-10-08T03:07:03.443Z,9.9
2017-10-08T03:12:02.719Z,9.9
2017-10-08T03:17:03.085Z,10.0
2017-10-08T03:22:03.141Z,9.9
2017-10-08T03:27:03.152Z,10.0
2017-10-08T03:32:03.224Z,10.0
2017-10-08T03:37:03.326Z,10.1
2017-10-08T03:42:03.411Z,10.1
2017-10-08T03:47:03.531Z,10.1
2017-10-08T03:52:02.656Z,10.1
2017-10-08T03:57:02.811Z,10.1
2017-10-08T04:02:03.013Z,10.1
2017-10-08T04:07:03.055Z,10.1
2017-10-08T04:12:03.150Z,10.2
2017-10-08T04:17:03.401Z,10.3
2017-10-08T04:22:03.435Z,10.3
2017-10-08T04:27:03.507Z,10.4
2017-10-08T04:32:03.669Z,10.4
2017-10-08T04:37:02.804Z,10.4
2017-10-08T04:42:02.842Z,10.4
2017-10-08T04:47:03.922Z,10.3
2017-10-08T04:52:03.083Z,10.3
2017-10-08T04:57:03.135Z,10.3
2017-10-08T05:02:03.477Z,10.3
2017-10-08T05:07:03.393Z,10.3
2017-10-08T05:12:02.726Z,10.3
2017-10-08T05:17:13.655Z,10.3
2017-10-08T05:22:03.382Z,10.3
2017-10-08T05:27:03.585Z,10.3
2017-10-08T05:32:10.603Z,10.4
2017-10-08T05:37:03.384Z,10.3
2017-10-08T05:42:03.240Z,10.5
2017-10-08T05:47:13.284Z,10.5
2017-10-08T05:52:03.210Z,10.5
2017-10-08T05:57:03.520Z,10.5
2017-10-08T06:02:17.461Z,10.5
2017-10-08T06:07:03.440Z,10.6
2017-10-08T06:12:02.845Z,10.7
2017-10-08T06:17:13.159Z,10.8
2017-10-08T06:22:03.572Z,10.8
2017-10-08T06:27:02.796Z,10.8
2017-10-08T06:32:13.399Z,10.9
2017-10-08T06:37:02.831Z,10.9
2017-10-08T06:42:03.066Z,10.9
2017-10-08T06:47:17.128Z,11.0
2017-10-08T06:52:03.439Z,11.1
2017-10-08T06:57:02.637Z,11.2
2017-10-08T07:02:13.315Z,11.4
2017-10-08T07:07:03.286Z,11.3
2017-10-08T07:12:03.446Z,11.5
2017-10-08T07:17:13.374Z,11.5
2017-10-08T07:22:03.002Z,11.7
2017-10-08T07:27:03.266Z,12.0
2017-10-08T07:32:13.629Z,12.2
2017-10-08T07:37:03.318Z,12.2
2017-10-08T07:42:03.364Z,12.4
2017-10-08T07:47:09.270Z,12.4
2017-10-08T07:52:03.290Z,12.5
2017-10-08T07:57:03.476Z,12.6
2017-10-08T08:02:13.010Z,12.9
2017-10-08T08:07:03.285Z,12.9
2017-10-08T08:12:03.275Z,13.1
2017-10-08T08:17:18.053Z,13.4
2017-10-08T08:22:03.461Z,13.5
2017-10-08T08:27:02.749Z,13.7
2017-10-08T08:32:14.079Z,13.7
2017-10-08T08:37:02.696Z,13.7
2017-10-08T08:42:02.905Z,14.0
2017-10-08T08:47:13.102Z,14.0
2017-10-08T08:52:02.949Z,14.3
2017-10-08T08:57:03.217Z,14.8
2017-10-08T09:02:16.929Z,15.0
2017-10-08T09:07:03.089Z,15.0
2017-10-08T09:12:03.526Z,15.3
2017-10-08T09:17:13.240Z,15.4
2017-10-08T09:22:02.917Z,15.2
2017-10-08T09:27:03.236Z,15.1
2017-10-08T09:32:17.870Z,15.2
2017-10-08T09:37:02.711Z,15.2
2017-10-08T09:42:02.948Z,15.3
2017-10-08T09:47:13.058Z,15.3
2017-10-08T09:52:03.457Z,15.1
2017-10-08T09:57:02.587Z,15.1
2017-10-08T10:02:07.742Z,15.0
2017-10-08T10:07:02.850Z,15.0
2017-10-08T10:12:03.237Z,15.0
2017-10-08T10:17:10.807Z,15.4
2017-10-08T10:22:03.527Z,15.4
2017-10-08T10:27:02.677Z,15.5
2017-10-08T10:32:13.583Z,15.8
2017-10-08T10:37:03.057Z,15.8
2017-10-08T10:42:02.675Z,15.8
2017-10-08T10:47:16.811Z,16.2
2017-10-08T10:52:03.404Z,16.8
2017-10-08T10:57:02.563Z,16.8
2017-10-08T11:02:21.619Z,17.8
2017-10-08T11:07:03.468Z,17.6
2017-10-08T11:12:02.759Z,17.4
2017-10-08T11:17:13.743Z,17.3
2017-10-08T11:22:03.432Z,17.5
2017-10-08T11:27:03.273Z,17.4
2017-10-08T11:32:21.334Z,17.1
2017-10-08T11:37:03.510Z,17.1
2017-10-08T11:42:02.740Z,17.3
2017-10-08T11:47:13.779Z,17.3
2017-10-08T11:52:03.353Z,17.4
2017-10-08T11:57:03.534Z,15.7
2017-10-08T12:02:15.471Z,15.3
2017-10-08T12:07:02.968Z,15.2
2017-10-08T12:12:03.343Z,15.5
2017-10-08T12:17:13.980Z,15.5
2017-10-08T12:22:03.451Z,15.8
2017-10-08T12:27:02.790Z,16.1
2017-10-08T12:32:13.498Z,17.4
2017-10-08T12:37:03.539Z,18.0
2017-10-08T12:42:03.064Z,18.0
2017-10-08T12:47:14.254Z,18.5
2017-10-08T12:52:03.411Z,18.4
2017-10-08T12:57:02.896Z,18.6
2017-10-08T13:02:31.103Z,18.9
2017-10-08T13:07:02.959Z,19.4
2017-10-08T13:12:03.285Z,19.4
2017-10-08T13:17:17.753Z,18.6
2017-10-08T13:22:03.222Z,18.6
2017-10-08T13:27:03.410Z,18.4
2017-10-08T13:32:14.220Z,18.2
2017-10-08T13:37:02.641Z,17.8
2017-10-08T13:42:02.909Z,17.3
2017-10-08T13:47:18.157Z,17.3
2017-10-08T13:52:02.697Z,17.5
2017-10-08T13:57:02.924Z,17.4
2017-10-08T14:02:13.920Z,16.9
2017-10-08T14:07:03.097Z,16.7
2017-10-08T14:12:03.486Z,16.6
2017-10-08T14:17:17.768Z,16.2
2017-10-08T14:22:03.434Z,16.2
2017-10-08T14:27:03.617Z,16.2
2017-10-08T14:32:24.901Z,16.3
2017-10-08T14:37:03.429Z,16.3
2017-10-08T14:42:03.307Z,16.2
2017-10-08T14:47:17.403Z,15.9
2017-10-08T14:52:02.862Z,15.9
2017-10-08T14:57:02.627Z,15.7
2017-10-08T15:02:16.458Z,15.4
2017-10-08T15:07:03.037Z,15.0
2017-10-08T15:12:03.392Z,14.8
2017-10-08T15:17:17.339Z,14.8
2017-10-08T15:22:02.960Z,14.6
2017-10-08T15:27:03.218Z,14.6
2017-10-08T15:32:18.564Z,14.6
2017-10-08T15:37:02.652Z,14.5
2017-10-08T15:42:02.888Z,14.4
2017-10-08T15:47:13.464Z,14.4
2017-10-08T15:52:03.451Z,14.4
2017-10-08T15:57:02.566Z,14.4
2017-10-08T16:02:22.442Z,14.5
2017-10-08T16:07:03.324Z,14.5
2017-10-08T16:12:03.535Z,14.5
2017-10-08T16:17:13.317Z,14.5
2017-10-08T16:22:03.095Z,14.5
2017-10-08T16:27:03.328Z,14.5
2017-10-08T16:32:18.300Z,14.3
2017-10-08T16:37:03.054Z,14.3
2017-10-08T16:42:03.327Z,14.1
2017-10-08T16:47:15.906Z,14.1
2017-10-08T16:52:03.458Z,14.1
2017-10-08T16:57:03.437Z,14.0
2017-10-08T17:02:21.329Z,13.9
2017-10-08T17:07:02.997Z,13.8
2017-10-08T17:12:03.248Z,13.9
2017-10-08T17:17:13.976Z,13.9
2017-10-08T17:22:03.583Z,14.0
2017-10-08T17:27:03.637Z,14.0
2017-10-08T17:32:08.693Z,14.0
2017-10-08T17:37:03.017Z,14.0
2017-10-08T17:42:03.183Z,14.0
2017-10-08T17:47:03.360Z,14.0
2017-10-08T17:52:03.413Z,14.0
2017-10-08T17:57:03.493Z,14.0
2017-10-08T18:02:02.677Z,13.8
2017-10-08T18:07:03.126Z,13.8
2017-10-08T18:12:03.257Z,13.7
2017-10-08T18:17:03.315Z,13.5
2017-10-08T18:22:03.409Z,13.4
2017-10-08T18:27:03.443Z,13.4
2017-10-08T18:32:03.590Z,13.4
2017-10-08T18:37:02.763Z,13.4
2017-10-08T18:42:02.950Z,13.4
2017-10-08T18:47:03.170Z,13.3
2017-10-08T18:52:03.077Z,13.2
2017-10-08T18:57:03.243Z,13.1
2017-10-08T19:02:03.697Z,13.0
2017-10-08T19:07:03.527Z,13.0
2017-10-08T19:12:02.858Z,12.8
2017-10-08T19:17:03.290Z,12.8
2017-10-08T19:22:03.214Z,12.8
2017-10-08T19:27:03.292Z,12.7
2017-10-08T19:32:03.413Z,12.5
2017-10-08T19:37:03.549Z,12.5
2017-10-08T19:42:03.595Z,12.5
2017-10-08T19:47:02.754Z,12.4
2017-10-08T19:52:02.880Z,12.5
2017-10-08T19:57:03.032Z,12.4
2017-10-08T20:02:03.148Z,12.6
2017-10-08T20:07:03.308Z,12.5
2017-10-08T20:12:03.630Z,12.5
2017-10-08T20:17:02.980Z,12.4
2017-10-08T20:22:03.042Z,12.5
2017-10-08T20:27:03.096Z,12.5
2017-10-08T20:32:03.243Z,12.4
2017-10-08T20:37:03.262Z,12.4
2017-10-08T20:42:03.401Z,12.4
2017-10-08T20:47:03.480Z,12.3
2017-10-08T20:52:02.737Z,12.3
2017-10-08T20:57:02.850Z,12.5
2017-10-08T21:02:03.097Z,12.5
2017-10-08T21:07:03.096Z,12.5
2017-10-08T21:12:03.428Z,12.5
2017-10-08T21:17:03.512Z,12.3
2017-10-08T21:22:02.846Z,12.2
2017-10-08T21:27:02.962Z,12.2
2017-10-08T21:32:03.174Z,12.2
2017-10-08T21:37:03.222Z,12.1
2017-10-08T21:42:03.244Z,12.1
2017-10-08T21:47:03.260Z,12.0
2017-10-08T21:52:03.435Z,12.0
2017-10-08T21:57:03.458Z,12.1
2017-10-08T22:02:02.758Z,12.1
2017-10-08T22:07:03.558Z,12.0
2017-10-08T22:12:03.483Z,12.0
2017-10-08T22:22:03.688Z,11.8
2017-10-08T22:27:02.951Z,11.8
2017-10-08T22:32:03.505Z,11.9
2017-10-08T22:37:03.258Z,11.9
2017-10-08T22:42:03.111Z,11.9
2017-10-08T22:47:03.492Z,11.9
2017-10-08T22:52:03.167Z,11.7
2017-10-08T22:57:02.874Z,11.8
2017-10-08T23:02:03.472Z,11.7
2017-10-08T23:07:02.967Z,11.7
2017-10-08T23:12:02.748Z,11.7
2017-10-08T23:17:03.343Z,11.7
2017-10-08T23:22:02.966Z,11.6
2017-10-08T23:27:02.775Z,11.6
2017-10-08T23:32:03.566Z,11.5
2017-10-08T23:37:03.312Z,11.5
2017-10-08T23:42:03.076Z,11.5
2017-10-08T23:47:02.692Z,11.6
2017-10-08T23:52:03.190Z,11.5
2017-10-08T23:57:02.809Z,11.4
