createdAt,value
2022-12-06T00:01:26.581Z,99.90
2022-12-06T00:03:58.930Z,99.90
2022-12-06T00:06:28.271Z,99.90
2022-12-06T00:08:56.703Z,99.90
2022-12-06T00:11:29.995Z,99.90
2022-12-06T00:13:59.613Z,99.90
2022-12-06T00:16:27.476Z,99.90
2022-12-06T00:18:54.684Z,99.90
2022-12-06T00:21:30.494Z,99.90
2022-12-06T00:24:00.760Z,99.90
2022-12-06T00:26:28.887Z,99.90
2022-12-06T00:28:58.207Z,99.90
2022-12-06T00:31:27.020Z,99.90
2022-12-06T00:33:54.554Z,99.90
2022-12-06T00:36:41.215Z,99.90
2022-12-06T00:39:10.462Z,99.90
2022-12-06T00:41:37.529Z,99.90
2022-12-06T00:44:04.673Z,99.90
2022-12-06T00:46:32.670Z,99.90
2022-12-06T00:49:01.185Z,99.90
2022-12-06T00:51:29.742Z,99.90
2022-12-06T00:53:57.053Z,99.90
2022-12-06T00:56:23.883Z,99.90
2022-12-06T00:58:50.955Z,99.90
2022-12-06T01:01:21.433Z,99.90
2022-12-06T01:03:51.974Z,99.90
2022-12-06T01:06:22.958Z,99.90
2022-12-06T01:08:50.301Z,99.90
2022-12-06T01:11:17.631Z,99.90
2022-12-06T01:13:44.521Z,99.90
2022-12-06T01:16:23.752Z,99.90
2022-12-06T01:18:56.099Z,99.90
2022-12-06T01:21:23.496Z,99.90
2022-12-06T01:23:50.766Z,99.90
2022-12-06T01:26:24.145Z,99.90
2022-12-06T01:28:51.062Z,99.90
2022-12-06T01:31:18.390Z,99.90
2022-12-06T01:33:45.257Z,99.90
2022-12-06T01:36:24.905Z,99.90
2022-12-06T01:38:53.575Z,99.90
2022-12-06T01:41:22.227Z,99.90
2022-12-06T01:43:50.470Z,99.90
2022-12-06T01:46:32.327Z,99.90
2022-12-06T01:49:15.125Z,99.90
2022-12-06T01:51:45.789Z,99.90
2022-12-06T01:54:16.009Z,99.90
2022-12-06T01:56:43.215Z,99.90
2022-12-06T01:59:11.433Z,99.90
2022-12-06T02:01:40.268Z,99.90
2022-12-06T02:04:08.703Z,99.90
2022-12-06T02:06:35.526Z,99.90
2022-12-06T02:09:06.059Z,99.90
2022-12-06T02:11:35.471Z,99.90
2022-12-06T02:14:05.611Z,99.90
2022-12-06T02:17:03.811Z,99.90
2022-12-06T02:19:55.033Z,99.90
2022-12-06T02:22:34.460Z,99.90
2022-12-06T02:25:19.967Z,99.90
2022-12-06T02:27:58.713Z,99.90
2022-12-06T02:30:43.707Z,99.90
2022-12-06T02:33:27.495Z,99.90
2022-12-06T02:36:03.735Z,99.90
2022-12-06T02:38:39.050Z,99.90
2022-12-06T02:41:16.913Z,99.90
2022-12-06T02:43:50.669Z,99.90
2022-12-06T02:46:21.303Z,99.90
2022-12-06T02:48:50.735Z,99.90
2022-12-06T02:51:19.690Z,99.90
2022-12-06T02:53:49.948Z,99.90
2022-12-06T02:56:18.476Z,99.90
2022-12-06T02:58:45.283Z,99.90
2022-12-06T03:01:25.601Z,99.90
2022-12-06T03:04:02.677Z,99.90
2022-12-06T03:06:52.661Z,99.90
2022-12-06T03:09:26.515Z,99.90
2022-12-06T03:11:56.579Z,99.90
2022-12-06T03:14:26.579Z,99.90
2022-12-06T03:17:33.249Z,99.90
2022-12-06T03:20:08.246Z,99.90
2022-12-06T03:22:40.193Z,99.90
2022-12-06T03:25:09.321Z,99.90
2022-12-06T03:27:36.682Z,99.90
2022-12-06T03:30:08.258Z,99.90
2022-12-06T03:32:38.374Z,99.90
2022-12-06T03:35:09.075Z,99.90
2022-12-06T03:37:39.944Z,99.90
2022-12-06T03:40:16.705Z,99.90
2022-12-06T03:42:43.816Z,99.90
2022-12-06T03:45:12.246Z,99.90
2022-12-06T03:48:05.793Z,99.90
2022-12-06T03:50:40.268Z,99.90
2022-12-06T03:53:07.219Z,99.90
2022-12-06T03:55:33.930Z,99.90
2022-12-06T03:58:00.775Z,99.90
2022-12-06T04:00:27.643Z,99.90
2022-12-06T04:02:54.342Z,99.90
2022-12-06T04:05:21.395Z,99.90
2022-12-06T04:07:48.420Z,99.90
2022-12-06T04:10:15.289Z,99.90
2022-12-06T04:13:00.496Z,99.90
2022-12-06T04:15:36.699Z,99.90
2022-12-06T04:18:15.763Z,99.90
2022-12-06T04:21:07.233Z,99.90
2022-12-06T04:23:39.678Z,99.90
2022-12-06T04:26:09.402Z,99.90
2022-12-06T04:28:54.929Z,99.90
2022-12-06T04:31:41.094Z,99.90
2022-12-06T04:34:26.664Z,99.90
2022-12-06T04:37:12.005Z,99.90
2022-12-06T04:39:38.828Z,99.90
2022-12-06T04:42:24.795Z,99.90
2022-12-06T04:44:51.642Z,99.90
2022-12-06T04:47:18.910Z,99.90
2022-12-06T04:49:45.638Z,99.90
2022-12-06T04:52:12.847Z,99.90
2022-12-06T04:54:40.570Z,99.90
2022-12-06T04:57:11.015Z,99.90
2022-12-06T04:59:39.986Z,99.90
2022-12-06T05:02:07.943Z,99.90
2022-12-06T05:04:34.792Z,99.90
2022-12-06T05:07:01.865Z,99.90
2022-12-06T05:09:28.724Z,99.90
2022-12-06T05:11:55.904Z,99.90
2022-12-06T05:14:22.697Z,99.90
2022-12-06T05:16:49.623Z,99.90
2022-12-06T05:19:16.499Z,99.90
2022-12-06T05:21:43.342Z,99.90
2022-12-06T05:24:10.203Z,99.90
2022-12-06T05:26:37.057Z,99.90
2022-12-06T05:29:04.398Z,99.90
2022-12-06T05:31:31.120Z,99.90
2022-12-06T05:33:57.971Z,99.90
2022-12-06T05:36:26.747Z,99.90
2022-12-06T05:38:54.131Z,99.90
2022-12-06T05:41:22.933Z,99.90
2022-12-06T05:43:49.895Z,99.90
2022-12-06T05:46:17.036Z,99.90
2022-12-06T05:48:44.693Z,99.90
2022-12-06T05:51:11.864Z,99.90
2022-12-06T05:53:39.141Z,99.90
2022-12-06T05:56:09.123Z,99.90
2022-12-06T05:58:36.834Z,99.90
2022-12-06T06:01:04.719Z,99.90
2022-12-06T06:03:31.641Z,99.90
2022-12-06T06:06:00.831Z,99.90
2022-12-06T06:08:28.715Z,99.90
2022-12-06T06:10:56.439Z,99.90
2022-12-06T06:13:23.757Z,99.90
2022-12-06T06:15:50.610Z,99.90
2022-12-06T06:18:18.648Z,99.90
2022-12-06T06:20:53.113Z,99.90
2022-12-06T06:23:21.015Z,99.90
2022-12-06T06:25:48.467Z,99.90
2022-12-06T06:28:15.254Z,99.90
2022-12-06T06:30:42.122Z,99.90
2022-12-06T06:33:09.768Z,99.90
2022-12-06T06:35:37.747Z,99.90
2022-12-06T06:38:04.748Z,99.90
2022-12-06T06:40:31.931Z,99.90
2022-12-06T06:43:17.825Z,99.90
2022-12-06T06:45:56.050Z,99.90
2022-12-06T06:48:24.910Z,99.90
2022-12-06T06:50:56.901Z,99.90
2022-12-06T06:53:26.278Z,99.90
2022-12-06T06:55:54.283Z,99.90
2022-12-06T06:58:21.476Z,99.90
2022-12-06T07:00:56.838Z,99.90
2022-12-06T07:03:24.780Z,99.90
2022-12-06T07:05:53.506Z,99.90
2022-12-06T07:08:20.680Z,99.90
2022-12-06T07:10:48.798Z,99.90
2022-12-06T07:13:17.094Z,99.90
2022-12-06T07:15:44.231Z,99.90
2022-12-06T07:18:10.985Z,99.90
2022-12-06T07:20:37.813Z,99.90
2022-12-06T07:23:05.016Z,99.90
2022-12-06T07:25:34.469Z,99.90
2022-12-06T07:28:01.354Z,99.90
2022-12-06T07:30:28.448Z,99.90
2022-12-06T07:32:55.253Z,99.90
2022-12-06T07:35:22.159Z,99.90
2022-12-06T07:37:48.991Z,99.90
2022-12-06T07:40:16.866Z,99.90
2022-12-06T07:43:02.768Z,99.90
2022-12-06T07:45:29.738Z,99.90
2022-12-06T07:47:56.496Z,99.90
2022-12-06T07:50:24.205Z,99.90
2022-12-06T07:52:51.218Z,99.90
2022-12-06T07:55:18.457Z,99.90
2022-12-06T07:57:45.328Z,99.90
2022-12-06T08:00:15.655Z,99.90
2022-12-06T08:02:42.708Z,99.90
2022-12-06T08:05:09.590Z,99.90
2022-12-06T08:07:36.359Z,99.90
2022-12-06T08:10:03.971Z,99.90
2022-12-06T08:12:32.263Z,99.90
2022-12-06T08:14:59.942Z,99.90
2022-12-06T08:17:27.549Z,99.90
2022-12-06T08:19:54.418Z,99.90
2022-12-06T08:22:21.253Z,99.90
2022-12-06T08:24:47.947Z,99.90
2022-12-06T08:27:15.157Z,99.90
2022-12-06T08:29:45.033Z,99.90
2022-12-06T08:32:12.067Z,99.90
2022-12-06T08:34:38.881Z,99.90
2022-12-06T08:37:05.731Z,99.90
2022-12-06T08:39:32.428Z,99.90
2022-12-06T08:41:59.185Z,99.90
2022-12-06T08:44:27.223Z,99.90
2022-12-06T08:46:54.917Z,99.90
2022-12-06T08:49:22.628Z,99.90
2022-12-06T08:51:49.628Z,99.90
2022-12-06T08:54:17.451Z,99.90
2022-12-06T08:56:44.081Z,99.90
2022-12-06T08:59:10.809Z,99.90
2022-12-06T09:01:38.645Z,99.90
2022-12-06T09:04:06.960Z,99.90
2022-12-06T09:06:33.958Z,99.90
2022-12-06T09:09:00.772Z,99.90
2022-12-06T09:11:27.634Z,99.90
2022-12-06T09:13:54.308Z,99.90
2022-12-06T09:16:22.341Z,99.90
2022-12-06T09:18:52.087Z,99.90
2022-12-06T09:21:21.049Z,99.90
2022-12-06T09:23:47.919Z,99.90
2022-12-06T09:26:14.690Z,99.90
2022-12-06T09:28:42.174Z,99.90
2022-12-06T09:31:09.059Z,99.90
2022-12-06T09:33:35.938Z,99.60
2022-12-06T09:36:05.378Z,99.30
2022-12-06T09:38:36.075Z,98.80
2022-12-06T09:41:05.752Z,99.90
2022-12-06T09:43:39.446Z,95.20
2022-12-06T09:46:15.405Z,98.30
2022-12-06T09:48:48.700Z,97.80
2022-12-06T09:51:27.380Z,96.80
2022-12-06T09:54:00.280Z,92.70
2022-12-06T09:56:27.455Z,94.10
2022-12-06T09:58:54.108Z,92.60
2022-12-06T10:01:42.119Z,91.60
2022-12-06T10:04:27.387Z,92.40
2022-12-06T10:06:57.350Z,91.40
2022-12-06T10:09:30.850Z,90.40
2022-12-06T10:12:12.592Z,91.90
2022-12-06T10:14:48.383Z,86.60
2022-12-06T10:17:33.754Z,88.70
2022-12-06T10:20:00.933Z,86.80
2022-12-06T10:22:35.367Z,86.30
2022-12-06T10:25:14.357Z,86.60
2022-12-06T10:28:04.003Z,86.60
2022-12-06T10:30:30.997Z,87.60
2022-12-06T10:33:05.263Z,81.20
2022-12-06T10:35:34.923Z,78.80
2022-12-06T10:38:06.222Z,84.00
2022-12-06T10:40:46.197Z,82.90
2022-12-06T10:43:23.310Z,82.80
2022-12-06T10:46:24.430Z,80.90
2022-12-06T10:49:03.491Z,81.60
2022-12-06T10:51:37.064Z,82.40
2022-12-06T10:54:10.660Z,82.20
2022-12-06T10:56:39.634Z,81.70
2022-12-06T10:59:20.414Z,81.70
2022-12-06T11:01:48.251Z,82.50
2022-12-06T11:04:34.328Z,81.80
2022-12-06T11:07:19.702Z,80.30
2022-12-06T11:09:49.211Z,82.00
2022-12-06T11:12:18.729Z,79.30
2022-12-06T11:14:48.152Z,79.10
2022-12-06T11:17:18.133Z,80.80
2022-12-06T11:19:44.796Z,80.60
2022-12-06T11:22:21.220Z,81.50
2022-12-06T11:24:54.838Z,83.40
2022-12-06T11:27:48.011Z,83.50
2022-12-06T11:30:19.940Z,81.20
2022-12-06T11:32:49.663Z,80.80
2022-12-06T11:35:21.443Z,80.00
2022-12-06T11:37:50.063Z,79.60
2022-12-06T11:40:22.957Z,79.60
2022-12-06T11:42:49.738Z,78.50
2022-12-06T11:45:26.836Z,83.30
2022-12-06T11:47:54.855Z,83.20
2022-12-06T11:50:22.286Z,85.90
2022-12-06T11:53:11.905Z,87.70
2022-12-06T11:55:42.164Z,85.10
2022-12-06T11:58:13.520Z,85.40
2022-12-06T12:00:56.181Z,85.30
2022-12-06T12:03:28.564Z,85.70
2022-12-06T12:06:14.191Z,85.40
2022-12-06T12:08:40.946Z,86.00
2022-12-06T12:11:18.953Z,85.80
2022-12-06T12:13:50.777Z,85.30
2022-12-06T12:16:20.517Z,85.30
2022-12-06T12:18:52.085Z,87.20
2022-12-06T12:21:29.113Z,87.40
2022-12-06T12:23:56.202Z,90.00
2022-12-06T12:26:23.180Z,90.60
2022-12-06T12:29:25.420Z,92.60
2022-12-06T12:31:59.589Z,93.40
2022-12-06T12:34:27.351Z,94.40
2022-12-06T12:36:56.278Z,94.60
2022-12-06T12:39:24.022Z,94.40
2022-12-06T12:41:50.707Z,95.20
2022-12-06T12:44:37.564Z,96.20
2022-12-06T12:47:17.124Z,97.70
2022-12-06T12:49:43.844Z,99.50
2022-12-06T12:52:30.782Z,99.90
2022-12-06T12:54:59.697Z,99.90
2022-12-06T12:57:26.511Z,99.90
2022-12-06T12:59:53.187Z,99.90
2022-12-06T13:02:27.229Z,99.90
2022-12-06T13:05:17.178Z,99.90
2022-12-06T13:07:46.769Z,99.90
2022-12-06T13:10:27.509Z,99.90
2022-12-06T13:12:55.509Z,99.90
2022-12-06T13:15:29.066Z,99.90
2022-12-06T13:17:59.932Z,99.90
2022-12-06T13:20:34.047Z,99.90
2022-12-06T13:23:03.063Z,99.90
2022-12-06T13:25:29.818Z,99.90
2022-12-06T13:28:03.696Z,99.90
2022-12-06T13:30:33.565Z,99.90
2022-12-06T13:33:05.846Z,99.90
2022-12-06T13:35:32.493Z,99.90
2022-12-06T13:38:25.834Z,99.90
2022-12-06T13:40:52.954Z,99.90
2022-12-06T13:43:25.423Z,99.90
2022-12-06T13:46:01.554Z,99.90
2022-12-06T13:48:28.434Z,99.90
2022-12-06T13:51:14.030Z,99.90
2022-12-06T13:54:00.708Z,99.90
2022-12-06T13:56:36.938Z,99.90
2022-12-06T13:59:23.596Z,99.90
2022-12-06T14:01:50.317Z,99.90
2022-12-06T14:07:20.594Z,99.90
2022-12-06T14:09:49.445Z,99.90
2022-12-06T14:12:23.738Z,99.90
2022-12-06T14:14:57.054Z,99.90
2022-12-06T14:17:59.291Z,99.90
2022-12-06T14:20:38.479Z,99.90
2022-12-06T14:23:20.582Z,99.90
2022-12-06T14:25:47.303Z,99.90
2022-12-06T14:28:14.445Z,99.90
2022-12-06T14:30:42.094Z,99.90
2022-12-06T14:33:24.124Z,99.90
2022-12-06T14:35:52.189Z,99.90
2022-12-06T14:38:23.445Z,99.90
2022-12-06T14:41:09.400Z,99.90
2022-12-06T14:43:36.170Z,99.90
2022-12-06T14:46:04.896Z,99.90
2022-12-06T14:48:52.270Z,99.90
2022-12-06T14:51:23.418Z,99.90
2022-12-06T14:53:50.531Z,99.90
2022-12-06T14:56:20.364Z,99.90
2022-12-06T14:58:47.203Z,99.90
2022-12-06T15:01:16.982Z,99.90
2022-12-06T15:03:44.474Z,99.90
2022-12-06T15:06:22.241Z,99.90
2022-12-06T15:09:09.142Z,99.90
2022-12-06T15:11:55.735Z,99.90
2022-12-06T15:14:29.730Z,99.90
2022-12-06T15:16:58.115Z,99.90
2022-12-06T15:19:24.967Z,99.90
2022-12-06T15:21:52.437Z,99.90
2022-12-06T15:24:20.296Z,99.90
2022-12-06T15:26:47.076Z,99.90
2022-12-06T15:29:13.878Z,99.90
2022-12-06T15:31:41.894Z,99.90
2022-12-06T15:34:20.560Z,99.90
2022-12-06T15:36:47.190Z,99.90
2022-12-06T15:39:13.892Z,99.90
2022-12-06T15:41:42.011Z,99.90
2022-12-06T15:44:13.031Z,99.90
2022-12-06T15:46:39.842Z,99.90
2022-12-06T15:49:07.092Z,99.90
2022-12-06T15:51:33.749Z,99.90
2022-12-06T15:54:02.809Z,99.90
2022-12-06T15:56:29.805Z,99.90
2022-12-06T15:58:56.764Z,99.90
2022-12-06T16:01:27.910Z,99.90
2022-12-06T16:03:55.671Z,99.90
2022-12-06T16:06:23.679Z,99.90
2022-12-06T16:08:50.423Z,99.90
2022-12-06T16:11:18.277Z,99.90
2022-12-06T16:13:45.349Z,99.90
2022-12-06T16:16:12.105Z,99.90
2022-12-06T16:20:13.132Z,99.90
2022-12-06T16:22:58.405Z,99.90
2022-12-06T16:25:25.048Z,99.90
2022-12-06T16:27:51.701Z,99.90
2022-12-06T16:30:34.085Z,99.90
2022-12-06T16:33:05.936Z,99.90
2022-12-06T16:35:34.862Z,99.90
2022-12-06T16:38:01.493Z,99.90
2022-12-06T16:40:28.863Z,99.90
2022-12-06T16:42:55.571Z,99.90
2022-12-06T16:45:22.233Z,99.90
2022-12-06T16:47:50.535Z,99.90
2022-12-06T16:50:25.226Z,99.90
2022-12-06T16:52:52.565Z,99.90
2022-12-06T16:55:19.709Z,99.90
2022-12-06T16:57:46.778Z,99.90
2022-12-06T17:00:14.356Z,99.90
2022-12-06T17:02:41.184Z,99.90
2022-12-06T17:05:08.183Z,99.90
2022-12-06T17:07:35.965Z,99.90
2022-12-06T17:10:03.213Z,99.90
2022-12-06T17:12:30.069Z,99.90
2022-12-06T17:14:56.738Z,99.90
2022-12-06T17:17:26.030Z,99.90
2022-12-06T17:19:52.694Z,99.90
2022-12-06T17:22:19.616Z,99.90
2022-12-06T17:24:46.404Z,99.90
2022-12-06T17:27:14.654Z,99.90
2022-12-06T17:29:43.322Z,99.90
2022-12-06T17:32:10.566Z,99.90
2022-12-06T17:34:38.020Z,99.90
2022-12-06T17:37:06.009Z,99.90
2022-12-06T17:39:32.777Z,99.90
2022-12-06T17:42:18.148Z,99.90
2022-12-06T17:44:45.877Z,99.90
2022-12-06T17:47:12.556Z,99.90
2022-12-06T17:49:39.237Z,99.90
2022-12-06T17:52:06.154Z,99.90
2022-12-06T17:54:32.813Z,99.90
2022-12-06T17:56:59.565Z,99.90
2022-12-06T17:59:30.100Z,99.90
2022-12-06T18:02:17.095Z,99.90
2022-12-06T18:04:45.032Z,99.90
2022-12-06T18:07:13.120Z,99.90
2022-12-06T18:09:40.109Z,99.90
2022-12-06T18:12:09.191Z,99.90
2022-12-06T18:15:38.375Z,99.90
2022-12-06T18:18:05.943Z,99.90
2022-12-06T18:20:32.728Z,99.90
2022-12-06T18:22:59.325Z,99.90
2022-12-06T18:25:25.987Z,99.90
2022-12-06T18:27:52.822Z,99.90
2022-12-06T18:30:19.621Z,99.90
2022-12-06T18:32:46.371Z,99.90
2022-12-06T18:35:13.196Z,99.90
2022-12-06T18:37:39.916Z,99.90
2022-12-06T18:40:06.822Z,99.90
2022-12-06T18:42:34.185Z,99.90
2022-12-06T18:45:01.150Z,99.90
2022-12-06T18:47:27.903Z,99.90
2022-12-06T18:49:56.386Z,99.90
2022-12-06T18:52:23.152Z,99.90
2022-12-06T18:54:49.745Z,99.90
2022-12-06T18:57:16.445Z,99.90
2022-12-06T18:59:43.145Z,99.90
2022-12-06T19:02:10.817Z,99.90
2022-12-06T19:04:37.618Z,99.90
2022-12-06T19:07:04.352Z,99.90
2022-12-06T19:09:31.012Z,99.90
2022-12-06T19:11:57.725Z,99.90
2022-12-06T19:14:24.349Z,99.90
2022-12-06T19:16:51.832Z,99.90
2022-12-06T19:19:22.519Z,99.90
2022-12-06T19:21:50.149Z,99.90
2022-12-06T19:24:20.733Z,99.90
2022-12-06T19:26:48.862Z,99.90
2022-12-06T19:29:16.250Z,99.90
2022-12-06T19:31:43.716Z,99.90
2022-12-06T19:34:22.287Z,99.90
2022-12-06T19:36:50.916Z,99.90
2022-12-06T19:39:18.566Z,99.90
2022-12-06T19:42:04.105Z,99.90
2022-12-06T19:44:30.967Z,99.90
2022-12-06T19:46:58.198Z,99.90
2022-12-06T19:49:26.363Z,99.90
2022-12-06T19:51:53.216Z,99.90
2022-12-06T19:54:31.384Z,99.90
2022-12-06T19:57:00.481Z,99.90
2022-12-06T19:59:30.318Z,99.90
2022-12-06T20:02:00.000Z,99.90
2022-12-06T20:04:35.653Z,99.90
2022-12-06T20:07:03.840Z,99.90
2022-12-06T20:09:31.429Z,99.90
2022-12-06T20:12:03.930Z,99.90
2022-12-06T20:14:43.937Z,99.90
2022-12-06T20:17:16.760Z,99.90
2022-12-06T20:19:46.016Z,99.90
2022-12-06T20:22:14.277Z,99.90
2022-12-06T20:24:40.946Z,99.90
2022-12-06T20:27:07.690Z,99.90
2022-12-06T20:29:34.422Z,99.90
2022-12-06T20:32:01.476Z,99.90
2022-12-06T20:34:33.916Z,99.90
2022-12-06T20:37:03.552Z,99.90
2022-12-06T20:39:32.825Z,99.90
2022-12-06T20:42:00.034Z,99.90
2022-12-06T20:44:26.789Z,99.90
2022-12-06T20:46:54.117Z,99.90
2022-12-06T20:49:21.055Z,99.90
2022-12-06T20:51:52.642Z,99.90
2022-12-06T20:54:20.485Z,99.90
2022-12-06T20:56:50.721Z,99.90
2022-12-06T20:59:17.492Z,99.90
2022-12-06T21:01:44.171Z,99.90
2022-12-06T21:04:13.457Z,99.90
2022-12-06T21:06:40.928Z,99.90
2022-12-06T21:09:07.662Z,99.90
2022-12-06T21:11:34.331Z,99.90
2022-12-06T21:14:00.987Z,99.90
2022-12-06T21:16:29.593Z,99.90
2022-12-06T21:19:02.482Z,99.90
2022-12-06T21:21:38.078Z,99.90
2022-12-06T21:24:10.812Z,99.90
2022-12-06T21:26:37.747Z,99.90
2022-12-06T21:29:05.008Z,99.90
2022-12-06T21:31:37.244Z,99.90
2022-12-06T21:34:04.372Z,99.90
2022-12-06T21:36:32.052Z,99.90
2022-12-06T21:38:59.063Z,99.90
2022-12-06T21:41:26.695Z,99.90
2022-12-06T21:43:53.556Z,99.90
2022-12-06T21:46:22.977Z,99.90
2022-12-06T21:48:51.796Z,99.90
2022-12-06T21:51:19.006Z,99.90
2022-12-06T21:53:45.718Z,99.90
2022-12-06T21:56:15.003Z,99.90
2022-12-06T21:58:41.667Z,99.90
2022-12-06T22:01:18.883Z,99.90
2022-12-06T22:03:50.190Z,99.90
2022-12-06T22:06:17.398Z,99.90
2022-12-06T22:08:45.121Z,99.90
2022-12-06T22:11:17.445Z,99.90
2022-12-06T22:13:44.867Z,99.90
2022-12-06T22:16:13.376Z,99.90
2022-12-06T22:18:45.466Z,99.90
2022-12-06T22:21:20.956Z,99.90
2022-12-06T22:23:48.575Z,99.90
2022-12-06T22:26:18.579Z,99.90
2022-12-06T22:28:46.266Z,99.90
2022-12-06T22:31:25.419Z,99.90
2022-12-06T22:33:53.355Z,99.90
2022-12-06T22:36:21.340Z,99.90
2022-12-06T22:38:49.864Z,99.90
2022-12-06T22:41:17.167Z,99.90
2022-12-06T22:43:44.329Z,99.90
2022-12-06T22:46:13.625Z,99.90
2022-12-06T22:48:40.871Z,99.90
2022-12-06T22:51:22.428Z,99.90
2022-12-06T22:53:54.360Z,99.90
2022-12-06T22:56:21.866Z,99.90
2022-12-06T22:58:48.725Z,99.90
2022-12-06T23:01:18.079Z,99.90
2022-12-06T23:03:46.490Z,99.90
2022-12-06T23:06:14.354Z,99.90
2022-12-06T23:08:41.542Z,99.90
2022-12-06T23:11:19.959Z,99.90
2022-12-06T23:13:46.692Z,99.90
2022-12-06T23:16:14.853Z,99.90
2022-12-06T23:18:42.301Z,99.90
2022-12-06T23:21:19.289Z,99.90
2022-12-06T23:23:48.386Z,99.90
2022-12-06T23:26:21.326Z,99.90
2022-12-06T23:28:48.468Z,99.90
2022-12-06T23:31:16.448Z,99.90
2022-12-06T23:33:44.532Z,99.90
2022-12-06T23:36:13.245Z,99.90
2022-12-06T23:38:41.265Z,99.90
2022-12-06T23:41:14.166Z,99.90
2022-12-06T23:43:41.250Z,99.90
2022-12-06T23:46:11.289Z,99.90
2022-12-06T23:48:38.345Z,99.90
2022-12-06T23:51:11.600Z,99.90
2022-12-06T23:53:39.339Z,99.90
2022-12-06T23:56:17.780Z,99.90
2022-12-06T23:58:45.757Z,99.90
