createdAt,value
2019-02-26T00:06:04.145Z,9.68
2019-02-26T00:12:06.483Z,8.50
2019-02-26T00:18:11.556Z,9.63
2019-02-26T00:24:14.502Z,10.75
2019-02-26T00:30:18.486Z,9.48
2019-02-26T00:36:21.967Z,10.45
2019-02-26T00:42:26.230Z,9.50
2019-02-26T00:48:31.417Z,8.38
2019-02-26T00:54:34.286Z,8.98
2019-02-26T01:00:36.336Z,8.53
2019-02-26T01:06:39.726Z,10.72
2019-02-26T01:12:42.605Z,9.03
2019-02-26T01:18:46.684Z,8.78
2019-02-26T01:24:49.795Z,9.70
2019-02-26T01:30:55.556Z,9.35
2019-02-26T01:36:57.368Z,9.80
2019-02-26T01:43:01.086Z,9.53
2019-02-26T01:49:04.307Z,10.80
2019-02-26T01:55:08.114Z,13.38
2019-02-26T02:01:12.365Z,12.07
2019-02-26T02:07:14.842Z,12.80
2019-02-26T02:13:17.080Z,9.35
2019-02-26T02:19:22.241Z,8.85
2019-02-26T02:25:23.592Z,10.45
2019-02-26T02:31:28.071Z,9.75
2019-02-26T02:37:31.914Z,9.28
2019-02-26T02:43:33.979Z,8.93
2019-02-26T02:49:37.476Z,8.88
2019-02-26T02:55:41.104Z,9.83
2019-02-26T03:01:45.799Z,9.15
2019-02-26T03:07:50.989Z,9.23
2019-02-26T03:13:53.843Z,9.88
2019-02-26T03:19:58.446Z,9.40
2019-02-26T03:26:00.392Z,10.15
2019-02-26T03:32:02.620Z,7.80
2019-02-26T03:38:04.866Z,14.85
2019-02-26T03:44:08.752Z,11.10
2019-02-26T03:50:12.838Z,11.00
2019-02-26T03:56:17.770Z,10.45
2019-02-26T04:02:20.926Z,8.65
2019-02-26T04:08:25.087Z,11.03
2019-02-26T04:14:30.492Z,9.75
2019-02-26T04:20:32.265Z,9.33
2019-02-26T04:26:49.929Z,9.68
2019-02-26T04:33:36.038Z,9.25
2019-02-26T04:40:02.400Z,10.72
2019-02-26T04:46:39.492Z,11.78
2019-02-26T04:52:43.538Z,10.80
2019-02-26T04:58:47.767Z,11.85
2019-02-26T05:04:49.792Z,14.18
2019-02-26T05:10:54.222Z,11.80
2019-02-26T05:16:56.111Z,10.50
2019-02-26T05:23:00.536Z,10.50
2019-02-26T05:29:05.749Z,11.05
2019-02-26T05:35:07.974Z,10.50
2019-02-26T05:41:10.155Z,11.22
2019-02-26T05:47:13.165Z,9.30
2019-02-26T05:53:16.435Z,9.10
2019-02-26T05:59:21.454Z,9.55
2019-02-26T06:05:23.240Z,9.55
2019-02-26T06:11:30.838Z,8.90
2019-02-26T06:17:30.699Z,8.38
2019-02-26T06:23:34.501Z,10.85
2019-02-26T06:29:37.434Z,11.95
2019-02-26T06:35:40.697Z,11.40
2019-02-26T06:41:44.346Z,10.63
2019-02-26T06:47:50.738Z,11.75
2019-02-26T06:53:54.081Z,11.30
2019-02-26T06:59:58.409Z,10.82
2019-02-26T07:06:03.155Z,8.63
2019-02-26T07:12:05.507Z,9.10
2019-02-26T07:18:10.247Z,8.68
2019-02-26T07:24:11.904Z,9.10
2019-02-26T07:30:14.254Z,9.00
2019-02-26T07:36:18.337Z,8.18
2019-02-26T07:42:20.817Z,9.28
2019-02-26T07:48:23.725Z,8.60
2019-02-26T07:54:28.717Z,8.70
2019-02-26T08:00:32.853Z,9.80
2019-02-26T08:06:36.190Z,7.87
2019-02-26T08:12:40.865Z,8.80
2019-02-26T08:18:43.567Z,8.85
2019-02-26T08:24:47.820Z,8.68
2019-02-26T08:30:54.296Z,10.35
2019-02-26T08:36:57.388Z,9.68
2019-02-26T08:42:59.703Z,9.30
2019-02-26T08:49:08.323Z,10.88
2019-02-26T08:55:07.254Z,10.70
2019-02-26T09:01:09.611Z,11.93
2019-02-26T09:07:14.093Z,12.43
2019-02-26T09:13:19.006Z,11.43
2019-02-26T09:19:22.674Z,11.57
2019-02-26T09:25:28.661Z,13.05
2019-02-26T09:31:29.546Z,12.98
2019-02-26T09:37:32.635Z,13.80
2019-02-26T09:43:38.650Z,12.28
2019-02-26T09:49:41.038Z,14.23
2019-02-26T09:55:43.280Z,15.40
2019-02-26T10:01:45.506Z,15.30
2019-02-26T10:07:47.819Z,16.00
2019-02-26T10:13:54.651Z,14.10
2019-02-26T10:19:59.358Z,17.52
2019-02-26T10:26:03.326Z,16.90
2019-02-26T10:32:06.177Z,16.55
2019-02-26T10:38:11.502Z,16.65
2019-02-26T10:44:14.602Z,14.98
2019-02-26T10:50:19.549Z,14.40
2019-02-26T10:56:21.245Z,14.60
2019-02-26T11:02:25.709Z,13.45
2019-02-26T11:08:29.655Z,13.55
2019-02-26T11:14:33.991Z,11.95
2019-02-26T11:20:35.978Z,12.82
2019-02-26T11:26:39.024Z,13.08
2019-02-26T11:32:42.341Z,13.93
2019-02-26T11:38:46.919Z,13.15
2019-02-26T11:44:51.079Z,13.18
2019-02-26T11:50:53.237Z,12.88
2019-02-26T11:56:55.544Z,12.28
2019-02-26T12:02:58.938Z,13.10
2019-02-26T12:09:03.039Z,12.55
2019-02-26T12:15:11.083Z,12.85
2019-02-26T12:21:12.913Z,12.07
2019-02-26T12:27:18.213Z,12.05
2019-02-26T12:33:19.502Z,13.03
2019-02-26T12:39:24.831Z,12.25
2019-02-26T12:45:28.413Z,13.13
2019-02-26T12:51:31.766Z,13.80
2019-02-26T12:57:34.209Z,12.78
2019-02-26T13:03:39.755Z,12.30
2019-02-26T13:09:47.010Z,13.35
2019-02-26T13:15:44.676Z,13.50
2019-02-26T13:21:46.923Z,13.85
2019-02-26T13:27:49.181Z,16.27
2019-02-26T13:33:51.538Z,14.80
2019-02-26T13:39:53.886Z,16.62
2019-02-26T13:45:56.022Z,17.50
2019-02-26T13:51:58.457Z,16.70
2019-02-26T13:58:04.788Z,16.60
2019-02-26T14:04:06.264Z,14.00
2019-02-26T14:10:10.912Z,14.93
2019-02-26T14:16:15.433Z,14.50
2019-02-26T14:22:17.684Z,14.00
2019-02-26T14:28:19.925Z,15.38
2019-02-26T14:34:22.070Z,14.07
2019-02-26T14:40:24.346Z,13.08
2019-02-26T14:46:26.503Z,13.53
2019-02-26T14:52:29.793Z,13.72
2019-02-26T14:58:32.263Z,15.78
2019-02-26T15:04:34.526Z,14.50
2019-02-26T15:10:36.771Z,17.95
2019-02-26T15:16:39.220Z,20.12
2019-02-26T15:22:42.581Z,16.37
2019-02-26T15:28:44.784Z,16.40
2019-02-26T15:34:48.950Z,14.68
2019-02-26T15:40:53.316Z,13.03
2019-02-26T15:46:55.821Z,11.68
2019-02-26T15:52:58.107Z,12.75
2019-02-26T15:59:04.576Z,12.47
2019-02-26T16:05:05.551Z,14.98
2019-02-26T16:11:08.201Z,18.75
2019-02-26T16:17:12.212Z,14.47
2019-02-26T16:23:15.527Z,16.07
2019-02-26T16:29:17.824Z,15.28
2019-02-26T16:35:20.273Z,15.78
2019-02-26T16:41:22.866Z,15.00
2019-02-26T16:47:25.112Z,15.70
2019-02-26T16:53:27.548Z,17.90
2019-02-26T16:59:29.833Z,14.05
2019-02-26T17:05:32.179Z,12.68
2019-02-26T17:11:34.470Z,14.93
2019-02-26T17:17:38.784Z,11.93
2019-02-26T17:23:41.135Z,12.98
2019-02-26T17:29:43.368Z,12.40
2019-02-26T17:35:45.593Z,19.12
2019-02-26T17:41:47.959Z,13.32
2019-02-26T17:47:51.504Z,13.58
2019-02-26T17:53:54.316Z,14.13
2019-02-26T17:59:57.833Z,13.18
2019-02-26T18:06:00.634Z,12.63
2019-02-26T18:12:05.392Z,13.68
2019-02-26T18:18:09.482Z,14.35
2019-02-26T18:24:12.076Z,12.88
2019-02-26T18:30:16.442Z,11.93
2019-02-26T18:36:18.977Z,12.93
2019-02-26T18:42:23.952Z,13.60
2019-02-26T18:48:26.869Z,13.40
2019-02-26T18:54:29.371Z,12.58
2019-02-26T19:00:31.908Z,11.35
2019-02-26T19:06:37.300Z,12.60
2019-02-26T19:12:39.611Z,11.95
2019-02-26T19:18:46.079Z,10.80
2019-02-26T19:24:51.284Z,10.68
2019-02-26T19:30:58.845Z,12.40
2019-02-26T19:37:02.635Z,11.35
2019-02-26T19:43:05.554Z,12.03
2019-02-26T19:49:08.019Z,14.93
2019-02-26T19:55:15.669Z,12.78
2019-02-26T20:01:19.916Z,12.93
2019-02-26T20:07:23.681Z,12.80
2019-02-26T20:13:26.274Z,12.30
2019-02-26T20:19:34.453Z,11.55
2019-02-26T20:25:42.471Z,10.53
2019-02-26T20:31:47.019Z,12.60
2019-02-26T20:37:51.477Z,13.45
2019-02-26T20:43:53.882Z,13.45
2019-02-26T20:49:56.733Z,15.32
2019-02-26T20:55:59.040Z,13.08
2019-02-26T21:02:01.540Z,15.65
2019-02-26T21:08:03.979Z,15.23
2019-02-26T21:14:09.095Z,13.90
2019-02-26T21:20:11.756Z,14.70
2019-02-26T21:26:14.118Z,13.35
2019-02-26T21:32:16.372Z,24.57
2019-02-26T21:38:18.703Z,15.32
2019-02-26T21:44:21.105Z,15.85
2019-02-26T21:50:24.637Z,13.72
2019-02-26T21:56:26.899Z,14.40
2019-02-26T22:02:29.203Z,16.62
2019-02-26T22:08:31.507Z,14.68
2019-02-26T22:14:34.017Z,15.13
2019-02-26T22:20:37.759Z,15.10
2019-02-26T22:26:40.047Z,13.55
2019-02-26T22:32:42.243Z,15.80
2019-02-26T22:38:46.222Z,14.70
2019-02-26T22:44:49.069Z,13.70
2019-02-26T22:50:52.585Z,12.78
2019-02-26T22:56:56.884Z,14.20
2019-02-26T23:02:59.319Z,13.08
2019-02-26T23:09:01.876Z,15.13
2019-02-26T23:15:04.509Z,14.63
2019-02-26T23:21:10.577Z,12.47
2019-02-26T23:27:14.933Z,14.45
2019-02-26T23:33:16.897Z,20.95
2019-02-26T23:39:19.368Z,14.18
2019-02-26T23:45:23.931Z,12.68
2019-02-26T23:51:25.532Z,14.53
2019-02-26T23:57:27.750Z,12.35
