createdAt,value
2023-06-30T00:00:18.956Z,1891.00
2023-06-30T00:01:18.052Z,1902.00
2023-06-30T00:02:19.192Z,1894.00
2023-06-30T00:03:19.281Z,1891.00
2023-06-30T00:04:18.215Z,1885.00
2023-06-30T00:05:19.217Z,1892.00
2023-06-30T00:06:19.274Z,1897.00
2023-06-30T00:07:18.371Z,1885.00
2023-06-30T00:08:19.376Z,1883.00
2023-06-30T00:09:19.447Z,1883.00
2023-06-30T00:10:19.514Z,1870.00
2023-06-30T00:11:19.533Z,1887.00
2023-06-30T00:12:19.619Z,1881.00
2023-06-30T00:13:18.641Z,1879.00
2023-06-30T00:14:19.693Z,1880.00
2023-06-30T00:15:18.761Z,1873.00
2023-06-30T00:16:18.859Z,1880.00
2023-06-30T00:17:18.858Z,1877.00
2023-06-30T00:18:19.897Z,1864.00
2023-06-30T00:19:20.233Z,1871.00
2023-06-30T00:20:20.019Z,1879.00
2023-06-30T00:21:19.071Z,1881.00
2023-06-30T00:22:20.116Z,1868.00
2023-06-30T00:23:20.164Z,1856.00
2023-06-30T00:24:20.209Z,1859.00
2023-06-30T00:25:20.264Z,1854.00
2023-06-30T00:26:20.330Z,1862.00
2023-06-30T00:27:20.508Z,1872.00
2023-06-30T00:28:20.440Z,1862.00
2023-06-30T00:29:20.472Z,1865.00
2023-06-30T00:30:20.559Z,1854.00
2023-06-30T00:31:19.644Z,1862.00
2023-06-30T00:32:19.747Z,1871.00
2023-06-30T00:33:19.700Z,1862.00
2023-06-30T00:34:20.753Z,1862.00
2023-06-30T00:35:19.823Z,1865.00
2023-06-30T00:36:20.852Z,1839.00
2023-06-30T00:37:20.901Z,1850.00
2023-06-30T00:38:20.032Z,1864.00
2023-06-30T00:39:20.004Z,1845.00
2023-06-30T00:40:21.052Z,1852.00
2023-06-30T00:41:21.095Z,1842.00
2023-06-30T00:42:21.185Z,1843.00
2023-06-30T00:43:20.230Z,1847.00
2023-06-30T00:44:21.254Z,1858.00
2023-06-30T00:45:20.312Z,1860.00
2023-06-30T00:46:21.386Z,1849.00
2023-06-30T00:47:20.461Z,1846.00
2023-06-30T00:48:20.481Z,1856.00
2023-06-30T00:49:21.524Z,1867.00
2023-06-30T00:50:21.673Z,1838.00
2023-06-30T00:51:20.627Z,1848.00
2023-06-30T00:52:21.669Z,1845.00
2023-06-30T00:53:21.740Z,1854.00
2023-06-30T00:54:21.772Z,1848.00
2023-06-30T00:55:21.846Z,1836.00
2023-06-30T00:56:21.882Z,1851.00
2023-06-30T00:57:20.937Z,1847.00
2023-06-30T00:58:21.999Z,1843.00
2023-06-30T00:59:22.029Z,1850.00
2023-06-30T01:00:22.090Z,1834.00
2023-06-30T01:01:21.141Z,1841.00
2023-06-30T01:02:21.236Z,1846.00
2023-06-30T01:03:21.450Z,1845.00
2023-06-30T01:04:22.349Z,1826.00
2023-06-30T01:05:22.384Z,1841.00
2023-06-30T01:06:21.414Z,1834.00
2023-06-30T01:07:21.443Z,1841.00
2023-06-30T01:08:21.512Z,1824.00
2023-06-30T01:09:22.550Z,1837.00
2023-06-30T01:10:22.610Z,1841.00
2023-06-30T01:11:21.632Z,1844.00
2023-06-30T01:12:21.694Z,1843.00
2023-06-30T01:13:22.784Z,1829.00
2023-06-30T01:14:22.832Z,1839.00
2023-06-30T01:15:21.849Z,1842.00
2023-06-30T01:16:22.925Z,1841.00
2023-06-30T01:17:22.977Z,1836.00
2023-06-30T01:18:22.003Z,1832.00
2023-06-30T01:19:22.051Z,1827.00
2023-06-30T01:20:22.112Z,1826.00
2023-06-30T01:21:22.150Z,1833.00
2023-06-30T01:22:22.197Z,1821.00
2023-06-30T01:23:22.270Z,1821.00
2023-06-30T01:24:23.303Z,1828.00
2023-06-30T01:25:22.452Z,1822.00
2023-06-30T01:26:22.420Z,1823.00
2023-06-30T01:27:22.467Z,1824.00
2023-06-30T01:28:23.506Z,1824.00
2023-06-30T01:29:23.579Z,1818.00
2023-06-30T01:30:22.637Z,1816.00
2023-06-30T01:31:22.696Z,1826.00
2023-06-30T01:32:23.719Z,1817.00
2023-06-30T01:33:23.769Z,1819.00
2023-06-30T01:34:23.813Z,1822.00
2023-06-30T01:35:23.880Z,1815.00
2023-06-30T01:36:23.923Z,1813.00
2023-06-30T01:37:23.975Z,1822.00
2023-06-30T01:38:23.038Z,1813.00
2023-06-30T01:39:23.078Z,1813.00
2023-06-30T01:40:23.138Z,1814.00
2023-06-30T01:41:24.187Z,1805.00
2023-06-30T01:42:24.240Z,1811.00
2023-06-30T01:43:24.302Z,1813.00
2023-06-30T01:44:23.335Z,1814.00
2023-06-30T01:45:23.386Z,1815.00
2023-06-30T01:46:24.486Z,1793.00
2023-06-30T01:47:24.507Z,1797.00
2023-06-30T01:48:24.543Z,1799.00
2023-06-30T01:49:24.598Z,1811.00
2023-06-30T01:50:24.639Z,1798.00
2023-06-30T01:51:23.689Z,1790.00
2023-06-30T01:52:23.736Z,1799.00
2023-06-30T01:53:24.801Z,1781.00
2023-06-30T01:54:24.841Z,1797.00
2023-06-30T01:55:24.900Z,1789.00
2023-06-30T01:56:24.944Z,1792.00
2023-06-30T01:57:24.999Z,1797.00
2023-06-30T01:58:25.039Z,1796.00
2023-06-30T01:59:25.092Z,1776.00
2023-06-30T02:00:25.155Z,1788.00
2023-06-30T02:01:25.239Z,1787.00
2023-06-30T02:02:24.414Z,1790.00
2023-06-30T02:03:24.444Z,1781.00
2023-06-30T02:04:24.364Z,1779.00
2023-06-30T02:05:25.413Z,1790.00
2023-06-30T02:06:25.452Z,1787.00
2023-06-30T02:07:24.582Z,1795.00
2023-06-30T02:08:25.548Z,1783.00
2023-06-30T02:09:30.921Z,1785.00
2023-06-30T02:10:25.616Z,1786.00
2023-06-30T02:11:24.605Z,1787.00
2023-06-30T02:12:25.572Z,1791.00
2023-06-30T02:13:24.572Z,1794.00
2023-06-30T02:14:25.560Z,1791.00
2023-06-30T02:15:25.570Z,1796.00
2023-06-30T02:16:24.636Z,1790.00
2023-06-30T02:17:24.593Z,1788.00
2023-06-30T02:18:25.598Z,1799.00
2023-06-30T02:19:24.539Z,1789.00
2023-06-30T02:20:24.548Z,1782.00
2023-06-30T02:21:24.590Z,1766.00
2023-06-30T02:22:24.922Z,1775.00
2023-06-30T02:23:25.717Z,1783.00
2023-06-30T02:24:25.795Z,1767.00
2023-06-30T02:25:24.787Z,1777.00
2023-06-30T02:26:25.844Z,1775.00
2023-06-30T02:27:24.932Z,1765.00
2023-06-30T02:28:25.951Z,1782.00
2023-06-30T02:29:24.999Z,1765.00
2023-06-30T02:30:25.053Z,1774.00
2023-06-30T02:31:26.146Z,1768.00
2023-06-30T02:32:26.188Z,1764.00
2023-06-30T02:33:25.231Z,1751.00
2023-06-30T02:34:26.284Z,1763.00
2023-06-30T02:35:26.364Z,1769.00
2023-06-30T02:36:26.364Z,1774.00
2023-06-30T02:37:26.429Z,1760.00
2023-06-30T02:38:26.481Z,1764.00
2023-06-30T02:39:26.532Z,1760.00
2023-06-30T02:40:26.577Z,1765.00
2023-06-30T02:41:26.633Z,1755.00
2023-06-30T02:42:26.692Z,1763.00
2023-06-30T02:43:26.105Z,1769.00
2023-06-30T02:44:25.798Z,1754.00
2023-06-30T02:45:26.908Z,1761.00
2023-06-30T02:46:27.072Z,1753.00
2023-06-30T02:47:26.043Z,1765.00
2023-06-30T02:48:27.025Z,1762.00
2023-06-30T02:49:26.076Z,1761.00
2023-06-30T02:50:26.142Z,1748.00
2023-06-30T02:51:26.170Z,1752.00
2023-06-30T02:52:27.222Z,1735.00
2023-06-30T02:53:27.280Z,1753.00
2023-06-30T02:54:27.322Z,1756.00
2023-06-30T02:55:27.359Z,1744.00
2023-06-30T02:56:27.432Z,1736.00
2023-06-30T02:57:26.490Z,1731.00
2023-06-30T02:58:26.568Z,1745.00
2023-06-30T02:59:26.582Z,1739.00
2023-06-30T03:00:27.765Z,1734.00
2023-06-30T03:01:26.787Z,1732.00
2023-06-30T03:02:26.953Z,1738.00
2023-06-30T03:03:26.946Z,1724.00
2023-06-30T03:04:26.845Z,1741.00
2023-06-30T03:05:27.941Z,1745.00
2023-06-30T03:06:27.968Z,1730.00
2023-06-30T03:07:28.071Z,1717.00
2023-06-30T03:08:27.108Z,1726.00
2023-06-30T03:09:27.153Z,1726.00
2023-06-30T03:10:28.211Z,1718.00
2023-06-30T03:11:27.241Z,1721.00
2023-06-30T03:12:28.291Z,1716.00
2023-06-30T03:13:28.402Z,1724.00
2023-06-30T03:14:27.400Z,1723.00
2023-06-30T03:15:27.506Z,1718.00
2023-06-30T03:16:27.528Z,1715.00
2023-06-30T03:17:28.606Z,1719.00
2023-06-30T03:18:27.615Z,1708.00
2023-06-30T03:19:27.673Z,1728.00
2023-06-30T03:20:28.732Z,1722.00
2023-06-30T03:21:27.800Z,1706.00
2023-06-30T03:22:27.860Z,1714.00
2023-06-30T03:23:28.921Z,1708.00
2023-06-30T03:24:29.046Z,1709.00
2023-06-30T03:25:29.015Z,1715.00
2023-06-30T03:26:29.068Z,1701.00
2023-06-30T03:27:29.131Z,1702.00
2023-06-30T03:28:28.191Z,1708.00
2023-06-30T03:29:29.237Z,1690.00
2023-06-30T03:30:29.296Z,1694.00
2023-06-30T03:31:29.530Z,1707.00
2023-06-30T03:32:28.429Z,1705.00
2023-06-30T03:33:28.482Z,1705.00
2023-06-30T03:34:29.495Z,1694.00
2023-06-30T03:35:29.586Z,1702.00
2023-06-30T03:36:29.637Z,1703.00
2023-06-30T03:37:28.697Z,1688.00
2023-06-30T03:38:28.755Z,1683.00
2023-06-30T03:39:29.805Z,1696.00
2023-06-30T03:40:28.891Z,1692.00
2023-06-30T03:41:29.941Z,1691.00
2023-06-30T03:42:28.962Z,1690.00
2023-06-30T03:43:30.046Z,1677.00
2023-06-30T03:44:30.092Z,1680.00
2023-06-30T03:45:30.152Z,1677.00
2023-06-30T03:46:29.278Z,1691.00
2023-06-30T03:47:30.280Z,1692.00
2023-06-30T03:48:30.349Z,1673.00
2023-06-30T03:49:29.425Z,1684.00
2023-06-30T03:50:29.449Z,1679.00
2023-06-30T03:51:30.499Z,1678.00
2023-06-30T03:52:30.571Z,1677.00
2023-06-30T03:53:30.679Z,1671.00
2023-06-30T03:54:30.675Z,1666.00
2023-06-30T03:55:30.747Z,1685.00
2023-06-30T03:56:30.791Z,1676.00
2023-06-30T03:57:30.851Z,1658.00
2023-06-30T03:58:29.902Z,1662.00
2023-06-30T03:59:29.958Z,1674.00
2023-06-30T04:00:31.027Z,1671.00
2023-06-30T04:01:30.084Z,1655.00
2023-06-30T04:02:31.213Z,1666.00
2023-06-30T04:03:30.356Z,1660.00
2023-06-30T04:04:31.343Z,1664.00
2023-06-30T04:05:30.327Z,1653.00
2023-06-30T04:06:31.405Z,1663.00
2023-06-30T04:07:30.521Z,1658.00
2023-06-30T04:08:31.645Z,1657.00
2023-06-30T04:09:31.594Z,1660.00
2023-06-30T04:10:31.619Z,1648.00
2023-06-30T04:11:31.692Z,1661.00
2023-06-30T04:12:30.747Z,1657.00
2023-06-30T04:13:30.780Z,1660.00
2023-06-30T04:14:31.850Z,1644.00
2023-06-30T04:15:30.901Z,1656.00
2023-06-30T04:16:31.005Z,1652.00
2023-06-30T04:17:31.036Z,1633.00
2023-06-30T04:18:31.103Z,1650.00
2023-06-30T04:19:31.162Z,1649.00
2023-06-30T04:20:31.226Z,1641.00
2023-06-30T04:21:32.268Z,1635.00
2023-06-30T04:22:31.335Z,1634.00
2023-06-30T04:23:32.383Z,1645.00
2023-06-30T04:24:32.458Z,1635.00
2023-06-30T04:25:32.526Z,1649.00
2023-06-30T04:26:32.574Z,1627.00
2023-06-30T04:27:32.625Z,1641.00
2023-06-30T04:28:32.693Z,1627.00
2023-06-30T04:29:31.725Z,1627.00
2023-06-30T04:30:31.802Z,1626.00
2023-06-30T04:31:31.853Z,1620.00
2023-06-30T04:32:33.031Z,1636.00
2023-06-30T04:33:31.980Z,1620.00
2023-06-30T04:34:32.043Z,1635.00
2023-06-30T04:35:32.120Z,1618.00
2023-06-30T04:36:32.158Z,1624.00
2023-06-30T04:37:33.198Z,1614.00
2023-06-30T04:38:32.332Z,1624.00
2023-06-30T04:39:33.325Z,1618.00
2023-06-30T04:40:32.380Z,1612.00
2023-06-30T04:41:33.486Z,1612.00
2023-06-30T04:42:33.523Z,1613.00
2023-06-30T04:43:33.573Z,1601.00
2023-06-30T04:44:32.635Z,1613.00
2023-06-30T04:45:33.686Z,1619.00
2023-06-30T04:46:33.796Z,1608.00
2023-06-30T04:47:33.931Z,1593.00
2023-06-30T04:48:33.879Z,1615.00
2023-06-30T04:49:33.939Z,1599.00
2023-06-30T04:50:33.992Z,1610.00
2023-06-30T04:51:34.071Z,1612.00
2023-06-30T04:52:33.105Z,1605.00
2023-06-30T04:53:34.201Z,1601.00
2023-06-30T04:54:34.257Z,1611.00
2023-06-30T04:55:34.297Z,1596.00
2023-06-30T04:56:33.364Z,1609.00
2023-06-30T04:57:34.437Z,1605.00
2023-06-30T04:58:33.477Z,1602.00
2023-06-30T04:59:33.530Z,1622.00
2023-06-30T05:00:33.581Z,1588.00
2023-06-30T05:01:33.655Z,1602.00
2023-06-30T05:02:33.761Z,1600.00
2023-06-30T05:03:34.856Z,1595.00
2023-06-30T05:04:34.813Z,1598.00
2023-06-30T05:05:34.921Z,1606.00
2023-06-30T05:06:33.937Z,1592.00
2023-06-30T05:07:34.132Z,1584.00
2023-06-30T05:08:35.055Z,1590.00
2023-06-30T05:09:35.117Z,1598.00
2023-06-30T05:10:35.195Z,1593.00
2023-06-30T05:11:35.226Z,1601.00
2023-06-30T05:12:34.273Z,1581.00
2023-06-30T05:13:34.396Z,1596.00
2023-06-30T05:14:35.392Z,1583.00
2023-06-30T05:15:35.486Z,1583.00
2023-06-30T05:16:35.010Z,1591.00
2023-06-30T05:17:35.718Z,1585.00
2023-06-30T05:18:34.622Z,1574.00
2023-06-30T05:19:34.704Z,1568.00
2023-06-30T05:20:34.743Z,1581.00
2023-06-30T05:21:34.819Z,1571.00
2023-06-30T05:22:35.889Z,1572.00
2023-06-30T05:23:35.980Z,1572.00
2023-06-30T05:24:34.986Z,1557.00
2023-06-30T05:25:35.064Z,1572.00
2023-06-30T05:26:36.090Z,1563.00
2023-06-30T05:27:35.160Z,1559.00
2023-06-30T05:28:36.200Z,1561.00
2023-06-30T05:29:36.273Z,1575.00
2023-06-30T05:30:35.306Z,1567.00
2023-06-30T05:31:36.454Z,1573.00
2023-06-30T05:32:36.493Z,1587.00
2023-06-30T05:33:36.471Z,1595.00
2023-06-30T05:34:35.541Z,1613.00
2023-06-30T05:35:35.629Z,1619.00
2023-06-30T05:36:37.678Z,1607.00
2023-06-30T05:37:36.714Z,1633.00
2023-06-30T05:38:36.774Z,1651.00
2023-06-30T05:39:36.814Z,1638.00
2023-06-30T05:40:36.867Z,1682.00
2023-06-30T05:41:36.923Z,1686.00
2023-06-30T05:42:36.973Z,1706.00
2023-06-30T05:43:37.018Z,1721.00
2023-06-30T05:44:37.093Z,1735.00
2023-06-30T05:45:37.145Z,1740.00
2023-06-30T05:46:37.228Z,1779.00
2023-06-30T05:47:37.271Z,1795.00
2023-06-30T05:48:36.270Z,1825.00
2023-06-30T05:49:37.346Z,1835.00
2023-06-30T05:50:37.381Z,1852.00
2023-06-30T05:51:37.447Z,1910.00
2023-06-30T05:52:37.497Z,1928.00
2023-06-30T05:53:37.562Z,1942.00
2023-06-30T05:54:36.590Z,1946.00
2023-06-30T05:55:36.617Z,2015.00
2023-06-30T05:56:37.689Z,2029.00
2023-06-30T05:57:37.680Z,2040.00
2023-06-30T05:58:36.705Z,2052.00
2023-06-30T05:59:36.784Z,2102.00
2023-06-30T06:00:36.750Z,2135.00
2023-06-30T06:01:36.806Z,2151.00
2023-06-30T06:02:37.867Z,2197.00
2023-06-30T06:03:38.088Z,2229.00
2023-06-30T06:04:37.965Z,2253.00
2023-06-30T06:05:37.971Z,2301.00
2023-06-30T06:06:37.889Z,2366.00
2023-06-30T06:07:37.976Z,2419.00
2023-06-30T06:08:37.888Z,2442.00
2023-06-30T06:09:36.892Z,2471.00
2023-06-30T06:10:37.904Z,2538.00
2023-06-30T06:11:36.905Z,2576.00
2023-06-30T06:12:37.929Z,2578.00
2023-06-30T06:13:37.934Z,2578.00
2023-06-30T06:14:36.939Z,2576.00
2023-06-30T06:15:36.945Z,2571.00
2023-06-30T06:16:38.035Z,2591.00
2023-06-30T06:17:37.065Z,2605.00
2023-06-30T06:18:37.996Z,2607.00
2023-06-30T06:19:37.037Z,2595.00
2023-06-30T06:20:37.052Z,2592.00
2023-06-30T06:21:37.079Z,2603.00
2023-06-30T06:22:38.681Z,2596.00
2023-06-30T06:23:37.104Z,2599.00
2023-06-30T06:24:38.109Z,2591.00
2023-06-30T06:25:38.135Z,2571.00
2023-06-30T06:26:38.186Z,2564.00
2023-06-30T06:27:38.181Z,2570.00
2023-06-30T06:28:38.227Z,2600.00
2023-06-30T06:29:37.249Z,2602.00
2023-06-30T06:30:37.287Z,2585.00
2023-06-30T06:31:39.179Z,2583.00
2023-06-30T06:32:37.388Z,2580.00
2023-06-30T06:33:37.387Z,2575.00
2023-06-30T06:34:38.390Z,2564.00
2023-06-30T06:35:38.414Z,2573.00
2023-06-30T06:36:38.424Z,2573.00
2023-06-30T06:37:37.462Z,2595.00
2023-06-30T06:38:37.492Z,2592.00
2023-06-30T06:39:37.514Z,2585.00
2023-06-30T06:40:38.539Z,2592.00
2023-06-30T06:41:38.567Z,2586.00
2023-06-30T06:42:38.585Z,2560.00
2023-06-30T06:43:37.629Z,2554.00
2023-06-30T06:44:40.559Z,2526.00
2023-06-30T06:45:37.652Z,2547.00
2023-06-30T06:46:37.733Z,2540.00
2023-06-30T06:47:37.754Z,2528.00
2023-06-30T06:48:38.662Z,2528.00
2023-06-30T06:49:38.657Z,2543.00
2023-06-30T06:50:38.608Z,2507.00
2023-06-30T06:51:37.638Z,2486.00
2023-06-30T06:52:37.640Z,2535.00
2023-06-30T06:53:38.638Z,2523.00
2023-06-30T06:54:38.604Z,2482.00
2023-06-30T06:55:37.609Z,2470.00
2023-06-30T06:56:38.585Z,2474.00
2023-06-30T06:57:38.589Z,2451.00
2023-06-30T06:58:37.570Z,2444.00
2023-06-30T06:59:38.558Z,2449.00
2023-06-30T07:00:37.554Z,2441.00
2023-06-30T07:01:38.617Z,2416.00
2023-06-30T07:02:37.709Z,2439.00
2023-06-30T07:03:38.591Z,2397.00
2023-06-30T07:04:37.534Z,2399.00
2023-06-30T07:05:38.526Z,2431.00
2023-06-30T07:06:37.495Z,2418.00
2023-06-30T07:07:37.554Z,2429.00
2023-06-30T07:08:37.494Z,2421.00
2023-06-30T07:09:37.513Z,2372.00
2023-06-30T07:10:38.470Z,2369.00
2023-06-30T07:11:38.454Z,2379.00
2023-06-30T07:12:37.457Z,2388.00
2023-06-30T07:13:38.454Z,2401.00
2023-06-30T07:14:38.464Z,2388.00
2023-06-30T07:15:38.450Z,2387.00
2023-06-30T07:16:38.524Z,2369.00
2023-06-30T07:17:37.542Z,2392.00
2023-06-30T07:18:37.500Z,2384.00
2023-06-30T07:19:38.405Z,2355.00
2023-06-30T07:20:37.402Z,2365.00
2023-06-30T07:21:38.428Z,2373.00
2023-06-30T07:22:37.388Z,2353.00
2023-06-30T07:23:38.397Z,2337.00
2023-06-30T07:24:43.439Z,2327.00
2023-06-30T07:25:38.373Z,2329.00
2023-06-30T07:26:38.370Z,2332.00
2023-06-30T07:27:37.354Z,2313.00
2023-06-30T07:28:38.339Z,2319.00
2023-06-30T07:29:38.361Z,2317.00
2023-06-30T07:30:38.375Z,2315.00
2023-06-30T07:31:37.680Z,2312.00
2023-06-30T07:32:37.384Z,2305.00
2023-06-30T07:33:38.310Z,2267.00
2023-06-30T07:34:38.788Z,2278.00
2023-06-30T07:35:37.303Z,2249.00
2023-06-30T07:36:38.321Z,2255.00
2023-06-30T07:37:38.409Z,2258.00
2023-06-30T07:38:37.279Z,2244.00
2023-06-30T07:39:38.317Z,2247.00
2023-06-30T07:40:53.878Z,2241.00
2023-06-30T07:41:38.283Z,2242.00
2023-06-30T07:42:37.286Z,2238.00
2023-06-30T07:43:38.283Z,2245.00
2023-06-30T07:44:38.262Z,2238.00
2023-06-30T07:45:37.297Z,2220.00
2023-06-30T07:46:37.280Z,2230.00
2023-06-30T07:47:37.350Z,2223.00
2023-06-30T07:48:37.292Z,2228.00
2023-06-30T07:49:37.246Z,2250.00
2023-06-30T07:50:37.200Z,2267.00
2023-06-30T07:51:37.209Z,2270.00
2023-06-30T07:52:37.190Z,2298.00
2023-06-30T07:53:37.212Z,2299.00
2023-06-30T07:54:38.213Z,2304.00
2023-06-30T07:55:37.198Z,2314.00
2023-06-30T07:56:38.181Z,2296.00
2023-06-30T07:57:38.183Z,2291.00
2023-06-30T07:58:38.234Z,2299.00
2023-06-30T07:59:37.252Z,2287.00
2023-06-30T08:00:37.300Z,2287.00
2023-06-30T08:01:38.343Z,2284.00
2023-06-30T08:02:38.435Z,2277.00
2023-06-30T08:03:38.592Z,2283.00
2023-06-30T08:04:37.685Z,2286.00
2023-06-30T08:05:37.552Z,2270.00
2023-06-30T08:06:37.530Z,2266.00
2023-06-30T08:07:48.610Z,2266.00
2023-06-30T08:08:38.534Z,2266.00
2023-06-30T08:09:37.570Z,2267.00
2023-06-30T08:10:39.914Z,2270.00
2023-06-30T08:11:37.506Z,2288.00
2023-06-30T08:12:38.511Z,2336.00
2023-06-30T08:13:38.523Z,2342.00
2023-06-30T08:14:38.514Z,2317.00
2023-06-30T08:15:37.523Z,2290.00
2023-06-30T08:16:38.557Z,2303.00
2023-06-30T08:17:54.080Z,2310.00
2023-06-30T08:18:38.538Z,2311.00
2023-06-30T08:19:47.654Z,2312.00
2023-06-30T08:20:38.469Z,2314.00
2023-06-30T08:21:37.494Z,2320.00
2023-06-30T08:22:37.430Z,2317.00
2023-06-30T08:23:38.438Z,2316.00
2023-06-30T08:24:37.430Z,2299.00
2023-06-30T08:25:37.481Z,2309.00
2023-06-30T08:26:38.498Z,2293.00
2023-06-30T08:27:38.452Z,2285.00
2023-06-30T08:28:37.416Z,2283.00
2023-06-30T08:29:38.437Z,2288.00
2023-06-30T08:30:38.398Z,2278.00
2023-06-30T08:31:38.442Z,2278.00
2023-06-30T08:32:38.404Z,2271.00
2023-06-30T08:33:40.362Z,2264.00
2023-06-30T08:34:37.380Z,2266.00
2023-06-30T08:35:37.370Z,2269.00
2023-06-30T08:36:38.365Z,2274.00
2023-06-30T08:37:38.364Z,2283.00
2023-06-30T08:38:38.329Z,2298.00
2023-06-30T08:39:38.339Z,2286.00
2023-06-30T08:40:38.321Z,2280.00
2023-06-30T08:41:38.362Z,2282.00
2023-06-30T08:42:37.360Z,2279.00
2023-06-30T08:43:37.341Z,2275.00
2023-06-30T08:44:37.341Z,2283.00
2023-06-30T08:45:38.324Z,2266.00
2023-06-30T08:46:38.379Z,2277.00
2023-06-30T08:47:38.347Z,2274.00
2023-06-30T08:48:37.265Z,2286.00
2023-06-30T08:49:37.275Z,2270.00
2023-06-30T08:50:37.275Z,2280.00
2023-06-30T08:51:38.242Z,2266.00
2023-06-30T08:52:37.282Z,2283.00
2023-06-30T08:53:38.236Z,2278.00
2023-06-30T08:54:37.274Z,2271.00
2023-06-30T08:55:38.220Z,2255.00
2023-06-30T08:56:38.239Z,2258.00
2023-06-30T08:57:37.247Z,2255.00
2023-06-30T08:58:37.218Z,2271.00
2023-06-30T08:59:38.228Z,2268.00
2023-06-30T09:00:38.211Z,2267.00
2023-06-30T09:01:37.332Z,2265.00
2023-06-30T09:02:37.382Z,2267.00
2023-06-30T09:03:37.272Z,2263.00
2023-06-30T09:04:38.221Z,2252.00
2023-06-30T09:05:37.481Z,2239.00
2023-06-30T09:06:38.160Z,2246.00
2023-06-30T09:07:38.259Z,2260.00
2023-06-30T09:08:38.133Z,2282.00
2023-06-30T09:09:37.132Z,2284.00
2023-06-30T09:10:38.156Z,2265.00
2023-06-30T09:11:37.106Z,2259.00
2023-06-30T09:12:37.143Z,2258.00
2023-06-30T09:13:37.152Z,2245.00
2023-06-30T09:14:38.131Z,2256.00
2023-06-30T09:15:37.164Z,2253.00
2023-06-30T09:16:38.277Z,2262.00
2023-06-30T09:17:37.844Z,2264.00
2023-06-30T09:18:38.259Z,2258.00
2023-06-30T09:19:37.299Z,2256.00
2023-06-30T09:20:38.390Z,2242.00
2023-06-30T09:21:38.371Z,2254.00
2023-06-30T09:22:53.307Z,2242.00
2023-06-30T09:23:38.365Z,2244.00
2023-06-30T09:24:37.424Z,2248.00
2023-06-30T09:25:37.481Z,2251.00
2023-06-30T09:26:38.330Z,2264.00
2023-06-30T09:27:38.338Z,2252.00
2023-06-30T09:28:37.360Z,2244.00
2023-06-30T09:29:37.360Z,2241.00
2023-06-30T09:30:38.304Z,2254.00
2023-06-30T09:31:38.379Z,2245.00
2023-06-30T09:32:38.340Z,2247.00
2023-06-30T09:33:38.290Z,2232.00
2023-06-30T09:34:38.283Z,2241.00
2023-06-30T09:35:38.301Z,2244.00
2023-06-30T09:36:38.279Z,2232.00
2023-06-30T09:37:38.277Z,2237.00
2023-06-30T09:38:37.265Z,2242.00
2023-06-30T09:39:37.272Z,2235.00
2023-06-30T09:40:38.247Z,2233.00
2023-06-30T09:41:37.230Z,2237.00
2023-06-30T09:42:38.249Z,2221.00
2023-06-30T09:43:38.237Z,2243.00
2023-06-30T09:44:38.212Z,2217.00
2023-06-30T09:45:38.230Z,2213.00
2023-06-30T09:46:38.279Z,2220.00
2023-06-30T09:47:38.229Z,2227.00
2023-06-30T09:48:38.182Z,2211.00
2023-06-30T09:49:38.214Z,2215.00
2023-06-30T09:50:37.180Z,2215.00
2023-06-30T09:51:38.157Z,2207.00
2023-06-30T09:52:38.151Z,2206.00
2023-06-30T09:53:38.159Z,2217.00
2023-06-30T09:54:44.511Z,2193.00
2023-06-30T09:55:38.137Z,2195.00
2023-06-30T09:56:38.150Z,2201.00
2023-06-30T09:57:37.134Z,2208.00
2023-06-30T09:58:37.182Z,2207.00
2023-06-30T09:59:37.100Z,2203.00
2023-06-30T10:00:37.420Z,2184.00
2023-06-30T10:01:37.259Z,2195.00
2023-06-30T10:02:37.141Z,2195.00
2023-06-30T10:03:38.243Z,2193.00
2023-06-30T10:04:38.576Z,2189.00
2023-06-30T10:05:38.100Z,2189.00
2023-06-30T10:06:37.047Z,2181.00
2023-06-30T10:07:37.108Z,2174.00
2023-06-30T10:08:37.026Z,2161.00
2023-06-30T10:09:38.020Z,2158.00
2023-06-30T10:10:37.038Z,2166.00
2023-06-30T10:11:38.043Z,2151.00
2023-06-30T10:12:38.126Z,2141.00
2023-06-30T10:13:37.020Z,2161.00
2023-06-30T10:14:37.012Z,2151.00
2023-06-30T10:15:38.042Z,2157.00
2023-06-30T10:16:37.008Z,2141.00
2023-06-30T10:17:37.133Z,2151.00
2023-06-30T10:18:38.005Z,2155.00
2023-06-30T10:19:36.953Z,2167.00
2023-06-30T10:20:47.298Z,2158.00
2023-06-30T10:21:37.976Z,2159.00
2023-06-30T10:22:36.951Z,2162.00
2023-06-30T10:23:37.928Z,2168.00
2023-06-30T10:24:37.927Z,2167.00
2023-06-30T10:25:36.949Z,2166.00
2023-06-30T10:26:37.931Z,2155.00
2023-06-30T10:27:37.945Z,2158.00
2023-06-30T10:28:37.918Z,2170.00
2023-06-30T10:29:36.916Z,2201.00
2023-06-30T10:30:37.909Z,2237.00
2023-06-30T10:31:37.961Z,2263.00
2023-06-30T10:32:36.996Z,2312.00
2023-06-30T10:33:37.972Z,2374.00
2023-06-30T10:34:37.896Z,2416.00
2023-06-30T10:35:37.874Z,2457.00
2023-06-30T10:36:36.864Z,2508.00
2023-06-30T10:37:36.892Z,2528.00
2023-06-30T10:38:37.845Z,2563.00
2023-06-30T10:39:37.840Z,2598.00
2023-06-30T10:40:36.959Z,2619.00
2023-06-30T10:41:37.831Z,2637.00
2023-06-30T10:42:36.819Z,2638.00
2023-06-30T10:43:37.815Z,2660.00
2023-06-30T10:44:37.817Z,2648.00
2023-06-30T10:45:36.844Z,2647.00
2023-06-30T10:46:36.804Z,2661.00
2023-06-30T10:47:36.857Z,2659.00
2023-06-30T10:48:36.776Z,2681.00
2023-06-30T10:49:37.831Z,2670.00
2023-06-30T10:50:36.783Z,2668.00
2023-06-30T10:51:36.765Z,2711.00
2023-06-30T10:52:37.817Z,2670.00
2023-06-30T10:53:37.762Z,2684.00
2023-06-30T10:54:36.749Z,2682.00
2023-06-30T10:55:36.736Z,2671.00
2023-06-30T10:56:37.725Z,2671.00
2023-06-30T10:57:37.736Z,2671.00
2023-06-30T10:58:37.707Z,2675.00
2023-06-30T10:59:37.719Z,2670.00
2023-06-30T11:00:37.739Z,2667.00
2023-06-30T11:01:36.707Z,2682.00
2023-06-30T11:02:36.727Z,2673.00
2023-06-30T11:03:37.786Z,2670.00
2023-06-30T11:04:38.000Z,2672.00
2023-06-30T11:05:37.713Z,2678.00
2023-06-30T11:06:36.660Z,2672.00
2023-06-30T11:07:36.738Z,2652.00
2023-06-30T11:08:37.648Z,2652.00
2023-06-30T11:09:37.648Z,2649.00
2023-06-30T11:10:36.661Z,2654.00
2023-06-30T11:11:36.629Z,2650.00
2023-06-30T11:12:36.618Z,2659.00
2023-06-30T11:13:37.613Z,2639.00
2023-06-30T11:14:37.617Z,2647.00
2023-06-30T11:15:36.655Z,2617.00
2023-06-30T11:16:36.596Z,2591.00
2023-06-30T11:17:37.642Z,2621.00
2023-06-30T11:18:36.717Z,2621.00
2023-06-30T11:19:36.619Z,2590.00
2023-06-30T11:20:36.574Z,2596.00
2023-06-30T11:21:37.590Z,2591.00
2023-06-30T11:22:37.568Z,2592.00
2023-06-30T11:23:36.539Z,2574.00
2023-06-30T11:24:37.537Z,2544.00
2023-06-30T11:25:37.546Z,2552.00
2023-06-30T11:26:36.526Z,2543.00
2023-06-30T11:27:37.544Z,2536.00
2023-06-30T11:28:36.511Z,2566.00
2023-06-30T11:29:37.546Z,2595.00
2023-06-30T11:30:37.588Z,2563.00
2023-06-30T11:31:37.489Z,2540.00
2023-06-30T11:32:36.512Z,2528.00
2023-06-30T11:33:37.474Z,2544.00
2023-06-30T11:34:36.470Z,2516.00
2023-06-30T11:35:36.470Z,2548.00
2023-06-30T11:36:37.482Z,2550.00
2023-06-30T11:37:37.496Z,2530.00
2023-06-30T11:38:36.428Z,2488.00
2023-06-30T11:39:36.454Z,2516.00
2023-06-30T11:40:37.433Z,2526.00
2023-06-30T11:41:36.424Z,2525.00
2023-06-30T11:42:37.443Z,2506.00
2023-06-30T11:43:36.407Z,2517.00
2023-06-30T11:44:37.398Z,2457.00
2023-06-30T11:45:36.489Z,2462.00
2023-06-30T11:46:36.465Z,2475.00
2023-06-30T11:47:37.478Z,2442.00
2023-06-30T11:48:36.451Z,2416.00
2023-06-30T11:49:37.482Z,2413.00
2023-06-30T11:50:36.494Z,2422.00
2023-06-30T11:51:37.495Z,2402.00
2023-06-30T11:52:36.510Z,2403.00
2023-06-30T11:53:37.558Z,2381.00
2023-06-30T11:54:36.553Z,2398.00
2023-06-30T11:55:36.559Z,2412.00
2023-06-30T11:56:37.574Z,2446.00
2023-06-30T11:57:36.587Z,2439.00
2023-06-30T11:58:37.596Z,2440.00
2023-06-30T11:59:37.600Z,2445.00
2023-06-30T12:00:37.634Z,2424.00
2023-06-30T12:01:36.654Z,2436.00
2023-06-30T12:02:37.723Z,2430.00
2023-06-30T12:03:37.829Z,2411.00
2023-06-30T12:04:36.986Z,2419.00
2023-06-30T12:05:37.778Z,2428.00