createdAt,value
2016-07-24T00:00:55.755Z,17.86
2016-07-24T00:01:55.760Z,17.82
2016-07-24T00:02:55.760Z,17.78
2016-07-24T00:03:55.765Z,17.78
2016-07-24T00:04:55.764Z,17.69
2016-07-24T00:05:55.765Z,17.72
2016-07-24T00:06:55.769Z,17.68
2016-07-24T00:07:55.772Z,17.63
2016-07-24T00:08:55.777Z,17.6
2016-07-24T00:09:55.775Z,17.6
2016-07-24T00:10:55.772Z,17.42
2016-07-24T00:11:55.772Z,17.47
2016-07-24T00:12:55.776Z,17.52
2016-07-24T00:13:55.777Z,17.47
2016-07-24T00:14:55.776Z,17.44
2016-07-24T00:15:55.780Z,17.39
2016-07-24T00:16:55.780Z,17.35
2016-07-24T00:17:55.785Z,17.31
2016-07-24T00:18:55.784Z,17.34
2016-07-24T00:19:55.065Z,17.38
2016-07-24T00:20:55.069Z,17.37
2016-07-24T00:21:55.789Z,17.42
2016-07-24T00:22:55.784Z,17.34
2016-07-24T00:23:55.794Z,17.39
2016-07-24T00:24:55.793Z,17.34
2016-07-24T00:25:55.793Z,17.3
2016-07-24T00:26:55.800Z,17.35
2016-07-24T00:27:55.078Z,17.3
2016-07-24T00:28:55.798Z,17.28
2016-07-24T00:29:55.802Z,17.32
2016-07-24T00:30:55.800Z,17.3
2016-07-24T00:31:55.804Z,17.32
2016-07-24T00:32:55.805Z,17.3
2016-07-24T00:33:55.804Z,17.35
2016-07-24T00:34:56.057Z,17.24
2016-07-24T00:35:55.809Z,17.28
2016-07-24T00:36:55.814Z,17.28
2016-07-24T00:37:55.817Z,17.27
2016-07-24T00:38:55.818Z,17.22
2016-07-24T00:39:55.817Z,17.34
2016-07-24T00:40:55.822Z,17.28
2016-07-24T00:41:55.820Z,17.32
2016-07-24T00:42:55.829Z,17.28
2016-07-24T00:43:56.171Z,17.31
2016-07-24T00:44:55.817Z,17.3
2016-07-24T00:45:55.106Z,17.3
2016-07-24T00:46:55.826Z,17.24
2016-07-24T00:47:55.825Z,17.22
2016-07-24T00:48:55.830Z,17.32
2016-07-24T00:49:55.838Z,17.24
2016-07-24T00:50:55.829Z,17.27
2016-07-24T00:51:55.830Z,17.32
2016-07-24T00:52:55.834Z,17.32
2016-07-24T00:53:55.833Z,17.3
2016-07-24T00:54:55.838Z,17.24
2016-07-24T00:55:55.116Z,17.28
2016-07-24T00:56:55.124Z,17.3
2016-07-24T00:57:55.838Z,17.24
2016-07-24T00:58:55.842Z,17.3
2016-07-24T00:59:55.850Z,17.27
2016-07-24T01:00:55.857Z,17.23
2016-07-24T01:01:55.854Z,17.31
2016-07-24T01:02:55.850Z,17.24
2016-07-24T01:03:55.854Z,17.28
2016-07-24T01:04:55.842Z,17.23
2016-07-24T01:05:55.854Z,17.22
2016-07-24T01:06:55.850Z,17.16
2016-07-24T01:07:55.855Z,17.16
2016-07-24T01:08:55.858Z,17.17
2016-07-24T01:09:55.859Z,17.1
2016-07-24T01:10:55.858Z,17.16
2016-07-24T01:11:55.863Z,17.12
2016-07-24T01:12:55.859Z,17.09
2016-07-24T01:13:55.874Z,17.04
2016-07-24T01:14:55.866Z,17.1
2016-07-24T01:15:55.867Z,16.99
2016-07-24T01:16:55.866Z,16.91
2016-07-24T01:17:55.875Z,16.92
2016-07-24T01:18:55.871Z,16.98
2016-07-24T01:19:55.875Z,16.87
2016-07-24T01:20:55.875Z,16.91
2016-07-24T01:21:55.875Z,16.86
2016-07-24T01:22:55.875Z,16.84
2016-07-24T01:23:55.879Z,16.84
2016-07-24T01:24:55.879Z,16.83
2016-07-24T01:25:55.876Z,16.77
2016-07-24T01:26:56.183Z,16.83
2016-07-24T01:27:55.883Z,16.83
2016-07-24T01:28:55.883Z,16.83
2016-07-24T01:29:55.887Z,16.83
2016-07-24T01:30:55.895Z,16.83
2016-07-24T01:31:55.887Z,16.83
2016-07-24T01:32:55.888Z,16.74
2016-07-24T01:33:55.891Z,16.72
2016-07-24T01:34:55.891Z,16.69
2016-07-24T01:35:55.891Z,16.89
2016-07-24T01:36:55.896Z,16.82
2016-07-24T01:37:55.897Z,16.74
2016-07-24T01:38:55.176Z,16.8
2016-07-24T01:39:55.899Z,16.74
2016-07-24T01:40:55.900Z,16.8
2016-07-24T01:41:55.900Z,16.8
2016-07-24T01:42:55.904Z,16.84
2016-07-24T01:43:55.908Z,16.77
2016-07-24T01:44:55.904Z,16.74
2016-07-24T01:45:55.904Z,16.76
2016-07-24T01:46:55.908Z,16.77
2016-07-24T01:47:55.908Z,16.73
2016-07-24T01:48:55.924Z,16.66
2016-07-24T01:49:55.913Z,16.72
2016-07-24T01:50:55.913Z,16.69
2016-07-24T01:51:55.916Z,16.62
2016-07-24T01:52:55.919Z,16.59
2016-07-24T01:53:55.916Z,16.62
2016-07-24T01:54:55.916Z,16.59
2016-07-24T01:55:55.920Z,16.59
2016-07-24T01:56:55.921Z,16.58
2016-07-24T01:57:55.920Z,16.55
2016-07-24T01:58:55.925Z,16.55
2016-07-24T01:59:55.925Z,16.55
2016-07-24T02:00:55.932Z,16.61
2016-07-24T02:01:55.925Z,16.51
2016-07-24T02:02:55.933Z,16.54
2016-07-24T02:03:55.929Z,16.54
2016-07-24T02:04:55.930Z,16.44
2016-07-24T02:05:55.933Z,16.5
2016-07-24T02:06:55.941Z,16.4
2016-07-24T02:07:55.941Z,16.41
2016-07-24T02:08:55.938Z,16.4
2016-07-24T02:09:55.937Z,16.4
2016-07-24T02:10:55.937Z,16.41
2016-07-24T02:11:55.937Z,16.4
2016-07-24T02:12:55.941Z,16.46
2016-07-24T02:13:55.941Z,16.43
2016-07-24T02:14:55.946Z,16.4
2016-07-24T02:15:55.941Z,16.47
2016-07-24T02:16:55.946Z,16.5
2016-07-24T02:17:55.942Z,16.49
2016-07-24T02:18:55.946Z,16.54
2016-07-24T02:19:55.949Z,16.44
2016-07-24T02:20:55.950Z,16.5
2016-07-24T02:21:55.949Z,16.54
2016-07-24T02:22:55.962Z,16.51
2016-07-24T02:23:55.954Z,16.5
2016-07-24T02:24:55.954Z,16.5
2016-07-24T02:25:55.958Z,16.46
2016-07-24T02:26:55.958Z,16.47
2016-07-24T02:27:55.958Z,16.44
2016-07-24T02:28:55.963Z,16.47
2016-07-24T02:29:55.962Z,16.46
2016-07-24T02:30:55.966Z,16.37
2016-07-24T02:31:55.963Z,16.32
2016-07-24T02:32:55.966Z,16.4
2016-07-24T02:33:55.966Z,16.32
2016-07-24T02:34:55.962Z,16.31
2016-07-24T02:35:55.971Z,16.31
2016-07-24T02:36:55.970Z,16.25
2016-07-24T02:37:55.971Z,16.16
2016-07-24T02:38:55.975Z,16.1
2016-07-24T02:39:55.974Z,16.16
2016-07-24T02:40:55.975Z,16.12
2016-07-24T02:41:55.970Z,16.1
2016-07-24T02:42:55.979Z,16.12
2016-07-24T02:43:56.031Z,16
2016-07-24T02:44:55.979Z,16
2016-07-24T02:45:55.982Z,16
2016-07-24T02:46:55.983Z,15.9
2016-07-24T02:47:55.982Z,15.94
2016-07-24T02:48:55.983Z,15.99
2016-07-24T02:49:55.987Z,16
2016-07-24T02:50:55.989Z,16.03
2016-07-24T02:51:55.987Z,15.98
2016-07-24T02:52:55.991Z,15.98
2016-07-24T02:53:55.991Z,16.05
2016-07-24T02:54:55.991Z,15.92
2016-07-24T02:55:55.993Z,15.96
2016-07-24T02:56:55.995Z,15.92
2016-07-24T02:57:55.995Z,15.9
2016-07-24T02:58:55.995Z,15.91
2016-07-24T02:59:55.999Z,15.88
2016-07-24T03:00:55.999Z,15.92
2016-07-24T03:01:55.999Z,15.85
2016-07-24T03:02:55.999Z,15.75
2016-07-24T03:03:56.003Z,15.78
2016-07-24T03:04:56.004Z,15.81
2016-07-24T03:05:56.004Z,15.8
2016-07-24T03:06:56.003Z,15.81
2016-07-24T03:07:56.008Z,15.81
2016-07-24T03:08:56.008Z,15.84
2016-07-24T03:09:56.008Z,15.88
2016-07-24T03:10:56.007Z,15.88
2016-07-24T03:11:56.012Z,15.94
2016-07-24T03:12:56.012Z,15.98
2016-07-24T03:13:56.011Z,16.12
2016-07-24T03:14:56.016Z,16.17
2016-07-24T03:15:56.016Z,16.22
2016-07-24T03:16:56.016Z,16.28
2016-07-24T03:17:56.018Z,16.34
2016-07-24T03:18:56.020Z,16.4
2016-07-24T03:19:56.015Z,16.4
2016-07-24T03:20:56.020Z,16.49
2016-07-24T03:21:56.020Z,16.51
2016-07-24T03:22:56.025Z,16.55
2016-07-24T03:23:56.020Z,16.5
2016-07-24T03:24:56.028Z,16.61
2016-07-24T03:25:56.024Z,16.57
2016-07-24T03:26:56.028Z,16.65
2016-07-24T03:27:56.024Z,16.76
2016-07-24T03:28:56.027Z,16.74
2016-07-24T03:29:56.029Z,16.83
2016-07-24T03:30:56.044Z,16.84
2016-07-24T03:31:56.036Z,16.84
2016-07-24T03:32:56.032Z,16.89
2016-07-24T03:33:56.040Z,16.92
2016-07-24T03:34:56.036Z,17.04
2016-07-24T03:35:56.036Z,16.89
2016-07-24T03:36:55.316Z,17.1
2016-07-24T03:37:56.044Z,17.09
2016-07-24T03:38:56.044Z,17.1
2016-07-24T03:39:56.040Z,17.16
2016-07-24T03:40:56.040Z,17.13
2016-07-24T03:41:56.046Z,17.27
2016-07-24T03:42:56.044Z,17.35
2016-07-24T03:43:56.056Z,17.28
2016-07-24T03:44:56.039Z,17.3
2016-07-24T03:45:56.055Z,17.38
2016-07-24T03:46:56.048Z,17.35
2016-07-24T03:47:56.048Z,17.41
2016-07-24T03:48:56.048Z,17.44
2016-07-24T03:49:56.064Z,17.47
2016-07-24T03:50:56.052Z,17.46
2016-07-24T03:51:56.065Z,17.49
2016-07-24T03:52:56.049Z,17.5
2016-07-24T03:53:56.056Z,17.49
2016-07-24T03:54:56.053Z,17.47
2016-07-24T03:55:56.059Z,17.49
2016-07-24T03:56:56.052Z,17.49
2016-07-24T03:57:56.056Z,17.53
2016-07-24T03:58:56.068Z,17.52
2016-07-24T03:59:56.061Z,17.59
2016-07-24T04:00:56.062Z,17.57
2016-07-24T04:01:56.060Z,17.56
2016-07-24T04:02:56.064Z,17.6
2016-07-24T04:03:56.065Z,17.57
2016-07-24T04:04:56.065Z,17.71
2016-07-24T04:05:56.065Z,17.66
2016-07-24T04:06:56.069Z,17.65
2016-07-24T04:07:56.069Z,17.68
2016-07-24T04:08:56.074Z,17.6
2016-07-24T04:09:56.070Z,17.69
2016-07-24T04:10:56.077Z,17.68
2016-07-24T04:11:56.074Z,17.63
2016-07-24T04:12:56.073Z,17.59
2016-07-24T04:13:56.077Z,17.66
2016-07-24T04:14:56.077Z,17.63
2016-07-24T04:15:56.078Z,17.69
2016-07-24T04:16:56.077Z,17.68
2016-07-24T04:17:56.081Z,17.86
2016-07-24T04:18:56.089Z,17.95
2016-07-24T04:19:56.081Z,18.08
2016-07-24T04:20:56.082Z,18.13
2016-07-24T04:21:56.085Z,18.23
2016-07-24T04:22:56.086Z,18.34
2016-07-24T04:23:56.086Z,18.53
2016-07-24T04:24:56.086Z,18.63
2016-07-24T04:25:56.090Z,18.82
2016-07-24T04:26:56.099Z,18.94
2016-07-24T04:27:55.370Z,19.16
2016-07-24T04:28:56.106Z,19.29
2016-07-24T04:29:56.094Z,19.49
2016-07-24T04:30:56.094Z,19.64
2016-07-24T04:31:56.105Z,19.66
2016-07-24T04:32:56.089Z,19.89
2016-07-24T04:33:56.095Z,20.03
2016-07-24T04:34:56.101Z,20.1
2016-07-24T04:35:56.097Z,20.18
2016-07-24T04:36:56.098Z,20.19
2016-07-24T04:37:56.098Z,20.17
2016-07-24T04:38:56.102Z,20.17
2016-07-24T04:39:56.102Z,20.07
2016-07-24T04:40:56.102Z,19.96
2016-07-24T04:41:56.106Z,19.92
2016-07-24T04:42:56.109Z,19.9
2016-07-24T04:43:56.158Z,19.87
2016-07-24T04:44:56.106Z,19.78
2016-07-24T04:45:56.110Z,19.84
2016-07-24T04:46:56.105Z,19.81
2016-07-24T04:47:56.110Z,19.78
2016-07-24T04:48:56.109Z,19.72
2016-07-24T04:49:56.115Z,19.81
2016-07-24T04:50:56.114Z,20.03
2016-07-24T04:51:56.115Z,20.19
2016-07-24T04:52:56.110Z,20.6
2016-07-24T04:53:56.119Z,21.13
2016-07-24T04:54:56.118Z,21.45
2016-07-24T04:55:56.119Z,21.91
2016-07-24T04:56:56.131Z,22.31
2016-07-24T04:57:56.122Z,22.78
2016-07-24T04:58:56.123Z,23.14
2016-07-24T04:59:56.122Z,23.39
2016-07-24T05:00:56.127Z,23.85
2016-07-24T05:01:56.127Z,24.26
2016-07-24T05:02:56.127Z,24.58
2016-07-24T05:03:56.126Z,25.12
2016-07-24T05:04:56.130Z,25.55
2016-07-24T05:05:56.131Z,25.99
2016-07-24T05:06:56.127Z,26.34
2016-07-24T05:07:56.130Z,26.71
2016-07-24T05:08:56.136Z,26.96
2016-07-24T05:09:56.135Z,27.23
2016-07-24T05:10:55.411Z,27.6
2016-07-24T05:11:56.139Z,27.93
2016-07-24T05:12:56.138Z,28.13
2016-07-24T05:13:56.139Z,28.53
2016-07-24T05:14:56.139Z,28.84
2016-07-24T05:15:56.144Z,29.22
2016-07-24T05:16:56.145Z,29.5
2016-07-24T05:17:56.141Z,29.76
2016-07-24T05:18:56.146Z,29.95
2016-07-24T05:19:56.146Z,29.95
2016-07-24T05:20:56.143Z,29.92
2016-07-24T05:21:56.147Z,30.02
2016-07-24T05:22:56.150Z,30.16
2016-07-24T05:23:56.155Z,30.29
2016-07-24T05:24:56.155Z,30.63
2016-07-24T05:25:56.155Z,30.85
2016-07-24T05:26:56.155Z,31.07
2016-07-24T05:27:56.155Z,31.36
2016-07-24T05:28:56.159Z,31.52
2016-07-24T05:29:56.160Z,31.79
2016-07-24T05:30:56.159Z,31.95
2016-07-24T05:31:56.164Z,32.19
2016-07-24T05:32:56.167Z,32.31
2016-07-24T05:33:56.163Z,32.67
2016-07-24T05:34:56.170Z,33.01
2016-07-24T05:35:56.171Z,33.16
2016-07-24T05:36:56.168Z,33.39
2016-07-24T05:37:56.173Z,33.6
2016-07-24T05:38:56.172Z,33.81
2016-07-24T05:39:56.176Z,33.82
2016-07-24T05:40:55.455Z,34
2016-07-24T05:41:56.176Z,34.19
2016-07-24T05:42:56.179Z,34.32
2016-07-24T05:43:56.179Z,34.51
2016-07-24T05:44:56.180Z,34.66
2016-07-24T05:45:56.184Z,34.85
2016-07-24T05:46:56.184Z,35.1
2016-07-24T05:47:56.188Z,35.23
2016-07-24T05:48:56.188Z,35.35
2016-07-24T05:49:56.192Z,35.52
2016-07-24T05:50:56.192Z,35.61
2016-07-24T05:51:56.192Z,35.72
2016-07-24T05:52:56.195Z,35.78
2016-07-24T05:53:56.197Z,35.97
2016-07-24T05:54:56.201Z,36.05
2016-07-24T05:55:56.201Z,36.17
2016-07-24T05:56:56.204Z,36.25
2016-07-24T05:57:56.208Z,36.45
2016-07-24T05:58:56.204Z,36.53
2016-07-24T05:59:56.209Z,36.55
2016-07-24T06:00:56.209Z,36.7
2016-07-24T06:01:56.212Z,36.7
2016-07-24T06:02:56.212Z,36.91
2016-07-24T06:03:56.217Z,37.01
2016-07-24T06:04:56.216Z,37.16
2016-07-24T06:05:56.220Z,37.22
2016-07-24T06:06:56.221Z,37.31
2016-07-24T06:07:56.225Z,37.26
2016-07-24T06:08:56.239Z,37.06
2016-07-24T06:09:56.233Z,36.88
2016-07-24T06:10:56.234Z,36.48
2016-07-24T06:11:56.233Z,36.18
2016-07-24T06:12:56.233Z,35.61
2016-07-24T06:13:56.233Z,35.37
2016-07-24T06:14:56.237Z,35.39
2016-07-24T06:15:56.237Z,35.59
2016-07-24T06:16:56.241Z,35.91
2016-07-24T06:17:56.241Z,36.25
2016-07-24T06:18:56.244Z,36.55
2016-07-24T06:19:56.247Z,36.89
2016-07-24T06:20:56.245Z,37.14
2016-07-24T06:21:56.249Z,37.4
2016-07-24T06:22:56.254Z,37.68
2016-07-24T06:23:56.258Z,37.76
2016-07-24T06:24:56.258Z,37.94
2016-07-24T06:25:56.262Z,37.79
2016-07-24T06:26:56.261Z,37.58
2016-07-24T06:27:56.262Z,37.15
2016-07-24T06:28:56.266Z,36.66
2016-07-24T06:29:56.270Z,36.16
2016-07-24T06:30:56.271Z,35.76
2016-07-24T06:31:56.274Z,35.31
2016-07-24T06:32:56.274Z,34.97
2016-07-24T06:33:56.278Z,34.47
2016-07-24T06:34:55.558Z,34.07
2016-07-24T06:35:56.281Z,33.66
2016-07-24T06:36:56.284Z,33.36
2016-07-24T06:37:56.283Z,33.13
2016-07-24T06:38:56.286Z,32.83
2016-07-24T06:39:56.290Z,32.81
2016-07-24T06:40:56.294Z,32.57
2016-07-24T06:41:56.294Z,32.48
2016-07-24T06:42:56.299Z,32.31
2016-07-24T06:43:56.398Z,32.29
2016-07-24T06:44:55.582Z,32.34
2016-07-24T06:45:56.302Z,32.09
2016-07-24T06:46:56.309Z,31.87
2016-07-24T06:47:56.310Z,31.54
2016-07-24T06:48:56.310Z,31.2
2016-07-24T06:49:56.314Z,30.78
2016-07-24T06:50:56.309Z,30.51
2016-07-24T06:51:56.318Z,30.18
2016-07-24T06:52:56.314Z,29.96
2016-07-24T06:53:56.322Z,29.69
2016-07-24T06:54:56.322Z,29.31
2016-07-24T06:55:56.327Z,28.97
2016-07-24T06:56:56.330Z,28.65
2016-07-24T06:57:56.331Z,28.45
2016-07-24T06:58:56.334Z,28.37
2016-07-24T06:59:56.335Z,28.09
2016-07-24T07:00:56.339Z,27.9
2016-07-24T07:01:56.339Z,27.63
2016-07-24T07:02:56.352Z,27.34
2016-07-24T07:03:56.343Z,27.18
2016-07-24T07:04:56.347Z,27.07
2016-07-24T07:05:56.351Z,26.93
2016-07-24T07:06:56.347Z,26.78
2016-07-24T07:07:56.355Z,26.67
2016-07-24T07:08:56.354Z,26.63
2016-07-24T07:09:56.359Z,26.61
2016-07-24T07:10:56.364Z,26.53
2016-07-24T07:11:56.367Z,26.49
2016-07-24T07:12:56.372Z,26.39
2016-07-24T07:13:56.367Z,26.27
2016-07-24T07:14:56.372Z,26.27
2016-07-24T07:15:56.375Z,26.16
2016-07-24T07:16:56.376Z,26.19
2016-07-24T07:17:56.380Z,26.1
2016-07-24T07:18:56.383Z,26.13
2016-07-24T07:19:56.385Z,26.03
2016-07-24T07:20:56.384Z,25.93
2016-07-24T07:21:56.388Z,25.96
2016-07-24T07:22:56.391Z,25.96
2016-07-24T07:23:56.392Z,25.96
2016-07-24T07:24:56.395Z,25.92
2016-07-24T07:25:56.402Z,25.95
2016-07-24T07:26:56.399Z,25.93
2016-07-24T07:27:56.405Z,25.88
2016-07-24T07:28:56.407Z,25.81
2016-07-24T07:29:56.411Z,25.86
2016-07-24T07:30:56.419Z,25.78
2016-07-24T07:31:56.420Z,25.88
2016-07-24T07:32:56.416Z,25.85
2016-07-24T07:33:56.415Z,25.83
2016-07-24T07:34:56.428Z,25.96
2016-07-24T07:35:56.428Z,26.1
2016-07-24T07:36:56.440Z,26.13
2016-07-24T07:37:56.427Z,26.22
2016-07-24T07:38:56.428Z,26.18
2016-07-24T07:39:56.439Z,26.19
2016-07-24T07:40:56.432Z,26.29
2016-07-24T07:41:56.435Z,26.27
2016-07-24T07:42:56.436Z,26.29
2016-07-24T07:43:56.439Z,26.39
2016-07-24T07:44:56.440Z,26.51
2016-07-24T07:45:56.443Z,26.52
2016-07-24T07:46:56.447Z,26.59
2016-07-24T07:47:56.448Z,26.52
2016-07-24T07:48:56.456Z,26.55
2016-07-24T07:49:56.452Z,26.49
2016-07-24T07:50:56.472Z,26.42
2016-07-24T07:51:56.460Z,26.36
2016-07-24T07:52:56.460Z,26.41
2016-07-24T07:53:56.464Z,26.39
2016-07-24T07:54:56.464Z,26.22
2016-07-24T07:55:56.468Z,26.15
2016-07-24T07:56:56.472Z,26.1
2016-07-24T07:57:56.472Z,25.98
2016-07-24T07:58:56.476Z,25.99
2016-07-24T07:59:56.476Z,25.91
2016-07-24T08:00:56.480Z,25.88
2016-07-24T08:01:56.481Z,25.83
2016-07-24T08:02:56.484Z,25.95
2016-07-24T08:03:56.485Z,26.08
2016-07-24T08:04:56.492Z,26.15
2016-07-24T08:05:56.488Z,26.07
2016-07-24T08:06:56.493Z,26.23
2016-07-24T08:07:56.497Z,26.24
2016-07-24T08:08:56.496Z,26.29
2016-07-24T08:09:56.501Z,26.31
2016-07-24T08:10:56.501Z,26.37
2016-07-24T08:11:56.505Z,26.48
2016-07-24T08:12:56.514Z,26.56
2016-07-24T08:13:56.509Z,26.63
2016-07-24T08:14:56.513Z,26.79
2016-07-24T08:15:56.513Z,26.78
2016-07-24T08:16:56.516Z,26.91
2016-07-24T08:17:56.517Z,27.08
2016-07-24T08:18:56.521Z,27.34
2016-07-24T08:19:56.529Z,27.44
2016-07-24T08:20:56.525Z,27.78
2016-07-24T08:21:56.528Z,27.97
2016-07-24T08:22:56.529Z,28.09
2016-07-24T08:23:56.533Z,28.33
2016-07-24T08:24:56.533Z,28.59
2016-07-24T08:25:56.542Z,28.87
2016-07-24T08:26:56.545Z,29.18
2016-07-24T08:27:56.541Z,29.57
2016-07-24T08:28:56.541Z,30.14
2016-07-24T08:29:56.545Z,30.49
2016-07-24T08:30:56.550Z,30.92
2016-07-24T08:31:56.549Z,30.96
2016-07-24T08:32:56.553Z,31.14
2016-07-24T08:33:56.554Z,31.17
2016-07-24T08:34:55.850Z,31.07
2016-07-24T08:35:56.558Z,30.95
2016-07-24T08:36:56.561Z,30.76
2016-07-24T08:37:56.566Z,30.48
2016-07-24T08:38:56.565Z,30.21
2016-07-24T08:39:56.570Z,29.98
2016-07-24T08:40:56.569Z,29.9
2016-07-24T08:41:56.574Z,29.86
2016-07-24T08:42:56.573Z,29.73
2016-07-24T08:43:56.730Z,29.59
2016-07-24T08:44:55.871Z,29.42
2016-07-24T08:45:56.581Z,29.31
2016-07-24T08:46:56.585Z,29.24
2016-07-24T08:47:56.589Z,29.34
2016-07-24T08:48:56.590Z,29.37
2016-07-24T08:49:56.589Z,29.64
2016-07-24T08:50:56.594Z,29.84
2016-07-24T08:51:56.594Z,30.13
2016-07-24T08:52:56.598Z,30.44
2016-07-24T08:53:56.602Z,30.74
2016-07-24T08:54:56.602Z,31.26
2016-07-24T08:55:56.606Z,31.57
2016-07-24T08:56:56.609Z,31.7
2016-07-24T08:57:56.610Z,31.81
2016-07-24T08:58:56.613Z,31.9
2016-07-24T08:59:56.617Z,32.19
2016-07-24T09:00:56.622Z,32.46
2016-07-24T09:01:56.622Z,33.09
2016-07-24T09:02:56.621Z,33.58
2016-07-24T09:03:56.638Z,34.19
2016-07-24T09:04:56.626Z,34.56
2016-07-24T09:05:56.634Z,34.94
2016-07-24T09:06:56.641Z,35.13
2016-07-24T09:07:56.650Z,35.23
2016-07-24T09:08:56.637Z,35.07
2016-07-24T09:09:56.638Z,34.83
2016-07-24T09:10:56.642Z,34.62
2016-07-24T09:11:56.642Z,34.53
2016-07-24T09:12:56.646Z,34.69
2016-07-24T09:13:56.650Z,34.91
2016-07-24T09:14:56.649Z,35.08
2016-07-24T09:15:56.654Z,35.05
2016-07-24T09:16:56.666Z,34.79
2016-07-24T09:17:56.663Z,34.47
2016-07-24T09:18:56.662Z,34.25
2016-07-24T09:19:56.661Z,33.85
2016-07-24T09:20:56.662Z,33.6
2016-07-24T09:21:56.669Z,33.29
2016-07-24T09:22:56.670Z,33.08
2016-07-24T09:23:56.687Z,32.82
2016-07-24T09:24:56.674Z,32.61
2016-07-24T09:25:56.684Z,32.29
2016-07-24T09:26:56.677Z,32.08
2016-07-24T09:27:56.682Z,31.93
2016-07-24T09:28:56.686Z,31.79
2016-07-24T09:29:56.686Z,31.63
2016-07-24T09:30:56.690Z,31.39
2016-07-24T09:31:56.698Z,31.22
2016-07-24T09:32:55.975Z,31.05
2016-07-24T09:33:56.699Z,30.73
2016-07-24T09:34:56.694Z,30.67
2016-07-24T09:35:56.703Z,30.49
2016-07-24T09:36:56.706Z,30.32
2016-07-24T09:37:56.710Z,30.29
2016-07-24T09:38:56.710Z,30.21
2016-07-24T09:39:56.715Z,30.32
2016-07-24T09:40:56.718Z,30.24
2016-07-24T09:41:56.723Z,30.26
2016-07-24T09:42:56.718Z,30.21
2016-07-24T09:43:56.723Z,30.21
2016-07-24T09:44:56.726Z,30.26
2016-07-24T09:45:56.723Z,30.52
2016-07-24T09:46:56.736Z,30.77
2016-07-24T09:47:56.735Z,30.95
2016-07-24T09:48:56.734Z,31.14
2016-07-24T09:49:56.739Z,31.3
2016-07-24T09:50:56.739Z,31.47
2016-07-24T09:51:56.743Z,31.57
2016-07-24T09:52:56.747Z,31.62
2016-07-24T09:53:56.744Z,31.64
2016-07-24T09:54:56.751Z,31.79
2016-07-24T09:55:56.756Z,31.67
2016-07-24T09:56:56.036Z,31.59
2016-07-24T09:57:56.759Z,31.59
2016-07-24T09:58:56.759Z,31.59
2016-07-24T09:59:56.768Z,31.54
2016-07-24T10:00:56.763Z,31.47
2016-07-24T10:01:56.768Z,31.55
2016-07-24T10:02:56.773Z,31.39
2016-07-24T10:03:56.775Z,31.39
2016-07-24T10:04:56.776Z,31.36
2016-07-24T10:05:56.771Z,31.33
2016-07-24T10:06:56.783Z,31.33
2016-07-24T10:07:56.784Z,31.32
2016-07-24T10:08:56.788Z,31.33
2016-07-24T10:09:56.792Z,31.33
2016-07-24T10:10:56.792Z,31.39
2016-07-24T10:11:56.796Z,31.41
2016-07-24T10:12:56.799Z,31.37
2016-07-24T10:13:56.800Z,31.33
2016-07-24T10:14:55.377Z,31.37
2016-07-24T10:15:56.805Z,31.41
2016-07-24T10:16:56.808Z,31.44
2016-07-24T10:17:56.812Z,31.5
2016-07-24T10:18:56.813Z,31.36
2016-07-24T10:19:56.817Z,31.33
2016-07-24T10:20:56.820Z,31.36
2016-07-24T10:21:56.820Z,31.29
2016-07-24T10:22:56.825Z,31.33
2016-07-24T10:23:56.828Z,31.36
2016-07-24T10:24:56.828Z,31.39
2016-07-24T10:25:56.833Z,31.41
2016-07-24T10:26:57.066Z,31.36
2016-07-24T10:27:56.842Z,31.28
2016-07-24T10:28:56.841Z,31.2
2016-07-24T10:29:56.841Z,31.07
2016-07-24T10:30:56.845Z,31.08
2016-07-24T10:31:56.849Z,30.96
2016-07-24T10:32:56.853Z,31.05
2016-07-24T10:33:56.858Z,31.08
2016-07-24T10:34:56.857Z,31
2016-07-24T10:35:56.861Z,30.95
2016-07-24T10:36:56.878Z,30.98
2016-07-24T10:37:56.865Z,30.78
2016-07-24T10:38:56.869Z,30.7
2016-07-24T10:39:56.874Z,30.46
2016-07-24T10:40:56.874Z,30.24
2016-07-24T10:41:56.877Z,30.16
2016-07-24T10:42:56.886Z,29.98
2016-07-24T10:43:56.982Z,29.98
2016-07-24T10:44:56.886Z,30.03
2016-07-24T10:45:56.891Z,29.98
2016-07-24T10:46:56.889Z,29.9
2016-07-24T10:47:56.894Z,29.89
2016-07-24T10:48:56.901Z,29.89
2016-07-24T10:49:56.902Z,29.92
2016-07-24T10:50:56.901Z,29.89
2016-07-24T10:51:56.906Z,29.81
2016-07-24T10:52:56.189Z,29.8
2016-07-24T10:53:56.189Z,29.83
2016-07-24T10:54:56.193Z,29.83
2016-07-24T10:55:56.919Z,29.95
2016-07-24T10:56:56.918Z,29.9
2016-07-24T10:58:56.930Z,29.94
2016-07-24T10:59:56.219Z,29.98
2016-07-24T11:00:56.210Z,29.95
2016-07-24T11:01:56.934Z,30.01
2016-07-24T11:02:56.935Z,29.95
2016-07-24T11:03:56.939Z,29.94
2016-07-24T11:04:56.222Z,29.94
2016-07-24T11:05:56.942Z,29.92
2016-07-24T11:06:56.947Z,29.86
2016-07-24T11:07:56.234Z,29.92
2016-07-24T11:08:56.951Z,29.89
2016-07-24T11:09:56.959Z,29.73
2016-07-24T11:10:56.959Z,29.74
2016-07-24T11:11:56.963Z,29.71
2016-07-24T11:12:56.963Z,29.61
2016-07-24T11:13:56.967Z,29.59
2016-07-24T11:14:56.972Z,29.55
2016-07-24T11:15:56.970Z,29.32
2016-07-24T11:16:56.979Z,29.37
2016-07-24T11:17:56.978Z,29.43
2016-07-24T11:18:56.983Z,29.32
2016-07-24T11:19:56.982Z,29.4
2016-07-24T11:20:56.987Z,29.39
2016-07-24T11:21:56.991Z,29.3
2016-07-24T11:22:56.991Z,29.22
2016-07-24T11:23:57.002Z,29.2
2016-07-24T11:24:56.999Z,29.22
2016-07-24T11:25:56.999Z,29.32
2016-07-24T11:26:57.002Z,29.25
2016-07-24T11:27:57.006Z,29.27
2016-07-24T11:28:57.010Z,29.2
2016-07-24T11:29:57.011Z,29.25
2016-07-24T11:30:57.014Z,29.39
2016-07-24T11:31:57.019Z,29.3
2016-07-24T11:32:57.018Z,29.4
2016-07-24T11:33:57.022Z,29.42
2016-07-24T11:34:57.026Z,29.42
2016-07-24T11:35:57.026Z,29.4
2016-07-24T11:36:57.031Z,29.42
2016-07-24T11:37:57.031Z,29.35
2016-07-24T11:38:57.038Z,29.35
2016-07-24T11:39:57.039Z,29.42
2016-07-24T11:40:57.042Z,29.31
2016-07-24T11:41:57.054Z,29.39
2016-07-24T11:42:57.054Z,29.42
2016-07-24T11:43:57.046Z,29.44
2016-07-24T11:44:57.053Z,29.42
2016-07-24T11:45:56.335Z,29.37
2016-07-24T11:46:57.058Z,29.32
2016-07-24T11:47:57.066Z,29.37
2016-07-24T11:48:57.066Z,29.4
2016-07-24T11:49:57.066Z,29.47
2016-07-24T11:50:57.070Z,29.67
2016-07-24T11:51:57.078Z,29.57
2016-07-24T11:52:57.077Z,29.65
2016-07-24T11:53:57.077Z,29.69
2016-07-24T11:54:57.081Z,29.73
2016-07-24T11:55:57.090Z,29.86
2016-07-24T11:56:57.089Z,29.83
2016-07-24T11:57:57.090Z,29.73
2016-07-24T11:58:57.094Z,29.68
2016-07-24T11:59:57.094Z,29.65
2016-07-24T12:00:57.099Z,29.64
2016-07-24T12:01:57.104Z,29.62
2016-07-24T12:02:57.107Z,29.58
2016-07-24T12:03:57.106Z,29.43
2016-07-24T12:04:57.110Z,29.5
2016-07-24T12:05:57.114Z,29.49
2016-07-24T12:06:57.118Z,29.44
2016-07-24T12:07:57.122Z,29.42
2016-07-24T12:08:57.122Z,29.4
2016-07-24T12:09:57.122Z,29.31
2016-07-24T12:10:57.130Z,29.3
2016-07-24T12:11:57.130Z,29.31
2016-07-24T12:12:57.135Z,29.25
2016-07-24T12:13:57.138Z,29.22
2016-07-24T12:14:57.142Z,29.31
2016-07-24T12:15:57.142Z,29.25
2016-07-24T12:16:57.146Z,29.27
2016-07-24T12:17:57.149Z,29.24
2016-07-24T12:18:57.153Z,29.25
2016-07-24T12:19:57.154Z,29.18
2016-07-24T12:20:57.162Z,29.15
2016-07-24T12:21:57.162Z,29.03
2016-07-24T12:22:57.157Z,28.93
2016-07-24T12:23:57.166Z,28.92
2016-07-24T12:24:57.166Z,29.02
2016-07-24T12:25:57.178Z,28.97
2016-07-24T12:26:57.174Z,29.09
2016-07-24T12:27:57.178Z,29.07
2016-07-24T12:28:57.183Z,29.21
2016-07-24T12:29:57.182Z,29.25
2016-07-24T12:30:57.194Z,29.25
2016-07-24T12:31:57.203Z,29.27
2016-07-24T12:32:57.194Z,29.28
2016-07-24T12:33:57.431Z,29.25
2016-07-24T12:34:57.199Z,29.34
2016-07-24T12:35:57.203Z,29.25
2016-07-24T12:36:57.208Z,29.3
2016-07-24T12:37:57.208Z,29.25
2016-07-24T12:38:57.212Z,29.31
2016-07-24T12:39:57.215Z,29.07
2016-07-24T12:40:57.220Z,29.18
2016-07-24T12:41:56.501Z,29.12
2016-07-24T12:42:57.224Z,29.02
2016-07-24T12:43:57.328Z,29.02
2016-07-24T12:44:57.233Z,29.02
2016-07-24T12:45:57.233Z,28.94
2016-07-24T12:46:56.513Z,29
2016-07-24T12:47:57.241Z,29.06
2016-07-24T12:48:57.241Z,29.02
2016-07-24T12:49:57.245Z,29.09
2016-07-24T12:50:56.529Z,29.06
2016-07-24T12:51:57.253Z,29.2
2016-07-24T12:52:56.529Z,29.1
2016-07-24T12:53:57.257Z,29.18
2016-07-24T12:54:57.262Z,29.16
2016-07-24T12:55:57.261Z,29.2
2016-07-24T12:56:56.546Z,29.22
2016-07-24T12:57:57.270Z,29.22