createdAt,value
2022-10-26T00:01:19.350Z,12.80
2022-10-26T00:03:47.888Z,12.80
2022-10-26T00:06:18.549Z,12.81
2022-10-26T00:08:46.199Z,12.82
2022-10-26T00:11:14.080Z,12.82
2022-10-26T00:13:42.579Z,12.83
2022-10-26T00:16:13.997Z,12.86
2022-10-26T00:18:41.283Z,12.88
2022-10-26T00:21:09.746Z,12.89
2022-10-26T00:23:36.964Z,12.90
2022-10-26T00:26:04.436Z,12.91
2022-10-26T00:28:31.938Z,12.93
2022-10-26T00:31:03.958Z,12.96
2022-10-26T00:33:31.334Z,13.01
2022-10-26T00:35:59.012Z,13.05
2022-10-26T00:38:26.168Z,13.08
2022-10-26T00:40:53.338Z,13.11
2022-10-26T00:43:37.658Z,13.12
2022-10-26T00:46:07.581Z,13.13
2022-10-26T00:48:39.517Z,13.14
2022-10-26T00:51:11.165Z,13.15
2022-10-26T00:53:38.957Z,13.14
2022-10-26T00:56:06.487Z,13.11
2022-10-26T00:58:34.248Z,13.09
2022-10-26T01:01:01.354Z,13.08
2022-10-26T01:03:29.328Z,13.09
2022-10-26T01:05:58.832Z,13.10
2022-10-26T01:08:28.252Z,13.10
2022-10-26T01:10:56.192Z,13.10
2022-10-26T01:13:24.046Z,13.09
2022-10-26T01:15:59.739Z,13.09
2022-10-26T01:18:37.031Z,13.09
2022-10-26T01:21:37.292Z,13.09
2022-10-26T01:24:22.745Z,13.08
2022-10-26T01:27:02.046Z,13.05
2022-10-26T01:30:03.328Z,13.04
2022-10-26T01:32:35.862Z,13.03
2022-10-26T01:35:10.246Z,13.01
2022-10-26T01:37:43.869Z,13.00
2022-10-26T01:40:18.001Z,13.00
2022-10-26T01:42:50.406Z,12.98
2022-10-26T01:45:18.644Z,12.95
2022-10-26T01:47:48.225Z,12.92
2022-10-26T01:50:16.432Z,12.88
2022-10-26T01:52:43.895Z,12.86
2022-10-26T01:55:45.814Z,12.83
2022-10-26T01:58:24.979Z,12.80
2022-10-26T02:00:59.454Z,12.77
2022-10-26T02:03:32.424Z,12.74
2022-10-26T02:06:13.084Z,12.68
2022-10-26T02:09:08.339Z,12.66
2022-10-26T02:11:46.724Z,12.61
2022-10-26T02:14:20.913Z,12.58
2022-10-26T02:16:56.323Z,12.56
2022-10-26T02:19:31.540Z,12.54
2022-10-26T02:22:04.246Z,12.53
2022-10-26T02:24:33.543Z,12.53
2022-10-26T02:27:03.215Z,12.52
2022-10-26T02:29:32.339Z,12.50
2022-10-26T02:32:00.982Z,12.47
2022-10-26T02:34:31.781Z,12.45
2022-10-26T02:37:02.436Z,12.44
2022-10-26T02:39:33.485Z,12.42
2022-10-26T02:42:02.279Z,12.40
2022-10-26T02:44:31.516Z,12.38
2022-10-26T02:46:59.610Z,12.37
2022-10-26T02:49:27.343Z,12.36
2022-10-26T02:52:01.047Z,12.35
2022-10-26T02:54:34.365Z,12.32
2022-10-26T02:57:05.712Z,12.29
2022-10-26T02:59:38.096Z,12.28
2022-10-26T03:02:07.563Z,12.29
2022-10-26T03:04:36.062Z,12.28
2022-10-26T03:07:03.554Z,12.27
2022-10-26T03:09:30.892Z,12.26
2022-10-26T03:11:58.213Z,12.25
2022-10-26T03:14:26.183Z,12.25
2022-10-26T03:16:53.264Z,12.26
2022-10-26T03:19:20.467Z,12.27
2022-10-26T03:21:47.480Z,12.26
2022-10-26T03:24:14.910Z,12.26
2022-10-26T03:26:42.222Z,12.27
2022-10-26T03:29:09.421Z,12.25
2022-10-26T03:31:36.612Z,12.22
2022-10-26T03:34:03.979Z,12.21
2022-10-26T03:36:31.637Z,12.20
2022-10-26T03:38:58.643Z,12.18
2022-10-26T03:41:25.778Z,12.17
2022-10-26T03:43:52.770Z,12.15
2022-10-26T03:46:19.837Z,12.14
2022-10-26T03:48:46.921Z,12.13
2022-10-26T03:51:14.001Z,12.12
2022-10-26T03:53:40.924Z,12.12
2022-10-26T03:56:09.387Z,12.11
2022-10-26T03:58:36.578Z,12.11
2022-10-26T04:01:03.645Z,12.11
2022-10-26T04:03:30.774Z,12.11
2022-10-26T04:05:58.359Z,12.10
2022-10-26T04:08:25.405Z,12.09
2022-10-26T04:10:52.516Z,12.09
2022-10-26T04:13:20.147Z,12.09
2022-10-26T04:15:47.115Z,12.08
2022-10-26T04:18:14.175Z,12.07
2022-10-26T04:20:42.972Z,12.07
2022-10-26T04:23:12.493Z,12.05
2022-10-26T04:25:40.024Z,12.05
2022-10-26T04:28:08.868Z,12.03
2022-10-26T04:30:37.389Z,12.01
2022-10-26T04:33:05.319Z,12.01
2022-10-26T04:35:32.909Z,11.98
2022-10-26T04:38:02.582Z,11.96
2022-10-26T04:40:30.182Z,11.94
2022-10-26T04:42:58.237Z,11.94
2022-10-26T04:45:25.297Z,11.93
2022-10-26T04:48:02.076Z,11.94
2022-10-26T04:50:29.173Z,11.94
2022-10-26T04:52:56.289Z,11.97
2022-10-26T04:55:23.558Z,12.01
2022-10-26T04:57:50.887Z,12.04
2022-10-26T05:00:18.926Z,12.09
2022-10-26T05:02:45.889Z,12.13
2022-10-26T05:05:15.092Z,12.16
2022-10-26T05:07:42.355Z,12.18
2022-10-26T05:10:11.065Z,12.20
2022-10-26T05:12:38.577Z,12.24
2022-10-26T05:15:08.776Z,12.25
2022-10-26T05:17:35.936Z,12.25
2022-10-26T05:20:06.741Z,12.25
2022-10-26T05:22:33.807Z,12.25
2022-10-26T05:25:00.837Z,12.24
2022-10-26T05:27:28.288Z,12.25
2022-10-26T05:29:55.341Z,12.26
2022-10-26T05:32:22.389Z,12.25
2022-10-26T05:34:49.435Z,12.26
2022-10-26T05:37:16.614Z,12.28
2022-10-26T05:39:44.880Z,12.28
2022-10-26T05:42:11.945Z,12.29
2022-10-26T05:44:39.020Z,12.27
2022-10-26T05:47:06.042Z,12.26
2022-10-26T05:49:33.404Z,12.27
2022-10-26T05:52:00.417Z,12.30
2022-10-26T05:54:27.379Z,12.30
2022-10-26T05:56:55.321Z,12.29
2022-10-26T05:59:24.947Z,12.30
2022-10-26T06:02:05.334Z,12.30
2022-10-26T06:04:39.715Z,12.30
2022-10-26T06:07:10.751Z,12.32
2022-10-26T06:09:38.724Z,12.36
2022-10-26T06:12:07.919Z,12.38
2022-10-26T06:14:36.298Z,12.39
2022-10-26T06:17:19.708Z,12.41
2022-10-26T06:20:04.457Z,12.41
2022-10-26T06:22:49.537Z,12.39
2022-10-26T06:25:28.724Z,12.40
2022-10-26T06:28:06.808Z,12.41
2022-10-26T06:30:34.103Z,12.37
2022-10-26T06:33:06.333Z,12.38
2022-10-26T06:35:47.783Z,12.37
2022-10-26T06:38:19.355Z,12.40
2022-10-26T06:40:49.546Z,12.43
2022-10-26T06:43:23.787Z,12.45
2022-10-26T06:45:56.222Z,12.46
2022-10-26T06:48:28.480Z,12.46
2022-10-26T06:50:56.932Z,12.46
2022-10-26T06:53:28.702Z,12.48
2022-10-26T06:55:58.765Z,12.54
2022-10-26T06:58:29.149Z,12.56
2022-10-26T07:00:57.492Z,12.58
2022-10-26T07:03:25.079Z,12.59
2022-10-26T07:05:52.875Z,12.63
2022-10-26T07:08:20.064Z,12.68
2022-10-26T07:10:47.624Z,12.69
2022-10-26T07:13:14.846Z,12.69
2022-10-26T07:15:43.014Z,12.67
2022-10-26T07:18:10.907Z,12.65
2022-10-26T07:20:41.635Z,12.63
2022-10-26T07:23:11.124Z,12.62
2022-10-26T07:25:40.496Z,12.59
2022-10-26T07:28:10.006Z,12.58
2022-10-26T07:30:38.910Z,12.57
2022-10-26T07:33:08.693Z,12.55
2022-10-26T07:35:36.071Z,12.56
2022-10-26T07:38:04.441Z,12.57
2022-10-26T07:40:31.985Z,12.55
2022-10-26T07:43:02.025Z,12.55
2022-10-26T07:45:30.107Z,12.56
2022-10-26T07:47:57.337Z,12.53
2022-10-26T07:50:24.966Z,12.53
2022-10-26T07:52:52.392Z,12.53
2022-10-26T07:55:20.450Z,12.54
2022-10-26T07:57:49.773Z,12.53
2022-10-26T08:00:21.660Z,12.50
2022-10-26T08:02:48.876Z,12.46
2022-10-26T08:05:16.168Z,12.40
2022-10-26T08:07:47.652Z,12.38
2022-10-26T08:10:16.138Z,12.37
2022-10-26T08:12:43.306Z,12.39
2022-10-26T08:15:11.390Z,12.40
2022-10-26T08:17:38.658Z,12.40
2022-10-26T08:20:06.220Z,12.38
2022-10-26T08:22:33.344Z,12.37
2022-10-26T08:25:00.661Z,12.36
2022-10-26T08:27:27.969Z,12.33
2022-10-26T08:29:55.183Z,12.29
2022-10-26T08:32:22.204Z,12.27
2022-10-26T08:34:49.179Z,12.25
2022-10-26T08:37:16.919Z,12.25
2022-10-26T08:39:43.890Z,12.26
2022-10-26T08:42:18.576Z,12.25
2022-10-26T08:44:50.113Z,12.22
2022-10-26T08:47:21.004Z,12.21
2022-10-26T08:49:55.733Z,12.20
2022-10-26T08:52:29.217Z,12.15
2022-10-26T08:54:58.569Z,12.13
2022-10-26T08:57:29.905Z,12.14
2022-10-26T09:00:01.775Z,12.14
2022-10-26T09:02:30.224Z,12.16
2022-10-26T09:04:59.334Z,12.17
2022-10-26T09:07:41.399Z,12.20
2022-10-26T09:10:23.313Z,12.21
2022-10-26T09:12:55.791Z,12.23
2022-10-26T09:15:34.542Z,12.21
2022-10-26T09:18:15.562Z,12.19
2022-10-26T09:20:58.892Z,12.19
2022-10-26T09:23:46.314Z,12.21
2022-10-26T09:26:16.566Z,12.23
2022-10-26T09:28:46.486Z,12.27
2022-10-26T09:31:18.168Z,12.30
2022-10-26T09:33:45.394Z,12.33
2022-10-26T09:36:17.119Z,12.36
2022-10-26T09:38:49.222Z,12.38
2022-10-26T09:41:25.138Z,12.39
2022-10-26T09:43:57.874Z,12.41
2022-10-26T09:46:30.257Z,12.43
2022-10-26T09:49:01.109Z,12.49
2022-10-26T09:51:28.481Z,12.53
2022-10-26T09:53:57.400Z,12.56
2022-10-26T09:56:27.469Z,12.61
2022-10-26T09:59:02.234Z,12.67
2022-10-26T10:01:40.212Z,12.70
2022-10-26T10:04:21.316Z,12.73
2022-10-26T10:06:50.069Z,12.80
2022-10-26T10:09:18.427Z,12.82
2022-10-26T10:11:55.002Z,12.86
2022-10-26T10:14:23.018Z,12.92
2022-10-26T10:16:58.023Z,12.96
2022-10-26T10:19:28.320Z,13.01
2022-10-26T10:21:58.632Z,13.07
2022-10-26T10:24:28.325Z,13.11
2022-10-26T10:27:04.163Z,13.13
2022-10-26T10:29:32.999Z,13.16
2022-10-26T10:32:01.326Z,13.18
2022-10-26T10:34:28.797Z,13.21
2022-10-26T10:36:56.811Z,13.24
2022-10-26T10:39:41.967Z,13.28
2022-10-26T10:42:18.564Z,13.29
2022-10-26T10:44:47.509Z,13.33
2022-10-26T10:47:23.684Z,13.38
2022-10-26T10:49:57.558Z,13.46
2022-10-26T10:52:33.816Z,13.53
2022-10-26T10:55:21.458Z,13.56
2022-10-26T10:58:01.613Z,13.59
2022-10-26T11:00:29.319Z,13.59
2022-10-26T11:03:09.861Z,13.64
2022-10-26T11:05:51.172Z,13.66
2022-10-26T11:08:27.349Z,13.71
2022-10-26T11:11:00.575Z,13.77
2022-10-26T11:13:32.927Z,13.78
2022-10-26T11:16:04.955Z,13.77
2022-10-26T11:18:38.108Z,13.76
2022-10-26T11:21:13.116Z,13.75
2022-10-26T11:23:45.572Z,13.75
2022-10-26T11:26:17.063Z,13.74
2022-10-26T11:28:51.024Z,13.72
2022-10-26T11:31:22.908Z,13.71
2022-10-26T11:34:03.231Z,13.72
2022-10-26T11:36:31.768Z,13.74
2022-10-26T11:39:06.629Z,13.77
2022-10-26T11:41:38.939Z,13.74
2022-10-26T11:44:13.178Z,13.75
2022-10-26T11:46:44.272Z,13.71
2022-10-26T11:49:19.565Z,13.67
2022-10-26T11:51:56.224Z,13.61
2022-10-26T11:54:28.259Z,13.59
2022-10-26T11:56:57.091Z,13.56
2022-10-26T11:59:29.300Z,13.60
2022-10-26T12:02:03.776Z,13.66
2022-10-26T12:04:34.599Z,13.71
2022-10-26T12:07:04.471Z,13.72
2022-10-26T12:09:36.105Z,13.69
2022-10-26T12:12:10.474Z,13.66
2022-10-26T12:14:43.465Z,13.68
2022-10-26T12:17:15.955Z,13.73
2022-10-26T12:19:49.014Z,13.75
2022-10-26T12:22:18.665Z,13.78
2022-10-26T12:25:05.457Z,13.82
2022-10-26T12:27:53.182Z,13.86
2022-10-26T12:30:30.171Z,13.89
2022-10-26T12:32:58.702Z,13.89
2022-10-26T12:35:43.602Z,13.93
2022-10-26T12:38:44.654Z,13.94
2022-10-26T12:41:22.130Z,13.97
2022-10-26T12:43:49.531Z,14.00
2022-10-26T12:46:42.532Z,14.00
2022-10-26T12:49:44.391Z,13.98
2022-10-26T12:52:36.405Z,13.98
2022-10-26T12:58:36.733Z,14.04
2022-10-26T13:01:42.640Z,14.04
2022-10-26T13:04:24.083Z,14.03
2022-10-26T13:07:15.861Z,14.04
2022-10-26T13:09:52.427Z,14.07
2022-10-26T13:12:19.600Z,14.09
2022-10-26T13:15:01.887Z,14.08
2022-10-26T13:17:31.664Z,14.07
2022-10-26T13:20:01.350Z,14.05
2022-10-26T13:22:29.203Z,14.04
2022-10-26T13:25:01.816Z,14.02
2022-10-26T13:27:44.592Z,14.02
2022-10-26T13:30:43.300Z,14.02
2022-10-26T13:33:19.173Z,14.02
2022-10-26T13:35:47.362Z,14.03
2022-10-26T13:38:20.239Z,14.06
2022-10-26T13:40:48.433Z,14.09
2022-10-26T13:43:22.643Z,14.13
2022-10-26T13:45:55.999Z,14.16
2022-10-26T13:48:30.034Z,14.19
2022-10-26T13:51:00.759Z,14.26
2022-10-26T13:53:38.930Z,14.27
2022-10-26T13:56:17.512Z,14.28
2022-10-26T13:58:51.547Z,14.25
2022-10-26T14:01:23.240Z,14.25
2022-10-26T14:03:50.956Z,14.23
2022-10-26T14:06:23.886Z,14.20
2022-10-26T14:08:53.807Z,14.17
2022-10-26T14:11:24.301Z,14.13
2022-10-26T14:13:53.326Z,14.12
2022-10-26T14:16:21.679Z,14.09
2022-10-26T14:18:49.991Z,14.04
2022-10-26T14:21:20.700Z,14.01
2022-10-26T14:23:52.970Z,13.97
2022-10-26T14:26:28.742Z,13.94
2022-10-26T14:28:58.109Z,13.92
2022-10-26T14:31:28.324Z,13.89
2022-10-26T14:33:56.977Z,13.85
2022-10-26T14:36:27.976Z,13.81
2022-10-26T14:38:59.979Z,13.77
2022-10-26T14:41:27.924Z,13.69
2022-10-26T14:43:56.540Z,13.61
2022-10-26T14:46:23.659Z,13.55
2022-10-26T14:48:59.943Z,13.52
2022-10-26T14:51:31.287Z,13.50
2022-10-26T14:54:01.543Z,13.46
2022-10-26T14:56:32.374Z,13.40
2022-10-26T14:59:00.530Z,13.33
2022-10-26T15:01:36.124Z,13.25
2022-10-26T15:04:08.453Z,13.17
2022-10-26T15:09:44.350Z,13.05
2022-10-26T15:12:22.728Z,13.01
2022-10-26T15:14:51.599Z,12.98
2022-10-26T15:17:27.691Z,12.98
2022-10-26T15:19:56.240Z,12.98
2022-10-26T15:22:45.279Z,12.99
2022-10-26T15:25:20.957Z,12.99
2022-10-26T15:27:48.322Z,12.98
2022-10-26T15:30:22.019Z,12.97
2022-10-26T15:32:49.457Z,12.93
2022-10-26T15:35:36.398Z,12.90
2022-10-26T15:38:03.525Z,12.83
2022-10-26T15:40:32.518Z,12.78
2022-10-26T15:43:02.135Z,12.73
2022-10-26T15:45:31.948Z,12.71
2022-10-26T15:48:01.590Z,12.70
2022-10-26T15:50:29.998Z,12.67
2022-10-26T15:53:03.487Z,12.64
2022-10-26T15:55:31.636Z,12.62
2022-10-26T15:57:58.783Z,12.56
2022-10-26T16:00:25.977Z,12.50
2022-10-26T16:02:53.283Z,12.44
2022-10-26T16:05:20.484Z,12.40
2022-10-26T16:07:50.218Z,12.35
2022-10-26T16:10:23.440Z,12.32
2022-10-26T16:12:50.852Z,12.30
2022-10-26T16:15:25.763Z,12.27
2022-10-26T16:17:53.995Z,12.23
2022-10-26T16:20:23.947Z,12.19
2022-10-26T16:22:52.734Z,12.15
2022-10-26T16:25:22.465Z,12.10
2022-10-26T16:27:50.643Z,12.07
2022-10-26T16:30:19.622Z,12.04
2022-10-26T16:32:46.929Z,11.99
2022-10-26T16:35:15.071Z,11.96
2022-10-26T16:37:42.667Z,11.94
2022-10-26T16:40:11.974Z,11.93
2022-10-26T16:42:43.866Z,11.92
2022-10-26T16:45:11.959Z,11.91
2022-10-26T16:47:40.328Z,11.89
2022-10-26T16:50:08.654Z,11.90
2022-10-26T16:52:37.494Z,11.90
2022-10-26T16:55:07.009Z,11.87
2022-10-26T16:57:34.836Z,11.86
2022-10-26T17:00:01.916Z,11.87
2022-10-26T17:02:29.185Z,11.86
2022-10-26T17:04:56.524Z,11.85
2022-10-26T17:07:23.571Z,11.81
2022-10-26T17:09:50.556Z,11.76
2022-10-26T17:12:17.629Z,11.71
2022-10-26T17:14:44.753Z,11.67
2022-10-26T17:17:11.898Z,11.65
2022-10-26T17:19:38.908Z,11.64
2022-10-26T17:22:08.045Z,11.62
2022-10-26T17:24:36.384Z,11.58
2022-10-26T17:27:03.370Z,11.58
2022-10-26T17:29:30.456Z,11.56
2022-10-26T17:31:58.028Z,11.53
2022-10-26T17:34:25.113Z,11.51
2022-10-26T17:36:52.156Z,11.46
2022-10-26T17:39:20.092Z,11.44
2022-10-26T17:41:47.763Z,11.42
2022-10-26T17:44:14.976Z,11.41
2022-10-26T17:46:42.170Z,11.40
2022-10-26T17:49:09.484Z,11.38
2022-10-26T17:51:36.689Z,11.36
2022-10-26T17:54:03.781Z,11.35
2022-10-26T17:56:33.360Z,11.34
2022-10-26T17:59:02.425Z,11.33
2022-10-26T18:01:31.831Z,11.32
2022-10-26T18:04:00.553Z,11.33
2022-10-26T18:06:28.540Z,11.34
2022-10-26T18:08:57.134Z,11.35
2022-10-26T18:11:27.486Z,11.35
2022-10-26T18:13:56.896Z,11.34
2022-10-26T18:16:25.605Z,11.33
2022-10-26T18:19:00.625Z,11.31
2022-10-26T18:21:29.714Z,11.28
2022-10-26T18:23:56.870Z,11.26
2022-10-26T18:26:28.813Z,11.26
2022-10-26T18:28:58.301Z,11.28
2022-10-26T18:31:26.369Z,11.30
2022-10-26T18:33:57.720Z,11.31
2022-10-26T18:36:25.327Z,11.31
2022-10-26T18:38:52.644Z,11.31
2022-10-26T18:41:22.103Z,11.31
2022-10-26T18:43:50.728Z,11.31
2022-10-26T18:46:21.556Z,11.29
2022-10-26T18:48:48.808Z,11.30
2022-10-26T18:51:18.534Z,11.28
2022-10-26T18:53:46.877Z,11.27
2022-10-26T18:56:15.910Z,11.26
2022-10-26T18:58:45.204Z,11.25
2022-10-26T19:01:14.612Z,11.23
2022-10-26T19:03:43.261Z,11.24
2022-10-26T19:06:18.940Z,11.26
2022-10-26T19:08:46.678Z,11.26
2022-10-26T19:11:17.261Z,11.26
2022-10-26T19:13:44.749Z,11.25
2022-10-26T19:16:21.912Z,11.23
2022-10-26T19:19:02.656Z,11.20
2022-10-26T19:21:30.817Z,11.16
2022-10-26T19:24:00.258Z,11.14
2022-10-26T19:26:33.414Z,11.12
2022-10-26T19:29:06.070Z,11.11
2022-10-26T19:31:33.648Z,11.11
2022-10-26T19:34:01.755Z,11.12
2022-10-26T19:36:29.595Z,11.12
2022-10-26T19:38:57.091Z,11.13
2022-10-26T19:41:26.867Z,11.14
2022-10-26T19:43:54.739Z,11.18
2022-10-26T19:46:24.021Z,11.20
2022-10-26T19:48:53.961Z,11.21
2022-10-26T19:51:21.701Z,11.24
2022-10-26T19:53:49.470Z,11.27
2022-10-26T19:56:17.158Z,11.29
2022-10-26T19:58:45.235Z,11.30
2022-10-26T20:01:14.095Z,11.33
2022-10-26T20:03:41.855Z,11.35
2022-10-26T20:06:13.103Z,11.36
2022-10-26T20:08:40.978Z,11.39
2022-10-26T20:11:11.671Z,11.43
2022-10-26T20:13:42.644Z,11.46
2022-10-26T20:16:11.076Z,11.44
2022-10-26T20:18:40.021Z,11.40
2022-10-26T20:21:14.793Z,11.36
2022-10-26T20:23:42.618Z,11.33
2022-10-26T20:26:11.796Z,11.31
2022-10-26T20:28:41.412Z,11.28
2022-10-26T20:31:08.789Z,11.25
2022-10-26T20:33:36.014Z,11.22
2022-10-26T20:36:03.201Z,11.17
2022-10-26T20:38:33.093Z,11.15
2022-10-26T20:41:06.297Z,11.12
2022-10-26T20:43:39.726Z,11.06
2022-10-26T20:46:07.794Z,11.01
2022-10-26T20:48:35.735Z,10.98
2022-10-26T20:51:09.067Z,10.93
2022-10-26T20:53:40.951Z,10.86
2022-10-26T20:56:16.771Z,10.83
2022-10-26T20:58:46.210Z,10.79
