createdAt,value
2018-06-30T00:00:50.330Z,68.79
2018-06-30T00:03:20.188Z,69.07
2018-06-30T00:05:50.256Z,69.31
2018-06-30T00:08:19.067Z,69.70
2018-06-30T00:10:47.940Z,69.84
2018-06-30T00:13:16.740Z,70.40
2018-06-30T00:15:46.049Z,70.42
2018-06-30T00:18:15.102Z,70.43
2018-06-30T00:20:44.051Z,70.35
2018-06-30T00:23:12.926Z,70.56
2018-06-30T00:25:41.894Z,70.80
2018-06-30T00:28:10.726Z,71.23
2018-06-30T00:30:39.825Z,71.24
2018-06-30T00:33:08.883Z,71.27
2018-06-30T00:35:37.899Z,71.19
2018-06-30T00:38:06.946Z,71.14
2018-06-30T00:40:35.774Z,70.90
2018-06-30T00:43:04.730Z,71.00
2018-06-30T00:45:34.023Z,71.40
2018-06-30T00:48:02.754Z,71.34
2018-06-30T00:50:31.634Z,71.53
2018-06-30T00:53:00.361Z,71.57
2018-06-30T00:55:29.501Z,71.50
2018-06-30T00:57:58.369Z,71.52
2018-06-30T01:00:27.273Z,71.53
2018-06-30T01:02:56.338Z,71.72
2018-06-30T01:05:25.110Z,71.51
2018-06-30T01:07:54.177Z,71.78
2018-06-30T01:10:23.091Z,71.45
2018-06-30T01:12:51.906Z,71.44
2018-06-30T01:15:20.725Z,71.61
2018-06-30T01:17:49.551Z,71.49
2018-06-30T01:20:18.509Z,71.22
2018-06-30T01:22:47.291Z,71.38
2018-06-30T01:25:16.409Z,71.56
2018-06-30T01:27:45.318Z,71.76
2018-06-30T01:30:14.647Z,71.30
2018-06-30T01:32:43.636Z,71.59
2018-06-30T01:35:12.618Z,71.89
2018-06-30T01:37:41.529Z,71.78
2018-06-30T01:40:10.455Z,72.04
2018-06-30T01:42:39.268Z,72.24
2018-06-30T01:45:08.355Z,72.47
2018-06-30T01:47:37.133Z,71.99
2018-06-30T01:50:05.924Z,72.71
2018-06-30T01:52:34.709Z,72.62
2018-06-30T01:55:03.662Z,72.86
2018-06-30T01:57:32.437Z,72.72
2018-06-30T02:00:01.518Z,72.76
2018-06-30T02:02:30.299Z,73.10
2018-06-30T02:04:59.393Z,73.05
2018-06-30T02:07:28.428Z,72.64
2018-06-30T02:09:57.210Z,72.57
2018-06-30T02:12:26.315Z,72.90
2018-06-30T02:14:55.042Z,72.53
2018-06-30T02:17:24.259Z,72.78
2018-06-30T02:19:53.071Z,73.09
2018-06-30T02:22:21.970Z,72.95
2018-06-30T02:24:50.870Z,72.85
2018-06-30T02:27:19.917Z,73.28
2018-06-30T02:29:49.043Z,73.07
2018-06-30T02:32:17.795Z,73.31
2018-06-30T02:34:46.550Z,73.08
2018-06-30T02:37:15.438Z,73.35
2018-06-30T02:39:44.570Z,73.54
2018-06-30T02:42:13.620Z,72.85
2018-06-30T02:44:42.607Z,72.61
2018-06-30T02:47:11.629Z,72.68
2018-06-30T02:49:40.597Z,72.79
2018-06-30T02:52:09.425Z,72.99
2018-06-30T02:54:38.267Z,73.18
2018-06-30T02:57:07.093Z,73.24
2018-06-30T02:59:36.315Z,73.38
2018-06-30T03:02:05.256Z,73.86
2018-06-30T03:15:39.906Z,74.68
2018-06-30T03:18:08.702Z,74.92
2018-06-30T03:20:37.514Z,74.78
2018-06-30T03:23:06.571Z,74.51
2018-06-30T03:25:35.330Z,74.71
2018-06-30T03:28:04.145Z,74.83
2018-06-30T03:30:33.153Z,74.66
2018-06-30T03:33:02.066Z,74.92
2018-06-30T03:35:31.041Z,74.75
2018-06-30T03:38:00.028Z,74.65
2018-06-30T03:40:28.928Z,74.70
2018-06-30T03:42:58.139Z,74.71
2018-06-30T03:45:27.053Z,74.82
2018-06-30T03:47:55.903Z,74.88
2018-06-30T03:50:25.141Z,74.58
2018-06-30T03:52:53.986Z,74.46
2018-06-30T03:55:22.908Z,74.11
2018-06-30T03:57:51.811Z,73.92
2018-06-30T04:00:20.629Z,73.80
2018-06-30T04:02:49.343Z,73.68
2018-06-30T04:05:18.578Z,73.64
2018-06-30T04:07:47.483Z,72.95
2018-06-30T04:10:16.647Z,72.89
2018-06-30T04:12:45.504Z,73.39
2018-06-30T04:15:14.310Z,73.01
2018-06-30T04:17:43.172Z,72.49
2018-06-30T04:20:11.915Z,72.35
2018-06-30T04:22:40.792Z,71.25
2018-06-30T04:25:09.631Z,71.22
2018-06-30T04:27:38.475Z,70.17
2018-06-30T04:30:07.503Z,70.04
2018-06-30T04:32:36.555Z,70.25
2018-06-30T04:35:05.927Z,69.51
2018-06-30T04:37:34.655Z,69.60
2018-06-30T04:40:03.532Z,68.50
2018-06-30T04:42:32.432Z,66.82
2018-06-30T04:45:01.250Z,66.13
2018-06-30T04:47:30.750Z,66.44
2018-06-30T04:49:59.721Z,64.88
2018-06-30T04:52:28.578Z,65.12
2018-06-30T04:54:57.291Z,64.69
2018-06-30T04:57:26.149Z,63.95
2018-06-30T04:59:54.855Z,64.29
2018-06-30T05:02:23.744Z,63.80
2018-06-30T05:04:52.611Z,63.35
2018-06-30T05:07:21.493Z,63.95
2018-06-30T05:09:50.403Z,63.66
2018-06-30T05:12:19.263Z,62.31
2018-06-30T05:14:48.188Z,61.40
2018-06-30T05:17:16.943Z,61.06
2018-06-30T05:19:45.934Z,60.77
2018-06-30T05:22:14.693Z,59.92
2018-06-30T05:24:43.745Z,59.83
2018-06-30T05:27:12.691Z,58.74
2018-06-30T05:29:41.585Z,57.66
2018-06-30T05:32:10.454Z,57.64
2018-06-30T05:34:39.625Z,57.00
2018-06-30T05:37:08.722Z,57.41
2018-06-30T05:39:37.585Z,56.96
2018-06-30T05:42:06.354Z,57.12
2018-06-30T05:44:35.351Z,57.33
2018-06-30T05:47:04.202Z,56.92
2018-06-30T05:49:33.159Z,56.39
2018-06-30T05:52:02.002Z,56.64
2018-06-30T05:54:31.101Z,56.79
2018-06-30T05:56:59.970Z,57.03
2018-06-30T05:59:29.007Z,57.33
2018-06-30T06:01:57.826Z,57.27
2018-06-30T06:04:26.750Z,57.06
2018-06-30T06:06:55.704Z,56.78
2018-06-30T06:09:24.465Z,56.15
2018-06-30T06:11:53.662Z,57.36
2018-06-30T06:14:22.974Z,56.65
2018-06-30T06:16:51.845Z,56.84
2018-06-30T06:19:21.266Z,56.66
2018-06-30T06:21:50.398Z,56.29
2018-06-30T06:24:19.171Z,56.76
2018-06-30T06:26:48.438Z,56.82
2018-06-30T06:29:17.447Z,56.83
2018-06-30T06:31:46.645Z,56.81
2018-06-30T06:34:15.920Z,55.66
2018-06-30T06:36:45.045Z,56.05
2018-06-30T06:39:13.837Z,56.05
2018-06-30T06:41:42.770Z,55.90
2018-06-30T06:44:11.870Z,56.31
2018-06-30T06:46:41.012Z,55.98
2018-06-30T06:49:10.019Z,56.56
2018-06-30T06:51:39.006Z,56.31
2018-06-30T06:54:08.005Z,55.54
2018-06-30T06:56:36.916Z,55.58
2018-06-30T06:59:06.175Z,55.72
2018-06-30T07:01:34.924Z,55.32
2018-06-30T07:04:03.861Z,54.54
2018-06-30T07:06:33.065Z,54.11
2018-06-30T07:09:01.821Z,53.83
2018-06-30T07:11:30.644Z,53.48
2018-06-30T07:13:59.526Z,53.41
2018-06-30T07:16:28.781Z,53.83
2018-06-30T07:18:57.750Z,52.24
2018-06-30T07:21:26.765Z,52.51
2018-06-30T07:23:55.800Z,52.44
2018-06-30T07:26:25.158Z,53.03
2018-06-30T07:28:54.334Z,51.76
2018-06-30T07:31:23.237Z,51.69
2018-06-30T07:33:52.061Z,52.29
2018-06-30T07:36:21.005Z,52.30
2018-06-30T07:38:51.213Z,51.63
2018-06-30T07:41:20.214Z,51.31
2018-06-30T07:43:49.345Z,50.91
2018-06-30T07:46:18.153Z,51.63
2018-06-30T07:48:47.039Z,51.59
2018-06-30T07:51:15.751Z,50.75
2018-06-30T07:53:44.643Z,50.61
2018-06-30T07:56:13.815Z,49.82
2018-06-30T07:58:42.511Z,50.01
2018-06-30T08:01:11.521Z,50.29
2018-06-30T08:03:40.353Z,49.77
2018-06-30T08:06:09.955Z,51.78
2018-06-30T08:08:38.813Z,50.83
2018-06-30T08:11:07.729Z,50.62
2018-06-30T08:13:36.797Z,50.53
2018-06-30T08:16:05.725Z,50.09
2018-06-30T08:18:34.709Z,50.21
2018-06-30T08:21:03.842Z,49.62
2018-06-30T08:23:33.135Z,50.13
2018-06-30T08:26:02.436Z,49.67
2018-06-30T08:28:31.429Z,49.94
2018-06-30T08:31:00.516Z,49.54
2018-06-30T08:33:29.733Z,51.44
2018-06-30T08:35:58.558Z,51.75
2018-06-30T08:38:27.451Z,52.20
2018-06-30T08:40:56.610Z,50.33
2018-06-30T08:43:25.545Z,50.20
2018-06-30T08:45:54.799Z,49.84
2018-06-30T08:48:23.664Z,49.91
2018-06-30T08:50:52.517Z,50.16
2018-06-30T08:53:21.640Z,49.76
2018-06-30T08:55:50.848Z,49.79
2018-06-30T08:58:19.653Z,50.03
2018-06-30T09:00:48.847Z,48.99
2018-06-30T09:03:17.531Z,48.42
2018-06-30T09:05:46.645Z,47.98
2018-06-30T09:08:15.519Z,48.10
2018-06-30T09:10:46.199Z,48.30
2018-06-30T09:13:14.990Z,47.70
2018-06-30T09:15:44.325Z,48.84
2018-06-30T09:18:13.145Z,48.52
2018-06-30T09:20:41.913Z,47.83
2018-06-30T09:23:10.917Z,48.08
2018-06-30T09:25:39.726Z,48.32
2018-06-30T09:28:08.462Z,47.08
2018-06-30T09:30:37.651Z,46.32
2018-06-30T09:33:06.639Z,46.17
2018-06-30T09:35:35.526Z,46.57
2018-06-30T09:38:05.578Z,46.75
2018-06-30T09:40:34.666Z,46.46
2018-06-30T09:43:03.659Z,45.53
2018-06-30T09:45:32.475Z,46.09
2018-06-30T09:48:01.385Z,45.78
2018-06-30T09:50:30.261Z,46.08
2018-06-30T09:52:59.154Z,45.37
2018-06-30T09:55:28.228Z,45.92
2018-06-30T09:57:57.117Z,46.23
2018-06-30T10:00:32.114Z,45.33
2018-06-30T10:03:01.352Z,45.26
2018-06-30T10:05:30.657Z,45.17
2018-06-30T10:07:59.687Z,44.76
2018-06-30T10:10:28.461Z,44.54
2018-06-30T10:12:57.758Z,45.34
2018-06-30T10:15:26.729Z,44.92
2018-06-30T10:17:55.541Z,44.41
2018-06-30T10:20:24.766Z,43.90
2018-06-30T10:22:53.880Z,44.56
2018-06-30T10:25:23.076Z,45.04
2018-06-30T10:27:51.910Z,44.94
2018-06-30T10:30:20.784Z,43.96
2018-06-30T10:32:49.671Z,42.99
2018-06-30T10:35:18.609Z,44.03
2018-06-30T10:37:47.679Z,44.03
2018-06-30T10:40:16.757Z,44.01
2018-06-30T10:42:45.766Z,43.82
2018-06-30T10:45:14.722Z,43.94
2018-06-30T10:47:43.977Z,44.07
2018-06-30T10:50:12.711Z,43.08
2018-06-30T10:52:41.615Z,43.72
2018-06-30T10:55:10.813Z,43.57
2018-06-30T10:57:39.861Z,43.50
2018-06-30T11:00:09.241Z,43.60
2018-06-30T11:02:38.509Z,43.43
2018-06-30T11:05:07.747Z,43.26
2018-06-30T11:07:36.531Z,42.83
2018-06-30T11:10:05.542Z,42.14
2018-06-30T11:12:34.512Z,43.26
2018-06-30T11:15:03.734Z,42.90
2018-06-30T11:17:32.618Z,41.56
2018-06-30T11:20:01.508Z,40.90
2018-06-30T11:22:30.554Z,41.93
2018-06-30T11:24:59.331Z,41.80
2018-06-30T11:27:28.213Z,42.19
2018-06-30T11:29:57.137Z,39.92
2018-06-30T11:32:25.938Z,40.34
2018-06-30T11:34:55.183Z,39.44
2018-06-30T11:37:24.621Z,40.22
2018-06-30T11:39:53.846Z,40.52
2018-06-30T11:42:22.505Z,40.43
2018-06-30T11:44:52.181Z,39.41
2018-06-30T11:47:21.021Z,38.71
2018-06-30T11:49:50.012Z,39.48
2018-06-30T11:52:19.058Z,37.21
2018-06-30T11:54:48.012Z,36.02
2018-06-30T11:57:17.318Z,35.73
2018-06-30T11:59:46.279Z,34.36
2018-06-30T12:02:15.199Z,34.42
2018-06-30T12:04:44.390Z,33.44
2018-06-30T12:07:13.187Z,33.26
2018-06-30T12:09:42.071Z,31.98
2018-06-30T12:12:10.936Z,29.66
2018-06-30T12:14:40.128Z,29.04
2018-06-30T12:17:09.299Z,29.07
2018-06-30T12:19:38.511Z,29.58
2018-06-30T12:22:07.724Z,28.54
2018-06-30T12:24:36.848Z,27.42
2018-06-30T12:27:05.818Z,26.34
2018-06-30T12:29:34.673Z,28.28
2018-06-30T12:32:03.817Z,26.29
2018-06-30T12:34:32.709Z,25.08
2018-06-30T12:37:01.726Z,23.69
2018-06-30T12:39:30.650Z,23.90
2018-06-30T12:41:59.494Z,24.72
2018-06-30T12:44:28.452Z,23.67
2018-06-30T12:46:57.460Z,22.81
2018-06-30T12:49:26.714Z,23.26
2018-06-30T12:51:55.620Z,21.99
2018-06-30T12:54:24.842Z,21.99
2018-06-30T12:56:53.566Z,21.06
2018-06-30T12:59:22.666Z,21.24
2018-06-30T13:01:51.929Z,19.83
2018-06-30T13:04:20.655Z,22.32
2018-06-30T13:06:49.878Z,20.64
2018-06-30T13:09:18.884Z,20.88
2018-06-30T13:11:48.252Z,20.70
2018-06-30T13:14:17.481Z,20.33
2018-06-30T13:16:46.536Z,20.94
2018-06-30T13:19:15.558Z,20.44
2018-06-30T13:21:44.482Z,21.17
2018-06-30T13:24:13.370Z,20.30
2018-06-30T13:26:42.133Z,21.29
2018-06-30T13:29:10.993Z,21.66
2018-06-30T13:31:40.172Z,21.23
2018-06-30T13:34:09.379Z,20.47
2018-06-30T13:36:38.660Z,20.43
2018-06-30T13:39:12.067Z,21.49
2018-06-30T13:41:41.127Z,21.07
2018-06-30T13:44:10.470Z,20.67
2018-06-30T13:46:39.979Z,22.02
2018-06-30T13:49:09.400Z,19.76
2018-06-30T13:51:38.329Z,20.33
2018-06-30T13:54:08.049Z,20.46
2018-06-30T13:56:37.205Z,21.80
2018-06-30T13:59:06.410Z,23.48
2018-06-30T14:01:35.228Z,23.24
2018-06-30T14:04:04.174Z,23.70
2018-06-30T14:06:33.465Z,23.92
2018-06-30T14:09:02.586Z,27.93
2018-06-30T14:11:32.033Z,26.86
2018-06-30T14:14:01.188Z,24.41
2018-06-30T14:16:30.083Z,24.77
2018-06-30T14:18:59.134Z,24.69
2018-06-30T14:21:28.400Z,23.97
2018-06-30T14:23:57.217Z,24.02
2018-06-30T14:26:28.283Z,23.57
2018-06-30T14:28:57.532Z,24.38
2018-06-30T14:31:26.584Z,26.08
2018-06-30T14:33:55.986Z,27.18
2018-06-30T14:36:25.147Z,29.91
2018-06-30T14:38:54.310Z,24.33
2018-06-30T14:41:23.337Z,24.99
2018-06-30T14:43:52.354Z,23.63
2018-06-30T14:46:20.983Z,23.00
2018-06-30T14:48:49.755Z,23.10
2018-06-30T14:51:18.989Z,22.62
2018-06-30T14:53:47.900Z,23.07
2018-06-30T14:56:16.746Z,25.88
2018-06-30T14:58:45.944Z,25.12
2018-06-30T15:01:14.830Z,23.61
2018-06-30T15:03:43.723Z,22.10
2018-06-30T15:06:12.761Z,22.94
2018-06-30T15:08:41.592Z,22.92
2018-06-30T15:11:10.907Z,25.96
2018-06-30T15:13:39.829Z,27.66
2018-06-30T15:16:08.974Z,27.71
2018-06-30T15:18:37.895Z,23.73
2018-06-30T15:21:07.397Z,24.08
2018-06-30T15:23:36.394Z,26.36
2018-06-30T15:26:05.473Z,22.79
2018-06-30T15:28:34.789Z,25.48
2018-06-30T15:31:03.776Z,25.92
2018-06-30T15:33:32.675Z,27.30
2018-06-30T15:36:01.845Z,26.29
2018-06-30T15:38:30.807Z,24.00
2018-06-30T15:40:59.679Z,22.53
2018-06-30T15:43:28.481Z,24.11
2018-06-30T15:45:57.743Z,22.32
2018-06-30T15:48:26.552Z,22.29
2018-06-30T15:50:55.442Z,24.61
2018-06-30T15:53:24.314Z,23.33
2018-06-30T15:55:53.290Z,23.99
2018-06-30T15:58:22.399Z,21.52
2018-06-30T16:00:51.578Z,21.62
2018-06-30T16:03:20.923Z,22.07
2018-06-30T16:05:49.923Z,21.40
2018-06-30T16:08:18.965Z,21.31
2018-06-30T16:10:48.147Z,20.78
2018-06-30T16:13:21.311Z,22.72
2018-06-30T16:15:50.462Z,20.87
2018-06-30T16:18:19.436Z,22.73
2018-06-30T16:20:48.651Z,20.64
2018-06-30T16:23:17.638Z,21.63
2018-06-30T16:25:46.526Z,22.15
2018-06-30T16:28:15.419Z,21.90
2018-06-30T16:30:44.424Z,23.01
2018-06-30T16:33:13.478Z,24.01
2018-06-30T16:35:42.727Z,23.20
2018-06-30T16:38:13.208Z,24.25
2018-06-30T16:40:43.131Z,24.63
2018-06-30T16:43:14.894Z,24.23
2018-06-30T16:45:43.910Z,26.90
2018-06-30T16:48:12.968Z,25.23
2018-06-30T16:50:42.148Z,24.96
2018-06-30T16:53:11.059Z,24.01
2018-06-30T16:55:40.373Z,24.73
2018-06-30T16:58:09.659Z,23.45
2018-06-30T17:00:39.344Z,24.45
2018-06-30T17:03:08.946Z,23.85
2018-06-30T17:05:38.761Z,23.37
2018-06-30T17:08:07.885Z,23.12
2018-06-30T17:10:36.769Z,22.84
2018-06-30T17:13:05.677Z,23.08
2018-06-30T17:15:40.541Z,23.76
2018-06-30T17:18:09.734Z,23.20
2018-06-30T17:20:38.718Z,22.87
2018-06-30T17:23:08.114Z,23.31
2018-06-30T17:25:36.981Z,22.87
2018-06-30T17:28:06.502Z,22.34
2018-06-30T17:30:35.790Z,22.66
2018-06-30T17:33:05.266Z,23.12
2018-06-30T17:35:34.684Z,23.16
2018-06-30T17:38:03.578Z,24.38
2018-06-30T17:40:32.392Z,25.04
2018-06-30T17:43:01.111Z,26.00
2018-06-30T17:45:30.036Z,25.46
2018-06-30T17:47:59.065Z,24.93
2018-06-30T17:50:27.919Z,23.73
2018-06-30T17:52:57.258Z,22.52
2018-06-30T17:55:26.577Z,21.37
2018-06-30T17:57:55.607Z,20.49
2018-06-30T18:00:24.732Z,20.54
2018-06-30T18:02:55.951Z,19.44
2018-06-30T18:05:24.936Z,19.21
2018-06-30T18:07:53.694Z,19.46
2018-06-30T18:10:22.974Z,19.46
2018-06-30T18:12:52.213Z,20.68
2018-06-30T18:15:21.454Z,18.47
2018-06-30T18:17:50.569Z,19.51
2018-06-30T18:20:19.652Z,19.71
2018-06-30T18:22:48.988Z,20.18
2018-06-30T18:25:17.847Z,20.40
2018-06-30T18:27:46.713Z,21.80
2018-06-30T18:30:16.019Z,23.28
2018-06-30T18:32:45.312Z,24.28
2018-06-30T18:35:14.245Z,23.82
2018-06-30T18:37:43.539Z,24.80
2018-06-30T18:40:12.644Z,25.18
2018-06-30T18:42:42.182Z,25.58
2018-06-30T18:45:11.131Z,26.75
2018-06-30T18:47:40.100Z,27.54
2018-06-30T18:50:09.479Z,27.77
2018-06-30T18:52:39.354Z,28.06
2018-06-30T18:55:08.394Z,29.48
2018-06-30T18:57:37.333Z,28.83
2018-06-30T19:00:09.569Z,29.28
2018-06-30T19:02:38.870Z,30.09
2018-06-30T19:05:07.870Z,29.73
2018-06-30T19:07:36.719Z,30.18
2018-06-30T19:10:05.747Z,30.32
2018-06-30T19:12:34.917Z,30.39
2018-06-30T19:15:03.966Z,30.81
2018-06-30T19:17:32.677Z,31.61
2018-06-30T19:20:01.606Z,30.75
2018-06-30T19:22:30.609Z,31.37
2018-06-30T19:25:00.529Z,31.07
2018-06-30T19:27:29.550Z,31.25
2018-06-30T19:29:58.724Z,33.00
2018-06-30T19:32:27.533Z,31.15
2018-06-30T19:34:56.706Z,30.75
2018-06-30T19:37:25.493Z,30.66
2018-06-30T19:39:54.320Z,32.10
2018-06-30T19:42:23.294Z,31.62
2018-06-30T19:44:52.261Z,31.57
2018-06-30T19:47:21.396Z,34.11
2018-06-30T19:49:50.213Z,32.62
2018-06-30T19:52:19.219Z,34.36
2018-06-30T19:54:48.456Z,33.20
2018-06-30T19:57:18.346Z,32.82
2018-06-30T19:59:47.310Z,33.33
2018-06-30T20:02:16.068Z,33.15
2018-06-30T20:04:44.958Z,35.02
2018-06-30T20:07:14.189Z,33.84
2018-06-30T20:09:43.326Z,32.78
2018-06-30T20:12:12.330Z,34.32
2018-06-30T20:14:41.165Z,34.32
2018-06-30T20:17:10.187Z,34.02
2018-06-30T20:19:39.223Z,34.42
2018-06-30T20:22:08.259Z,35.35
2018-06-30T20:24:37.315Z,35.56
2018-06-30T20:27:06.489Z,35.80
2018-06-30T20:29:35.424Z,33.92
2018-06-30T20:32:05.787Z,34.81
2018-06-30T20:34:34.671Z,34.39
2018-06-30T20:37:04.068Z,35.11
2018-06-30T20:39:33.081Z,34.56
2018-06-30T20:42:02.307Z,34.65
2018-06-30T20:44:31.553Z,34.50
2018-06-30T20:47:00.643Z,34.75
2018-06-30T20:49:29.740Z,34.33
2018-06-30T20:51:58.494Z,34.62
2018-06-30T20:54:27.639Z,38.24
2018-06-30T20:56:56.483Z,34.83
2018-06-30T20:59:25.855Z,35.77
2018-06-30T21:01:55.657Z,35.88
2018-06-30T21:04:25.532Z,35.82
2018-06-30T21:06:54.580Z,35.38
2018-06-30T21:09:23.510Z,34.76
2018-06-30T21:11:52.704Z,35.18
2018-06-30T21:14:21.482Z,37.44
2018-06-30T21:16:50.408Z,35.47
2018-06-30T21:19:19.717Z,35.28
2018-06-30T21:21:48.465Z,35.80
2018-06-30T21:24:17.778Z,35.88
2018-06-30T21:26:46.606Z,35.90
2018-06-30T21:29:15.436Z,35.60
2018-06-30T21:31:44.327Z,37.29
2018-06-30T21:34:13.112Z,36.02
2018-06-30T21:36:42.096Z,35.41
2018-06-30T21:39:12.938Z,35.17
2018-06-30T21:41:42.224Z,37.78
2018-06-30T21:44:11.335Z,37.72
2018-06-30T21:46:40.593Z,36.62
2018-06-30T21:49:10.198Z,40.10
2018-06-30T21:51:39.633Z,36.82
2018-06-30T21:54:09.799Z,36.80
2018-06-30T21:56:41.020Z,40.87
2018-06-30T21:59:10.602Z,35.85
2018-06-30T22:01:41.173Z,36.14
2018-06-30T22:04:10.013Z,35.86
2018-06-30T22:06:39.764Z,36.28
2018-06-30T22:09:10.803Z,36.43
2018-06-30T22:11:39.708Z,36.39
2018-06-30T22:14:08.686Z,36.77
2018-06-30T22:16:37.626Z,39.05
2018-06-30T22:19:06.607Z,36.79
2018-06-30T22:21:36.341Z,36.66
2018-06-30T22:24:05.911Z,37.55
2018-06-30T22:26:34.933Z,38.16
2018-06-30T22:29:03.687Z,37.59
2018-06-30T22:31:32.453Z,38.21
2018-06-30T22:34:01.506Z,40.28
2018-06-30T22:36:30.326Z,37.84
2018-06-30T22:38:59.266Z,38.17
2018-06-30T22:41:28.107Z,37.97
2018-06-30T22:43:57.080Z,38.12
2018-06-30T22:46:26.028Z,37.87
2018-06-30T22:48:55.128Z,38.98
2018-06-30T22:51:25.235Z,39.20
2018-06-30T22:53:54.059Z,38.93
2018-06-30T22:56:22.926Z,40.22
2018-06-30T22:58:52.062Z,38.86
2018-06-30T23:01:21.106Z,38.63
2018-06-30T23:03:50.022Z,39.70
2018-06-30T23:06:18.863Z,40.73
2018-06-30T23:08:53.817Z,39.49
2018-06-30T23:11:24.488Z,40.06
2018-06-30T23:13:53.860Z,41.67
2018-06-30T23:16:22.855Z,39.96
2018-06-30T23:18:51.817Z,39.90
2018-06-30T23:21:20.785Z,40.71
2018-06-30T23:23:49.857Z,40.35
2018-06-30T23:26:18.790Z,41.95
2018-06-30T23:28:47.657Z,40.29
2018-06-30T23:31:16.577Z,41.73
2018-06-30T23:33:45.354Z,40.80
2018-06-30T23:36:14.215Z,40.57
2018-06-30T23:38:43.138Z,40.95
2018-06-30T23:41:11.888Z,40.88
2018-06-30T23:43:41.163Z,41.08
2018-06-30T23:46:09.934Z,41.29
