createdAt,value
2023-05-14T00:01:38.971Z,0.00
2023-05-14T00:11:44.459Z,0.00
2023-05-14T00:21:50.089Z,0.00
2023-05-14T00:31:55.877Z,0.00
2023-05-14T00:42:01.428Z,0.00
2023-05-14T00:52:07.187Z,0.00
2023-05-14T01:02:13.153Z,0.00
2023-05-14T01:12:18.589Z,0.00
2023-05-14T01:22:24.677Z,0.00
2023-05-14T01:32:30.232Z,0.00
2023-05-14T01:42:35.529Z,0.00
2023-05-14T01:52:41.174Z,0.00
2023-05-14T02:02:46.818Z,0.00
2023-05-14T02:12:52.369Z,0.00
2023-05-14T02:22:58.198Z,0.00
2023-05-14T02:33:04.096Z,0.00
2023-05-14T02:43:10.078Z,0.00
2023-05-14T02:53:16.053Z,0.00
2023-05-14T03:03:21.462Z,0.00
2023-05-14T03:13:27.490Z,0.00
2023-05-14T03:23:31.129Z,0.00
2023-05-14T03:33:38.521Z,0.00
2023-05-14T03:43:45.136Z,0.00
2023-05-14T03:53:51.104Z,4.00
2023-05-14T04:03:57.228Z,4.00
2023-05-14T04:14:02.752Z,8.00
2023-05-14T04:24:08.630Z,8.00
2023-05-14T04:34:14.314Z,12.00
2023-05-14T04:44:19.857Z,24.00
2023-05-14T04:54:25.860Z,16.00
2023-05-14T05:04:31.969Z,12.00
2023-05-14T05:14:37.638Z,20.00
2023-05-14T05:24:43.387Z,24.00
2023-05-14T05:34:48.716Z,28.00
2023-05-14T05:44:54.559Z,32.00
2023-05-14T05:55:00.049Z,36.00
2023-05-14T06:05:06.189Z,40.00
2023-05-14T06:15:11.941Z,40.00
2023-05-14T06:25:17.917Z,36.00
2023-05-14T06:35:23.537Z,44.00
2023-05-14T06:45:30.708Z,60.00
2023-05-14T06:55:37.881Z,72.00
2023-05-14T07:05:43.217Z,84.00
2023-05-14T07:15:49.202Z,152.00
2023-05-14T07:25:55.022Z,132.00
2023-05-14T07:36:00.659Z,140.00
2023-05-14T07:46:06.091Z,152.00
2023-05-14T07:56:11.890Z,160.00
2023-05-14T08:06:17.823Z,164.00
2023-05-14T08:16:23.799Z,140.00
2023-05-14T08:26:29.403Z,52.00
2023-05-14T08:36:35.018Z,76.00
2023-05-14T08:46:40.387Z,68.00
2023-05-14T08:56:45.959Z,176.00
2023-05-14T09:06:51.269Z,168.00
2023-05-14T09:16:57.310Z,192.00
2023-05-14T09:27:03.648Z,136.00
2023-05-14T09:37:09.536Z,148.00
2023-05-14T09:47:15.079Z,36.00
2023-05-14T09:57:20.843Z,132.00
2023-05-14T10:07:26.238Z,120.00
2023-05-14T10:17:31.563Z,96.00
2023-05-14T10:27:37.677Z,24.00
2023-05-14T10:37:43.622Z,36.00
2023-05-14T10:47:49.836Z,28.00
2023-05-14T10:57:55.393Z,16.00
2023-05-14T11:08:00.968Z,24.00
2023-05-14T11:18:06.690Z,60.00
2023-05-14T11:28:12.853Z,28.00
2023-05-14T11:38:18.382Z,12.00
2023-05-14T11:48:23.850Z,16.00
2023-05-14T11:58:29.782Z,40.00
2023-05-14T12:08:35.343Z,52.00
2023-05-14T12:18:40.996Z,4.00
2023-05-14T12:28:47.028Z,24.00
2023-05-14T12:38:52.963Z,40.00
2023-05-14T12:48:58.944Z,20.00
2023-05-14T12:59:04.468Z,16.00
2023-05-14T13:09:10.198Z,8.00
2023-05-14T13:19:15.895Z,20.00
2023-05-14T13:29:21.988Z,32.00
2023-05-14T13:39:28.093Z,20.00
2023-05-14T13:49:33.995Z,28.00
2023-05-14T13:59:39.911Z,24.00
2023-05-14T14:09:45.737Z,12.00
2023-05-14T14:19:51.589Z,28.00
2023-05-14T14:29:57.278Z,28.00
2023-05-14T14:40:02.937Z,16.00
2023-05-14T14:50:08.454Z,8.00
2023-05-14T15:00:14.346Z,8.00
2023-05-14T15:10:20.219Z,12.00
2023-05-14T15:20:26.224Z,8.00
2023-05-14T15:30:32.123Z,12.00
2023-05-14T15:40:38.069Z,8.00
2023-05-14T15:50:43.687Z,8.00
2023-05-14T16:00:49.409Z,8.00
2023-05-14T16:10:54.969Z,8.00
2023-05-14T16:21:01.057Z,8.00
2023-05-14T16:31:06.446Z,12.00
2023-05-14T16:41:12.358Z,8.00
2023-05-14T16:51:17.953Z,12.00
2023-05-14T17:01:23.602Z,8.00
2023-05-14T17:11:29.503Z,4.00
2023-05-14T17:21:35.144Z,4.00
2023-05-14T17:31:40.974Z,0.00
2023-05-14T17:41:46.821Z,0.00
2023-05-14T17:51:52.521Z,4.00
2023-05-14T18:01:58.244Z,0.00
2023-05-14T18:12:04.299Z,0.00
2023-05-14T18:22:10.119Z,0.00
2023-05-14T18:32:15.794Z,0.00
2023-05-14T18:42:21.372Z,0.00
2023-05-14T18:52:25.964Z,0.00
2023-05-14T19:02:31.307Z,0.00
2023-05-14T19:12:38.715Z,0.00
2023-05-14T19:22:44.721Z,0.00
2023-05-14T19:32:50.715Z,0.00
2023-05-14T19:42:56.331Z,0.00
2023-05-14T19:53:02.294Z,0.00
2023-05-14T20:03:08.283Z,0.00
2023-05-14T20:13:14.369Z,0.00
2023-05-14T20:23:20.275Z,0.00
2023-05-14T20:33:26.113Z,0.00
2023-05-14T20:43:31.718Z,0.00
2023-05-14T20:53:37.491Z,0.00
2023-05-14T21:03:43.749Z,0.00
2023-05-14T21:13:49.952Z,0.00
2023-05-14T21:23:55.750Z,0.00
2023-05-14T21:34:01.155Z,0.00
2023-05-14T21:44:06.610Z,0.00
2023-05-14T21:54:12.110Z,0.00
2023-05-14T22:04:17.899Z,0.00
2023-05-14T22:14:24.177Z,0.00
2023-05-14T22:24:30.271Z,0.00
2023-05-14T22:34:36.345Z,0.00
2023-05-14T22:44:42.182Z,0.00
2023-05-14T22:54:47.914Z,0.00
2023-05-14T23:04:53.467Z,0.00
2023-05-14T23:14:59.028Z,0.00
2023-05-14T23:25:04.688Z,0.00
2023-05-14T23:35:09.955Z,0.00
2023-05-14T23:45:15.670Z,0.00
2023-05-14T23:55:21.300Z,0.00
