createdAt,value
2022-08-08T00:00:56.638Z,12.88
2022-08-08T00:03:28.456Z,15.07
2022-08-08T00:06:35.217Z,15.23
2022-08-08T00:09:16.713Z,10.60
2022-08-08T00:12:07.117Z,11.05
2022-08-08T00:14:56.894Z,11.40
2022-08-08T00:17:35.234Z,12.48
2022-08-08T00:20:30.589Z,14.60
2022-08-08T00:23:02.637Z,10.05
2022-08-08T00:25:46.764Z,15.55
2022-08-08T00:28:35.266Z,13.20
2022-08-08T00:32:15.497Z,14.55
2022-08-08T00:34:46.245Z,13.38
2022-08-08T00:37:47.370Z,13.35
2022-08-08T00:41:13.013Z,15.18
2022-08-08T00:43:41.073Z,10.77
2022-08-08T00:46:24.162Z,11.40
2022-08-08T00:49:22.106Z,10.20
2022-08-08T00:52:07.850Z,9.20
2022-08-08T00:54:53.289Z,12.45
2022-08-08T00:57:58.928Z,12.15
2022-08-08T01:00:31.192Z,13.57
2022-08-08T01:04:02.804Z,11.73
2022-08-08T01:06:27.077Z,11.52
2022-08-08T01:09:35.831Z,10.32
2022-08-08T01:12:44.201Z,15.93
2022-08-08T01:15:47.169Z,9.95
2022-08-08T01:18:53.356Z,10.20
2022-08-08T01:22:09.769Z,14.48
2022-08-08T01:24:54.331Z,10.32
2022-08-08T01:27:44.170Z,11.75
2022-08-08T01:30:53.585Z,11.63
2022-08-08T01:33:53.925Z,11.73
2022-08-08T01:36:48.484Z,14.18
2022-08-08T01:39:53.720Z,10.85
2022-08-08T01:42:53.487Z,14.20
2022-08-08T01:45:37.614Z,10.00
2022-08-08T01:48:30.962Z,12.80
2022-08-08T01:51:32.037Z,11.18
2022-08-08T01:55:27.052Z,15.10
2022-08-08T01:58:11.767Z,13.10
2022-08-08T02:01:20.428Z,10.23
2022-08-08T02:04:01.822Z,13.13
2022-08-08T02:06:54.760Z,12.07
2022-08-08T02:10:01.498Z,11.90
2022-08-08T02:12:37.604Z,13.48
2022-08-08T02:15:40.353Z,19.83
2022-08-08T02:18:10.833Z,14.77
2022-08-08T02:21:08.578Z,18.08
2022-08-08T02:23:48.525Z,11.20
2022-08-08T02:26:29.408Z,14.52
2022-08-08T02:29:18.928Z,15.48
2022-08-08T02:32:22.571Z,16.70
2022-08-08T02:35:10.885Z,12.05
2022-08-08T02:38:16.153Z,15.10
2022-08-08T02:41:59.589Z,12.40
2022-08-08T02:44:38.151Z,14.65
2022-08-08T02:47:17.238Z,12.90
2022-08-08T02:49:50.857Z,13.77
2022-08-08T02:52:50.811Z,12.57
2022-08-08T02:55:40.185Z,11.73
2022-08-08T02:58:16.599Z,12.02
2022-08-08T03:01:05.154Z,17.98
2022-08-08T03:05:03.695Z,14.52
2022-08-08T03:07:19.524Z,11.52
2022-08-08T03:10:32.857Z,8.95
2022-08-08T03:13:34.111Z,10.73
2022-08-08T03:16:11.955Z,9.23
2022-08-08T03:18:54.727Z,12.88
2022-08-08T03:21:27.088Z,11.75
2022-08-08T03:24:09.000Z,11.25
2022-08-08T03:26:42.425Z,8.52
2022-08-08T03:29:20.804Z,8.60
2022-08-08T03:32:28.772Z,11.98
2022-08-08T03:34:56.877Z,10.68
2022-08-08T03:38:54.116Z,9.95
2022-08-08T03:40:29.960Z,12.65
2022-08-08T03:43:18.152Z,39.28
2022-08-08T03:46:06.015Z,16.25
2022-08-08T03:49:08.881Z,14.52
2022-08-08T03:51:39.995Z,11.23
2022-08-08T03:54:09.901Z,9.32
2022-08-08T03:56:46.382Z,11.65
2022-08-08T03:59:22.674Z,10.75
2022-08-08T04:02:23.002Z,9.82
2022-08-08T04:04:39.992Z,12.40
2022-08-08T04:07:09.468Z,8.55
2022-08-08T04:09:59.433Z,10.20
2022-08-08T04:12:26.223Z,8.07
2022-08-08T04:14:57.679Z,8.63
2022-08-08T04:17:58.495Z,8.27
2022-08-08T04:20:13.181Z,9.35
2022-08-08T04:22:44.091Z,9.60
2022-08-08T04:25:15.468Z,12.13
2022-08-08T04:28:02.600Z,10.77
2022-08-08T04:30:39.815Z,9.45
2022-08-08T04:33:12.410Z,7.78
2022-08-08T04:35:50.862Z,7.72
2022-08-08T04:38:21.997Z,9.02
2022-08-08T04:40:51.413Z,7.50
2022-08-08T04:43:31.768Z,9.18
2022-08-08T04:46:14.766Z,7.38
2022-08-08T04:48:43.661Z,9.38
2022-08-08T04:51:17.484Z,6.90
2022-08-08T04:54:37.405Z,7.20
2022-08-08T04:56:41.685Z,13.00
2022-08-08T04:59:12.816Z,10.45
2022-08-08T05:01:48.131Z,6.93
2022-08-08T05:04:16.453Z,10.90
2022-08-08T05:06:50.519Z,8.23
2022-08-08T05:09:20.682Z,7.75
2022-08-08T05:11:57.095Z,8.68
2022-08-08T05:14:26.144Z,8.05
2022-08-08T05:17:01.398Z,9.20
2022-08-08T05:20:10.985Z,9.30
2022-08-08T05:22:17.535Z,11.25
2022-08-08T05:24:48.255Z,8.52
2022-08-08T05:27:18.490Z,9.25
2022-08-08T05:29:50.249Z,8.43
2022-08-08T05:32:24.627Z,12.38
2022-08-08T05:34:59.577Z,8.95
2022-08-08T05:37:51.976Z,8.88
2022-08-08T05:40:27.580Z,10.48
2022-08-08T05:43:17.077Z,8.38
2022-08-08T05:46:08.027Z,9.20
2022-08-08T05:48:38.022Z,8.55
2022-08-08T05:51:15.200Z,9.75
2022-08-08T05:54:26.149Z,9.63
2022-08-08T05:56:42.198Z,8.48
2022-08-08T06:00:00.956Z,8.27
2022-08-08T06:02:44.099Z,14.88
2022-08-08T06:05:34.005Z,8.10
2022-08-08T06:08:10.237Z,7.95
2022-08-08T06:11:01.757Z,7.85
2022-08-08T06:13:35.719Z,12.93
2022-08-08T06:16:19.131Z,7.70
2022-08-08T06:18:55.752Z,7.43
2022-08-08T06:21:32.811Z,7.90
2022-08-08T06:24:23.142Z,7.40
2022-08-08T06:27:04.744Z,9.48
2022-08-08T06:30:00.760Z,8.10
2022-08-08T06:32:31.373Z,10.50
2022-08-08T06:36:03.781Z,8.65
2022-08-08T06:38:01.634Z,7.57
2022-08-08T06:40:31.949Z,9.95
2022-08-08T06:43:06.334Z,8.57
2022-08-08T06:45:39.252Z,10.38
2022-08-08T06:48:07.088Z,8.63
2022-08-08T06:50:39.872Z,9.10
2022-08-08T06:53:17.261Z,8.18
2022-08-08T06:56:02.397Z,8.70
2022-08-08T06:58:33.693Z,8.70
2022-08-08T07:01:11.722Z,8.70
2022-08-08T07:04:40.056Z,9.10
2022-08-08T07:06:56.295Z,14.02
2022-08-08T07:09:45.609Z,13.38
2022-08-08T07:12:34.558Z,15.13
2022-08-08T07:15:09.152Z,16.23
2022-08-08T07:18:34.989Z,15.65
2022-08-08T07:21:05.306Z,15.63
2022-08-08T07:24:06.192Z,20.77
2022-08-08T07:26:39.014Z,17.45
2022-08-08T07:29:11.705Z,24.05
2022-08-08T07:31:52.349Z,21.85
2022-08-08T07:34:32.520Z,24.00
2022-08-08T07:37:11.826Z,28.00
2022-08-08T07:39:56.260Z,22.85
2022-08-08T07:42:33.483Z,27.60
2022-08-08T07:45:03.157Z,23.08
2022-08-08T07:47:38.524Z,26.80
2022-08-08T07:50:07.629Z,24.55
2022-08-08T07:52:36.474Z,26.45
2022-08-08T07:55:17.422Z,21.98
2022-08-08T07:58:02.059Z,24.05
2022-08-08T08:00:39.779Z,25.00
2022-08-08T08:03:20.709Z,24.08
2022-08-08T08:05:53.353Z,25.52
2022-08-08T08:08:28.266Z,20.23
2022-08-08T08:11:01.666Z,22.70
2022-08-08T08:14:08.372Z,20.95
2022-08-08T08:16:32.446Z,20.23
2022-08-08T08:19:02.798Z,15.43
2022-08-08T08:21:52.810Z,22.23
2022-08-08T08:24:32.604Z,16.63
2022-08-08T08:27:04.939Z,17.42
2022-08-08T08:29:51.079Z,19.80
2022-08-08T08:32:32.064Z,12.38
2022-08-08T08:35:05.322Z,14.02
2022-08-08T08:37:59.160Z,18.80
2022-08-08T08:40:25.913Z,11.48
2022-08-08T08:42:58.551Z,11.80
2022-08-08T08:45:32.486Z,10.00
2022-08-08T08:48:19.517Z,8.68
2022-08-08T08:50:53.095Z,9.98
2022-08-08T08:53:28.220Z,11.75
2022-08-08T08:56:25.933Z,9.73
2022-08-08T08:59:03.981Z,7.82
2022-08-08T09:01:45.645Z,5.95
2022-08-08T09:04:38.697Z,8.32
2022-08-08T09:07:13.808Z,7.55
2022-08-08T09:09:57.239Z,8.85
2022-08-08T09:12:27.573Z,6.10
2022-08-08T09:15:00.301Z,7.90
2022-08-08T09:17:40.785Z,6.72
2022-08-08T09:21:57.377Z,6.47
2022-08-08T09:22:59.206Z,6.05
2022-08-08T09:25:54.627Z,5.22
2022-08-08T09:28:37.875Z,8.68
2022-08-08T09:31:15.105Z,9.10
2022-08-08T09:34:28.453Z,9.80
2022-08-08T09:37:28.534Z,6.97
2022-08-08T09:40:01.087Z,6.07
2022-08-08T09:42:51.626Z,6.90
2022-08-08T09:46:02.006Z,7.30
2022-08-08T09:48:21.070Z,10.38
2022-08-08T09:50:55.855Z,6.70
2022-08-08T09:53:59.069Z,6.47
2022-08-08T09:56:47.352Z,7.65
2022-08-08T10:00:02.454Z,9.75
2022-08-08T10:02:29.324Z,6.90
2022-08-08T10:05:15.155Z,6.60
2022-08-08T10:08:00.749Z,7.43
2022-08-08T10:10:38.819Z,6.85
2022-08-08T10:13:19.493Z,6.18
2022-08-08T10:16:01.551Z,6.15
2022-08-08T10:18:33.536Z,4.78
2022-08-08T10:21:22.627Z,7.65
2022-08-08T10:24:00.015Z,8.15
2022-08-08T10:26:59.528Z,5.78
2022-08-08T10:29:58.740Z,5.10
2022-08-08T10:32:37.747Z,9.68
2022-08-08T10:35:10.600Z,4.60
2022-08-08T10:38:05.335Z,5.72
2022-08-08T10:40:33.696Z,5.35
2022-08-08T10:43:09.913Z,5.00
2022-08-08T10:45:57.112Z,4.78
2022-08-08T10:48:56.155Z,4.35
2022-08-08T10:51:31.404Z,7.78
2022-08-08T10:54:10.477Z,5.65
2022-08-08T10:56:43.277Z,3.78
2022-08-08T10:59:17.262Z,9.68
2022-08-08T11:01:54.847Z,5.13
2022-08-08T11:04:39.292Z,4.15
2022-08-08T11:07:14.990Z,4.00
2022-08-08T11:10:10.963Z,6.43
2022-08-08T11:13:06.637Z,4.45
2022-08-08T11:16:32.966Z,6.40
2022-08-08T11:19:17.264Z,5.15
2022-08-08T11:21:54.179Z,4.10
2022-08-08T11:24:29.075Z,6.35
2022-08-08T11:27:03.006Z,4.28
2022-08-08T11:30:04.210Z,4.38
2022-08-08T11:32:32.186Z,3.50
2022-08-08T11:35:27.662Z,3.75
2022-08-08T11:38:35.293Z,5.10
2022-08-08T11:40:52.445Z,5.10
2022-08-08T11:43:25.843Z,7.05
2022-08-08T11:46:18.069Z,3.72
2022-08-08T11:48:47.735Z,5.63
2022-08-08T11:51:29.606Z,5.68
2022-08-08T11:54:38.414Z,3.13
2022-08-08T11:57:30.161Z,4.82
2022-08-08T12:00:10.556Z,4.38
2022-08-08T12:03:01.056Z,3.15
2022-08-08T12:05:41.160Z,3.95
2022-08-08T12:08:12.205Z,4.90
2022-08-08T12:10:51.525Z,4.57
2022-08-08T12:13:38.257Z,4.95
2022-08-08T12:16:30.313Z,4.47
2022-08-08T12:21:59.467Z,3.88
2022-08-08T12:27:45.749Z,5.35
2022-08-08T12:30:34.337Z,6.95
2022-08-08T12:33:07.791Z,7.28
2022-08-08T12:35:40.694Z,4.68
2022-08-08T12:38:31.108Z,4.60
2022-08-08T12:41:18.301Z,3.35
2022-08-08T12:44:34.525Z,3.35
2022-08-08T12:47:09.029Z,6.78
2022-08-08T12:49:46.409Z,3.75
2022-08-08T12:52:29.063Z,5.15
2022-08-08T12:55:15.791Z,2.78
2022-08-08T12:58:15.889Z,2.70
2022-08-08T13:00:53.095Z,3.47
2022-08-08T13:03:33.616Z,4.43
2022-08-08T13:06:20.244Z,3.40
2022-08-08T13:08:56.324Z,3.90
2022-08-08T13:12:19.749Z,3.85
2022-08-08T13:14:39.799Z,2.40
2022-08-08T13:18:10.107Z,2.53
2022-08-08T13:20:27.559Z,3.30
2022-08-08T13:23:31.267Z,4.65
2022-08-08T13:26:18.498Z,3.70
2022-08-08T13:28:49.596Z,2.40
2022-08-08T13:31:17.430Z,2.67
2022-08-08T13:33:49.844Z,3.83
2022-08-08T13:36:25.905Z,3.50
2022-08-08T13:39:00.213Z,2.95
2022-08-08T13:41:39.443Z,6.78
2022-08-08T13:44:14.268Z,2.80
2022-08-08T13:46:57.100Z,3.72
2022-08-08T13:50:36.958Z,3.38
2022-08-08T13:52:37.888Z,2.78
2022-08-08T13:55:09.326Z,5.07
2022-08-08T13:58:06.805Z,2.63
2022-08-08T14:00:51.081Z,3.40
2022-08-08T14:03:52.939Z,3.75
2022-08-08T14:06:32.449Z,2.50
2022-08-08T14:09:24.814Z,4.13
2022-08-08T14:11:54.417Z,3.63
2022-08-08T14:14:26.975Z,4.57
2022-08-08T14:17:00.799Z,5.30
2022-08-08T14:19:58.058Z,4.82
2022-08-08T14:22:53.192Z,3.28
2022-08-08T14:25:28.810Z,2.45
2022-08-08T14:28:10.535Z,3.17
2022-08-08T14:30:53.553Z,2.92
2022-08-08T14:33:34.044Z,4.05
2022-08-08T14:36:18.194Z,3.65
2022-08-08T14:38:51.577Z,7.40
2022-08-08T14:41:45.395Z,7.03
2022-08-08T14:44:21.110Z,3.35
2022-08-08T14:47:00.399Z,2.85
2022-08-08T14:49:51.356Z,2.65
2022-08-08T14:52:25.349Z,3.58
2022-08-08T14:54:54.294Z,4.78
2022-08-08T14:58:03.176Z,2.90
2022-08-08T15:00:13.861Z,3.38
2022-08-08T15:02:58.658Z,3.53
2022-08-08T15:08:35.107Z,2.50
2022-08-08T15:11:19.053Z,4.53
2022-08-08T15:14:00.652Z,3.65
2022-08-08T15:16:35.040Z,3.92
2022-08-08T15:19:04.819Z,2.90
2022-08-08T15:21:32.821Z,2.60
2022-08-08T15:24:02.741Z,4.35
2022-08-08T15:26:31.525Z,4.10
2022-08-08T15:29:01.084Z,2.90
2022-08-08T15:32:03.167Z,3.35
2022-08-08T15:34:31.787Z,3.75
2022-08-08T15:39:48.175Z,5.38
2022-08-08T15:42:31.944Z,3.40
2022-08-08T15:45:04.292Z,3.50
2022-08-08T15:47:34.038Z,7.93
2022-08-08T15:50:16.840Z,3.05
2022-08-08T15:52:52.001Z,4.63
2022-08-08T15:55:22.723Z,3.80
2022-08-08T16:00:50.310Z,7.35
2022-08-08T16:03:18.584Z,2.60
2022-08-08T16:06:01.317Z,4.35
2022-08-08T16:08:33.561Z,4.10
2022-08-08T16:13:09.721Z,4.22
2022-08-08T16:14:07.804Z,4.07
2022-08-08T16:16:46.963Z,7.35
2022-08-08T16:19:23.408Z,3.58
2022-08-08T16:21:54.035Z,6.57
2022-08-08T16:24:23.095Z,3.58
2022-08-08T16:26:52.565Z,4.47
2022-08-08T16:29:37.101Z,3.80
2022-08-08T16:32:13.060Z,8.18
2022-08-08T16:34:47.866Z,3.17
2022-08-08T16:37:16.215Z,5.35
2022-08-08T16:40:00.446Z,5.93
2022-08-08T16:42:34.931Z,8.65
2022-08-08T16:45:11.351Z,6.43
2022-08-08T16:47:56.290Z,7.55
2022-08-08T16:50:24.418Z,7.20
2022-08-08T16:55:23.002Z,11.07
2022-08-08T16:55:55.594Z,7.20
2022-08-08T16:58:33.213Z,49.88
2022-08-08T17:01:16.644Z,21.80
2022-08-08T17:04:01.173Z,10.02
2022-08-08T17:06:43.424Z,12.60
2022-08-08T17:09:23.136Z,11.95
2022-08-08T17:11:56.603Z,9.75
2022-08-08T17:14:34.419Z,10.18
2022-08-08T17:17:41.327Z,10.18
2022-08-08T17:20:04.768Z,8.88
2022-08-08T17:22:57.277Z,14.32
2022-08-08T17:25:47.573Z,15.40
2022-08-08T17:28:34.177Z,15.70
2022-08-08T17:31:39.188Z,9.60
2022-08-08T17:34:37.190Z,18.17
2022-08-08T17:37:02.966Z,14.18
2022-08-08T17:40:03.781Z,10.68
2022-08-08T17:42:36.285Z,15.57
2022-08-08T17:45:06.351Z,12.93
2022-08-08T17:47:45.183Z,10.57
2022-08-08T17:50:34.503Z,11.50
2022-08-08T17:53:02.576Z,12.38
2022-08-08T17:56:06.972Z,13.02
2022-08-08T17:58:22.995Z,12.93
2022-08-08T18:00:58.518Z,11.93
2022-08-08T18:03:26.278Z,16.40
2022-08-08T18:05:54.880Z,16.60
2022-08-08T18:08:40.823Z,20.92
2022-08-08T18:11:23.312Z,17.25
2022-08-08T18:13:52.813Z,24.60
2022-08-08T18:16:27.031Z,20.70
2022-08-08T18:19:06.221Z,26.48
2022-08-08T18:22:01.348Z,28.98
2022-08-08T18:24:31.402Z,29.10
2022-08-08T18:27:06.142Z,30.23
2022-08-08T18:29:48.641Z,34.95
2022-08-08T18:32:19.693Z,30.35
2022-08-08T18:34:51.632Z,24.83
2022-08-08T18:37:34.962Z,29.75
2022-08-08T18:43:14.768Z,18.80
2022-08-08T18:46:55.906Z,20.98
2022-08-08T18:49:05.463Z,15.38
2022-08-08T18:52:51.844Z,13.50
2022-08-08T18:55:29.587Z,14.00
2022-08-08T18:58:01.965Z,17.20
2022-08-08T19:00:39.305Z,14.82
2022-08-08T19:06:39.226Z,17.45
2022-08-08T19:09:48.252Z,15.18
2022-08-08T19:12:53.459Z,15.07
2022-08-08T21:42:28.663Z,21.05
2022-08-08T21:44:58.700Z,21.35
2022-08-08T21:48:21.657Z,24.40
2022-08-08T21:50:16.066Z,25.27
2022-08-08T21:54:36.811Z,25.52
2022-08-08T21:56:19.396Z,23.73
2022-08-08T21:58:19.685Z,27.02
2022-08-08T22:00:55.975Z,21.30
2022-08-08T22:03:24.603Z,22.30
2022-08-08T22:05:52.111Z,23.05
2022-08-08T22:08:27.214Z,27.77
2022-08-08T22:11:22.579Z,21.60
2022-08-08T22:14:01.698Z,22.60
2022-08-08T22:16:29.312Z,27.00
2022-08-08T22:19:00.969Z,23.13
2022-08-08T22:21:36.769Z,26.02
2022-08-08T22:24:05.519Z,20.35
2022-08-08T22:26:33.051Z,22.52
2022-08-08T22:29:04.611Z,23.88
2022-08-08T22:31:43.972Z,21.17
2022-08-08T22:34:27.180Z,20.10
2022-08-08T22:36:54.832Z,21.38
2022-08-08T22:39:22.387Z,24.60
2022-08-08T22:41:55.890Z,27.33
2022-08-08T22:44:24.980Z,21.60
2022-08-08T22:46:58.282Z,24.10
2022-08-08T22:49:25.731Z,21.05
2022-08-08T22:51:54.011Z,19.15
2022-08-08T22:54:32.761Z,20.42
2022-08-08T22:57:17.978Z,21.23
2022-08-08T22:59:59.648Z,41.53
2022-08-08T23:02:29.101Z,21.50
2022-08-08T23:04:57.764Z,20.75
2022-08-08T23:07:57.493Z,24.60
2022-08-08T23:10:19.759Z,17.55
2022-08-08T23:12:51.559Z,18.38
2022-08-08T23:16:39.817Z,22.67
2022-08-08T23:18:12.014Z,20.17
2022-08-08T23:20:44.084Z,17.58
2022-08-08T23:23:12.701Z,20.88
2022-08-08T23:25:47.820Z,18.27
2022-08-08T23:28:18.177Z,16.42
2022-08-08T23:30:47.644Z,24.38
2022-08-08T23:33:21.070Z,17.40
2022-08-08T23:36:08.031Z,16.85
2022-08-08T23:38:44.073Z,21.55
2022-08-08T23:41:22.946Z,29.13
2022-08-08T23:43:56.497Z,17.20
2022-08-08T23:49:03.603Z,24.73
2022-08-08T23:49:18.162Z,18.75
2022-08-08T23:52:05.300Z,18.35
2022-08-08T23:54:43.130Z,15.82
2022-08-08T23:57:26.540Z,16.25
