createdAt,value
2022-10-15T00:01:23.942Z,11.30
2022-10-15T00:03:51.589Z,11.36
2022-10-15T00:06:21.600Z,11.40
2022-10-15T00:08:49.144Z,11.38
2022-10-15T00:11:22.564Z,11.44
2022-10-15T00:13:50.985Z,11.49
2022-10-15T00:16:22.009Z,11.47
2022-10-15T00:18:51.630Z,11.46
2022-10-15T00:21:21.307Z,11.49
2022-10-15T00:23:49.896Z,11.54
2022-10-15T00:26:22.943Z,11.55
2022-10-15T00:28:52.035Z,11.55
2022-10-15T00:31:21.060Z,11.59
2022-10-15T00:33:50.188Z,11.63
2022-10-15T00:36:24.197Z,11.68
2022-10-15T00:38:52.593Z,11.70
2022-10-15T00:41:23.594Z,11.70
2022-10-15T00:43:54.246Z,11.75
2022-10-15T00:46:27.021Z,11.76
2022-10-15T00:48:59.320Z,11.75
2022-10-15T00:51:30.234Z,11.77
2022-10-15T00:53:57.931Z,11.73
2022-10-15T00:56:28.460Z,11.73
2022-10-15T00:58:57.061Z,11.66
2022-10-15T01:01:25.703Z,11.67
2022-10-15T01:03:55.537Z,11.65
2022-10-15T01:06:24.011Z,11.65
2022-10-15T01:08:52.602Z,11.64
2022-10-15T01:11:48.298Z,11.65
2022-10-15T01:14:23.922Z,11.66
2022-10-15T01:17:01.545Z,11.64
2022-10-15T01:20:13.937Z,11.63
2022-10-15T01:22:47.312Z,11.60
2022-10-15T01:25:35.885Z,11.60
2022-10-15T01:28:17.824Z,11.59
2022-10-15T01:30:59.343Z,11.55
2022-10-15T01:33:37.777Z,11.55
2022-10-15T01:36:19.108Z,11.52
2022-10-15T01:38:56.876Z,11.51
2022-10-15T01:41:24.285Z,11.51
2022-10-15T01:44:05.594Z,11.50
2022-10-15T01:46:51.560Z,11.45
2022-10-15T01:49:26.094Z,11.53
2022-10-15T01:51:56.814Z,11.56
2022-10-15T01:54:27.335Z,11.59
2022-10-15T01:56:56.282Z,11.61
2022-10-15T01:59:26.791Z,11.64
2022-10-15T02:01:57.608Z,11.68
2022-10-15T02:04:28.815Z,11.72
2022-10-15T02:07:01.505Z,11.77
2022-10-15T02:09:40.865Z,11.80
2022-10-15T02:12:17.286Z,11.82
2022-10-15T02:15:16.755Z,11.85
2022-10-15T02:18:02.293Z,11.87
2022-10-15T02:20:48.581Z,11.90
2022-10-15T02:23:23.225Z,11.88
2022-10-15T02:25:53.465Z,11.90
2022-10-15T02:28:22.759Z,11.94
2022-10-15T02:30:53.787Z,11.93
2022-10-15T02:33:21.805Z,11.89
2022-10-15T02:35:51.693Z,11.89
2022-10-15T02:38:24.251Z,11.87
2022-10-15T02:40:52.506Z,11.88
2022-10-15T02:43:22.085Z,11.88
2022-10-15T02:45:50.535Z,11.87
2022-10-15T02:48:18.235Z,11.82
2022-10-15T02:50:45.713Z,11.81
2022-10-15T02:53:13.175Z,11.74
2022-10-15T02:55:40.618Z,11.75
2022-10-15T02:58:09.030Z,11.71
2022-10-15T03:00:36.496Z,11.65
2022-10-15T03:03:04.118Z,11.65
2022-10-15T03:05:31.877Z,11.59
2022-10-15T03:08:01.041Z,11.59
2022-10-15T03:10:28.576Z,11.53
2022-10-15T03:12:56.001Z,11.53
2022-10-15T03:15:23.470Z,11.48
2022-10-15T03:17:50.896Z,11.44
2022-10-15T03:20:18.695Z,11.36
2022-10-15T03:22:46.159Z,11.31
2022-10-15T03:25:13.864Z,11.21
2022-10-15T03:27:41.298Z,11.19
2022-10-15T03:30:09.518Z,11.23
2022-10-15T03:32:37.036Z,11.21
2022-10-15T03:35:04.990Z,11.19
2022-10-15T03:37:32.754Z,11.17
2022-10-15T03:40:00.212Z,11.13
2022-10-15T03:42:27.666Z,11.11
2022-10-15T03:44:55.126Z,11.11
2022-10-15T03:47:22.601Z,11.11
2022-10-15T03:49:50.035Z,11.08
2022-10-15T03:52:17.925Z,11.06
2022-10-15T03:54:45.496Z,11.06
2022-10-15T03:57:13.704Z,11.07
2022-10-15T03:59:41.206Z,11.04
2022-10-15T04:02:08.690Z,11.04
2022-10-15T04:04:36.197Z,11.08
2022-10-15T04:07:03.626Z,11.04
2022-10-15T04:09:31.127Z,10.97
2022-10-15T04:11:58.643Z,11.03
2022-10-15T04:14:26.102Z,11.04
2022-10-15T04:16:53.707Z,10.99
2022-10-15T04:19:21.159Z,10.96
2022-10-15T04:21:48.682Z,10.96
2022-10-15T04:24:16.117Z,10.99
2022-10-15T04:26:43.597Z,11.04
2022-10-15T04:29:11.084Z,11.04
2022-10-15T04:31:38.583Z,11.07
2022-10-15T04:34:06.193Z,11.12
2022-10-15T04:36:33.672Z,11.17
2022-10-15T04:39:01.325Z,11.23
2022-10-15T04:41:30.691Z,11.28
2022-10-15T04:43:59.123Z,11.36
2022-10-15T04:46:26.738Z,11.42
2022-10-15T04:48:57.644Z,11.47
2022-10-15T04:51:26.391Z,11.47
2022-10-15T04:53:53.856Z,11.51
2022-10-15T04:56:22.713Z,11.55
2022-10-15T04:58:51.225Z,11.55
2022-10-15T05:01:21.100Z,11.59
2022-10-15T05:03:50.103Z,11.60
2022-10-15T05:06:20.600Z,11.61
2022-10-15T05:08:49.849Z,11.62
2022-10-15T05:11:23.535Z,11.62
2022-10-15T05:13:51.723Z,11.64
2022-10-15T05:16:21.587Z,11.66
2022-10-15T05:18:51.814Z,11.69
2022-10-15T05:21:20.315Z,11.69
2022-10-15T05:23:50.018Z,11.74
2022-10-15T05:26:21.166Z,11.74
2022-10-15T05:28:49.069Z,11.73
2022-10-15T05:31:19.538Z,11.78
2022-10-15T05:33:51.385Z,11.79
2022-10-15T05:36:21.790Z,11.80
2022-10-15T05:38:54.475Z,11.81
2022-10-15T05:41:22.946Z,11.83
2022-10-15T05:43:51.907Z,11.87
2022-10-15T05:46:20.734Z,11.86
2022-10-15T05:48:55.804Z,11.84
2022-10-15T05:51:24.401Z,11.84
2022-10-15T05:53:56.370Z,11.84
2022-10-15T05:56:24.415Z,11.85
2022-10-15T05:58:52.711Z,11.88
2022-10-15T06:01:20.504Z,11.90
2022-10-15T06:03:48.389Z,11.90
2022-10-15T06:06:21.545Z,11.93
2022-10-15T06:08:49.920Z,11.90
2022-10-15T06:11:18.123Z,11.93
2022-10-15T06:13:46.515Z,11.90
2022-10-15T06:16:19.348Z,11.95
2022-10-15T06:18:50.587Z,11.96
2022-10-15T06:21:18.103Z,11.99
2022-10-15T06:23:45.570Z,12.00
2022-10-15T06:26:13.439Z,12.00
2022-10-15T06:28:40.946Z,12.00
2022-10-15T06:31:09.004Z,12.04
2022-10-15T06:33:37.353Z,12.04
2022-10-15T06:36:07.918Z,12.05
2022-10-15T06:38:36.018Z,12.08
2022-10-15T06:41:07.904Z,12.10
2022-10-15T06:43:35.848Z,12.08
2022-10-15T06:46:04.210Z,12.12
2022-10-15T06:48:32.693Z,12.13
2022-10-15T06:51:01.572Z,12.14
2022-10-15T06:53:30.647Z,12.12
2022-10-15T06:56:05.287Z,12.12
2022-10-15T06:58:32.741Z,12.16
2022-10-15T07:01:05.325Z,12.18
2022-10-15T07:03:33.268Z,12.17
2022-10-15T07:06:05.754Z,12.22
2022-10-15T07:08:33.643Z,12.27
2022-10-15T07:11:09.260Z,12.31
2022-10-15T07:13:36.920Z,12.30
2022-10-15T07:16:12.224Z,12.31
2022-10-15T07:18:40.342Z,12.35
2022-10-15T07:23:41.839Z,12.41
2022-10-15T07:26:09.407Z,12.44
2022-10-15T07:28:36.909Z,12.48
2022-10-15T07:31:07.086Z,12.53
2022-10-15T07:33:35.502Z,12.53
2022-10-15T07:36:08.919Z,12.62
2022-10-15T07:38:36.766Z,12.59
2022-10-15T07:41:05.652Z,12.58
2022-10-15T07:43:34.331Z,12.64
2022-10-15T07:46:02.478Z,12.71
2022-10-15T07:48:30.531Z,12.75
2022-10-15T07:50:59.413Z,12.77
2022-10-15T07:53:27.667Z,12.78
2022-10-15T07:55:55.318Z,12.75
2022-10-15T07:58:22.787Z,12.79
2022-10-15T08:00:50.223Z,12.90
2022-10-15T08:03:17.684Z,12.93
2022-10-15T08:05:45.341Z,12.96
2022-10-15T08:08:12.892Z,12.82
2022-10-15T08:10:40.383Z,12.89
2022-10-15T08:13:08.078Z,12.83
2022-10-15T08:15:35.627Z,12.92
2022-10-15T08:18:03.122Z,12.93
2022-10-15T08:20:30.581Z,12.85
2022-10-15T08:22:58.290Z,12.95
2022-10-15T08:25:26.242Z,13.00
2022-10-15T08:27:54.709Z,13.15
2022-10-15T08:30:22.344Z,13.30
2022-10-15T08:32:50.211Z,13.33
2022-10-15T08:35:17.799Z,13.50
2022-10-15T08:37:45.301Z,13.60
2022-10-15T08:40:14.898Z,13.55
2022-10-15T08:42:46.245Z,13.60
2022-10-15T08:45:18.786Z,13.68
2022-10-15T08:48:00.050Z,13.77
2022-10-15T08:50:44.197Z,14.04
2022-10-15T08:53:20.550Z,14.17
2022-10-15T08:55:51.937Z,14.58
2022-10-15T08:58:48.483Z,14.61
2022-10-15T09:01:15.974Z,14.65
2022-10-15T09:03:58.340Z,14.59
2022-10-15T09:06:35.377Z,14.45
2022-10-15T09:09:14.850Z,14.45
2022-10-15T09:12:04.777Z,14.52
2022-10-15T09:14:51.242Z,14.51
2022-10-15T09:17:25.294Z,14.49
2022-10-15T09:19:56.101Z,14.60
2022-10-15T09:22:30.760Z,14.51
2022-10-15T09:24:58.579Z,14.52
2022-10-15T09:27:31.374Z,14.39
2022-10-15T09:30:08.183Z,14.37
2022-10-15T09:32:49.463Z,14.40
2022-10-15T09:35:20.480Z,14.39
2022-10-15T09:38:29.631Z,14.36
2022-10-15T09:41:34.565Z,14.27
2022-10-15T09:44:06.973Z,14.19
2022-10-15T09:46:34.954Z,14.16
2022-10-15T09:49:18.756Z,14.12
2022-10-15T09:52:04.022Z,14.07
2022-10-15T09:54:44.554Z,14.05
2022-10-15T09:57:16.015Z,13.99
2022-10-15T10:00:01.042Z,13.97
2022-10-15T10:02:30.027Z,13.87
2022-10-15T10:04:58.032Z,13.97
2022-10-15T10:07:43.954Z,14.04
2022-10-15T10:10:27.151Z,14.02
2022-10-15T10:12:57.744Z,14.14
2022-10-15T10:15:42.361Z,14.05
2022-10-15T10:18:20.712Z,14.16
2022-10-15T10:21:01.496Z,14.10
2022-10-15T10:23:40.178Z,14.07
2022-10-15T10:26:10.264Z,14.14
2022-10-15T10:28:57.086Z,14.07
2022-10-15T10:31:31.223Z,14.10
2022-10-15T10:34:02.309Z,14.09
2022-10-15T10:36:39.461Z,14.13
2022-10-15T10:39:13.975Z,14.14
2022-10-15T10:42:03.055Z,14.14
2022-10-15T10:44:41.241Z,14.11
2022-10-15T10:47:26.438Z,14.01
2022-10-15T10:49:56.438Z,13.99
2022-10-15T10:52:38.477Z,13.96
2022-10-15T10:55:07.443Z,13.92
2022-10-15T10:57:46.558Z,13.98
2022-10-15T11:00:44.463Z,13.96
2022-10-15T11:03:31.451Z,13.94
2022-10-15T11:06:19.679Z,14.02
2022-10-15T11:09:03.182Z,14.02
2022-10-15T11:11:36.934Z,13.97
2022-10-15T11:14:23.613Z,14.01
2022-10-15T11:17:17.194Z,14.10
2022-10-15T11:20:12.529Z,14.09
2022-10-15T11:23:03.088Z,13.98
2022-10-15T11:25:54.767Z,14.05
2022-10-15T11:28:37.604Z,14.12
2022-10-15T11:34:02.862Z,14.19
2022-10-15T11:36:57.856Z,14.17
2022-10-15T11:39:33.915Z,14.20
2022-10-15T11:42:25.390Z,14.25
2022-10-15T11:45:11.830Z,14.27
2022-10-15T11:47:55.899Z,14.33
2022-10-15T11:50:38.301Z,14.40
2022-10-15T11:53:05.672Z,14.48
2022-10-15T11:55:42.557Z,14.52
2022-10-15T11:58:28.892Z,14.43
2022-10-15T12:01:01.371Z,14.48
2022-10-15T12:03:32.569Z,14.49
2022-10-15T12:06:04.782Z,14.47
2022-10-15T12:08:34.805Z,14.49
2022-10-15T12:11:17.411Z,14.56
2022-10-15T12:14:14.048Z,14.52
2022-10-15T12:17:03.795Z,14.68
2022-10-15T12:19:42.881Z,14.68
2022-10-15T12:22:12.214Z,14.84
2022-10-15T12:24:39.740Z,14.82
2022-10-15T12:27:29.641Z,14.87
2022-10-15T12:30:02.896Z,14.91
2022-10-15T12:32:39.063Z,14.95
2022-10-15T12:35:33.636Z,14.98
2022-10-15T12:38:12.051Z,14.98
2022-10-15T12:40:40.854Z,15.03
2022-10-15T12:43:21.423Z,14.98
2022-10-15T12:45:56.158Z,14.95
2022-10-15T12:48:33.105Z,14.99
2022-10-15T12:51:25.101Z,15.01
2022-10-15T12:53:56.232Z,14.99
2022-10-15T12:56:26.378Z,14.96
2022-10-15T12:58:57.795Z,14.95
2022-10-15T13:01:25.345Z,14.97
2022-10-15T13:03:56.251Z,14.98
2022-10-15T13:06:23.657Z,14.97
2022-10-15T13:08:56.178Z,15.00
2022-10-15T13:11:30.969Z,15.03
2022-10-15T13:14:10.450Z,15.10
2022-10-15T13:16:38.046Z,15.16
2022-10-15T13:19:05.669Z,15.23
2022-10-15T13:21:52.346Z,15.29
2022-10-15T13:24:22.050Z,15.32
2022-10-15T13:26:50.729Z,15.32
2022-10-15T13:29:19.977Z,15.34
2022-10-15T13:31:48.286Z,15.39
2022-10-15T13:34:36.112Z,15.47
2022-10-15T13:37:05.731Z,15.57
2022-10-15T13:39:37.521Z,15.50
2022-10-15T13:42:12.547Z,15.58
2022-10-15T13:44:40.946Z,15.65
2022-10-15T13:47:26.420Z,15.60
2022-10-15T13:50:22.439Z,15.58
2022-10-15T13:53:08.480Z,15.64
2022-10-15T13:55:40.012Z,15.70
2022-10-15T13:58:23.513Z,15.92
2022-10-15T14:01:21.186Z,15.97
2022-10-15T14:03:50.856Z,15.96
2022-10-15T14:06:23.028Z,16.07
2022-10-15T14:08:54.667Z,15.90
2022-10-15T14:11:23.901Z,15.81
2022-10-15T14:13:54.229Z,15.76
2022-10-15T14:16:23.021Z,15.77
2022-10-15T14:18:56.461Z,15.77
2022-10-15T14:21:32.103Z,15.73
2022-10-15T14:24:17.588Z,15.61
2022-10-15T14:26:45.677Z,15.59
2022-10-15T14:29:38.399Z,15.57
2022-10-15T14:32:19.754Z,15.57
2022-10-15T14:34:47.303Z,15.49
2022-10-15T14:37:32.844Z,15.47
2022-10-15T14:40:09.801Z,15.47
2022-10-15T14:42:55.787Z,15.48
2022-10-15T14:45:29.524Z,15.45
2022-10-15T14:48:00.376Z,15.27
2022-10-15T14:50:35.073Z,15.22
2022-10-15T14:53:09.449Z,15.16
2022-10-15T14:55:43.516Z,15.12
2022-10-15T14:58:17.361Z,15.19
2022-10-15T15:00:49.188Z,15.27
2022-10-15T15:03:20.607Z,15.38
2022-10-15T15:05:52.734Z,15.28
2022-10-15T15:08:20.863Z,15.31
2022-10-15T15:10:49.397Z,15.31
2022-10-15T15:13:22.376Z,15.27
2022-10-15T15:15:49.983Z,15.18
2022-10-15T15:18:17.978Z,15.26
2022-10-15T15:20:48.216Z,15.17
2022-10-15T15:23:21.637Z,15.13
2022-10-15T15:25:50.082Z,15.09
2022-10-15T15:28:22.661Z,14.99
2022-10-15T15:31:02.437Z,14.98
2022-10-15T15:33:30.038Z,14.99
2022-10-15T15:36:19.176Z,14.97
2022-10-15T15:38:51.093Z,14.88
2022-10-15T15:41:21.545Z,14.86
2022-10-15T15:43:49.960Z,14.84
2022-10-15T15:46:17.548Z,14.75
2022-10-15T15:48:45.193Z,14.74
2022-10-15T15:51:26.679Z,14.67
2022-10-15T15:53:54.578Z,14.64
2022-10-15T15:56:22.703Z,14.59
2022-10-15T15:58:51.284Z,14.48
2022-10-15T16:01:19.966Z,14.40
2022-10-15T16:03:47.598Z,14.35
2022-10-15T16:06:15.149Z,14.22
2022-10-15T16:08:42.716Z,14.16
2022-10-15T16:11:10.453Z,14.13
2022-10-15T16:13:38.194Z,14.09
2022-10-15T16:16:05.961Z,14.04
2022-10-15T16:18:33.478Z,13.99
2022-10-15T16:21:00.947Z,13.97
2022-10-15T16:23:28.533Z,13.90
2022-10-15T16:25:57.657Z,13.77
2022-10-15T16:28:25.177Z,13.75
2022-10-15T16:30:52.739Z,13.75
2022-10-15T16:33:20.300Z,13.69
2022-10-15T16:35:52.803Z,13.64
2022-10-15T16:38:20.294Z,13.63
2022-10-15T16:40:48.262Z,13.58
2022-10-15T16:43:15.774Z,13.51
2022-10-15T16:45:43.251Z,13.49
2022-10-15T16:48:10.823Z,13.43
2022-10-15T16:50:38.274Z,13.39
2022-10-15T16:53:05.825Z,13.38
2022-10-15T16:55:33.291Z,13.35
2022-10-15T16:58:00.765Z,13.30
2022-10-15T17:00:28.309Z,13.28
2022-10-15T17:02:55.994Z,13.25
2022-10-15T17:05:23.433Z,13.21
2022-10-15T17:07:50.950Z,13.14
2022-10-15T17:10:25.604Z,13.11
2022-10-15T17:12:54.099Z,13.10
2022-10-15T17:15:21.730Z,13.02
2022-10-15T17:17:49.410Z,13.00
2022-10-15T17:20:16.912Z,12.95
2022-10-15T17:22:44.360Z,12.93
2022-10-15T17:25:11.879Z,12.93
2022-10-15T17:27:39.373Z,12.90
2022-10-15T17:30:07.635Z,12.89
2022-10-15T17:32:35.188Z,12.84
2022-10-15T17:35:04.049Z,12.82
2022-10-15T17:37:32.063Z,12.80
2022-10-15T17:39:59.971Z,12.74
2022-10-15T17:42:27.786Z,12.57
2022-10-15T17:44:55.410Z,12.72
2022-10-15T17:47:23.005Z,12.67
2022-10-15T17:49:50.649Z,12.65
2022-10-15T17:52:18.169Z,12.62
2022-10-15T17:54:45.883Z,12.62
2022-10-15T17:57:13.365Z,12.60
2022-10-15T17:59:40.807Z,12.61
2022-10-15T18:02:08.362Z,12.59
2022-10-15T18:04:35.830Z,12.63
2022-10-15T18:07:03.274Z,12.64
2022-10-15T18:09:30.821Z,12.68
2022-10-15T18:12:00.419Z,12.71
2022-10-15T18:14:29.240Z,12.76
2022-10-15T18:16:56.775Z,12.80
2022-10-15T18:19:25.792Z,12.82
2022-10-15T18:21:54.175Z,12.84
2022-10-15T18:24:23.196Z,12.91
2022-10-15T18:26:51.649Z,12.92
2022-10-15T18:29:19.963Z,12.93
2022-10-15T18:31:47.807Z,12.94
2022-10-15T18:34:15.800Z,12.91
2022-10-15T18:36:43.645Z,12.90
2022-10-15T18:39:11.763Z,12.94
2022-10-15T18:41:40.266Z,12.94
2022-10-15T18:44:14.855Z,12.94
2022-10-15T18:46:43.891Z,12.92
2022-10-15T18:49:12.674Z,12.94
2022-10-15T18:51:40.188Z,12.93
2022-10-15T18:54:08.693Z,12.94
2022-10-15T18:56:36.300Z,12.93
2022-10-15T18:59:03.859Z,12.93
2022-10-15T19:01:41.660Z,12.92
2022-10-15T19:04:12.289Z,13.00
2022-10-15T19:06:45.355Z,13.00
2022-10-15T19:09:18.810Z,13.07
2022-10-15T19:11:48.564Z,13.09
2022-10-15T19:14:16.609Z,13.15
2022-10-15T19:16:45.669Z,13.14
2022-10-15T19:19:16.282Z,13.21
2022-10-15T19:21:48.542Z,13.22
2022-10-15T19:24:16.474Z,13.26
2022-10-15T19:26:46.455Z,13.29
2022-10-15T19:29:14.138Z,13.35
2022-10-15T19:31:44.889Z,13.39
2022-10-15T19:34:13.265Z,13.40
2022-10-15T19:36:43.597Z,13.43
2022-10-15T19:39:17.280Z,13.47
2022-10-15T19:41:46.130Z,13.49
2022-10-15T19:44:16.778Z,13.52
2022-10-15T19:46:46.061Z,13.46
2022-10-15T19:49:14.471Z,13.58
2022-10-15T19:51:42.026Z,13.57
2022-10-15T19:54:10.509Z,13.55
2022-10-15T19:56:38.075Z,13.62
2022-10-15T19:59:06.910Z,13.62
2022-10-15T20:01:35.188Z,13.59
2022-10-15T20:04:06.109Z,13.53
2022-10-15T20:06:35.944Z,13.50
2022-10-15T20:09:03.577Z,13.49
2022-10-15T20:11:31.076Z,13.46
2022-10-15T20:14:00.143Z,13.43
2022-10-15T20:16:32.483Z,13.38
2022-10-15T20:19:05.605Z,13.39
2022-10-15T20:21:33.265Z,13.37
2022-10-15T20:24:03.893Z,13.34
2022-10-15T20:26:31.691Z,13.33
2022-10-15T20:28:59.886Z,13.27
2022-10-15T20:31:33.762Z,13.26
2022-10-15T20:34:02.419Z,13.23
2022-10-15T20:36:30.510Z,13.19
2022-10-15T20:39:00.625Z,13.22
2022-10-15T20:41:28.564Z,13.18
2022-10-15T20:43:57.254Z,13.22
2022-10-15T20:46:43.662Z,13.17
2022-10-15T20:49:17.030Z,13.16
2022-10-15T20:51:45.524Z,13.17
2022-10-15T20:54:13.990Z,13.17
2022-10-15T20:56:42.479Z,13.14
2022-10-15T20:59:10.097Z,13.22
2022-10-15T21:01:37.852Z,13.26
2022-10-15T21:04:06.101Z,13.27
2022-10-15T21:06:33.779Z,13.25
2022-10-15T21:09:01.292Z,13.27
2022-10-15T21:11:28.785Z,13.25
2022-10-15T21:13:56.449Z,13.23
2022-10-15T21:16:27.396Z,13.20
2022-10-15T21:18:56.050Z,13.20
2022-10-15T21:21:23.571Z,13.17
2022-10-15T21:23:51.127Z,13.13
2022-10-15T21:26:19.595Z,13.16
2022-10-15T21:28:47.582Z,13.16
2022-10-15T21:31:17.930Z,13.16
2022-10-15T21:33:46.077Z,13.14
2022-10-15T21:36:14.482Z,13.16
2022-10-15T21:38:42.376Z,13.14
2022-10-15T21:41:10.253Z,13.11
2022-10-15T21:43:37.795Z,13.14
2022-10-15T21:46:07.594Z,13.17
2022-10-15T21:48:36.573Z,13.13
2022-10-15T21:51:05.585Z,13.15
2022-10-15T21:53:33.920Z,13.15
2022-10-15T21:56:02.142Z,13.14
2022-10-15T21:58:29.669Z,13.15
2022-10-15T22:00:57.208Z,13.17
2022-10-15T22:03:24.978Z,13.18
2022-10-15T22:05:52.439Z,13.21
2022-10-15T22:08:19.959Z,13.21
2022-10-15T22:10:47.427Z,13.22
2022-10-15T22:13:14.888Z,13.25
2022-10-15T22:15:42.398Z,13.27
2022-10-15T22:18:09.846Z,13.29
2022-10-15T22:20:37.351Z,13.28
2022-10-15T22:23:04.872Z,13.25
2022-10-15T22:25:32.337Z,13.21
2022-10-15T22:27:59.966Z,13.15
2022-10-15T22:30:27.480Z,13.11
2022-10-15T22:32:54.958Z,13.05
2022-10-15T22:35:22.662Z,13.00
2022-10-15T22:37:50.167Z,12.97
2022-10-15T22:40:17.674Z,12.88
2022-10-15T22:42:46.290Z,12.81
2022-10-15T22:45:13.771Z,12.76
2022-10-15T22:47:41.239Z,12.72
2022-10-15T22:50:09.455Z,12.64
2022-10-15T22:52:36.908Z,12.63
2022-10-15T22:55:06.091Z,12.57
2022-10-15T22:57:33.597Z,12.54
2022-10-15T23:00:01.142Z,12.50
2022-10-15T23:02:28.681Z,12.48
2022-10-15T23:04:56.169Z,12.39
2022-10-15T23:07:23.651Z,12.38
2022-10-15T23:09:51.122Z,12.33
2022-10-15T23:12:18.596Z,12.36
2022-10-15T23:14:46.068Z,12.30
2022-10-15T23:17:13.567Z,12.35
2022-10-15T23:19:41.050Z,12.35
2022-10-15T23:22:09.595Z,12.30
2022-10-15T23:24:37.070Z,12.37
2022-10-15T23:27:04.582Z,12.33
2022-10-15T23:29:32.042Z,12.44
2022-10-15T23:31:59.538Z,12.43
2022-10-15T23:34:27.500Z,12.46
2022-10-15T23:36:55.143Z,12.46
2022-10-15T23:39:25.797Z,12.43
2022-10-15T23:41:54.268Z,12.46
2022-10-15T23:44:25.203Z,12.48
2022-10-15T23:46:52.755Z,12.48
2022-10-15T23:49:20.322Z,12.52
2022-10-15T23:51:47.803Z,12.51
2022-10-15T23:54:18.417Z,12.53
2022-10-15T23:56:47.447Z,12.50
2022-10-15T23:59:16.605Z,12.49
