createdAt,value
2018-06-23T00:00:31.290Z,14.60
2018-06-23T00:02:59.667Z,14.60
2018-06-23T00:05:28.151Z,14.50
2018-06-23T00:07:56.581Z,14.50
2018-06-23T00:10:24.961Z,14.50
2018-06-23T00:12:53.456Z,14.50
2018-06-23T00:15:21.845Z,14.50
2018-06-23T00:17:50.338Z,14.40
2018-06-23T00:20:18.723Z,14.40
2018-06-23T00:22:47.426Z,14.40
2018-06-23T00:25:21.248Z,14.40
2018-06-23T00:27:49.747Z,14.40
2018-06-23T00:30:18.143Z,14.40
2018-06-23T00:32:46.966Z,14.40
2018-06-23T00:35:15.345Z,14.40
2018-06-23T00:37:43.734Z,14.40
2018-06-23T00:40:12.116Z,14.40
2018-06-23T00:42:40.685Z,14.40
2018-06-23T00:45:09.178Z,14.30
2018-06-23T00:47:38.571Z,14.30
2018-06-23T00:50:07.058Z,14.30
2018-06-23T00:52:35.542Z,14.30
2018-06-23T00:55:04.013Z,14.20
2018-06-23T00:57:32.424Z,14.20
2018-06-23T01:00:01.065Z,14.20
2018-06-23T01:02:29.707Z,14.20
2018-06-23T01:04:58.108Z,14.20
2018-06-23T01:07:26.487Z,14.20
2018-06-23T01:09:54.848Z,14.20
2018-06-23T01:12:23.310Z,14.20
2018-06-23T01:14:51.680Z,14.10
2018-06-23T01:17:20.102Z,14.10
2018-06-23T01:19:48.541Z,14.10
2018-06-23T01:22:16.975Z,14.00
2018-06-23T01:24:45.338Z,14.00
2018-06-23T01:27:13.817Z,14.00
2018-06-23T01:29:42.182Z,14.00
2018-06-23T01:32:10.563Z,14.00
2018-06-23T01:34:38.912Z,14.00
2018-06-23T01:37:07.450Z,13.90
2018-06-23T01:39:35.797Z,13.90
2018-06-23T01:42:04.247Z,13.90
2018-06-23T01:44:32.657Z,13.90
2018-06-23T01:47:01.218Z,13.90
2018-06-23T01:49:29.578Z,13.90
2018-06-23T01:51:57.965Z,13.90
2018-06-23T01:54:26.680Z,13.80
2018-06-23T01:56:55.244Z,13.80
2018-06-23T01:59:23.730Z,13.80
2018-06-23T02:01:52.132Z,13.80
2018-06-23T02:04:20.608Z,13.70
2018-06-23T02:06:48.993Z,13.70
2018-06-23T02:09:17.371Z,13.60
2018-06-23T02:11:45.797Z,13.60
2018-06-23T02:14:19.448Z,13.60
2018-06-23T02:16:53.072Z,13.50
2018-06-23T02:19:26.831Z,13.50
2018-06-23T02:22:59.546Z,13.50
2018-06-23T02:25:33.229Z,13.50
2018-06-23T02:28:07.209Z,13.40
2018-06-23T02:30:41.728Z,13.40
2018-06-23T02:33:15.427Z,13.40
2018-06-23T02:35:43.811Z,13.40
2018-06-23T02:38:12.327Z,13.40
2018-06-23T02:40:40.689Z,13.30
2018-06-23T02:43:09.081Z,13.40
2018-06-23T02:45:37.627Z,13.30
2018-06-23T02:50:34.099Z,13.30
2018-06-23T02:53:02.607Z,13.30
2018-06-23T02:55:31.051Z,13.30
2018-06-23T02:57:59.452Z,13.20
2018-06-23T03:00:27.801Z,13.20
2018-06-23T03:02:56.300Z,13.20
2018-06-23T03:05:24.921Z,13.20
2018-06-23T03:07:53.373Z,13.20
2018-06-23T03:10:21.779Z,13.20
2018-06-23T03:12:50.547Z,13.10
2018-06-23T03:15:18.910Z,13.20
2018-06-23T03:17:47.299Z,13.20
2018-06-23T03:20:15.733Z,13.10
2018-06-23T03:22:44.146Z,13.10
2018-06-23T03:25:12.541Z,13.10
2018-06-23T03:27:40.851Z,13.10
2018-06-23T03:30:09.225Z,13.10
2018-06-23T03:32:37.549Z,13.10
2018-06-23T03:35:06.033Z,13.10
2018-06-23T03:37:34.413Z,13.10
2018-06-23T03:40:03.313Z,13.10
2018-06-23T03:42:31.786Z,13.10
2018-06-23T03:45:00.123Z,13.10
2018-06-23T03:47:28.533Z,13.10
2018-06-23T03:49:56.986Z,13.00
2018-06-23T03:52:25.388Z,13.00
2018-06-23T03:54:53.769Z,13.00
2018-06-23T03:57:22.231Z,13.00
2018-06-23T03:59:50.732Z,13.00
2018-06-23T04:02:19.130Z,13.00
2018-06-23T04:04:47.546Z,13.00
2018-06-23T04:07:15.958Z,13.00
2018-06-23T04:09:44.331Z,13.00
2018-06-23T04:12:12.811Z,13.00
2018-06-23T04:14:41.301Z,12.90
2018-06-23T04:17:09.753Z,13.00
2018-06-23T04:19:38.174Z,13.00
2018-06-23T04:22:06.562Z,13.00
2018-06-23T04:24:35.023Z,13.00
2018-06-23T04:27:03.370Z,13.00
2018-06-23T04:29:31.774Z,12.90
2018-06-23T04:32:00.212Z,13.00
2018-06-23T04:34:29.610Z,13.00
2018-06-23T04:36:57.980Z,13.00
2018-06-23T04:39:26.457Z,13.00
2018-06-23T04:41:54.864Z,13.00
2018-06-23T04:44:23.258Z,13.10
2018-06-23T04:46:51.636Z,13.10
2018-06-23T04:49:19.983Z,13.10
2018-06-23T04:51:48.405Z,13.10
2018-06-23T04:54:16.882Z,13.10
2018-06-23T04:56:45.364Z,13.10
2018-06-23T04:59:13.858Z,13.20
2018-06-23T05:01:42.340Z,13.20
2018-06-23T05:04:10.698Z,13.20
2018-06-23T05:06:39.082Z,13.30
2018-06-23T05:09:07.904Z,13.30
2018-06-23T05:11:36.444Z,13.30
2018-06-23T05:14:04.951Z,13.40
2018-06-23T05:16:33.416Z,13.50
2018-06-23T05:19:01.919Z,13.50
2018-06-23T05:21:30.261Z,13.60
2018-06-23T05:23:58.647Z,13.70
2018-06-23T05:26:27.030Z,13.70
2018-06-23T05:28:55.400Z,13.70
2018-06-23T05:31:23.778Z,13.70
2018-06-23T05:33:52.122Z,13.80
2018-06-23T05:36:20.505Z,13.80
2018-06-23T05:38:49.018Z,13.80
2018-06-23T05:41:17.442Z,13.80
2018-06-23T05:43:45.897Z,13.90
2018-06-23T05:46:14.386Z,13.90
2018-06-23T05:48:43.644Z,13.90
2018-06-23T05:51:12.038Z,14.00
2018-06-23T05:53:40.771Z,14.00
2018-06-23T05:56:09.207Z,14.10
2018-06-23T05:58:37.606Z,14.10
2018-06-23T06:01:06.062Z,14.20
2018-06-23T06:03:34.508Z,14.20
2018-06-23T06:06:03.299Z,14.30
2018-06-23T06:10:59.977Z,14.40
2018-06-23T06:13:28.488Z,14.40
2018-06-23T06:15:56.873Z,14.50
2018-06-23T06:18:25.288Z,14.60
2018-06-23T06:20:53.697Z,14.60
2018-06-23T06:23:22.172Z,14.70
2018-06-23T06:25:50.598Z,14.70
2018-06-23T06:28:19.090Z,14.70
2018-06-23T06:30:47.527Z,14.80
2018-06-23T06:33:16.046Z,14.80
2018-06-23T06:35:44.525Z,14.90
2018-06-23T06:38:13.060Z,15.00
2018-06-23T06:40:42.026Z,15.10
2018-06-23T06:43:10.442Z,15.10
2018-06-23T06:45:38.867Z,15.10
2018-06-23T06:48:07.457Z,15.20
2018-06-23T06:50:35.991Z,15.20
2018-06-23T06:53:04.638Z,15.30
2018-06-23T06:55:33.267Z,15.30
2018-06-23T06:58:01.843Z,15.40
2018-06-23T07:00:30.362Z,15.40
2018-06-23T07:02:58.865Z,15.40
2018-06-23T07:05:27.217Z,15.50
2018-06-23T07:07:55.591Z,15.60
2018-06-23T07:10:24.117Z,15.60
2018-06-23T07:12:52.691Z,15.70
2018-06-23T07:15:21.156Z,15.70
2018-06-23T07:17:49.678Z,15.80
2018-06-23T07:20:18.074Z,15.90
2018-06-23T07:22:46.663Z,16.00
2018-06-23T07:25:15.174Z,15.90
2018-06-23T07:27:43.757Z,16.00
2018-06-23T07:30:12.265Z,16.00
2018-06-23T07:32:41.058Z,16.00
2018-06-23T07:35:09.743Z,16.00
2018-06-23T07:37:38.180Z,16.00
2018-06-23T07:40:06.865Z,16.10
2018-06-23T07:42:35.403Z,16.10
2018-06-23T07:45:04.460Z,16.10
2018-06-23T07:47:33.074Z,16.10
2018-06-23T07:50:01.767Z,16.10
2018-06-23T07:52:30.401Z,16.20
2018-06-23T07:54:58.961Z,16.20
2018-06-23T07:57:27.465Z,16.20
2018-06-23T07:59:55.863Z,16.30
2018-06-23T08:02:24.342Z,16.40
2018-06-23T08:04:53.262Z,16.50
2018-06-23T08:07:21.770Z,16.70
2018-06-23T08:09:50.498Z,16.70
2018-06-23T08:12:19.022Z,16.80
2018-06-23T08:14:47.554Z,16.90
2018-06-23T08:17:15.998Z,17.00
2018-06-23T08:19:44.523Z,17.00
2018-06-23T08:22:13.017Z,17.10
2018-06-23T08:24:41.896Z,17.10
2018-06-23T08:27:10.481Z,17.20
2018-06-23T08:29:38.885Z,17.20
2018-06-23T08:32:07.383Z,17.20
2018-06-23T08:34:35.882Z,17.30
2018-06-23T08:37:04.401Z,17.30
2018-06-23T08:39:32.851Z,17.40
2018-06-23T08:42:01.378Z,17.40
2018-06-23T08:44:30.213Z,17.50
2018-06-23T08:46:58.700Z,17.40
2018-06-23T08:49:27.252Z,17.40
2018-06-23T08:51:55.887Z,17.30
2018-06-23T08:54:24.812Z,17.30
2018-06-23T08:56:53.625Z,17.40
2018-06-23T08:59:22.295Z,17.40
2018-06-23T09:01:51.032Z,17.60
2018-06-23T09:04:19.677Z,17.60
2018-06-23T09:06:48.071Z,17.60
2018-06-23T09:09:16.466Z,17.60
2018-06-23T09:14:13.086Z,17.40
2018-06-23T09:16:41.535Z,17.40
2018-06-23T09:19:09.957Z,17.50
2018-06-23T09:21:38.497Z,17.50
2018-06-23T09:24:06.912Z,17.50
2018-06-23T09:26:35.420Z,17.50
2018-06-23T09:29:03.904Z,17.50
2018-06-23T09:31:32.302Z,17.60
2018-06-23T09:34:00.777Z,17.60
2018-06-23T09:36:29.174Z,17.60
2018-06-23T09:38:57.670Z,17.60
2018-06-23T09:41:26.097Z,17.50
2018-06-23T09:43:54.517Z,17.50
2018-06-23T09:46:22.946Z,17.50
2018-06-23T09:51:19.486Z,17.50
2018-06-23T09:53:48.065Z,17.50
2018-06-23T09:56:16.462Z,17.50
2018-06-23T09:58:44.850Z,17.50
2018-06-23T10:01:13.282Z,17.50
2018-06-23T10:03:43.731Z,17.50
2018-06-23T10:06:12.361Z,17.60
2018-06-23T10:08:42.339Z,17.60
2018-06-23T10:11:11.123Z,17.70
2018-06-23T10:13:40.060Z,17.70
2018-06-23T10:16:08.794Z,17.70
2018-06-23T10:18:37.307Z,17.70
2018-06-23T10:21:05.876Z,17.60
2018-06-23T10:23:34.283Z,17.70
2018-06-23T10:26:02.734Z,17.70
2018-06-23T10:28:31.225Z,17.70
2018-06-23T10:30:59.755Z,17.80
2018-06-23T10:33:28.223Z,18.00
2018-06-23T10:35:56.714Z,18.00
2018-06-23T10:38:25.224Z,18.20
2018-06-23T10:40:53.726Z,18.20
2018-06-23T10:43:22.185Z,18.30
2018-06-23T10:45:50.718Z,18.50
2018-06-23T10:48:19.121Z,18.60
2018-06-23T10:50:47.607Z,18.70
2018-06-23T10:53:16.011Z,18.80
2018-06-23T10:55:44.659Z,18.90
2018-06-23T10:58:13.308Z,19.00
2018-06-23T11:00:41.734Z,19.10
2018-06-23T11:05:38.318Z,19.50
2018-06-23T11:08:06.860Z,19.50
2018-06-23T11:10:35.297Z,19.60
2018-06-23T11:13:03.791Z,19.60
2018-06-23T11:15:32.285Z,19.70
2018-06-23T11:18:00.933Z,19.80
2018-06-23T11:20:29.309Z,19.80
2018-06-23T11:22:57.739Z,19.70
2018-06-23T11:25:26.178Z,19.60
2018-06-23T11:27:54.812Z,19.60
2018-06-23T11:30:23.559Z,19.70
2018-06-23T11:32:52.170Z,19.90
2018-06-23T11:37:48.943Z,20.10
2018-06-23T11:40:17.435Z,20.30
2018-06-23T11:45:14.279Z,20.50
2018-06-23T11:47:42.708Z,20.60
2018-06-23T11:50:11.259Z,20.80
2018-06-23T11:52:39.977Z,21.00
2018-06-23T11:55:08.611Z,21.10
2018-06-23T11:57:37.082Z,21.10
2018-06-23T12:00:06.438Z,21.20
2018-06-23T12:02:34.837Z,21.40
2018-06-23T12:05:03.421Z,21.50
2018-06-23T12:07:31.926Z,21.60
2018-06-23T12:10:00.344Z,21.50
2018-06-23T12:12:28.757Z,21.40
2018-06-23T12:14:57.437Z,21.50
2018-06-23T12:17:25.932Z,21.60
2018-06-23T12:19:54.414Z,21.70
2018-06-23T12:22:22.816Z,21.80
2018-06-23T12:24:51.238Z,22.00
2018-06-23T12:27:19.707Z,22.10
2018-06-23T12:29:48.087Z,22.30
2018-06-23T12:32:16.521Z,22.40
2018-06-23T12:34:44.905Z,22.60
2018-06-23T12:37:13.470Z,22.60
2018-06-23T12:39:41.836Z,22.80
2018-06-23T12:42:10.336Z,22.80
2018-06-23T12:44:38.766Z,22.90
2018-06-23T12:47:07.229Z,23.00
2018-06-23T12:49:35.618Z,23.10
2018-06-23T12:52:04.185Z,23.20
2018-06-23T12:54:32.707Z,23.30
2018-06-23T12:57:01.245Z,23.40
2018-06-23T12:59:29.746Z,23.50
2018-06-23T13:01:58.335Z,23.50
2018-06-23T13:04:26.960Z,23.50
2018-06-23T13:06:55.476Z,23.50
2018-06-23T13:09:23.874Z,23.60
2018-06-23T13:11:52.262Z,23.70
2018-06-23T13:14:20.966Z,23.80
2018-06-23T13:16:49.390Z,23.90
2018-06-23T13:19:17.854Z,24.00
2018-06-23T13:21:46.369Z,24.10
2018-06-23T13:24:14.857Z,24.00
2018-06-23T13:26:43.300Z,24.10
2018-06-23T13:29:12.065Z,24.10
2018-06-23T13:31:40.581Z,24.10
2018-06-23T13:34:09.027Z,24.20
2018-06-23T13:36:37.517Z,24.40
2018-06-23T13:39:08.105Z,24.50
2018-06-23T13:41:36.795Z,24.50
2018-06-23T13:44:05.391Z,24.60
2018-06-23T13:46:34.060Z,24.60
2018-06-23T13:49:02.457Z,24.70
2018-06-23T13:51:30.976Z,24.80
2018-06-23T13:53:59.499Z,24.90
2018-06-23T13:56:27.928Z,24.90
2018-06-23T13:58:56.554Z,24.80
2018-06-23T14:01:24.998Z,24.70
2018-06-23T14:03:53.378Z,24.80
2018-06-23T14:06:21.810Z,25.00
2018-06-23T14:08:50.220Z,25.10
2018-06-23T14:11:18.644Z,25.10
2018-06-23T14:13:47.151Z,25.20
2018-06-23T14:16:15.730Z,25.30
2018-06-23T14:18:44.483Z,25.30
2018-06-23T14:21:13.430Z,25.30
2018-06-23T14:23:41.830Z,25.40
2018-06-23T14:26:10.530Z,25.30
2018-06-23T14:28:38.983Z,25.40
2018-06-23T14:31:07.485Z,25.30
2018-06-23T14:33:35.923Z,25.40
2018-06-23T14:36:04.401Z,25.50
2018-06-23T14:38:33.040Z,25.50
2018-06-23T14:41:01.630Z,25.50
2018-06-23T14:43:29.985Z,25.50
2018-06-23T14:45:58.413Z,25.50
2018-06-23T14:48:26.949Z,25.60
2018-06-23T14:50:55.521Z,25.70
2018-06-23T14:53:23.946Z,25.60
2018-06-23T14:55:52.337Z,25.30
2018-06-23T14:58:20.753Z,25.20
2018-06-23T15:00:49.512Z,25.10
2018-06-23T15:03:18.002Z,24.90
2018-06-23T15:05:46.407Z,24.90
2018-06-23T15:08:26.052Z,25.00
2018-06-23T15:11:05.873Z,25.10
2018-06-23T15:13:34.398Z,25.20
2018-06-23T15:16:02.847Z,25.20
2018-06-23T15:18:31.292Z,25.30
2018-06-23T15:20:59.837Z,25.30
2018-06-23T15:23:28.275Z,25.40
2018-06-23T15:25:56.855Z,25.30
2018-06-23T15:28:25.491Z,25.40
2018-06-23T15:30:53.924Z,25.40
2018-06-23T15:33:22.462Z,25.40
2018-06-23T15:35:50.902Z,25.50
2018-06-23T15:38:19.401Z,25.60
2018-06-23T15:40:47.790Z,25.60
2018-06-23T15:43:16.269Z,25.60
2018-06-23T15:45:44.663Z,25.60
2018-06-23T15:48:13.083Z,25.60
2018-06-23T15:50:41.502Z,25.70
2018-06-23T15:53:09.963Z,25.60
2018-06-23T15:55:38.707Z,25.50
2018-06-23T15:58:07.162Z,25.30
2018-06-23T16:00:35.594Z,25.20
2018-06-23T16:03:04.050Z,25.20
2018-06-23T16:05:32.598Z,25.20
2018-06-23T16:08:01.071Z,25.20
2018-06-23T16:10:29.802Z,25.20
2018-06-23T16:12:58.185Z,25.20
2018-06-23T16:15:26.648Z,24.90
2018-06-23T16:17:55.015Z,24.60
2018-06-23T16:20:23.467Z,24.40
2018-06-23T16:22:51.850Z,24.30
2018-06-23T16:25:20.351Z,24.20
2018-06-23T16:27:48.761Z,24.10
2018-06-23T16:30:17.193Z,24.00
2018-06-23T16:32:45.763Z,24.00
2018-06-23T16:35:14.425Z,24.00
2018-06-23T16:37:42.698Z,24.10
2018-06-23T16:40:11.129Z,24.20
2018-06-23T16:42:39.598Z,24.20
2018-06-23T16:45:08.035Z,24.20
2018-06-23T16:47:36.477Z,24.20
2018-06-23T16:50:04.886Z,24.20
2018-06-23T16:55:01.471Z,24.20
2018-06-23T16:57:29.898Z,24.20
2018-06-23T16:59:58.405Z,24.10
2018-06-23T17:02:26.957Z,24.00
2018-06-23T17:04:55.334Z,23.80
2018-06-23T17:07:23.706Z,23.60
2018-06-23T17:09:52.119Z,23.50
2018-06-23T17:12:20.578Z,23.30
2018-06-23T17:14:49.067Z,23.20
2018-06-23T17:17:17.582Z,23.10
2018-06-23T17:19:46.047Z,23.00
2018-06-23T17:22:14.765Z,22.90
2018-06-23T17:24:43.351Z,22.80
2018-06-23T17:27:11.826Z,22.70
2018-06-23T17:29:40.299Z,22.60
2018-06-23T17:32:08.795Z,22.60
2018-06-23T17:34:37.316Z,22.50
2018-06-23T17:37:06.329Z,22.40
2018-06-23T17:42:03.031Z,22.20
2018-06-23T17:44:31.450Z,22.20
2018-06-23T17:47:00.033Z,22.10
2018-06-23T17:51:56.850Z,22.00
2018-06-23T17:54:25.302Z,22.10
2018-06-23T17:56:53.754Z,22.00
2018-06-23T17:59:22.176Z,22.00
2018-06-23T18:01:50.674Z,21.90
2018-06-23T18:04:19.122Z,21.80
2018-06-23T18:06:47.556Z,21.70
2018-06-23T18:09:16.030Z,21.70
2018-06-23T18:11:44.430Z,21.60
2018-06-23T18:14:12.945Z,21.60
2018-06-23T18:16:41.522Z,21.50
2018-06-23T18:19:10.026Z,21.50
2018-06-23T18:21:38.613Z,21.50
2018-06-23T18:24:07.169Z,21.50
2018-06-23T18:26:35.600Z,21.40
2018-06-23T18:29:04.172Z,21.30
2018-06-23T18:31:32.611Z,21.30
2018-06-23T18:34:01.118Z,21.20
2018-06-23T18:36:29.541Z,21.10
2018-06-23T18:38:57.988Z,21.10
2018-06-23T18:41:26.362Z,21.00
2018-06-23T18:43:54.825Z,21.00
2018-06-23T18:46:23.373Z,20.90
2018-06-23T18:48:51.790Z,20.90
2018-06-23T18:51:20.539Z,20.90
2018-06-23T18:53:49.134Z,20.80
2018-06-23T18:56:17.653Z,20.80
2018-06-23T18:58:46.147Z,20.70
2018-06-23T19:01:14.697Z,20.80
2018-06-23T19:03:43.283Z,20.70
2018-06-23T19:06:11.716Z,20.70
2018-06-23T19:08:40.235Z,20.70
2018-06-23T19:11:08.943Z,20.60
2018-06-23T19:13:37.417Z,20.60
2018-06-23T19:16:06.027Z,20.50
2018-06-23T19:18:34.490Z,20.40
2018-06-23T19:21:03.027Z,20.40
2018-06-23T19:23:31.511Z,20.40
2018-06-23T19:26:00.021Z,20.40
2018-06-23T19:28:28.449Z,20.30
2018-06-23T19:30:57.006Z,20.30
2018-06-23T19:33:25.561Z,20.30
2018-06-23T19:35:53.990Z,20.20
2018-06-23T19:38:22.540Z,20.20
2018-06-23T19:40:51.184Z,20.20
2018-06-23T19:43:19.578Z,20.20
2018-06-23T19:45:47.977Z,20.20
2018-06-23T19:48:16.515Z,20.10
2018-06-23T19:50:44.894Z,20.10
2018-06-23T19:53:13.514Z,20.10
2018-06-23T19:55:42.104Z,20.10
2018-06-23T19:58:10.760Z,20.10
2018-06-23T20:00:39.190Z,20.00
2018-06-23T20:03:08.077Z,20.10
2018-06-23T20:05:36.464Z,20.00
2018-06-23T20:08:05.010Z,20.00
2018-06-23T20:10:33.450Z,20.00
2018-06-23T20:13:01.993Z,20.00
2018-06-23T20:15:30.556Z,20.00
2018-06-23T20:17:58.954Z,20.00
2018-06-23T20:20:27.465Z,20.00
2018-06-23T20:22:55.914Z,20.00
2018-06-23T20:25:24.413Z,20.00
2018-06-23T20:27:52.930Z,19.90
2018-06-23T20:30:21.350Z,19.90
2018-06-23T20:32:49.845Z,19.90
2018-06-23T20:35:18.289Z,19.80
2018-06-23T20:37:46.851Z,19.80
2018-06-23T20:40:15.466Z,19.90
2018-06-23T20:42:43.896Z,19.80
2018-06-23T20:45:12.462Z,19.80
2018-06-23T20:47:40.888Z,19.80
2018-06-23T20:50:09.570Z,19.70
2018-06-23T20:52:38.046Z,19.60
2018-06-23T20:55:06.651Z,19.60
2018-06-23T20:57:35.063Z,19.60
2018-06-23T21:00:03.730Z,19.50
2018-06-23T21:02:32.170Z,19.50
2018-06-23T21:05:00.795Z,19.40
2018-06-23T21:07:29.245Z,19.40
2018-06-23T21:09:57.773Z,19.40
2018-06-23T21:12:26.177Z,19.40
2018-06-23T21:14:54.726Z,19.30
2018-06-23T21:17:23.173Z,19.30
2018-06-23T21:19:51.685Z,19.20
2018-06-23T21:22:20.107Z,19.20
2018-06-23T21:24:48.617Z,19.20
2018-06-23T21:27:16.993Z,19.10
2018-06-23T21:29:45.522Z,19.10
2018-06-23T21:32:13.945Z,19.10
2018-06-23T21:34:42.637Z,19.10
2018-06-23T21:37:11.229Z,19.10
2018-06-23T21:39:39.628Z,19.10
2018-06-23T21:42:08.157Z,19.00
2018-06-23T21:44:36.763Z,19.10
2018-06-23T21:47:05.267Z,19.10
2018-06-23T21:49:33.772Z,19.10
2018-06-23T21:52:02.262Z,19.10
2018-06-23T21:54:30.675Z,19.00
2018-06-23T21:56:59.180Z,19.00
2018-06-23T21:59:27.600Z,18.90
2018-06-23T22:01:56.047Z,18.90
2018-06-23T22:04:24.534Z,18.90
2018-06-23T22:06:53.001Z,18.90
2018-06-23T22:09:21.414Z,18.90
2018-06-23T22:11:49.846Z,18.80
2018-06-23T22:14:18.421Z,18.80
2018-06-23T22:16:46.806Z,18.80
2018-06-23T22:19:15.293Z,18.80
2018-06-23T22:21:43.699Z,18.80
2018-06-23T22:24:12.092Z,18.80
2018-06-23T22:26:40.508Z,18.80
2018-06-23T22:29:09.049Z,18.70
2018-06-23T22:31:37.533Z,18.70
2018-06-23T22:34:06.662Z,18.70
2018-06-23T22:36:35.095Z,18.70
2018-06-23T22:39:04.863Z,18.70
2018-06-23T22:41:33.313Z,18.70
2018-06-23T22:44:01.934Z,18.70
2018-06-23T22:46:30.329Z,18.60
2018-06-23T22:48:58.776Z,18.60
2018-06-23T22:51:27.257Z,18.60
2018-06-23T22:53:55.687Z,18.60
2018-06-23T22:56:24.197Z,18.50
2018-06-23T22:58:52.571Z,18.50
2018-06-23T23:01:21.213Z,18.50
2018-06-23T23:03:49.784Z,18.50
2018-06-23T23:06:18.211Z,18.50
2018-06-23T23:08:46.566Z,18.50
2018-06-23T23:11:15.043Z,18.50
2018-06-23T23:13:43.409Z,18.50
2018-06-23T23:16:11.813Z,18.50
2018-06-23T23:18:40.223Z,18.50
2018-06-23T23:21:08.595Z,18.40
2018-06-23T23:23:37.081Z,18.40
2018-06-23T23:26:05.630Z,18.40
2018-06-23T23:28:34.141Z,18.40
2018-06-23T23:31:02.705Z,18.30
2018-06-23T23:33:31.143Z,18.30
2018-06-23T23:35:59.562Z,18.30
2018-06-23T23:38:27.933Z,18.30
2018-06-23T23:40:56.363Z,18.20
2018-06-23T23:43:24.896Z,18.20
2018-06-23T23:45:53.277Z,18.20
2018-06-23T23:48:21.838Z,18.20
2018-06-23T23:50:50.364Z,18.10
2018-06-23T23:53:18.755Z,18.10
2018-06-23T23:55:47.151Z,18.00
2018-06-23T23:58:15.554Z,17.90
