createdAt,value
2022-09-26T00:00:19.655Z,100.00
2022-09-26T00:02:21.437Z,100.00
2022-09-26T00:04:31.809Z,100.00
2022-09-26T00:06:34.789Z,100.00
2022-09-26T00:08:37.697Z,100.00
2022-09-26T00:10:39.435Z,100.00
2022-09-26T00:12:41.430Z,100.00
2022-09-26T00:14:43.114Z,100.00
2022-09-26T00:16:45.509Z,100.00
2022-09-26T00:18:52.206Z,100.00
2022-09-26T00:20:54.320Z,100.00
2022-09-26T00:22:56.025Z,100.00
2022-09-26T00:24:58.030Z,100.00
2022-09-26T00:26:59.723Z,100.00
2022-09-26T00:29:03.575Z,100.00
2022-09-26T00:31:07.854Z,100.00
2022-09-26T00:33:09.612Z,100.00
2022-09-26T00:35:11.339Z,100.00
2022-09-26T00:37:13.176Z,100.00
2022-09-26T00:39:16.170Z,100.00
2022-09-26T00:41:18.129Z,100.00
2022-09-26T00:43:35.241Z,100.00
2022-09-26T00:45:37.037Z,100.00
2022-09-26T00:47:50.580Z,100.00
2022-09-26T00:49:58.121Z,100.00
2022-09-26T00:52:15.739Z,100.00
2022-09-26T00:54:19.225Z,100.00
2022-09-26T00:56:28.324Z,100.00
2022-09-26T00:58:34.820Z,100.00
2022-09-26T01:00:42.025Z,100.00
2022-09-26T01:02:47.111Z,100.00
2022-09-26T01:04:49.178Z,100.00
2022-09-26T01:06:50.882Z,100.00
2022-09-26T01:09:12.630Z,100.00
2022-09-26T01:11:16.987Z,100.00
2022-09-26T01:13:20.009Z,100.00
2022-09-26T01:15:22.190Z,100.00
2022-09-26T01:17:25.213Z,100.00
2022-09-26T01:19:41.839Z,100.00
2022-09-26T01:22:27.692Z,100.00
2022-09-26T01:25:06.806Z,100.00
2022-09-26T01:27:41.784Z,100.00
2022-09-26T01:30:14.662Z,100.00
2022-09-26T01:32:44.744Z,100.00
2022-09-26T01:35:06.644Z,100.00
2022-09-26T01:37:31.350Z,100.00
2022-09-26T01:39:48.582Z,100.00
2022-09-26T01:42:15.662Z,100.00
2022-09-26T01:44:35.762Z,100.00
2022-09-26T01:46:51.342Z,100.00
2022-09-26T01:49:02.578Z,100.00
2022-09-26T01:51:27.770Z,100.00
2022-09-26T01:54:19.281Z,100.00
2022-09-26T01:56:24.560Z,100.00
2022-09-26T01:58:48.171Z,100.00
2022-09-26T02:00:51.808Z,100.00
2022-09-26T02:02:55.328Z,100.00
2022-09-26T02:05:03.905Z,100.00
2022-09-26T02:07:29.256Z,100.00
2022-09-26T02:09:43.208Z,100.00
2022-09-26T02:11:49.355Z,100.00
2022-09-26T02:13:51.069Z,100.00
2022-09-26T02:16:00.534Z,100.00
2022-09-26T02:18:21.519Z,100.00
2022-09-26T02:20:29.648Z,100.00
2022-09-26T02:22:34.324Z,100.00
2022-09-26T02:24:36.141Z,100.00
2022-09-26T02:26:38.272Z,100.00
2022-09-26T02:28:40.305Z,100.00
2022-09-26T02:30:44.825Z,100.00
2022-09-26T02:32:46.756Z,100.00
2022-09-26T02:34:49.186Z,100.00
2022-09-26T02:36:52.081Z,100.00
2022-09-26T02:38:53.837Z,100.00
2022-09-26T02:41:10.936Z,100.00
2022-09-26T02:43:54.186Z,100.00
2022-09-26T02:46:16.394Z,100.00
2022-09-26T02:48:42.363Z,100.00
2022-09-26T02:51:15.846Z,100.00
2022-09-26T02:53:53.185Z,100.00
2022-09-26T02:56:26.634Z,100.00
2022-09-26T02:58:37.573Z,100.00
2022-09-26T03:00:58.060Z,100.00
2022-09-26T03:03:17.534Z,100.00
2022-09-26T03:05:29.761Z,100.00
2022-09-26T03:07:38.255Z,100.00
2022-09-26T03:09:42.151Z,100.00
2022-09-26T03:11:45.104Z,100.00
2022-09-26T03:13:50.695Z,100.00
2022-09-26T03:15:56.513Z,100.00
2022-09-26T03:18:00.149Z,100.00
2022-09-26T03:20:17.622Z,100.00
2022-09-26T03:22:19.615Z,100.00
2022-09-26T03:24:23.900Z,100.00
2022-09-26T03:26:28.047Z,100.00
2022-09-26T03:28:34.010Z,100.00
2022-09-26T03:30:38.606Z,100.00
2022-09-26T03:32:40.467Z,100.00
2022-09-26T03:34:42.338Z,100.00
2022-09-26T03:36:44.072Z,100.00
2022-09-26T03:38:45.961Z,100.00
2022-09-26T03:40:48.244Z,100.00
2022-09-26T03:42:49.972Z,100.00
2022-09-26T03:44:51.940Z,100.00
2022-09-26T03:46:54.026Z,100.00
2022-09-26T03:48:55.717Z,100.00
2022-09-26T03:51:12.425Z,100.00
2022-09-26T03:53:14.401Z,100.00
2022-09-26T03:55:16.194Z,100.00
2022-09-26T03:57:18.232Z,100.00
2022-09-26T03:59:20.041Z,100.00
2022-09-26T04:01:22.827Z,100.00
2022-09-26T04:03:30.046Z,100.00
2022-09-26T04:05:31.817Z,100.00
2022-09-26T04:07:33.508Z,100.00
2022-09-26T04:09:35.615Z,100.00
2022-09-26T04:11:37.833Z,100.00
2022-09-26T04:13:51.285Z,100.00
2022-09-26T04:15:58.841Z,100.00
2022-09-26T04:18:00.700Z,100.00
2022-09-26T04:20:02.738Z,100.00
2022-09-26T04:22:04.998Z,100.00
2022-09-26T04:24:08.446Z,100.00
2022-09-26T04:26:20.206Z,100.00
2022-09-26T04:28:24.257Z,100.00
2022-09-26T04:30:26.049Z,100.00
2022-09-26T04:32:27.756Z,100.00
2022-09-26T04:34:29.527Z,100.00
2022-09-26T04:36:32.060Z,100.00
2022-09-26T04:38:33.846Z,100.00
2022-09-26T04:40:42.722Z,100.00
2022-09-26T04:42:45.189Z,100.00
2022-09-26T04:44:46.912Z,100.00
2022-09-26T04:46:48.663Z,100.00
2022-09-26T04:48:51.901Z,100.00
2022-09-26T04:50:53.670Z,100.00
2022-09-26T04:52:55.369Z,100.00
2022-09-26T04:54:57.371Z,100.00
2022-09-26T04:57:00.359Z,100.00
2022-09-26T04:59:02.071Z,100.00
2022-09-26T05:01:06.608Z,100.00
2022-09-26T05:03:08.354Z,100.00
2022-09-26T05:05:10.079Z,100.00
2022-09-26T05:07:11.913Z,100.00
2022-09-26T05:09:13.759Z,100.00
2022-09-26T05:11:17.211Z,100.00
2022-09-26T05:13:19.347Z,100.00
2022-09-26T05:15:21.291Z,100.00
2022-09-26T05:17:23.071Z,100.00
2022-09-26T05:19:24.851Z,100.00
2022-09-26T05:21:26.716Z,100.00
2022-09-26T05:23:28.497Z,100.00
2022-09-26T05:25:36.682Z,100.00
2022-09-26T05:27:38.472Z,100.00
2022-09-26T05:29:40.145Z,100.00
2022-09-26T05:31:42.183Z,100.00
2022-09-26T05:33:43.997Z,100.00
2022-09-26T05:35:52.608Z,100.00
2022-09-26T05:38:04.751Z,100.00
2022-09-26T05:40:06.719Z,100.00
2022-09-26T05:42:08.513Z,100.00
2022-09-26T05:44:10.472Z,100.00
2022-09-26T05:46:12.632Z,100.00
2022-09-26T05:48:14.363Z,100.00
2022-09-26T05:50:16.269Z,100.00
2022-09-26T05:52:18.215Z,100.00
2022-09-26T05:54:19.996Z,100.00
2022-09-26T05:56:21.857Z,100.00
2022-09-26T05:58:23.566Z,100.00
2022-09-26T06:00:28.374Z,100.00
2022-09-26T06:02:30.320Z,100.00
2022-09-26T06:04:32.557Z,100.00
2022-09-26T06:06:34.294Z,100.00
2022-09-26T06:08:37.559Z,100.00
2022-09-26T06:10:39.473Z,100.00
2022-09-26T06:12:41.150Z,100.00
2022-09-26T06:14:42.964Z,100.00
2022-09-26T06:16:44.755Z,100.00
2022-09-26T06:18:48.453Z,100.00
2022-09-26T06:20:50.156Z,100.00
2022-09-26T06:22:52.097Z,100.00
2022-09-26T06:24:53.859Z,100.00
2022-09-26T06:26:55.618Z,100.00
2022-09-26T06:28:59.077Z,100.00
2022-09-26T06:31:01.263Z,100.00
2022-09-26T06:33:03.225Z,100.00
2022-09-26T06:35:06.537Z,100.00
2022-09-26T06:37:08.248Z,100.00
2022-09-26T06:39:10.153Z,100.00
2022-09-26T06:41:11.927Z,100.00
2022-09-26T06:43:13.825Z,100.00
2022-09-26T06:45:15.735Z,100.00
2022-09-26T06:47:18.048Z,100.00
2022-09-26T06:49:19.908Z,100.00
2022-09-26T06:51:21.693Z,100.00
2022-09-26T06:53:23.700Z,100.00
2022-09-26T06:55:25.408Z,100.00
2022-09-26T06:57:27.230Z,100.00
2022-09-26T06:59:28.986Z,100.00
2022-09-26T07:01:30.753Z,100.00
2022-09-26T07:03:32.822Z,100.00
2022-09-26T07:05:34.603Z,100.00
2022-09-26T07:07:42.674Z,100.00
2022-09-26T07:09:44.535Z,100.00
2022-09-26T07:12:14.045Z,100.00
2022-09-26T07:14:11.282Z,100.00
2022-09-26T07:16:13.487Z,100.00
2022-09-26T07:18:15.427Z,100.00
2022-09-26T07:20:19.812Z,100.00
2022-09-26T07:22:21.677Z,100.00
2022-09-26T07:24:23.451Z,100.00
2022-09-26T07:26:25.167Z,100.00
2022-09-26T07:28:27.163Z,100.00
2022-09-26T07:30:29.012Z,100.00
2022-09-26T07:32:31.058Z,100.00
2022-09-26T07:34:32.859Z,100.00
2022-09-26T07:36:34.727Z,100.00
2022-09-26T07:38:36.778Z,100.00
2022-09-26T07:40:38.757Z,100.00
2022-09-26T07:42:40.533Z,100.00
2022-09-26T07:47:04.506Z,100.00
2022-09-26T07:49:06.292Z,100.00
2022-09-26T07:51:09.353Z,100.00
2022-09-26T07:53:11.278Z,100.00
2022-09-26T07:55:16.294Z,100.00
2022-09-26T07:57:17.978Z,100.00
2022-09-26T07:59:19.930Z,100.00
2022-09-26T08:01:21.885Z,100.00
2022-09-26T08:03:24.140Z,100.00
2022-09-26T08:05:26.135Z,100.00
2022-09-26T08:07:27.980Z,100.00
2022-09-26T08:09:29.706Z,100.00
2022-09-26T08:11:31.582Z,100.00
2022-09-26T08:13:33.547Z,100.00
2022-09-26T08:15:35.282Z,100.00
2022-09-26T08:17:37.125Z,100.00
2022-09-26T08:19:39.070Z,100.00
2022-09-26T08:21:40.759Z,100.00
2022-09-26T08:23:42.540Z,100.00
2022-09-26T08:25:44.763Z,100.00
2022-09-26T08:27:46.450Z,100.00
2022-09-26T08:29:48.951Z,100.00
2022-09-26T08:31:50.771Z,100.00
2022-09-26T08:33:52.550Z,100.00
2022-09-26T08:35:54.531Z,100.00
2022-09-26T08:38:01.049Z,100.00
2022-09-26T08:40:02.879Z,100.00
2022-09-26T08:42:10.738Z,100.00
2022-09-26T08:44:56.755Z,100.00
2022-09-26T08:47:03.290Z,100.00
2022-09-26T08:49:26.401Z,100.00
2022-09-26T08:51:44.444Z,100.00
2022-09-26T08:53:56.034Z,100.00
2022-09-26T08:56:00.751Z,100.00
2022-09-26T08:58:10.820Z,100.00
2022-09-26T09:00:22.531Z,100.00
2022-09-26T09:02:40.446Z,100.00
2022-09-26T09:04:58.011Z,100.00
2022-09-26T09:07:07.264Z,100.00
2022-09-26T09:09:14.817Z,100.00
2022-09-26T09:11:37.467Z,100.00
2022-09-26T09:13:58.079Z,100.00
2022-09-26T09:16:40.686Z,100.00
2022-09-26T09:19:00.035Z,100.00
2022-09-26T09:21:01.670Z,96.54
2022-09-26T09:23:27.917Z,99.45
2022-09-26T09:25:42.532Z,93.06
2022-09-26T09:27:53.831Z,93.77
2022-09-26T09:30:01.352Z,93.42
2022-09-26T09:32:04.928Z,90.74
2022-09-26T09:34:10.181Z,91.78
2022-09-26T09:36:25.666Z,89.03
2022-09-26T09:38:30.538Z,87.96
2022-09-26T09:40:41.377Z,86.47
2022-09-26T09:43:06.126Z,78.50
2022-09-26T09:45:33.423Z,79.12
2022-09-26T09:47:39.135Z,80.58
2022-09-26T09:49:42.699Z,78.63
2022-09-26T09:52:02.761Z,77.81
2022-09-26T09:54:10.273Z,78.49
2022-09-26T09:56:12.091Z,77.76
2022-09-26T09:58:34.586Z,77.65
2022-09-26T10:00:42.218Z,79.00
2022-09-26T10:02:46.945Z,80.55
2022-09-26T10:05:00.334Z,76.86
2022-09-26T10:07:02.417Z,76.70
2022-09-26T10:09:40.370Z,77.58
2022-09-26T10:11:42.916Z,75.56
2022-09-26T10:13:45.431Z,73.97
2022-09-26T10:16:00.025Z,74.61
2022-09-26T10:18:24.046Z,72.86
2022-09-26T10:20:39.632Z,76.44
2022-09-26T10:22:43.666Z,77.33
2022-09-26T10:24:47.434Z,78.33
2022-09-26T10:26:49.147Z,75.85
2022-09-26T10:28:54.575Z,74.41
2022-09-26T10:31:05.531Z,75.15
2022-09-26T10:33:24.684Z,73.86
2022-09-26T10:35:43.157Z,74.93
2022-09-26T10:38:07.114Z,74.58
2022-09-26T10:40:27.948Z,73.78
2022-09-26T10:42:32.417Z,71.57
2022-09-26T10:44:35.454Z,73.18
2022-09-26T10:46:37.385Z,72.59
2022-09-26T10:48:51.199Z,70.05
2022-09-26T10:50:55.859Z,72.34
2022-09-26T10:53:02.997Z,71.15
2022-09-26T10:55:16.713Z,70.64
2022-09-26T10:57:23.520Z,70.77
2022-09-26T10:59:29.520Z,71.06
2022-09-26T11:01:32.271Z,67.78
2022-09-26T11:03:41.039Z,67.69
2022-09-26T11:05:45.018Z,67.82
2022-09-26T11:07:48.372Z,65.75
2022-09-26T11:09:50.932Z,67.16
2022-09-26T11:11:53.473Z,67.07
2022-09-26T11:14:03.617Z,63.79
2022-09-26T11:16:10.053Z,66.48
2022-09-26T11:18:23.121Z,66.87
2022-09-26T11:20:44.230Z,66.96
2022-09-26T11:22:54.577Z,66.11
2022-09-26T11:25:05.234Z,65.85
2022-09-26T11:27:21.433Z,64.20
2022-09-26T11:29:37.074Z,63.92
2022-09-26T11:31:41.552Z,63.59
2022-09-26T11:33:43.280Z,64.81
2022-09-26T11:36:09.200Z,64.44
2022-09-26T11:38:42.818Z,65.73
2022-09-26T11:40:59.532Z,65.40
2022-09-26T11:43:29.300Z,62.91
2022-09-26T11:46:02.937Z,62.19
2022-09-26T11:48:26.611Z,63.91
2022-09-26T11:50:40.550Z,62.86
2022-09-26T11:53:04.767Z,63.45
2022-09-26T11:55:23.758Z,62.09
2022-09-26T11:57:53.096Z,62.28
2022-09-26T12:00:08.937Z,63.05
2022-09-26T12:02:30.816Z,63.62
2022-09-26T12:04:59.925Z,64.44
2022-09-26T12:07:22.856Z,65.87
2022-09-26T12:09:58.006Z,66.09
2022-09-26T12:12:27.135Z,64.94
2022-09-26T12:15:10.591Z,68.10
2022-09-26T12:17:30.576Z,66.09
2022-09-26T12:19:38.846Z,67.78
2022-09-26T12:22:11.604Z,67.37
2022-09-26T12:24:27.618Z,66.97
2022-09-26T12:27:40.070Z,66.12
2022-09-26T12:30:04.491Z,64.36
2022-09-26T12:32:33.702Z,65.01
2022-09-26T12:35:05.974Z,63.55
2022-09-26T12:37:46.096Z,64.62
2022-09-26T12:40:01.321Z,63.17
2022-09-26T12:42:14.928Z,62.15
2022-09-26T12:44:41.773Z,63.07
2022-09-26T12:47:07.036Z,61.94
2022-09-26T12:49:40.095Z,62.82
2022-09-26T12:51:51.548Z,62.15
2022-09-26T12:54:17.636Z,61.45
2022-09-26T12:56:36.271Z,59.91
2022-09-26T12:58:43.966Z,62.30
2022-09-26T13:01:01.168Z,64.80
2022-09-26T13:03:24.376Z,64.41
2022-09-26T13:05:47.532Z,65.33
2022-09-26T13:08:18.525Z,65.00
2022-09-26T13:10:26.367Z,65.28
2022-09-26T13:13:01.656Z,63.71
2022-09-26T13:15:19.308Z,63.07
2022-09-26T13:17:23.901Z,64.10
2022-09-26T13:19:54.604Z,63.81
2022-09-26T13:22:01.072Z,64.34
2022-09-26T13:24:11.606Z,64.06
2022-09-26T13:26:29.597Z,64.02
2022-09-26T13:28:55.471Z,63.75
2022-09-26T13:31:35.822Z,62.94
2022-09-26T13:34:03.568Z,64.54
2022-09-26T13:36:09.056Z,63.93
2022-09-26T13:38:43.157Z,65.23
2022-09-26T13:40:57.226Z,64.42
2022-09-26T13:43:14.154Z,63.60
2022-09-26T13:45:27.877Z,64.89
2022-09-26T13:47:45.610Z,65.35
2022-09-26T13:50:13.817Z,65.59
2022-09-26T13:52:33.993Z,65.50
2022-09-26T13:54:46.456Z,64.86
2022-09-26T13:56:52.121Z,65.46
2022-09-26T13:59:31.277Z,65.32
2022-09-26T14:01:32.967Z,65.66
2022-09-26T14:03:39.287Z,65.24
2022-09-26T14:05:44.037Z,65.10
2022-09-26T14:07:53.338Z,65.65
2022-09-26T14:10:01.095Z,65.85
2022-09-26T14:12:22.057Z,66.84
2022-09-26T14:14:26.263Z,66.96
2022-09-26T14:16:27.902Z,67.61
2022-09-26T14:19:07.065Z,65.95
2022-09-26T14:21:21.299Z,65.97
2022-09-26T14:23:43.072Z,64.33
2022-09-26T14:25:44.868Z,64.78
2022-09-26T14:27:46.833Z,65.71
2022-09-26T14:30:10.306Z,67.37
2022-09-26T14:32:43.690Z,67.83
2022-09-26T14:34:53.946Z,68.60
2022-09-26T14:37:01.687Z,68.44
2022-09-26T14:39:05.273Z,69.11
2022-09-26T14:41:16.817Z,69.91
2022-09-26T14:43:19.880Z,72.16
2022-09-26T14:45:25.979Z,73.55
2022-09-26T14:47:39.848Z,74.39
2022-09-26T14:49:42.074Z,74.06
2022-09-26T14:51:49.249Z,74.99
2022-09-26T14:53:53.914Z,75.63
2022-09-26T14:56:06.154Z,75.44
2022-09-26T14:58:49.546Z,75.46
2022-09-26T15:00:54.651Z,75.98
2022-09-26T15:03:00.987Z,77.27
2022-09-26T15:05:12.206Z,77.85
2022-09-26T15:07:25.437Z,79.23
2022-09-26T15:09:40.689Z,78.57
2022-09-26T15:11:47.889Z,77.59
2022-09-26T15:13:52.449Z,78.11
2022-09-26T15:16:19.224Z,78.63
2022-09-26T15:18:27.057Z,78.86
2022-09-26T15:20:31.197Z,80.54
2022-09-26T15:22:35.454Z,79.55
2022-09-26T15:24:37.285Z,79.92
2022-09-26T15:26:39.081Z,80.00
2022-09-26T15:28:40.862Z,79.45
2022-09-26T15:30:42.806Z,79.32
2022-09-26T15:32:47.214Z,78.51
2022-09-26T15:34:49.032Z,77.70
2022-09-26T15:36:56.703Z,77.01
2022-09-26T15:38:58.807Z,78.37
2022-09-26T15:41:02.161Z,77.90
2022-09-26T15:43:10.204Z,79.46
2022-09-26T15:45:22.625Z,78.55
2022-09-26T15:47:41.481Z,79.13
2022-09-26T15:49:43.233Z,78.43
2022-09-26T15:51:45.426Z,80.37
2022-09-26T15:53:55.863Z,79.99
2022-09-26T15:55:57.534Z,80.75
2022-09-26T15:58:02.290Z,81.29
2022-09-26T16:00:04.324Z,81.20
2022-09-26T16:02:31.075Z,83.37
2022-09-26T16:04:33.329Z,85.28
2022-09-26T16:06:38.086Z,87.72
2022-09-26T16:08:42.660Z,90.22
2022-09-26T16:10:54.129Z,90.88
2022-09-26T16:12:58.216Z,91.83
2022-09-26T16:15:18.114Z,92.71
2022-09-26T16:17:24.993Z,91.41
2022-09-26T16:19:35.241Z,90.95
2022-09-26T16:21:36.947Z,90.43
2022-09-26T16:23:49.575Z,89.95
2022-09-26T16:25:53.526Z,89.74
2022-09-26T16:27:59.643Z,90.91
2022-09-26T16:30:05.262Z,90.37
2022-09-26T16:32:19.640Z,92.04
2022-09-26T16:34:24.486Z,93.57
2022-09-26T16:36:27.925Z,94.03
2022-09-26T16:38:34.146Z,94.27
2022-09-26T16:40:36.552Z,96.74
2022-09-26T16:42:38.432Z,98.48
2022-09-26T16:44:42.191Z,99.37
2022-09-26T16:46:50.302Z,100.00
2022-09-26T16:48:52.070Z,100.00
2022-09-26T16:51:12.049Z,100.00
2022-09-26T16:53:13.990Z,100.00
2022-09-26T16:55:15.770Z,100.00
2022-09-26T16:57:32.502Z,100.00
2022-09-26T17:04:30.156Z,100.00
2022-09-26T17:06:31.849Z,100.00
2022-09-26T17:08:33.676Z,100.00
2022-09-26T17:10:35.815Z,100.00
2022-09-26T17:12:37.997Z,100.00
2022-09-26T17:14:41.737Z,100.00
2022-09-26T17:19:09.463Z,100.00
2022-09-26T17:21:11.157Z,100.00
2022-09-26T17:23:38.141Z,100.00
2022-09-26T17:25:35.467Z,100.00
2022-09-26T17:27:37.193Z,100.00
2022-09-26T17:29:45.154Z,100.00
2022-09-26T17:31:47.390Z,100.00
2022-09-26T17:33:51.645Z,100.00
2022-09-26T17:35:53.412Z,100.00
2022-09-26T17:37:56.140Z,100.00
2022-09-26T17:39:57.880Z,100.00
2022-09-26T17:41:59.644Z,100.00
2022-09-26T17:44:01.587Z,100.00
2022-09-26T17:46:03.407Z,100.00
2022-09-26T17:48:12.429Z,100.00
2022-09-26T17:50:40.551Z,100.00
2022-09-26T17:52:42.242Z,100.00
2022-09-26T17:54:46.463Z,100.00
2022-09-26T17:56:48.730Z,100.00
2022-09-26T17:58:50.443Z,100.00
2022-09-26T18:00:52.348Z,100.00
2022-09-26T18:03:00.489Z,100.00
2022-09-26T18:05:08.275Z,100.00
2022-09-26T18:07:12.348Z,100.00
2022-09-26T18:09:15.425Z,100.00
2022-09-26T18:11:18.749Z,100.00
2022-09-26T18:13:23.180Z,100.00
2022-09-26T18:15:26.823Z,100.00
2022-09-26T18:17:28.426Z,100.00
2022-09-26T18:19:30.098Z,100.00
2022-09-26T18:21:31.978Z,100.00
2022-09-26T18:23:52.225Z,100.00
2022-09-26T18:25:56.867Z,100.00
2022-09-26T18:28:02.403Z,100.00
2022-09-26T18:30:04.843Z,100.00
2022-09-26T18:32:14.209Z,100.00
2022-09-26T18:34:17.166Z,100.00
2022-09-26T18:36:18.921Z,100.00
2022-09-26T18:38:20.677Z,100.00
2022-09-26T18:40:28.450Z,100.00
2022-09-26T18:42:30.330Z,100.00
2022-09-26T18:44:32.578Z,100.00
2022-09-26T18:46:34.447Z,100.00
2022-09-26T18:48:36.215Z,100.00
2022-09-26T18:50:39.670Z,100.00
2022-09-26T18:52:41.533Z,100.00
2022-09-26T18:54:44.703Z,100.00
2022-09-26T18:56:46.394Z,100.00
2022-09-26T18:58:48.538Z,100.00
2022-09-26T19:00:58.880Z,100.00
2022-09-26T19:03:00.612Z,100.00
2022-09-26T19:05:04.113Z,100.00
2022-09-26T19:07:06.864Z,100.00
2022-09-26T19:09:13.261Z,100.00
2022-09-26T19:11:18.427Z,100.00
2022-09-26T19:13:24.022Z,100.00
2022-09-26T19:15:28.497Z,100.00
2022-09-26T19:17:30.271Z,100.00
2022-09-26T19:19:32.033Z,100.00
2022-09-26T19:21:46.221Z,100.00
2022-09-26T19:23:49.523Z,100.00
2022-09-26T19:25:51.342Z,100.00
2022-09-26T19:27:53.209Z,100.00
2022-09-26T19:30:02.579Z,100.00
2022-09-26T19:32:08.512Z,100.00
2022-09-26T19:34:15.323Z,100.00
2022-09-26T19:36:19.258Z,100.00
2022-09-26T19:38:26.686Z,100.00
2022-09-26T19:40:29.116Z,100.00
2022-09-26T19:42:30.979Z,100.00
2022-09-26T19:44:32.674Z,100.00
2022-09-26T19:46:37.198Z,100.00
2022-09-26T19:48:40.650Z,100.00
2022-09-26T19:50:44.681Z,100.00
2022-09-26T19:52:46.800Z,100.00
2022-09-26T19:54:49.223Z,100.00
2022-09-26T19:56:51.015Z,100.00
2022-09-26T19:58:52.773Z,100.00
2022-09-26T20:00:57.452Z,100.00
2022-09-26T20:02:59.355Z,100.00
2022-09-26T20:05:01.295Z,100.00
2022-09-26T20:07:03.126Z,100.00
2022-09-26T20:09:10.886Z,100.00
2022-09-26T20:11:12.595Z,100.00
2022-09-26T20:13:14.545Z,100.00
2022-09-26T20:15:18.091Z,100.00
2022-09-26T20:17:25.891Z,100.00
2022-09-26T20:19:30.702Z,100.00
2022-09-26T20:21:33.118Z,100.00
2022-09-26T20:23:35.698Z,100.00
2022-09-26T20:25:37.441Z,100.00
2022-09-26T20:27:39.120Z,100.00
2022-09-26T20:29:40.873Z,100.00
2022-09-26T20:31:42.698Z,100.00
2022-09-26T20:33:44.423Z,100.00
2022-09-26T20:35:47.175Z,100.00
2022-09-26T20:37:49.262Z,100.00
2022-09-26T20:39:51.481Z,100.00
2022-09-26T20:41:53.493Z,100.00
2022-09-26T20:43:59.102Z,100.00
2022-09-26T20:46:09.729Z,100.00
2022-09-26T20:48:21.131Z,100.00
2022-09-26T20:50:22.982Z,100.00
2022-09-26T20:52:27.486Z,100.00
2022-09-26T20:54:31.663Z,100.00
2022-09-26T20:56:33.391Z,100.00
2022-09-26T20:58:35.325Z,100.00
2022-09-26T21:00:37.133Z,100.00
2022-09-26T21:02:39.631Z,100.00
2022-09-26T21:04:41.540Z,100.00
2022-09-26T21:06:44.452Z,100.00
2022-09-26T21:08:46.658Z,100.00
2022-09-26T21:10:48.509Z,100.00
2022-09-26T21:12:50.615Z,100.00
2022-09-26T21:14:52.382Z,100.00
2022-09-26T21:16:54.660Z,100.00
2022-09-26T21:18:56.481Z,100.00
2022-09-26T21:21:07.234Z,100.00
2022-09-26T21:23:10.277Z,100.00
2022-09-26T21:25:20.127Z,100.00
2022-09-26T21:27:21.856Z,100.00
2022-09-26T21:29:23.856Z,100.00
2022-09-26T21:31:32.044Z,100.00
2022-09-26T21:33:33.788Z,100.00
2022-09-26T21:35:35.559Z,100.00
2022-09-26T21:37:37.311Z,100.00
2022-09-26T21:39:39.329Z,100.00
2022-09-26T21:41:41.191Z,100.00
2022-09-26T21:43:49.098Z,100.00
2022-09-26T21:45:50.890Z,100.00
2022-09-26T21:47:52.681Z,100.00
2022-09-26T21:49:54.440Z,100.00
2022-09-26T21:52:05.839Z,100.00
2022-09-26T21:54:12.913Z,100.00
2022-09-26T21:56:25.779Z,100.00
2022-09-26T21:58:30.918Z,100.00
2022-09-26T22:00:32.930Z,100.00
2022-09-26T22:02:34.750Z,100.00
2022-09-26T22:04:36.781Z,100.00
2022-09-26T22:06:38.581Z,100.00
2022-09-26T22:08:41.182Z,100.00
2022-09-26T22:10:49.966Z,100.00
2022-09-26T22:12:52.303Z,100.00
2022-09-26T22:14:54.028Z,100.00
2022-09-26T22:16:56.227Z,100.00
2022-09-26T22:18:58.518Z,100.00
2022-09-26T22:21:00.221Z,100.00
2022-09-26T22:23:01.967Z,100.00
2022-09-26T22:25:05.517Z,100.00
2022-09-26T22:27:07.182Z,100.00
2022-09-26T22:29:09.094Z,100.00
2022-09-26T22:31:11.683Z,100.00
2022-09-26T22:33:13.511Z,100.00
2022-09-26T22:35:15.351Z,100.00
2022-09-26T22:37:17.292Z,100.00
2022-09-26T22:39:19.240Z,100.00
2022-09-26T22:41:21.328Z,100.00
2022-09-26T22:43:23.270Z,100.00
2022-09-26T22:45:25.008Z,100.00
2022-09-26T22:47:26.900Z,100.00
2022-09-26T22:49:28.810Z,100.00
2022-09-26T22:51:30.506Z,100.00
2022-09-26T22:53:34.210Z,100.00
2022-09-26T22:55:35.841Z,100.00
2022-09-26T22:57:37.628Z,100.00
2022-09-26T22:59:39.463Z,100.00
2022-09-26T23:01:41.217Z,100.00
2022-09-26T23:03:43.155Z,100.00
2022-09-26T23:05:47.463Z,100.00
2022-09-26T23:07:55.473Z,100.00
2022-09-26T23:09:57.639Z,100.00
2022-09-26T23:11:59.391Z,100.00
2022-09-26T23:14:01.119Z,100.00
2022-09-26T23:16:07.711Z,100.00
2022-09-26T23:18:10.302Z,100.00
2022-09-26T23:20:12.019Z,100.00
2022-09-26T23:22:14.044Z,100.00
2022-09-26T23:24:15.902Z,100.00
2022-09-26T23:26:20.794Z,100.00
2022-09-26T23:28:22.534Z,100.00
2022-09-26T23:30:24.483Z,100.00
2022-09-26T23:32:26.260Z,100.00
2022-09-26T23:34:28.013Z,100.00
2022-09-26T23:36:30.092Z,100.00
2022-09-26T23:38:32.051Z,100.00
2022-09-26T23:40:36.132Z,100.00
2022-09-26T23:42:37.856Z,100.00
2022-09-26T23:44:39.651Z,100.00
2022-09-26T23:46:41.558Z,100.00
2022-09-26T23:48:43.651Z,100.00
2022-09-26T23:50:46.436Z,100.00
2022-09-26T23:52:48.501Z,100.00
2022-09-26T23:54:50.257Z,100.00
2022-09-26T23:56:51.928Z,100.00
2022-09-26T23:58:56.288Z,100.00
