createdAt,value
2018-06-02T00:00:48.123Z,20.10
2018-06-02T00:01:48.033Z,20.14
2018-06-02T00:02:47.954Z,20.11
2018-06-02T00:03:47.851Z,20.11
2018-06-02T00:04:47.763Z,20.09
2018-06-02T00:05:47.657Z,20.09
2018-06-02T00:06:47.816Z,20.19
2018-06-02T00:07:47.475Z,20.07
2018-06-02T00:08:47.385Z,20.10
2018-06-02T00:09:47.295Z,20.04
2018-06-02T00:10:47.203Z,20.06
2018-06-02T00:11:47.100Z,20.09
2018-06-02T00:12:47.010Z,20.04
2018-06-02T00:13:46.917Z,20.10
2018-06-02T00:14:46.826Z,20.02
2018-06-02T00:15:46.738Z,20.14
2018-06-02T00:16:46.688Z,20.11
2018-06-02T00:17:46.542Z,20.18
2018-06-02T00:18:46.451Z,20.09
2018-06-02T00:19:46.360Z,20.18
2018-06-02T00:20:46.269Z,20.14
2018-06-02T00:21:46.179Z,20.13
2018-06-02T00:22:46.091Z,20.10
2018-06-02T00:23:45.984Z,20.19
2018-06-02T00:24:45.893Z,20.18
2018-06-02T00:25:45.803Z,20.11
2018-06-02T00:26:45.711Z,20.25
2018-06-02T00:27:45.622Z,20.16
2018-06-02T00:28:45.530Z,20.14
2018-06-02T00:29:45.428Z,20.19
2018-06-02T00:30:45.341Z,20.14
2018-06-02T00:31:45.245Z,20.11
2018-06-02T00:32:45.155Z,20.18
2018-06-02T00:33:45.064Z,20.24
2018-06-02T00:34:44.973Z,20.14
2018-06-02T00:35:44.871Z,20.14
2018-06-02T00:36:44.780Z,20.13
2018-06-02T00:37:44.688Z,20.16
2018-06-02T00:38:44.597Z,20.10
2018-06-02T00:39:44.507Z,20.19
2018-06-02T00:40:44.415Z,20.13
2018-06-02T00:41:44.313Z,20.11
2018-06-02T00:42:44.224Z,20.11
2018-06-02T00:43:44.143Z,20.07
2018-06-02T00:44:44.040Z,20.02
2018-06-02T00:45:43.948Z,20.07
2018-06-02T00:46:43.859Z,20.10
2018-06-02T00:47:43.756Z,20.03
2018-06-02T00:48:43.665Z,20.04
2018-06-02T00:49:43.573Z,20.06
2018-06-02T00:50:43.482Z,20.03
2018-06-02T00:51:43.392Z,20.07
2018-06-02T00:52:43.300Z,20.14
2018-06-02T00:53:43.210Z,20.04
2018-06-02T00:54:43.106Z,20.11
2018-06-02T00:55:43.015Z,20.06
2018-06-02T00:56:42.927Z,20.07
2018-06-02T00:57:42.834Z,20.03
2018-06-02T00:58:42.744Z,20.03
2018-06-02T00:59:42.652Z,20.09
2018-06-02T01:00:42.549Z,20.06
2018-06-02T01:01:42.463Z,20.00
2018-06-02T01:02:42.367Z,20.04
2018-06-02T01:03:42.278Z,19.99
2018-06-02T01:04:42.186Z,20.02
2018-06-02T01:05:42.098Z,19.94
2018-06-02T01:06:41.999Z,19.89
2018-06-02T01:07:41.901Z,19.89
2018-06-02T01:08:41.812Z,19.91
2018-06-02T01:09:41.719Z,19.89
2018-06-02T01:10:41.629Z,19.91
2018-06-02T01:11:41.539Z,19.88
2018-06-02T01:12:41.436Z,19.85
2018-06-02T01:13:41.344Z,19.96
2018-06-02T01:14:41.252Z,19.94
2018-06-02T01:15:41.162Z,19.89
2018-06-02T01:16:41.071Z,19.89
2018-06-02T01:17:40.981Z,19.91
2018-06-02T01:18:40.889Z,19.95
2018-06-02T01:19:40.786Z,19.88
2018-06-02T01:20:40.696Z,19.99
2018-06-02T01:21:40.854Z,19.92
2018-06-02T01:22:40.520Z,19.99
2018-06-02T01:23:40.422Z,19.99
2018-06-02T01:24:40.333Z,19.99
2018-06-02T01:25:40.230Z,19.94
2018-06-02T01:26:40.138Z,19.94
2018-06-02T01:27:40.048Z,19.99
2018-06-02T01:28:39.956Z,20.06
2018-06-02T01:29:39.867Z,19.89
2018-06-02T01:30:39.775Z,20.04
2018-06-02T01:31:39.673Z,19.92
2018-06-02T01:32:39.582Z,19.96
2018-06-02T01:33:39.489Z,20.06
2018-06-02T01:34:39.399Z,20.00
2018-06-02T01:35:39.308Z,19.88
2018-06-02T01:36:39.218Z,19.92
2018-06-02T01:37:39.130Z,19.94
2018-06-02T01:38:39.023Z,19.92
2018-06-02T01:39:38.933Z,20.07
2018-06-02T01:40:38.842Z,19.99
2018-06-02T01:41:38.752Z,20.00
2018-06-02T01:42:38.659Z,19.91
2018-06-02T01:43:38.571Z,19.95
2018-06-02T01:44:38.478Z,19.95
2018-06-02T01:45:38.375Z,20.00
2018-06-02T01:46:38.286Z,19.92
2018-06-02T01:47:38.193Z,19.92
2018-06-02T01:48:38.104Z,20.02
2018-06-02T01:49:38.012Z,19.92
2018-06-02T01:50:37.922Z,20.06
2018-06-02T01:51:37.819Z,19.99
2018-06-02T01:52:37.726Z,19.99
2018-06-02T01:53:37.636Z,19.89
2018-06-02T01:54:37.545Z,19.99
2018-06-02T01:55:37.460Z,19.95
2018-06-02T01:56:37.363Z,19.96
2018-06-02T01:57:37.273Z,19.95
2018-06-02T01:58:37.170Z,19.92
2018-06-02T01:59:37.078Z,19.95
2018-06-02T02:00:36.995Z,19.94
2018-06-02T02:01:36.897Z,20.00
2018-06-02T02:02:36.806Z,19.88
2018-06-02T02:03:36.715Z,19.92
2018-06-02T02:04:36.624Z,19.89
2018-06-02T02:05:36.521Z,19.84
2018-06-02T02:06:36.430Z,19.86
2018-06-02T02:07:36.340Z,19.85
2018-06-02T02:08:36.248Z,19.86
2018-06-02T02:09:36.159Z,19.92
2018-06-02T02:10:36.066Z,19.88
2018-06-02T02:11:35.965Z,19.85
2018-06-02T02:12:35.874Z,19.82
2018-06-02T02:13:35.782Z,19.84
2018-06-02T02:14:35.692Z,19.82
2018-06-02T02:15:35.605Z,19.82
2018-06-02T02:16:35.510Z,19.82
2018-06-02T02:17:35.419Z,19.86
2018-06-02T02:18:35.316Z,19.84
2018-06-02T02:19:35.225Z,19.82
2018-06-02T02:20:35.134Z,19.82
2018-06-02T02:21:35.044Z,19.81
2018-06-02T02:22:34.953Z,19.84
2018-06-02T02:23:34.861Z,19.76
2018-06-02T02:24:34.770Z,19.64
2018-06-02T02:25:34.667Z,19.74
2018-06-02T02:26:34.576Z,19.79
2018-06-02T02:27:34.486Z,19.66
2018-06-02T02:28:34.395Z,19.71
2018-06-02T02:29:34.304Z,19.76
2018-06-02T02:30:34.214Z,19.63
2018-06-02T02:31:34.111Z,19.76
2018-06-02T02:32:34.019Z,19.66
2018-06-02T02:33:33.929Z,19.66
2018-06-02T02:34:33.842Z,19.84
2018-06-02T02:35:33.747Z,19.71
2018-06-02T02:36:33.656Z,19.79
2018-06-02T02:37:33.554Z,19.67
2018-06-02T02:38:33.461Z,19.81
2018-06-02T02:39:33.371Z,19.76
2018-06-02T02:40:33.281Z,19.77
2018-06-02T02:41:33.191Z,19.77
2018-06-02T02:42:33.100Z,19.77
2018-06-02T02:43:32.995Z,19.85
2018-06-02T02:44:32.904Z,19.84
2018-06-02T02:45:32.815Z,19.82
2018-06-02T02:46:32.723Z,19.77
2018-06-02T02:47:32.632Z,19.79
2018-06-02T02:48:32.540Z,19.79
2018-06-02T02:49:32.439Z,19.76
2018-06-02T02:50:32.349Z,19.82
2018-06-02T02:51:32.261Z,19.81
2018-06-02T02:52:32.165Z,19.82
2018-06-02T02:53:32.075Z,19.82
2018-06-02T02:54:31.985Z,19.82
2018-06-02T02:55:31.882Z,19.67
2018-06-02T02:56:32.090Z,19.81
2018-06-02T02:57:31.699Z,19.66
2018-06-02T02:58:31.608Z,19.67
2018-06-02T02:59:31.519Z,19.64
2018-06-02T03:00:31.426Z,19.74
2018-06-02T03:01:31.341Z,19.67
2018-06-02T03:02:31.243Z,19.81
2018-06-02T03:03:31.145Z,19.77
2018-06-02T03:04:31.098Z,19.67
2018-06-02T03:05:30.959Z,19.82
2018-06-02T03:06:30.875Z,19.84
2018-06-02T03:07:30.769Z,19.79
2018-06-02T03:08:30.679Z,19.85
2018-06-02T03:09:30.585Z,19.86
2018-06-02T03:10:30.493Z,19.81
2018-06-02T03:11:30.404Z,19.82
2018-06-02T03:12:30.311Z,19.84
2018-06-02T03:13:30.210Z,19.92
2018-06-02T03:14:30.118Z,19.94
2018-06-02T03:15:30.027Z,19.85
2018-06-02T03:16:29.937Z,19.88
2018-06-02T03:17:29.844Z,19.86
2018-06-02T03:18:29.755Z,19.94
2018-06-02T03:19:29.651Z,19.92
2018-06-02T03:20:29.560Z,19.95
2018-06-02T03:21:29.470Z,19.94
2018-06-02T03:22:29.378Z,19.92
2018-06-02T03:23:29.288Z,19.92
2018-06-02T03:24:29.199Z,19.92
2018-06-02T03:25:29.099Z,19.82
2018-06-02T03:26:29.002Z,19.84
2018-06-02T03:27:28.911Z,19.82
2018-06-02T03:28:28.822Z,19.77
2018-06-02T03:29:28.729Z,19.77
2018-06-02T03:30:28.643Z,19.77
2018-06-02T03:31:28.537Z,19.76
2018-06-02T03:32:28.448Z,19.77
2018-06-02T03:33:28.356Z,19.82
2018-06-02T03:34:28.263Z,19.88
2018-06-02T03:35:28.173Z,19.84
2018-06-02T03:36:28.087Z,19.84
2018-06-02T03:37:27.979Z,19.88
2018-06-02T03:38:27.889Z,19.85
2018-06-02T03:39:27.797Z,19.95
2018-06-02T03:40:27.706Z,19.88
2018-06-02T03:41:27.628Z,19.94
2018-06-02T03:42:27.524Z,19.89
2018-06-02T03:43:27.421Z,19.92
2018-06-02T03:44:27.330Z,19.91
2018-06-02T03:45:27.240Z,19.96
2018-06-02T03:46:27.148Z,19.91
2018-06-02T03:47:27.066Z,19.89
2018-06-02T03:48:26.970Z,19.92
2018-06-02T03:49:26.865Z,19.94
2018-06-02T03:50:26.773Z,19.88
2018-06-02T03:51:26.984Z,20.03
2018-06-02T03:52:26.591Z,19.96
2018-06-02T03:53:26.500Z,20.00
2018-06-02T03:54:26.410Z,19.94
2018-06-02T03:55:26.318Z,20.06
2018-06-02T03:56:26.215Z,20.03
2018-06-02T03:57:26.125Z,20.06
2018-06-02T03:58:26.033Z,20.03
2018-06-02T03:59:25.943Z,20.06
2018-06-02T04:00:25.851Z,20.11
2018-06-02T04:01:26.062Z,20.14
2018-06-02T04:02:25.660Z,20.10
2018-06-02T04:03:25.567Z,20.22
2018-06-02T04:04:25.510Z,20.16
2018-06-02T04:05:25.388Z,20.19
2018-06-02T04:06:25.297Z,20.29
2018-06-02T04:07:25.203Z,20.26
2018-06-02T04:08:25.114Z,20.32
2018-06-02T04:09:25.022Z,20.32
2018-06-02T04:10:24.918Z,20.28
2018-06-02T04:11:24.828Z,20.37
2018-06-02T04:12:24.737Z,20.32
2018-06-02T04:13:24.651Z,20.32
2018-06-02T04:14:24.556Z,20.39
2018-06-02T04:15:24.466Z,20.40
2018-06-02T04:16:24.373Z,20.43
2018-06-02T04:17:24.271Z,20.39
2018-06-02T04:18:24.190Z,20.47
2018-06-02T04:19:24.091Z,20.36
2018-06-02T04:20:23.999Z,20.34
2018-06-02T04:21:23.920Z,20.41
2018-06-02T04:22:23.821Z,20.36
2018-06-02T04:23:23.726Z,20.36
2018-06-02T04:24:23.635Z,20.41
2018-06-02T04:25:23.533Z,20.36
2018-06-02T04:26:23.440Z,20.34
2018-06-02T04:27:23.350Z,20.37
2018-06-02T04:28:23.260Z,20.41
2018-06-02T04:29:23.169Z,20.41
2018-06-02T04:30:23.078Z,20.47
2018-06-02T04:31:22.987Z,20.50
2018-06-02T04:32:22.895Z,20.55
2018-06-02T04:33:22.794Z,20.52
2018-06-02T04:34:22.714Z,20.52
2018-06-02T04:35:22.610Z,20.51
2018-06-02T04:36:22.520Z,20.59
2018-06-02T04:37:22.429Z,20.55
2018-06-02T04:38:22.339Z,20.51
2018-06-02T04:39:22.248Z,20.51
2018-06-02T04:40:22.157Z,20.59
2018-06-02T04:41:22.065Z,20.58
2018-06-02T04:42:21.963Z,20.65
2018-06-02T04:43:21.872Z,20.65
2018-06-02T04:44:21.781Z,20.60
2018-06-02T04:45:21.692Z,20.74
2018-06-02T04:46:21.863Z,20.72
2018-06-02T04:47:21.508Z,20.75
2018-06-02T04:48:21.419Z,20.78
2018-06-02T04:49:21.329Z,20.78
2018-06-02T04:50:21.236Z,20.84
2018-06-02T04:51:21.134Z,20.80
2018-06-02T04:52:21.049Z,20.74
2018-06-02T04:53:20.951Z,20.81
2018-06-02T04:54:20.861Z,20.72
2018-06-02T04:55:20.769Z,20.82
2018-06-02T04:56:20.680Z,20.85
2018-06-02T04:57:20.588Z,20.82
2018-06-02T04:58:20.498Z,20.82
2018-06-02T04:59:20.406Z,20.84
2018-06-02T05:00:20.317Z,20.93
2018-06-02T05:01:20.224Z,20.88
2018-06-02T05:02:20.133Z,20.95
2018-06-02T05:03:20.068Z,20.90
2018-06-02T05:04:19.977Z,20.87
2018-06-02T05:05:19.858Z,20.87
2018-06-02T05:06:19.758Z,20.92
2018-06-02T05:07:19.671Z,20.88
2018-06-02T05:08:19.577Z,20.99
2018-06-02T05:09:19.486Z,20.87
2018-06-02T05:10:19.396Z,20.99
2018-06-02T05:11:19.296Z,20.99
2018-06-02T05:12:19.213Z,21.07
2018-06-02T05:13:19.123Z,21.06
2018-06-02T05:14:19.021Z,20.97
2018-06-02T05:15:18.929Z,20.96
2018-06-02T05:16:18.838Z,20.99
2018-06-02T05:17:18.747Z,21.06
2018-06-02T05:18:18.659Z,21.22
2018-06-02T05:19:18.568Z,21.27
2018-06-02T05:20:18.476Z,21.21
2018-06-02T05:21:18.383Z,21.27
2018-06-02T05:22:18.294Z,21.24
2018-06-02T05:23:18.203Z,21.21
2018-06-02T05:24:18.120Z,21.24
2018-06-02T05:25:18.022Z,21.32
2018-06-02T05:26:18.181Z,21.29
2018-06-02T05:27:17.839Z,21.27
2018-06-02T05:28:17.748Z,21.22
2018-06-02T05:29:17.657Z,21.29
2018-06-02T05:30:17.554Z,21.27
2018-06-02T05:31:17.465Z,21.25
2018-06-02T05:32:17.372Z,21.18
2018-06-02T05:33:17.282Z,21.30
2018-06-02T05:34:17.191Z,21.27
2018-06-02T05:35:17.158Z,21.22
2018-06-02T05:36:17.023Z,21.25
2018-06-02T05:37:16.919Z,21.25
2018-06-02T05:38:16.827Z,21.32
2018-06-02T05:39:16.738Z,21.30
2018-06-02T05:40:16.649Z,21.33
2018-06-02T05:41:16.556Z,21.32
2018-06-02T05:42:16.468Z,21.29
2018-06-02T05:43:16.376Z,21.29
2018-06-02T05:44:16.286Z,21.29
2018-06-02T05:45:16.193Z,21.29
2018-06-02T05:46:16.104Z,21.35
2018-06-02T05:47:16.019Z,21.36
2018-06-02T05:48:15.920Z,21.39
2018-06-02T05:49:15.818Z,21.45
2018-06-02T05:50:15.726Z,21.52
2018-06-02T05:51:15.635Z,21.43
2018-06-02T05:52:15.545Z,21.57
2018-06-02T05:53:15.453Z,21.46
2018-06-02T05:54:15.362Z,21.52
2018-06-02T05:55:15.271Z,21.58
2018-06-02T05:56:15.182Z,21.62
2018-06-02T05:57:15.090Z,21.66
2018-06-02T05:58:14.999Z,21.69
2018-06-02T05:59:14.907Z,21.67
2018-06-02T06:00:14.819Z,21.77
2018-06-02T06:01:14.726Z,21.75
2018-06-02T06:02:14.636Z,21.85
2018-06-02T06:03:14.544Z,21.83
2018-06-02T06:04:14.455Z,22.04
2018-06-02T06:05:14.362Z,21.99
2018-06-02T06:06:14.272Z,22.07
2018-06-02T06:07:14.181Z,22.13
2018-06-02T06:08:14.092Z,22.06
2018-06-02T06:09:14.000Z,22.13
2018-06-02T06:10:13.909Z,22.15
2018-06-02T06:11:13.818Z,22.14
2018-06-02T06:12:13.728Z,22.22
2018-06-02T06:13:13.638Z,22.32
2018-06-02T06:14:13.546Z,22.38
2018-06-02T06:15:13.454Z,22.32
2018-06-02T06:16:13.366Z,22.32
2018-06-02T06:17:13.272Z,22.43
2018-06-02T06:18:13.183Z,22.41
2018-06-02T06:19:13.092Z,22.44
2018-06-02T06:20:13.003Z,22.53
2018-06-02T06:21:13.160Z,22.59
2018-06-02T06:22:12.819Z,22.57
2018-06-02T06:23:12.728Z,22.55
2018-06-02T06:24:12.638Z,22.57
2018-06-02T06:25:12.552Z,22.70
2018-06-02T06:26:12.459Z,22.83
2018-06-02T06:27:12.365Z,22.76
2018-06-02T06:28:12.275Z,22.88
2018-06-02T06:29:12.184Z,23.02
2018-06-02T06:30:12.093Z,23.03
2018-06-02T06:31:12.005Z,23.03
2018-06-02T06:32:11.923Z,23.08
2018-06-02T06:33:11.848Z,23.02
2018-06-02T06:34:11.731Z,23.05
2018-06-02T06:35:11.639Z,23.12
2018-06-02T06:36:11.560Z,23.24
2018-06-02T06:37:11.472Z,23.25
2018-06-02T06:38:11.379Z,23.23
2018-06-02T06:39:11.334Z,23.37
2018-06-02T06:40:11.197Z,23.37
2018-06-02T06:41:11.106Z,23.44
2018-06-02T06:42:11.030Z,23.48
2018-06-02T06:43:10.928Z,23.65
2018-06-02T06:44:10.834Z,23.74
2018-06-02T06:45:10.743Z,23.83
2018-06-02T06:46:10.653Z,23.88
2018-06-02T06:47:10.563Z,24.05
2018-06-02T06:48:10.472Z,24.03
2018-06-02T06:49:10.392Z,24.03
2018-06-02T06:50:10.306Z,24.01
2018-06-02T06:51:10.211Z,23.74
2018-06-02T06:52:10.123Z,23.87
2018-06-02T06:53:10.029Z,23.76
2018-06-02T06:54:09.940Z,23.83
2018-06-02T06:55:09.854Z,23.81
2018-06-02T06:56:09.757Z,24.02
2018-06-02T06:57:09.679Z,24.18
2018-06-02T06:58:09.588Z,24.14
2018-06-02T06:59:09.498Z,24.35
2018-06-02T07:00:09.406Z,24.33
2018-06-02T07:01:09.315Z,24.51
2018-06-02T07:02:09.225Z,24.57
2018-06-02T07:03:09.134Z,24.53
2018-06-02T07:04:09.056Z,24.53
2018-06-02T07:05:08.964Z,24.60
2018-06-02T07:06:08.883Z,24.69
2018-06-02T07:07:08.783Z,24.86
2018-06-02T07:08:08.698Z,24.98
2018-06-02T07:09:08.601Z,24.99
2018-06-02T07:10:08.511Z,25.31
2018-06-02T07:11:08.433Z,25.47
2018-06-02T07:12:08.353Z,25.51
2018-06-02T07:13:08.251Z,25.72
2018-06-02T07:14:08.160Z,25.80
2018-06-02T07:15:08.069Z,25.48
2018-06-02T07:16:07.991Z,25.46
2018-06-02T07:17:07.900Z,25.28
2018-06-02T07:18:07.811Z,25.23
2018-06-02T07:19:07.718Z,24.98
2018-06-02T07:20:07.642Z,25.16
2018-06-02T07:21:07.807Z,25.28
2018-06-02T07:22:07.458Z,25.36
2018-06-02T07:23:07.368Z,25.32
2018-06-02T07:24:07.279Z,25.62
2018-06-02T07:25:07.262Z,25.75
2018-06-02T07:26:07.107Z,25.65
2018-06-02T07:27:07.018Z,25.72
2018-06-02T07:28:06.938Z,25.80
2018-06-02T07:29:06.849Z,26.10
2018-06-02T07:30:06.756Z,26.13
2018-06-02T07:31:06.667Z,26.05
2018-06-02T07:32:06.588Z,25.77
2018-06-02T07:33:06.497Z,26.02
2018-06-02T07:34:06.407Z,26.29
2018-06-02T07:35:06.315Z,26.78
2018-06-02T07:36:06.253Z,26.95
2018-06-02T07:37:06.154Z,27.02
2018-06-02T07:38:06.056Z,27.98
2018-06-02T07:39:05.977Z,27.83
2018-06-02T07:40:05.889Z,28.32
2018-06-02T07:41:05.795Z,29.12
2018-06-02T07:42:05.717Z,29.54
2018-06-02T07:43:05.626Z,29.72
2018-06-02T07:44:05.535Z,28.96
2018-06-02T07:45:05.456Z,28.74
2018-06-02T07:46:05.367Z,29.01
2018-06-02T07:47:05.279Z,29.29
2018-06-02T07:48:05.197Z,29.87
2018-06-02T07:49:05.108Z,29.98
2018-06-02T07:50:05.072Z,29.72
2018-06-02T07:51:04.937Z,29.87
2018-06-02T07:52:04.859Z,30.39
2018-06-02T07:53:04.769Z,30.69
2018-06-02T07:54:04.691Z,30.88
2018-06-02T07:55:04.613Z,30.73
2018-06-02T07:56:04.524Z,29.95
2018-06-02T07:57:04.430Z,30.32
2018-06-02T07:58:04.352Z,30.47
2018-06-02T07:59:04.262Z,29.98
2018-06-02T08:00:04.184Z,29.38
2018-06-02T08:01:04.104Z,29.94
2018-06-02T08:02:04.018Z,29.97
2018-06-02T08:03:03.937Z,30.21
2018-06-02T08:04:03.845Z,29.39
2018-06-02T08:05:03.768Z,28.97
2018-06-02T08:06:03.937Z,28.98
2018-06-02T08:07:03.597Z,29.04
2018-06-02T08:08:03.519Z,29.38
2018-06-02T08:09:03.440Z,29.36
2018-06-02T08:10:03.350Z,29.36
2018-06-02T08:11:03.270Z,29.90
2018-06-02T08:12:03.182Z,29.81
2018-06-02T08:13:03.105Z,29.50
2018-06-02T08:14:03.012Z,29.24
2018-06-02T08:15:02.933Z,29.82
2018-06-02T08:16:02.854Z,30.40
2018-06-02T08:17:02.765Z,29.88
2018-06-02T08:18:02.687Z,29.88
2018-06-02T08:19:02.595Z,29.91
2018-06-02T08:20:02.516Z,29.97
2018-06-02T08:21:02.438Z,29.73
2018-06-02T08:22:02.355Z,29.69
2018-06-02T08:23:02.270Z,29.63
2018-06-02T08:24:02.177Z,29.34
2018-06-02T08:25:02.100Z,29.78
2018-06-02T08:26:02.010Z,30.19
2018-06-02T08:27:01.931Z,30.18
2018-06-02T08:28:01.840Z,30.62
2018-06-02T08:29:01.763Z,30.39
2018-06-02T08:30:01.673Z,29.68
2018-06-02T08:31:01.593Z,29.98
2018-06-02T08:32:01.509Z,29.50
2018-06-02T08:33:01.424Z,28.94
2018-06-02T08:34:01.336Z,29.24
2018-06-02T08:35:01.255Z,28.88
2018-06-02T08:36:01.163Z,29.61
2018-06-02T08:37:01.084Z,29.91
2018-06-02T08:38:00.994Z,30.24
2018-06-02T08:39:00.952Z,30.09
2018-06-02T08:40:00.828Z,30.09
2018-06-02T08:41:01.046Z,30.54
2018-06-02T08:42:00.656Z,31.22
2018-06-02T08:43:00.578Z,31.74
2018-06-02T08:44:00.489Z,31.69
2018-06-02T08:45:00.409Z,31.71
2018-06-02T08:46:00.330Z,31.22
2018-06-02T08:47:00.240Z,30.68
2018-06-02T08:48:00.161Z,30.35
2018-06-02T08:49:00.070Z,29.88
2018-06-02T08:49:59.991Z,29.34
2018-06-02T08:50:59.901Z,28.91
2018-06-02T08:51:59.823Z,28.63
2018-06-02T08:52:59.733Z,28.47
2018-06-02T08:53:59.653Z,28.07
2018-06-02T08:54:59.574Z,27.86
2018-06-02T08:55:59.485Z,27.48
2018-06-02T08:56:59.411Z,27.37
2018-06-02T08:57:59.315Z,27.47
2018-06-02T08:58:59.241Z,27.45
2018-06-02T08:59:59.146Z,27.49
2018-06-02T09:00:59.068Z,27.37
2018-06-02T09:01:58.977Z,27.44
2018-06-02T09:02:58.888Z,27.36
2018-06-02T09:03:58.811Z,27.47
2018-06-02T09:04:58.718Z,27.78
2018-06-02T09:05:58.888Z,28.04
2018-06-02T09:06:58.549Z,27.98
2018-06-02T09:07:58.470Z,28.05
2018-06-02T09:08:58.379Z,28.10
2018-06-02T09:09:58.302Z,28.14
2018-06-02T09:10:58.210Z,28.10
2018-06-02T09:11:58.131Z,27.77
2018-06-02T09:12:58.040Z,27.54
2018-06-02T09:13:57.953Z,27.25
2018-06-02T09:14:57.871Z,27.15
2018-06-02T09:15:57.780Z,26.90
2018-06-02T09:16:57.702Z,26.96
2018-06-02T09:17:57.613Z,26.93
2018-06-02T09:18:57.523Z,26.81
2018-06-02T09:19:57.442Z,26.73
2018-06-02T09:20:57.352Z,26.58
2018-06-02T09:21:57.274Z,26.52
2018-06-02T09:22:57.186Z,26.58
2018-06-02T09:23:57.093Z,26.41
2018-06-02T09:24:57.014Z,26.37
2018-06-02T09:25:56.922Z,26.45
2018-06-02T09:26:56.834Z,26.37
2018-06-02T09:27:56.781Z,26.60
2018-06-02T09:28:56.662Z,26.75
2018-06-02T09:29:56.573Z,26.63
2018-06-02T09:30:56.494Z,26.36
2018-06-02T09:31:56.402Z,26.38
2018-06-02T09:32:56.312Z,26.36
2018-06-02T09:33:56.233Z,26.22
2018-06-02T09:34:56.184Z,26.38
2018-06-02T09:35:56.052Z,26.26
2018-06-02T09:36:55.975Z,26.19
2018-06-02T09:37:55.883Z,26.22
2018-06-02T09:38:55.792Z,26.26
2018-06-02T09:39:55.702Z,26.26
2018-06-02T09:40:55.622Z,26.22
2018-06-02T09:41:55.533Z,26.03
2018-06-02T09:42:55.443Z,26.18
2018-06-02T09:43:55.362Z,26.06
2018-06-02T09:44:55.273Z,26.40
2018-06-02T09:45:55.182Z,26.80
2018-06-02T09:46:55.091Z,27.35
2018-06-02T09:47:55.013Z,28.04
2018-06-02T09:48:54.921Z,28.44
2018-06-02T09:49:54.831Z,29.05
2018-06-02T09:50:54.752Z,30.09
2018-06-02T09:51:54.661Z,30.62
2018-06-02T09:52:54.571Z,31.52
2018-06-02T09:53:54.494Z,31.69
2018-06-02T09:54:54.401Z,32.11
2018-06-02T09:55:54.312Z,32.40
2018-06-02T09:56:54.234Z,32.78
2018-06-02T09:57:54.144Z,33.02
2018-06-02T09:58:54.064Z,33.32
2018-06-02T09:59:53.984Z,32.77
2018-06-02T10:00:54.145Z,32.41
2018-06-02T10:01:53.805Z,31.81
2018-06-02T10:02:53.725Z,31.54
2018-06-02T10:03:53.646Z,30.97
2018-06-02T10:04:53.556Z,30.32
2018-06-02T10:05:53.478Z,30.50
2018-06-02T10:06:53.389Z,30.13
2018-06-02T10:07:53.310Z,30.15
2018-06-02T10:08:53.231Z,29.91
2018-06-02T10:09:53.141Z,29.79
2018-06-02T10:10:53.062Z,29.97
2018-06-02T10:11:52.983Z,29.94
2018-06-02T10:12:52.892Z,29.93
2018-06-02T10:13:52.813Z,29.63
2018-06-02T10:14:52.736Z,29.81
2018-06-02T10:15:52.645Z,29.88
2018-06-02T10:16:52.566Z,29.87
2018-06-02T10:17:52.476Z,29.35
2018-06-02T10:18:52.397Z,29.01
2018-06-02T10:19:52.319Z,29.12
2018-06-02T10:20:52.229Z,29.31
2018-06-02T10:21:52.151Z,28.97
2018-06-02T10:22:52.058Z,28.94
2018-06-02T10:23:51.981Z,28.79
2018-06-02T10:24:51.890Z,28.75
2018-06-02T10:25:51.815Z,29.01
2018-06-02T10:26:51.721Z,28.98
2018-06-02T10:27:51.641Z,29.22
2018-06-02T10:28:51.568Z,29.72
2018-06-02T10:29:51.474Z,30.72
2018-06-02T10:30:51.398Z,31.37
2018-06-02T10:31:51.304Z,31.47
2018-06-02T10:32:51.225Z,32.00
2018-06-02T10:33:51.146Z,31.62
2018-06-02T10:34:51.068Z,31.64
2018-06-02T10:35:50.979Z,31.69
2018-06-02T10:36:50.900Z,31.96
2018-06-02T10:37:50.810Z,31.97
2018-06-02T10:38:50.730Z,31.69
2018-06-02T10:39:50.652Z,30.96
2018-06-02T10:40:50.823Z,30.40
2018-06-02T10:41:50.495Z,29.76
2018-06-02T10:42:50.405Z,28.98
2018-06-02T10:43:50.327Z,29.66
2018-06-02T10:44:50.248Z,30.08
2018-06-02T10:45:50.170Z,30.65
2018-06-02T10:46:50.096Z,31.10
2018-06-02T10:47:50.002Z,31.78
2018-06-02T10:48:49.922Z,31.87
2018-06-02T10:49:49.843Z,31.84
2018-06-02T10:50:49.766Z,32.38
2018-06-02T10:51:49.687Z,32.09
2018-06-02T10:52:49.609Z,32.63
2018-06-02T10:53:49.530Z,32.00
2018-06-02T10:54:49.445Z,31.12
2018-06-02T10:55:49.363Z,30.80
2018-06-02T10:56:49.284Z,31.44
2018-06-02T10:57:49.206Z,31.87
2018-06-02T10:58:49.128Z,32.08
2018-06-02T10:59:49.049Z,32.33
2018-06-02T11:00:49.221Z,32.34
2018-06-02T11:01:48.966Z,31.96
2018-06-02T11:02:48.814Z,32.45
2018-06-02T11:03:48.735Z,31.85
2018-06-02T11:04:48.646Z,31.34
2018-06-02T11:05:48.566Z,31.05
2018-06-02T11:06:48.501Z,30.46
2018-06-02T11:07:48.409Z,30.31
2018-06-02T11:08:48.351Z,30.19
2018-06-02T11:09:48.255Z,29.90
2018-06-02T11:10:48.175Z,29.86
2018-06-02T11:11:48.099Z,30.08
2018-06-02T11:12:48.021Z,30.53
2018-06-02T11:13:47.939Z,30.70
2018-06-02T11:14:47.849Z,30.25
2018-06-02T11:15:47.772Z,30.05
2018-06-02T11:16:47.697Z,29.44
2018-06-02T11:17:47.615Z,29.35
2018-06-02T11:18:47.537Z,29.16
2018-06-02T11:19:47.447Z,29.14
2018-06-02T11:20:47.367Z,28.84
2018-06-02T11:21:47.288Z,28.84
2018-06-02T11:22:47.213Z,28.81
2018-06-02T11:23:47.132Z,28.64
2018-06-02T11:24:47.053Z,29.07
2018-06-02T11:25:47.018Z,29.41
2018-06-02T11:26:46.885Z,29.42
2018-06-02T11:27:46.793Z,29.60
2018-06-02T11:28:46.715Z,29.69
2018-06-02T11:29:46.650Z,29.75
2018-06-02T11:30:46.546Z,29.51
2018-06-02T11:31:46.468Z,29.61
2018-06-02T11:32:46.390Z,29.34
2018-06-02T11:33:46.297Z,29.16
2018-06-02T11:34:46.220Z,28.79
2018-06-02T11:35:46.147Z,28.57
2018-06-02T11:36:46.052Z,28.56
2018-06-02T11:37:45.975Z,28.25
2018-06-02T11:38:45.884Z,28.32
2018-06-02T11:39:45.803Z,28.32
2018-06-02T11:40:45.770Z,28.47
2018-06-02T11:41:45.634Z,28.33
2018-06-02T11:42:45.556Z,28.27
2018-06-02T11:43:45.464Z,28.47
2018-06-02T11:44:45.387Z,28.57
2018-06-02T11:45:45.297Z,29.12
2018-06-02T11:46:45.219Z,29.35
2018-06-02T11:47:45.140Z,29.61
2018-06-02T11:48:45.048Z,29.86
2018-06-02T11:49:44.959Z,29.90
2018-06-02T11:50:44.880Z,29.81
2018-06-02T11:51:44.801Z,29.53
2018-06-02T11:52:44.709Z,29.38
2018-06-02T11:53:44.632Z,29.29
2018-06-02T11:54:44.545Z,29.31
2018-06-02T11:55:44.466Z,29.60
2018-06-02T11:56:44.373Z,29.73
2018-06-02T11:57:44.293Z,29.91
2018-06-02T11:58:44.215Z,30.10
2018-06-02T11:59:44.149Z,29.72
2018-06-02T12:00:44.047Z,29.32
2018-06-02T12:01:43.956Z,29.61
2018-06-02T12:02:43.877Z,29.54
2018-06-02T12:03:43.800Z,29.38
2018-06-02T12:04:43.709Z,28.97
2018-06-02T12:05:43.630Z,28.88
2018-06-02T12:06:43.540Z,28.67
2018-06-02T12:07:43.464Z,28.75
2018-06-02T12:08:43.382Z,29.04
2018-06-02T12:09:43.293Z,29.01
2018-06-02T12:10:43.215Z,29.19
2018-06-02T12:11:43.123Z,29.14
2018-06-02T12:12:43.045Z,29.35
2018-06-02T12:13:42.966Z,29.34
2018-06-02T12:14:42.876Z,29.22
2018-06-02T12:15:42.798Z,29.32
2018-06-02T12:16:42.705Z,28.98
2018-06-02T12:17:42.645Z,28.84
2018-06-02T12:18:42.537Z,29.01
2018-06-02T12:19:42.461Z,29.01
2018-06-02T12:20:42.369Z,29.16
2018-06-02T12:21:42.290Z,29.14
2018-06-02T12:22:42.224Z,29.17
2018-06-02T12:23:42.121Z,29.35
2018-06-02T12:24:42.044Z,29.26
2018-06-02T12:25:41.954Z,29.04
2018-06-02T12:26:41.873Z,29.20
2018-06-02T12:27:41.783Z,28.89
2018-06-02T12:28:41.705Z,28.45
2018-06-02T12:29:41.616Z,28.12
2018-06-02T12:30:41.534Z,28.22
2018-06-02T12:31:41.446Z,28.41
2018-06-02T12:32:41.367Z,28.41
2018-06-02T12:33:41.275Z,28.52
2018-06-02T12:34:41.248Z,28.57
2018-06-02T12:35:41.107Z,28.45
2018-06-02T12:36:41.027Z,28.30
2018-06-02T12:37:40.936Z,28.35
2018-06-02T12:38:40.859Z,28.27
2018-06-02T12:39:40.768Z,28.47
2018-06-02T12:40:40.690Z,28.26
2018-06-02T12:41:40.597Z,28.02
2018-06-02T12:42:40.520Z,27.96
2018-06-02T12:43:40.430Z,28.15
2018-06-02T12:44:40.340Z,28.07
2018-06-02T12:45:40.261Z,28.17
2018-06-02T12:46:40.170Z,28.30
2018-06-02T12:47:40.146Z,28.30
2018-06-02T12:48:40.004Z,27.89
2018-06-02T12:49:39.922Z,27.96
2018-06-02T12:50:39.830Z,28.07
2018-06-02T12:51:39.753Z,28.15