createdAt,value
2022-10-06T00:00:39.247Z,12.00
2022-10-06T00:02:40.894Z,11.90
2022-10-06T00:04:42.596Z,12.00
2022-10-06T00:06:44.491Z,12.00
2022-10-06T00:08:46.732Z,11.90
2022-10-06T00:10:48.313Z,11.90
2022-10-06T00:12:51.092Z,11.90
2022-10-06T00:14:52.778Z,12.00
2022-10-06T00:16:54.513Z,11.90
2022-10-06T00:18:56.916Z,11.80
2022-10-06T00:20:59.777Z,11.80
2022-10-06T00:23:01.359Z,11.80
2022-10-06T00:25:03.215Z,11.80
2022-10-06T00:27:04.813Z,11.70
2022-10-06T00:29:06.361Z,11.70
2022-10-06T00:31:07.993Z,11.60
2022-10-06T00:33:11.669Z,11.50
2022-10-06T00:35:13.226Z,11.60
2022-10-06T00:37:14.795Z,11.70
2022-10-06T00:39:16.393Z,11.70
2022-10-06T00:41:18.184Z,11.60
2022-10-06T00:43:40.837Z,11.50
2022-10-06T00:45:44.230Z,11.40
2022-10-06T00:47:46.264Z,11.60
2022-10-06T00:49:48.016Z,11.60
2022-10-06T00:51:52.145Z,11.50
2022-10-06T00:53:53.782Z,11.50
2022-10-06T00:55:55.432Z,11.40
2022-10-06T00:57:58.333Z,11.40
2022-10-06T00:59:59.961Z,11.40
2022-10-06T01:02:04.147Z,11.40
2022-10-06T01:04:07.298Z,11.40
2022-10-06T01:06:09.066Z,11.40
2022-10-06T01:08:10.682Z,11.40
2022-10-06T01:10:12.274Z,11.40
2022-10-06T01:12:14.352Z,11.40
2022-10-06T01:14:16.487Z,11.50
2022-10-06T01:16:24.419Z,11.40
2022-10-06T01:18:27.958Z,11.50
2022-10-06T01:20:29.995Z,11.50
2022-10-06T01:22:38.857Z,11.40
2022-10-06T01:24:40.726Z,11.40
2022-10-06T01:26:43.494Z,11.30
2022-10-06T01:28:45.552Z,11.30
2022-10-06T01:30:57.204Z,11.20
2022-10-06T01:32:58.908Z,11.00
2022-10-06T01:35:00.561Z,11.20
2022-10-06T01:37:02.124Z,11.10
2022-10-06T01:39:03.742Z,11.20
2022-10-06T01:41:05.499Z,11.10
2022-10-06T01:43:07.056Z,11.20
2022-10-06T01:45:08.946Z,11.30
2022-10-06T01:47:10.662Z,11.30
2022-10-06T01:49:12.215Z,11.10
2022-10-06T01:51:14.544Z,11.20
2022-10-06T01:53:16.260Z,11.20
2022-10-06T01:55:17.832Z,11.10
2022-10-06T01:57:21.245Z,11.30
2022-10-06T01:59:22.868Z,11.30
2022-10-06T02:01:24.599Z,11.20
2022-10-06T02:03:26.201Z,11.20
2022-10-06T02:05:27.831Z,11.20
2022-10-06T02:07:29.394Z,11.20
2022-10-06T02:09:30.972Z,11.10
2022-10-06T02:11:32.538Z,11.10
2022-10-06T02:13:34.153Z,11.00
2022-10-06T02:15:35.738Z,11.00
2022-10-06T02:17:38.134Z,11.00
2022-10-06T02:19:39.689Z,11.00
2022-10-06T02:21:41.571Z,11.00
2022-10-06T02:23:43.227Z,11.00
2022-10-06T02:25:44.808Z,11.00
2022-10-06T02:27:46.404Z,11.10
2022-10-06T02:29:49.253Z,11.00
2022-10-06T02:31:50.869Z,11.00
2022-10-06T02:33:52.493Z,11.10
2022-10-06T02:35:55.613Z,11.00
2022-10-06T02:37:57.627Z,11.00
2022-10-06T02:39:59.250Z,11.10
2022-10-06T02:42:00.855Z,11.00
2022-10-06T02:44:02.584Z,10.90
2022-10-06T02:46:05.791Z,11.00
2022-10-06T02:48:08.053Z,10.90
2022-10-06T02:50:09.630Z,10.90
2022-10-06T02:52:11.214Z,10.80
2022-10-06T02:54:12.867Z,10.80
2022-10-06T02:56:18.496Z,10.90
2022-10-06T02:58:20.563Z,10.80
2022-10-06T03:00:22.212Z,10.80
2022-10-06T03:02:23.992Z,10.80
2022-10-06T03:04:25.658Z,10.90
2022-10-06T03:06:28.633Z,11.00
2022-10-06T03:08:30.473Z,10.90
2022-10-06T03:10:32.360Z,10.80
2022-10-06T03:12:34.085Z,10.80
2022-10-06T03:14:35.695Z,10.90
2022-10-06T03:16:41.228Z,10.80
2022-10-06T03:18:46.796Z,10.80
2022-10-06T03:20:48.604Z,10.60
2022-10-06T03:22:52.920Z,10.70
2022-10-06T03:24:54.541Z,10.80
2022-10-06T03:26:56.142Z,10.90
2022-10-06T03:28:57.978Z,10.80
2022-10-06T03:31:03.025Z,10.80
2022-10-06T03:33:04.663Z,10.60
2022-10-06T03:35:06.492Z,10.70
2022-10-06T03:37:08.126Z,10.70
2022-10-06T03:39:09.855Z,10.80
2022-10-06T03:41:18.520Z,10.60
2022-10-06T03:43:20.096Z,10.60
2022-10-06T03:45:21.745Z,10.70
2022-10-06T03:47:23.323Z,10.70
2022-10-06T03:49:24.903Z,10.70
2022-10-06T03:51:31.254Z,10.90
2022-10-06T03:53:33.429Z,11.00
2022-10-06T03:55:34.996Z,11.10
2022-10-06T03:57:36.560Z,11.20
2022-10-06T03:59:38.224Z,11.20
2022-10-06T04:01:44.008Z,11.30
2022-10-06T04:03:45.665Z,11.30
2022-10-06T04:05:54.550Z,11.30
2022-10-06T04:07:56.094Z,11.30
2022-10-06T04:09:57.703Z,11.40
2022-10-06T04:11:59.253Z,11.40
2022-10-06T04:14:02.148Z,11.30
2022-10-06T04:16:10.991Z,11.30
2022-10-06T04:18:13.145Z,11.30
2022-10-06T04:20:14.771Z,11.30
2022-10-06T04:22:16.353Z,11.40
2022-10-06T04:24:18.513Z,11.50
2022-10-06T04:26:20.818Z,11.50
2022-10-06T04:28:22.466Z,11.50
2022-10-06T04:30:24.607Z,11.50
2022-10-06T04:32:27.034Z,11.60
2022-10-06T04:34:28.624Z,11.50
2022-10-06T04:36:31.321Z,11.50
2022-10-06T04:38:33.901Z,11.50
2022-10-06T04:40:35.530Z,11.60
2022-10-06T04:42:37.373Z,11.60
2022-10-06T04:44:38.951Z,11.70
2022-10-06T04:46:43.667Z,11.60
2022-10-06T04:48:46.174Z,11.60
2022-10-06T04:50:53.289Z,11.50
2022-10-06T04:52:54.913Z,11.50
2022-10-06T04:54:57.660Z,11.40
2022-10-06T04:56:59.281Z,11.40
2022-10-06T04:59:01.030Z,11.30
2022-10-06T05:01:03.183Z,11.30
2022-10-06T05:03:05.132Z,11.20
2022-10-06T05:05:07.844Z,11.10
2022-10-06T05:07:09.414Z,11.20
2022-10-06T05:09:15.613Z,11.20
2022-10-06T05:11:20.298Z,11.20
2022-10-06T05:13:26.159Z,11.10
2022-10-06T05:15:29.128Z,11.10
2022-10-06T05:17:30.704Z,11.20
2022-10-06T05:19:32.304Z,11.30
2022-10-06T05:21:34.008Z,11.40
2022-10-06T05:23:37.477Z,11.40
2022-10-06T05:25:39.079Z,11.40
2022-10-06T05:27:40.625Z,11.50
2022-10-06T05:29:42.209Z,11.50
2022-10-06T05:31:44.919Z,11.50
2022-10-06T05:33:46.742Z,11.50
2022-10-06T05:35:56.777Z,11.60
2022-10-06T05:37:58.335Z,11.60
2022-10-06T05:39:59.961Z,11.60
2022-10-06T05:42:01.581Z,11.60
2022-10-06T05:44:03.184Z,11.70
2022-10-06T05:46:06.141Z,11.60
2022-10-06T05:48:09.341Z,11.70
2022-10-06T05:50:10.952Z,11.70
2022-10-06T05:52:12.550Z,11.70
2022-10-06T05:54:14.371Z,11.70
2022-10-06T05:56:17.172Z,11.80
2022-10-06T05:58:18.813Z,11.70
2022-10-06T06:00:20.499Z,11.90
2022-10-06T06:02:22.118Z,11.90
2022-10-06T06:04:23.744Z,11.90
2022-10-06T06:06:29.535Z,12.00
2022-10-06T06:08:31.743Z,12.00
2022-10-06T06:10:33.672Z,12.10
2022-10-06T06:12:35.255Z,12.00
2022-10-06T06:14:55.712Z,12.00
2022-10-06T06:16:57.364Z,12.00
2022-10-06T06:18:59.792Z,12.00
2022-10-06T06:21:02.623Z,12.10
2022-10-06T06:23:04.303Z,12.10
2022-10-06T06:25:06.120Z,12.10
2022-10-06T06:27:07.701Z,12.10
2022-10-06T06:29:09.263Z,12.10
2022-10-06T06:31:16.198Z,12.20
2022-10-06T06:33:22.393Z,12.20
2022-10-06T06:35:24.547Z,12.20
2022-10-06T06:37:26.126Z,12.20
2022-10-06T06:39:27.769Z,12.20
2022-10-06T06:41:31.821Z,12.30
2022-10-06T06:43:33.492Z,12.40
2022-10-06T06:45:35.104Z,12.40
2022-10-06T06:47:36.684Z,12.40
2022-10-06T06:49:38.552Z,12.50
2022-10-06T06:51:40.999Z,12.60
2022-10-06T06:53:42.677Z,12.60
2022-10-06T06:55:50.927Z,12.60
2022-10-06T06:57:53.042Z,12.60
2022-10-06T06:59:55.950Z,12.60
2022-10-06T07:01:58.072Z,12.70
2022-10-06T07:03:59.720Z,12.70
2022-10-06T07:06:09.317Z,12.70
2022-10-06T07:08:11.814Z,12.80
2022-10-06T07:10:13.501Z,12.80
2022-10-06T07:12:15.081Z,12.60
2022-10-06T07:14:18.223Z,12.60
2022-10-06T07:16:39.482Z,12.70
2022-10-06T07:18:59.646Z,12.70
2022-10-06T07:21:20.030Z,12.80
2022-10-06T07:23:40.712Z,12.90
2022-10-06T07:25:42.439Z,13.10
2022-10-06T07:27:45.686Z,13.10
2022-10-06T07:29:47.387Z,13.10
2022-10-06T07:31:49.025Z,13.20
2022-10-06T07:33:50.854Z,13.20
2022-10-06T07:35:52.503Z,13.30
2022-10-06T07:37:54.159Z,13.30
2022-10-06T07:39:55.883Z,13.30
2022-10-06T07:41:57.692Z,13.40
2022-10-06T07:43:59.301Z,13.40
2022-10-06T07:46:00.941Z,13.50
2022-10-06T07:48:03.046Z,13.60
2022-10-06T07:50:08.299Z,13.60
2022-10-06T07:52:09.862Z,13.70
2022-10-06T07:54:11.516Z,13.70
2022-10-06T07:56:15.782Z,13.70
2022-10-06T07:58:23.872Z,13.80
2022-10-06T08:00:26.608Z,13.90
2022-10-06T08:02:31.459Z,14.00
2022-10-06T08:04:36.365Z,14.00
2022-10-06T08:06:38.590Z,14.10
2022-10-06T08:08:40.653Z,14.10
2022-10-06T08:10:42.580Z,14.10
2022-10-06T08:12:44.189Z,14.20
2022-10-06T08:14:46.912Z,14.20
2022-10-06T08:16:48.529Z,14.20
2022-10-06T08:18:53.859Z,14.10
2022-10-06T08:20:55.649Z,14.10
2022-10-06T08:22:57.293Z,14.20
2022-10-06T08:25:06.250Z,14.20
2022-10-06T08:27:09.688Z,14.20
2022-10-06T08:29:11.523Z,14.30
2022-10-06T08:31:15.554Z,14.40
2022-10-06T08:33:21.036Z,14.50
2022-10-06T08:35:23.919Z,14.50
2022-10-06T08:37:26.849Z,14.60
2022-10-06T08:39:31.516Z,14.70
2022-10-06T08:41:41.552Z,14.80
2022-10-06T08:43:44.924Z,14.90
2022-10-06T08:45:47.329Z,15.00
2022-10-06T08:48:13.909Z,15.00
2022-10-06T08:50:15.690Z,15.10
2022-10-06T08:52:17.249Z,15.20
2022-10-06T08:54:29.761Z,15.20
2022-10-06T08:56:33.448Z,15.40
2022-10-06T08:58:47.302Z,15.50
2022-10-06T09:00:49.132Z,15.50
2022-10-06T09:02:51.220Z,15.50
2022-10-06T09:04:53.020Z,15.60
2022-10-06T09:07:00.712Z,15.70
2022-10-06T09:09:17.380Z,15.80
2022-10-06T09:11:25.078Z,15.90
2022-10-06T09:13:53.337Z,16.00
2022-10-06T09:16:07.566Z,16.10
2022-10-06T09:18:15.090Z,16.30
2022-10-06T09:20:20.623Z,16.40
2022-10-06T09:22:22.823Z,16.50
2022-10-06T09:24:39.780Z,16.70
2022-10-06T09:26:45.383Z,16.80
2022-10-06T09:28:47.131Z,16.90
2022-10-06T09:30:53.157Z,17.00
2022-10-06T09:33:01.085Z,17.00
2022-10-06T09:35:12.932Z,17.00
2022-10-06T09:37:14.638Z,17.10
2022-10-06T09:39:22.224Z,17.20
2022-10-06T09:41:29.409Z,17.30
2022-10-06T09:43:31.404Z,17.00
2022-10-06T09:45:33.053Z,17.10
2022-10-06T09:47:47.269Z,17.10
2022-10-06T09:50:04.424Z,17.10
2022-10-06T09:52:05.968Z,17.20
2022-10-06T09:54:14.067Z,17.30
2022-10-06T09:56:21.414Z,17.40
2022-10-06T09:58:24.889Z,17.40
2022-10-06T10:00:35.737Z,17.60
2022-10-06T10:02:39.490Z,17.70
2022-10-06T10:04:41.401Z,17.90
2022-10-06T10:06:43.236Z,17.60
2022-10-06T10:08:44.861Z,17.50
2022-10-06T10:10:46.589Z,17.80
2022-10-06T10:12:52.440Z,18.00
2022-10-06T10:14:56.468Z,18.10
2022-10-06T10:16:58.048Z,18.30
2022-10-06T10:19:00.440Z,18.50
2022-10-06T10:21:08.233Z,18.60
2022-10-06T10:23:09.789Z,18.30
2022-10-06T10:25:13.774Z,18.20
2022-10-06T10:27:20.018Z,18.30
2022-10-06T10:29:33.009Z,18.80
2022-10-06T10:31:44.273Z,18.40
2022-10-06T10:33:59.513Z,18.60
2022-10-06T10:36:14.531Z,18.80
2022-10-06T10:38:19.945Z,18.60
2022-10-06T10:40:32.893Z,18.50
2022-10-06T10:43:10.188Z,18.20
2022-10-06T10:45:21.973Z,18.40
2022-10-06T10:47:29.868Z,18.50
2022-10-06T10:49:31.794Z,18.60
2022-10-06T10:51:33.437Z,18.50
2022-10-06T10:53:36.583Z,18.60
2022-10-06T10:55:45.482Z,19.00
2022-10-06T10:57:47.826Z,18.40
2022-10-06T10:59:49.359Z,18.20
2022-10-06T11:02:09.667Z,18.00
2022-10-06T11:04:12.704Z,18.00
2022-10-06T11:06:20.652Z,18.50
2022-10-06T11:08:32.981Z,18.50
2022-10-06T11:10:38.287Z,18.20
2022-10-06T11:12:58.292Z,18.20
2022-10-06T11:15:01.666Z,18.70
2022-10-06T11:17:12.511Z,19.20
2022-10-06T11:19:24.825Z,19.40
2022-10-06T11:21:28.028Z,19.60
2022-10-06T11:23:37.961Z,19.60
2022-10-06T11:26:02.347Z,19.80
2022-10-06T11:28:13.382Z,18.90
2022-10-06T11:30:16.417Z,19.80
2022-10-06T11:32:18.628Z,20.30
2022-10-06T11:34:20.457Z,20.10
2022-10-06T11:36:40.794Z,19.60
2022-10-06T11:38:45.165Z,19.90
2022-10-06T11:40:55.621Z,20.10
2022-10-06T11:43:04.133Z,19.60
2022-10-06T11:45:14.448Z,19.10
2022-10-06T11:47:36.238Z,19.40
2022-10-06T11:49:54.640Z,19.50
2022-10-06T11:52:00.159Z,19.30
2022-10-06T11:54:03.288Z,19.00
2022-10-06T11:56:16.895Z,19.30
2022-10-06T12:00:42.802Z,19.40
2022-10-06T12:02:45.899Z,19.50
2022-10-06T12:05:18.167Z,19.50
2022-10-06T12:07:50.569Z,19.70
2022-10-06T12:09:53.158Z,20.40
2022-10-06T12:12:15.272Z,19.60
2022-10-06T12:17:06.104Z,18.90
2022-10-06T12:19:27.805Z,18.80
2022-10-06T12:21:35.907Z,19.00
2022-10-06T12:23:40.354Z,19.30
2022-10-06T12:25:51.375Z,18.80
2022-10-06T12:27:59.191Z,18.80
2022-10-06T12:30:16.235Z,18.60
2022-10-06T12:32:22.796Z,18.50
2022-10-06T12:34:53.737Z,18.90
2022-10-06T12:37:15.243Z,18.80
2022-10-06T12:39:23.761Z,19.00
2022-10-06T12:41:53.677Z,18.80
2022-10-06T12:43:56.913Z,19.00
2022-10-06T12:46:07.454Z,19.20
2022-10-06T12:48:16.041Z,19.00
2022-10-06T12:50:22.482Z,18.90
2022-10-06T12:52:46.070Z,19.20
2022-10-06T12:55:07.317Z,19.20
2022-10-06T12:57:19.974Z,19.00
2022-10-06T12:59:24.387Z,19.30
2022-10-06T13:01:26.790Z,19.50
2022-10-06T13:03:28.833Z,19.50
2022-10-06T13:05:30.541Z,19.60
2022-10-06T13:07:33.134Z,19.50
2022-10-06T13:09:34.786Z,19.60
2022-10-06T13:11:36.438Z,19.30
2022-10-06T13:13:38.453Z,19.30
2022-10-06T13:15:42.807Z,19.30
2022-10-06T13:17:50.404Z,19.40
2022-10-06T13:19:53.731Z,20.00
2022-10-06T13:21:55.408Z,19.30
2022-10-06T13:23:57.014Z,19.90
2022-10-06T13:26:02.765Z,19.70
2022-10-06T13:28:04.537Z,20.00
2022-10-06T13:30:17.234Z,20.80
2022-10-06T13:32:19.031Z,21.10
2022-10-06T13:34:27.506Z,20.80
2022-10-06T13:36:30.207Z,20.50
2022-10-06T13:38:35.032Z,20.50
2022-10-06T13:40:44.691Z,20.30
2022-10-06T13:42:47.464Z,20.60
2022-10-06T13:44:54.999Z,20.60
2022-10-06T13:46:58.435Z,20.30
2022-10-06T13:49:03.443Z,20.30
2022-10-06T13:51:05.666Z,20.30
2022-10-06T13:53:20.641Z,20.30
2022-10-06T13:55:26.328Z,20.00
2022-10-06T13:57:51.354Z,19.60
2022-10-06T14:00:16.033Z,20.00
2022-10-06T14:02:17.654Z,22.40
2022-10-06T14:04:19.394Z,24.40
2022-10-06T14:06:22.191Z,24.30
2022-10-06T14:08:26.892Z,24.30
2022-10-06T14:10:43.287Z,23.80
2022-10-06T14:12:45.621Z,23.50
2022-10-06T14:14:48.128Z,21.90
2022-10-06T14:16:51.404Z,21.40
2022-10-06T14:21:15.569Z,20.50
2022-10-06T14:23:32.486Z,21.10
2022-10-06T14:25:34.581Z,21.10
2022-10-06T14:27:36.146Z,19.90
2022-10-06T14:29:38.059Z,19.90
2022-10-06T14:31:39.778Z,19.80
2022-10-06T14:33:41.615Z,19.70
2022-10-06T14:35:43.684Z,19.70
2022-10-06T14:37:46.038Z,19.80
2022-10-06T14:39:50.267Z,20.80
2022-10-06T14:41:51.884Z,21.80
2022-10-06T14:43:57.565Z,23.20
2022-10-06T14:46:02.596Z,23.60
2022-10-06T14:48:07.139Z,23.30
2022-10-06T14:50:08.801Z,23.30
2022-10-06T14:52:12.015Z,23.60
2022-10-06T14:54:14.089Z,24.20
2022-10-06T14:56:16.448Z,24.30
2022-10-06T14:58:18.121Z,22.60
2022-10-06T15:00:20.803Z,21.10
2022-10-06T15:02:22.876Z,22.10
2022-10-06T15:04:27.829Z,21.00
2022-10-06T15:06:47.854Z,20.30
2022-10-06T15:08:51.015Z,20.30
2022-10-06T15:10:52.656Z,21.30
2022-10-06T15:12:54.300Z,21.90
2022-10-06T15:14:55.910Z,22.50
2022-10-06T15:17:00.724Z,22.00
2022-10-06T15:19:05.440Z,23.10
2022-10-06T15:21:07.089Z,23.30
2022-10-06T15:23:09.555Z,22.80
2022-10-06T15:25:29.833Z,22.50
2022-10-06T15:27:50.022Z,22.50
2022-10-06T15:29:51.677Z,21.80
2022-10-06T15:31:54.595Z,21.20
2022-10-06T15:33:56.682Z,20.60
2022-10-06T15:36:06.203Z,20.30
2022-10-06T15:38:07.795Z,20.00
2022-10-06T15:40:09.570Z,19.60
2022-10-06T15:42:11.227Z,19.40
2022-10-06T15:44:13.351Z,19.10
2022-10-06T15:46:15.025Z,18.90
2022-10-06T15:48:20.172Z,18.70
2022-10-06T15:50:21.786Z,18.70
2022-10-06T15:52:23.382Z,18.70
2022-10-06T15:54:26.221Z,18.80
2022-10-06T15:56:28.811Z,19.00
2022-10-06T15:58:30.422Z,19.20
2022-10-06T16:00:32.037Z,19.10
2022-10-06T16:02:35.743Z,19.10
2022-10-06T16:04:38.277Z,19.10
2022-10-06T16:06:55.317Z,19.10
2022-10-06T16:08:56.946Z,18.90
2022-10-06T16:10:59.373Z,18.70
2022-10-06T16:13:00.938Z,18.60
2022-10-06T16:15:02.549Z,18.30
2022-10-06T16:17:04.606Z,18.10
2022-10-06T16:19:06.314Z,17.90
2022-10-06T16:21:07.916Z,17.80
2022-10-06T16:23:09.578Z,17.70
2022-10-06T16:25:11.215Z,17.60
2022-10-06T16:27:13.742Z,17.50
2022-10-06T16:29:16.047Z,17.30
2022-10-06T16:31:18.365Z,17.20
2022-10-06T16:33:20.074Z,17.00
2022-10-06T16:35:21.717Z,16.90
2022-10-06T16:37:23.323Z,16.80
2022-10-06T16:39:24.986Z,16.70
2022-10-06T16:41:26.694Z,16.70
2022-10-06T16:43:41.792Z,16.60
2022-10-06T16:45:43.382Z,16.50
2022-10-06T16:47:45.050Z,16.40
2022-10-06T16:49:46.611Z,16.40
2022-10-06T16:51:48.284Z,16.40
2022-10-06T16:54:03.291Z,16.30
2022-10-06T16:56:05.675Z,16.30
2022-10-06T16:58:07.248Z,16.30
2022-10-06T17:00:09.281Z,16.20
2022-10-06T17:02:10.861Z,16.20
2022-10-06T17:04:13.479Z,16.20
2022-10-06T17:06:16.831Z,16.20
2022-10-06T17:08:21.411Z,16.20
2022-10-06T17:10:23.023Z,16.20
2022-10-06T17:12:24.649Z,16.20
2022-10-06T17:14:27.217Z,16.20
2022-10-06T17:16:30.470Z,16.20
2022-10-06T17:18:33.168Z,16.10
2022-10-06T17:20:34.789Z,16.10
2022-10-06T17:22:36.548Z,16.10
2022-10-06T17:24:39.506Z,16.10
2022-10-06T17:26:42.513Z,16.10
2022-10-06T17:28:46.260Z,16.00
2022-10-06T17:30:51.324Z,16.00
2022-10-06T17:32:53.006Z,16.00
2022-10-06T17:34:55.209Z,15.90
2022-10-06T17:36:57.339Z,15.90
2022-10-06T17:39:01.500Z,15.90
2022-10-06T17:41:07.031Z,15.90
2022-10-06T17:43:09.527Z,15.80
2022-10-06T17:45:11.130Z,15.80
2022-10-06T17:47:12.727Z,15.80
2022-10-06T17:49:16.100Z,15.70
2022-10-06T17:51:19.033Z,15.70
2022-10-06T17:53:20.667Z,15.70
2022-10-06T17:55:22.787Z,15.70
2022-10-06T17:57:24.336Z,15.70
2022-10-06T17:59:30.717Z,15.60
2022-10-06T18:01:33.494Z,15.60
2022-10-06T18:03:35.934Z,15.60
2022-10-06T18:05:39.586Z,15.50
2022-10-06T18:07:41.227Z,15.50
2022-10-06T18:10:02.769Z,15.40
2022-10-06T18:12:04.873Z,15.40
2022-10-06T18:14:13.694Z,15.30
2022-10-06T18:16:16.727Z,15.30
2022-10-06T18:18:25.230Z,15.40
2022-10-06T18:20:29.989Z,15.40
2022-10-06T18:22:31.867Z,15.30
2022-10-06T18:24:33.446Z,15.30
2022-10-06T18:26:41.858Z,15.30
2022-10-06T18:28:48.079Z,15.20
2022-10-06T18:30:50.440Z,15.30
2022-10-06T18:37:35.277Z,15.30
2022-10-06T18:39:36.905Z,15.40
2022-10-06T18:41:40.868Z,15.40
2022-10-06T18:43:43.064Z,15.30
2022-10-06T18:46:03.140Z,15.30
2022-10-06T18:48:26.127Z,15.20
2022-10-06T18:50:27.786Z,15.20
2022-10-06T18:52:29.470Z,15.20
2022-10-06T18:54:31.064Z,15.30
2022-10-06T18:56:33.539Z,15.20
2022-10-06T18:58:41.554Z,15.20
2022-10-06T19:00:43.207Z,15.20
2022-10-06T19:02:48.262Z,15.20
2022-10-06T19:04:50.253Z,15.20
2022-10-06T19:06:52.886Z,15.20
2022-10-06T19:09:00.342Z,15.20
2022-10-06T19:11:21.322Z,15.10
2022-10-06T19:13:24.211Z,15.10
2022-10-06T19:15:25.778Z,15.10
2022-10-06T19:17:27.821Z,15.10
2022-10-06T19:19:29.942Z,15.10
2022-10-06T19:21:31.574Z,15.00
2022-10-06T19:23:34.190Z,15.00
2022-10-06T19:25:36.090Z,15.00
2022-10-06T19:27:37.682Z,15.10
2022-10-06T19:29:42.377Z,15.00
2022-10-06T19:31:45.058Z,15.00
2022-10-06T19:33:47.743Z,15.00
2022-10-06T19:35:52.547Z,14.90
2022-10-06T19:37:54.119Z,14.80
2022-10-06T19:39:55.758Z,14.90
2022-10-06T19:42:16.183Z,14.90
2022-10-06T19:44:17.757Z,14.90
2022-10-06T19:46:20.786Z,14.90
2022-10-06T19:48:22.913Z,14.90
2022-10-06T19:50:25.120Z,14.80
2022-10-06T19:52:26.801Z,14.80
2022-10-06T19:54:28.555Z,14.80
2022-10-06T19:56:30.380Z,14.90
2022-10-06T19:58:33.260Z,14.90
2022-10-06T20:00:35.823Z,15.00
2022-10-06T20:02:41.408Z,14.90
2022-10-06T20:04:45.421Z,14.80
2022-10-06T20:06:47.234Z,14.80
2022-10-06T20:08:49.196Z,14.70
2022-10-06T20:10:50.823Z,14.70
2022-10-06T20:12:52.524Z,14.70
2022-10-06T20:14:54.503Z,14.60
2022-10-06T20:16:56.505Z,14.50
2022-10-06T20:18:58.340Z,14.40
2022-10-06T20:21:00.024Z,14.40
2022-10-06T20:23:01.843Z,14.40
2022-10-06T20:25:04.595Z,14.30
2022-10-06T20:27:06.245Z,14.30
2022-10-06T20:29:09.087Z,14.40
2022-10-06T20:31:24.876Z,14.40
2022-10-06T20:33:26.506Z,14.40
2022-10-06T20:35:28.672Z,14.20
2022-10-06T20:37:30.264Z,14.20
2022-10-06T20:39:51.373Z,14.20
2022-10-06T20:41:53.573Z,14.20
2022-10-06T20:43:57.104Z,14.10
2022-10-06T20:45:59.936Z,14.20
2022-10-06T20:48:01.794Z,14.10
2022-10-06T20:50:03.473Z,14.10
2022-10-06T20:52:05.786Z,14.10
2022-10-06T20:54:07.934Z,14.20
2022-10-06T20:56:09.994Z,14.20
2022-10-06T20:58:11.618Z,14.20
2022-10-06T21:00:14.279Z,14.20
2022-10-06T21:02:16.210Z,14.20
2022-10-06T21:04:18.278Z,14.20
2022-10-06T21:06:20.223Z,14.20
2022-10-06T21:08:23.513Z,14.20
2022-10-06T21:10:25.360Z,14.00
2022-10-06T21:12:28.402Z,14.00
2022-10-06T21:14:30.269Z,14.10
2022-10-06T21:16:33.202Z,14.10
2022-10-06T21:18:34.779Z,14.10
2022-10-06T21:20:36.358Z,14.00
2022-10-06T21:22:37.942Z,14.00
2022-10-06T21:24:39.557Z,13.90
2022-10-06T21:26:42.319Z,13.90
2022-10-06T21:28:44.817Z,13.90
2022-10-06T21:30:46.481Z,14.00
2022-10-06T21:32:48.345Z,13.90
2022-10-06T21:34:50.288Z,13.90
2022-10-06T21:36:51.870Z,14.00
2022-10-06T21:38:57.048Z,13.90
2022-10-06T21:41:01.048Z,13.80
2022-10-06T21:43:03.504Z,13.80
2022-10-06T21:45:05.298Z,13.80
2022-10-06T21:47:06.978Z,13.80
2022-10-06T21:49:12.318Z,13.70
2022-10-06T21:51:13.999Z,13.60
2022-10-06T21:53:15.874Z,13.60
2022-10-06T21:55:17.492Z,13.60
2022-10-06T21:57:19.042Z,13.50
2022-10-06T21:59:20.624Z,13.50
2022-10-06T22:01:24.347Z,13.50
2022-10-06T22:03:25.980Z,13.60
2022-10-06T22:05:27.551Z,13.60
2022-10-06T22:07:29.206Z,13.60
2022-10-06T22:09:30.773Z,13.50
2022-10-06T22:11:34.069Z,13.60
2022-10-06T22:13:36.003Z,13.50
2022-10-06T22:15:37.630Z,13.40
2022-10-06T22:17:39.259Z,13.50
2022-10-06T22:19:40.811Z,13.50
2022-10-06T22:21:43.399Z,13.50
2022-10-06T22:23:45.810Z,13.60
2022-10-06T22:25:53.545Z,13.60
2022-10-06T22:27:55.080Z,13.50
2022-10-06T22:29:56.632Z,13.60
2022-10-06T22:31:58.768Z,13.60
2022-10-06T22:34:01.479Z,13.50
2022-10-06T22:36:03.047Z,13.40
2022-10-06T22:38:04.661Z,13.40
2022-10-06T22:40:07.709Z,13.40
2022-10-06T22:42:09.514Z,13.50
2022-10-06T22:44:11.152Z,13.50
2022-10-06T22:46:13.038Z,13.50
2022-10-06T22:48:14.717Z,13.60
2022-10-06T22:50:16.280Z,13.70
2022-10-06T22:52:18.039Z,13.70
2022-10-06T22:54:19.747Z,13.60
2022-10-06T22:56:21.656Z,13.60
2022-10-06T22:58:23.549Z,13.60
2022-10-06T23:00:27.428Z,13.60
2022-10-06T23:02:29.034Z,13.60
2022-10-06T23:04:31.065Z,13.60
2022-10-06T23:06:33.565Z,13.50
2022-10-06T23:08:36.796Z,13.50
2022-10-06T23:10:38.351Z,13.50
2022-10-06T23:12:39.900Z,13.50
2022-10-06T23:14:41.464Z,13.50
2022-10-06T23:16:43.136Z,13.40
2022-10-06T23:18:44.986Z,13.40
2022-10-06T23:20:46.563Z,13.40
2022-10-06T23:22:48.156Z,13.40
2022-10-06T23:24:49.828Z,13.40
2022-10-06T23:26:51.364Z,13.40
2022-10-06T23:28:54.710Z,13.30
2022-10-06T23:30:56.292Z,13.30
2022-10-06T23:32:57.851Z,13.30
2022-10-06T23:34:59.418Z,13.30
2022-10-06T23:37:00.971Z,13.40
2022-10-06T23:39:02.597Z,13.40
2022-10-06T23:41:04.732Z,13.40
2022-10-06T23:43:06.279Z,13.40
2022-10-06T23:45:08.635Z,13.30
2022-10-06T23:47:10.183Z,13.30
2022-10-06T23:49:12.137Z,13.30
2022-10-06T23:51:15.161Z,13.30
2022-10-06T23:53:16.737Z,13.30
2022-10-06T23:55:18.364Z,13.40
2022-10-06T23:57:19.937Z,13.40
2022-10-06T23:59:21.872Z,13.40
