createdAt,value
2022-12-27T00:00:19.425Z,100.00
2022-12-27T00:05:15.688Z,100.00
2022-12-27T00:10:11.798Z,100.00
2022-12-27T00:15:05.732Z,100.00
2022-12-27T00:19:58.947Z,100.00
2022-12-27T00:24:52.711Z,100.00
2022-12-27T00:29:47.273Z,100.00
2022-12-27T00:34:40.591Z,100.00
2022-12-27T00:39:33.800Z,100.00
2022-12-27T00:44:27.081Z,100.00
2022-12-27T00:49:26.340Z,100.00
2022-12-27T00:54:19.893Z,100.00
2022-12-27T00:59:13.367Z,100.00
2022-12-27T01:04:07.512Z,100.00
2022-12-27T01:09:03.281Z,100.00
2022-12-27T01:14:00.516Z,100.00
2022-12-27T01:18:57.573Z,100.00
2022-12-27T01:23:51.127Z,100.00
2022-12-27T01:28:45.922Z,100.00
2022-12-27T01:33:39.763Z,100.00
2022-12-27T01:38:33.077Z,100.00
2022-12-27T01:43:39.265Z,100.00
2022-12-27T01:48:34.022Z,100.00
2022-12-27T01:53:31.347Z,100.00
2022-12-27T01:58:29.876Z,100.00
2022-12-27T02:03:28.444Z,100.00
2022-12-27T02:08:38.960Z,100.00
2022-12-27T02:13:35.944Z,100.00
2022-12-27T02:18:29.477Z,100.00
2022-12-27T02:24:04.674Z,100.00
2022-12-27T02:29:11.560Z,100.00
2022-12-27T02:34:11.565Z,100.00
2022-12-27T02:39:06.684Z,100.00
2022-12-27T02:44:17.257Z,100.00
2022-12-27T02:49:43.847Z,100.00
2022-12-27T02:54:54.070Z,100.00
2022-12-27T03:00:21.120Z,100.00
2022-12-27T03:05:26.008Z,100.00
2022-12-27T03:10:45.615Z,100.00
2022-12-27T03:15:57.431Z,100.00
2022-12-27T03:21:09.871Z,100.00
2022-12-27T03:26:05.348Z,100.00
2022-12-27T03:31:21.507Z,100.00
2022-12-27T03:36:37.656Z,100.00
2022-12-27T03:41:53.271Z,100.00
2022-12-27T03:46:47.534Z,100.00
2022-12-27T03:51:46.069Z,100.00
2022-12-27T03:56:41.942Z,100.00
2022-12-27T04:01:36.361Z,100.00
2022-12-27T04:06:29.765Z,100.00
2022-12-27T04:11:41.732Z,100.00
2022-12-27T04:16:52.373Z,100.00
2022-12-27T04:22:03.038Z,100.00
2022-12-27T04:27:15.385Z,100.00
2022-12-27T04:32:26.245Z,100.00
2022-12-27T04:37:21.285Z,100.00
2022-12-27T04:42:33.464Z,100.00
2022-12-27T04:47:44.632Z,100.00
2022-12-27T04:52:55.150Z,100.00
2022-12-27T04:57:50.510Z,100.00
2022-12-27T05:02:43.977Z,100.00
2022-12-27T05:07:56.042Z,100.00
2022-12-27T05:13:04.494Z,100.00
2022-12-27T05:17:58.953Z,100.00
2022-12-27T05:23:09.467Z,100.00
2022-12-27T05:28:04.199Z,100.00
2022-12-27T05:32:57.510Z,100.00
2022-12-27T05:37:54.851Z,100.00
2022-12-27T05:42:48.474Z,100.00
2022-12-27T05:47:43.628Z,100.00
2022-12-27T05:52:40.983Z,100.00
2022-12-27T05:57:34.752Z,100.00
2022-12-27T06:02:28.200Z,100.00
2022-12-27T06:07:23.044Z,100.00
2022-12-27T06:12:16.376Z,100.00
2022-12-27T06:17:09.601Z,100.00
2022-12-27T06:22:03.043Z,100.00
2022-12-27T06:26:57.623Z,100.00
2022-12-27T06:31:51.088Z,100.00
2022-12-27T06:36:49.918Z,100.00
2022-12-27T06:41:43.456Z,100.00
2022-12-27T06:46:38.378Z,100.00
2022-12-27T06:51:31.889Z,100.00
2022-12-27T06:56:25.081Z,100.00
2022-12-27T07:01:22.340Z,100.00
2022-12-27T07:06:17.075Z,100.00
2022-12-27T07:11:12.724Z,100.00
2022-12-27T07:16:06.801Z,100.00
2022-12-27T07:21:06.559Z,100.00
2022-12-27T07:26:08.145Z,100.00
2022-12-27T07:31:10.470Z,100.00
2022-12-27T07:36:05.650Z,100.00
2022-12-27T07:41:00.394Z,100.00
2022-12-27T07:45:55.282Z,100.00
2022-12-27T07:50:55.605Z,100.00
2022-12-27T07:55:49.068Z,100.00
2022-12-27T08:00:44.475Z,100.00
2022-12-27T08:05:39.564Z,100.00
2022-12-27T08:10:34.121Z,100.00
2022-12-27T08:15:27.707Z,100.00
2022-12-27T08:20:23.383Z,100.00
2022-12-27T08:25:19.526Z,100.00
2022-12-27T08:30:13.710Z,100.00
2022-12-27T08:35:41.731Z,100.00
2022-12-27T08:40:24.624Z,100.00
2022-12-27T08:45:18.348Z,99.95
2022-12-27T08:50:14.133Z,96.85
2022-12-27T08:55:08.914Z,95.23
2022-12-27T09:00:09.798Z,93.04
2022-12-27T09:05:03.210Z,92.85
2022-12-27T09:09:56.899Z,90.23
2022-12-27T09:14:51.221Z,87.69
2022-12-27T09:19:46.118Z,84.90
2022-12-27T09:24:39.468Z,82.91
2022-12-27T09:29:32.925Z,80.74
2022-12-27T09:34:29.423Z,76.94
2022-12-27T09:39:38.045Z,76.22
2022-12-27T09:44:39.440Z,78.58
2022-12-27T09:49:36.828Z,77.21
2022-12-27T09:54:41.274Z,76.84
2022-12-27T09:59:46.339Z,76.70
2022-12-27T10:05:17.672Z,73.44
2022-12-27T10:10:02.168Z,70.84
2022-12-27T10:15:17.630Z,71.71
2022-12-27T10:20:22.929Z,70.06
2022-12-27T10:25:20.671Z,68.32
2022-12-27T10:30:20.015Z,66.80
2022-12-27T10:35:19.275Z,65.22
2022-12-27T10:40:27.628Z,66.04
2022-12-27T10:45:27.661Z,64.48
2022-12-27T10:50:27.502Z,63.75
2022-12-27T10:55:35.547Z,63.66
2022-12-27T11:00:34.861Z,63.47
2022-12-27T11:05:30.235Z,62.99
2022-12-27T11:10:26.107Z,64.22
2022-12-27T11:15:21.078Z,64.62
2022-12-27T11:20:26.818Z,64.74
2022-12-27T11:25:27.468Z,64.48
2022-12-27T11:30:30.094Z,65.74
2022-12-27T11:35:24.640Z,65.87
2022-12-27T11:40:33.616Z,64.45
2022-12-27T11:45:38.089Z,65.05
2022-12-27T11:50:44.548Z,66.80
2022-12-27T11:55:58.824Z,68.92
2022-12-27T12:01:05.640Z,70.26
2022-12-27T12:06:10.025Z,71.19
2022-12-27T12:11:16.725Z,71.87
2022-12-27T12:16:46.673Z,73.15
2022-12-27T12:21:56.076Z,74.01
2022-12-27T12:27:03.142Z,74.78
2022-12-27T12:32:25.293Z,74.98
2022-12-27T12:37:32.130Z,74.57
2022-12-27T12:42:48.593Z,74.89
2022-12-27T12:48:06.148Z,75.31
2022-12-27T12:53:27.091Z,76.27
2022-12-27T12:58:40.318Z,76.51
2022-12-27T13:04:03.496Z,77.38
2022-12-27T13:09:10.367Z,77.82
2022-12-27T13:14:30.154Z,78.30
2022-12-27T13:19:43.174Z,78.75
2022-12-27T13:24:52.099Z,78.85
2022-12-27T13:30:04.531Z,78.77
2022-12-27T13:35:20.190Z,79.25
2022-12-27T13:40:30.467Z,79.42
2022-12-27T13:45:40.372Z,80.26
2022-12-27T13:50:54.198Z,80.70
2022-12-27T13:55:57.537Z,81.22
2022-12-27T14:01:01.333Z,80.84
2022-12-27T14:06:33.199Z,81.25
2022-12-27T14:11:40.247Z,81.54
2022-12-27T14:16:42.817Z,82.25
2022-12-27T14:21:57.421Z,83.31
2022-12-27T14:27:18.932Z,83.40
2022-12-27T14:32:41.217Z,84.52
2022-12-27T14:38:12.992Z,84.68
2022-12-27T14:43:50.989Z,85.14
2022-12-27T14:49:12.712Z,86.14
2022-12-27T14:54:46.929Z,86.51
2022-12-27T14:59:51.810Z,87.30
2022-12-27T15:05:01.558Z,87.70
2022-12-27T15:10:05.917Z,87.96
2022-12-27T15:15:16.816Z,87.54
2022-12-27T15:20:33.560Z,87.73
2022-12-27T15:25:44.184Z,87.49
2022-12-27T15:30:48.342Z,87.47
2022-12-27T15:35:52.892Z,87.29
2022-12-27T15:41:15.659Z,87.12
2022-12-27T15:46:24.259Z,87.23
2022-12-27T15:51:31.101Z,87.21
2022-12-27T15:56:44.583Z,86.96
2022-12-27T16:01:39.350Z,86.97
2022-12-27T16:06:58.952Z,87.47
2022-12-27T16:12:05.891Z,87.77
2022-12-27T16:17:24.626Z,87.27
2022-12-27T16:22:26.549Z,86.86
2022-12-27T16:27:31.443Z,86.13
2022-12-27T16:32:30.911Z,85.75
2022-12-27T16:37:31.401Z,85.71
2022-12-27T16:42:41.210Z,85.57
2022-12-27T16:48:03.512Z,84.95
2022-12-27T16:53:10.194Z,84.77
2022-12-27T16:58:33.950Z,84.14
2022-12-27T17:03:33.720Z,83.69
2022-12-27T17:08:27.484Z,83.15
2022-12-27T17:13:24.398Z,83.38
2022-12-27T17:18:28.886Z,83.25
2022-12-27T17:23:23.469Z,83.20
2022-12-27T17:28:26.401Z,83.20
2022-12-27T17:33:37.677Z,82.85
2022-12-27T17:38:44.628Z,83.24
2022-12-27T17:44:06.582Z,83.15
2022-12-27T17:49:01.882Z,83.46
2022-12-27T17:54:13.860Z,83.60
2022-12-27T17:59:14.622Z,84.35
2022-12-27T18:04:09.678Z,84.54
2022-12-27T18:09:03.428Z,84.66
2022-12-27T18:14:00.793Z,84.86
2022-12-27T18:19:00.266Z,85.14
2022-12-27T18:23:57.014Z,84.54
2022-12-27T18:28:50.596Z,84.55
2022-12-27T18:33:47.126Z,84.04
2022-12-27T18:38:45.920Z,83.84
2022-12-27T18:43:46.346Z,83.26
2022-12-27T18:48:42.197Z,82.11
2022-12-27T18:53:40.830Z,82.83
2022-12-27T18:59:04.678Z,82.33
2022-12-27T19:04:25.010Z,82.21
2022-12-27T19:09:20.992Z,81.99
2022-12-27T19:14:22.999Z,81.88
2022-12-27T19:19:21.089Z,81.50
2022-12-27T19:24:39.168Z,81.47
2022-12-27T19:29:39.406Z,81.32
2022-12-27T19:34:44.856Z,80.74
2022-12-27T19:39:40.386Z,80.65
2022-12-27T19:44:35.803Z,80.00
2022-12-27T19:49:43.117Z,80.02
2022-12-27T19:54:37.074Z,79.72
2022-12-27T19:59:30.293Z,79.45
2022-12-27T20:04:25.147Z,78.89
2022-12-27T20:09:20.645Z,78.34
2022-12-27T20:14:14.813Z,78.48
2022-12-27T20:19:08.242Z,78.31
2022-12-27T20:24:02.932Z,78.03
2022-12-27T20:28:56.219Z,77.80
2022-12-27T20:33:53.425Z,77.20
2022-12-27T20:38:47.799Z,77.26
2022-12-27T20:43:45.762Z,76.40
2022-12-27T20:48:40.281Z,75.71
2022-12-27T20:53:33.740Z,75.53
2022-12-27T20:58:27.297Z,75.54
2022-12-27T21:03:22.027Z,75.94
2022-12-27T21:08:20.123Z,76.27
2022-12-27T21:13:13.401Z,76.69
2022-12-27T21:18:09.640Z,77.02
2022-12-27T21:23:04.358Z,77.64
2022-12-27T21:27:57.824Z,77.89
2022-12-27T21:32:51.171Z,78.19
2022-12-27T21:37:44.508Z,78.52
2022-12-27T21:42:39.183Z,78.83
2022-12-27T21:47:32.534Z,78.61
2022-12-27T21:52:25.721Z,78.40
2022-12-27T21:57:19.008Z,78.91
2022-12-27T22:02:17.196Z,78.88
2022-12-27T22:07:10.516Z,78.56
2022-12-27T22:12:03.810Z,78.44
2022-12-27T22:17:00.166Z,78.37
2022-12-27T22:21:54.808Z,78.69
2022-12-27T22:26:50.418Z,78.60
2022-12-27T22:31:44.113Z,78.68
2022-12-27T22:36:40.956Z,79.11
2022-12-27T22:41:37.896Z,79.19
2022-12-27T22:46:58.668Z,79.23
2022-12-27T22:51:48.283Z,79.85
2022-12-27T22:56:44.081Z,80.09
2022-12-27T23:01:37.527Z,80.49
2022-12-27T23:06:32.378Z,80.55
2022-12-27T23:11:28.098Z,81.28
2022-12-27T23:16:22.783Z,81.39
2022-12-27T23:21:20.731Z,81.82
2022-12-27T23:26:19.939Z,82.12
2022-12-27T23:31:14.656Z,82.49
2022-12-27T23:36:10.095Z,82.84
2022-12-27T23:41:05.725Z,82.85
2022-12-27T23:46:05.918Z,83.15
2022-12-27T23:50:59.296Z,83.10
2022-12-27T23:55:58.348Z,83.35
