createdAt,value
2022-07-31T00:04:53.648Z,11.50
2022-07-31T00:09:56.558Z,11.40
2022-07-31T00:14:59.444Z,11.65
2022-07-31T00:20:04.147Z,11.55
2022-07-31T00:25:08.176Z,11.60
2022-07-31T00:30:12.914Z,12.10
2022-07-31T00:35:17.643Z,13.05
2022-07-31T00:40:20.686Z,12.60
2022-07-31T00:45:29.287Z,13.02
2022-07-31T00:50:36.231Z,12.57
2022-07-31T00:55:41.859Z,11.95
2022-07-31T01:00:55.028Z,11.90
2022-07-31T01:05:59.381Z,12.18
2022-07-31T01:11:07.989Z,12.77
2022-07-31T01:16:20.179Z,13.30
2022-07-31T01:21:33.853Z,12.95
2022-07-31T01:26:46.845Z,13.45
2022-07-31T01:31:56.283Z,12.38
2022-07-31T01:37:06.648Z,12.68
2022-07-31T01:42:16.156Z,13.50
2022-07-31T01:47:22.542Z,14.25
2022-07-31T01:52:28.002Z,13.82
2022-07-31T01:57:32.846Z,14.13
2022-07-31T02:02:40.369Z,13.82
2022-07-31T02:07:47.181Z,14.43
2022-07-31T02:12:51.575Z,14.00
2022-07-31T02:17:57.462Z,13.45
2022-07-31T02:23:01.553Z,14.50
2022-07-31T02:28:09.440Z,13.88
2022-07-31T02:33:17.754Z,13.82
2022-07-31T02:38:24.293Z,13.57
2022-07-31T02:43:31.923Z,13.60
2022-07-31T02:48:40.530Z,14.90
2022-07-31T02:53:46.445Z,15.45
2022-07-31T02:58:49.521Z,15.73
2022-07-31T03:04:01.235Z,17.17
2022-07-31T03:09:05.071Z,16.70
2022-07-31T03:14:11.757Z,16.45
2022-07-31T03:19:17.123Z,15.75
2022-07-31T03:24:20.295Z,16.50
2022-07-31T03:29:39.262Z,16.90
2022-07-31T03:34:47.553Z,17.10
2022-07-31T03:39:50.362Z,16.88
2022-07-31T03:44:54.923Z,17.55
2022-07-31T03:50:01.932Z,17.52
2022-07-31T04:00:16.765Z,16.88
2022-07-31T04:05:21.762Z,18.35
2022-07-31T04:10:25.022Z,18.10
2022-07-31T04:15:28.058Z,16.63
2022-07-31T04:20:32.240Z,16.95
2022-07-31T04:25:35.063Z,17.35
2022-07-31T04:30:52.401Z,16.63
2022-07-31T04:35:56.679Z,17.55
2022-07-31T04:40:59.485Z,16.95
2022-07-31T04:46:02.476Z,16.30
2022-07-31T04:51:23.693Z,16.38
2022-07-31T04:56:37.534Z,16.52
2022-07-31T05:01:41.875Z,16.02
2022-07-31T05:06:50.398Z,16.83
2022-07-31T05:11:54.175Z,16.97
2022-07-31T05:16:57.985Z,16.70
2022-07-31T05:22:05.293Z,15.88
2022-07-31T05:27:32.460Z,16.05
2022-07-31T05:32:41.947Z,17.10
2022-07-31T05:37:46.293Z,16.40
2022-07-31T05:42:49.650Z,14.43
2022-07-31T05:47:53.221Z,15.43
2022-07-31T05:52:57.485Z,12.23
2022-07-31T05:58:23.115Z,12.85
2022-07-31T06:03:27.825Z,11.02
2022-07-31T06:08:39.232Z,11.57
2022-07-31T06:13:43.327Z,10.38
2022-07-31T06:19:00.144Z,7.68
2022-07-31T06:24:04.984Z,9.15
2022-07-31T06:29:14.638Z,8.10
2022-07-31T06:34:19.969Z,7.10
2022-07-31T06:39:25.097Z,5.35
2022-07-31T06:45:25.066Z,5.57
2022-07-31T06:51:28.367Z,7.00
2022-07-31T06:56:28.756Z,6.22
2022-07-31T07:01:32.075Z,6.90
2022-07-31T07:06:35.005Z,7.20
2022-07-31T07:11:39.417Z,7.75
2022-07-31T07:16:42.256Z,6.72
2022-07-31T07:21:45.375Z,7.30
2022-07-31T07:26:49.609Z,7.65
2022-07-31T07:31:52.518Z,6.80
2022-07-31T07:36:56.541Z,7.30
2022-07-31T07:42:05.495Z,6.95
2022-07-31T07:47:08.565Z,6.60
2022-07-31T07:52:12.231Z,5.82
2022-07-31T07:57:17.525Z,4.38
2022-07-31T08:02:38.818Z,4.72
2022-07-31T08:07:44.256Z,4.40
2022-07-31T08:13:06.835Z,4.15
2022-07-31T08:18:28.500Z,3.78
2022-07-31T08:23:31.929Z,4.05
2022-07-31T08:28:36.620Z,3.20
2022-07-31T08:33:39.493Z,3.15
2022-07-31T08:38:42.564Z,2.80
2022-07-31T08:44:05.873Z,2.70
2022-07-31T08:49:12.951Z,2.65
2022-07-31T08:54:21.051Z,2.30
2022-07-31T08:59:25.236Z,2.78
2022-07-31T09:04:28.248Z,2.40
2022-07-31T09:09:51.148Z,2.80
2022-07-31T09:14:56.106Z,2.50
2022-07-31T09:19:59.010Z,2.50
2022-07-31T09:30:16.891Z,2.45
2022-07-31T09:35:48.058Z,2.55
2022-07-31T09:40:57.460Z,2.40
2022-07-31T09:46:41.327Z,3.05
2022-07-31T09:51:46.947Z,2.90
2022-07-31T09:56:54.509Z,2.63
2022-07-31T10:02:01.313Z,2.53
2022-07-31T10:07:05.049Z,2.40
2022-07-31T10:12:16.474Z,2.40
2022-07-31T10:17:26.568Z,2.33
2022-07-31T10:22:49.479Z,2.25
2022-07-31T10:27:58.386Z,2.15
2022-07-31T10:33:17.473Z,2.00
2022-07-31T10:38:53.019Z,1.92
2022-07-31T10:44:22.229Z,2.25
2022-07-31T10:49:50.660Z,2.17
2022-07-31T10:55:21.767Z,2.10
2022-07-31T11:00:43.955Z,2.10
2022-07-31T11:06:07.286Z,2.33
2022-07-31T11:11:34.840Z,2.10
2022-07-31T11:16:56.647Z,2.05
2022-07-31T11:22:31.328Z,1.90
2022-07-31T11:27:35.783Z,2.00
2022-07-31T11:32:38.776Z,2.08
2022-07-31T11:37:56.787Z,2.03
2022-07-31T11:48:27.734Z,2.28
2022-07-31T11:53:32.634Z,2.40
2022-07-31T11:58:37.797Z,2.40
2022-07-31T12:03:40.836Z,2.28
2022-07-31T12:08:45.127Z,2.20
2022-07-31T12:13:48.767Z,1.90
2022-07-31T12:18:53.971Z,2.40
2022-07-31T12:23:58.306Z,2.53
2022-07-31T12:29:02.549Z,2.78
2022-07-31T12:34:05.524Z,2.83
2022-07-31T12:39:12.759Z,2.08
2022-07-31T12:49:24.563Z,2.45
2022-07-31T12:54:30.823Z,2.38
2022-07-31T12:59:33.761Z,2.35
2022-07-31T13:04:36.775Z,2.22
2022-07-31T13:09:41.036Z,2.30
2022-07-31T13:14:43.814Z,2.88
2022-07-31T13:19:46.695Z,2.50
2022-07-31T13:24:50.869Z,2.70
2022-07-31T13:29:53.753Z,2.65
2022-07-31T13:35:25.877Z,2.50
2022-07-31T13:40:40.766Z,3.00
2022-07-31T13:45:43.882Z,2.78
2022-07-31T13:50:46.722Z,2.53
2022-07-31T13:55:50.929Z,2.75
2022-07-31T14:00:53.894Z,2.83
2022-07-31T14:05:56.705Z,2.50
2022-07-31T14:11:00.890Z,2.95
2022-07-31T14:16:03.737Z,3.60
2022-07-31T14:21:07.733Z,3.10
2022-07-31T14:26:11.962Z,2.78
2022-07-31T14:31:15.938Z,3.22
2022-07-31T14:36:18.953Z,3.53
2022-07-31T14:41:23.091Z,3.42
2022-07-31T14:46:25.943Z,4.15
2022-07-31T14:51:28.782Z,3.40
2022-07-31T14:56:59.633Z,4.18
2022-07-31T15:01:55.866Z,4.70
2022-07-31T15:07:19.062Z,5.20
2022-07-31T15:12:23.774Z,5.82
2022-07-31T15:17:26.967Z,5.90
2022-07-31T15:22:29.938Z,7.30
2022-07-31T15:27:34.144Z,7.80
2022-07-31T15:32:38.531Z,7.97
2022-07-31T15:37:44.049Z,8.35
2022-07-31T15:42:49.061Z,9.80
2022-07-31T15:47:51.939Z,9.23
2022-07-31T15:52:54.794Z,9.40
2022-07-31T15:57:59.288Z,8.95
2022-07-31T16:03:03.292Z,9.60
2022-07-31T16:08:32.082Z,9.95
2022-07-31T16:13:36.281Z,11.32
2022-07-31T16:18:39.194Z,10.17
2022-07-31T16:23:42.319Z,9.90
2022-07-31T16:28:48.978Z,10.38
2022-07-31T16:33:54.256Z,12.60
2022-07-31T16:39:19.063Z,12.48
2022-07-31T16:44:21.936Z,12.13
2022-07-31T16:49:36.323Z,12.45
2022-07-31T16:54:40.178Z,15.27
2022-07-31T16:59:56.913Z,14.63
2022-07-31T17:05:01.008Z,17.00
2022-07-31T17:10:04.084Z,15.23
2022-07-31T17:15:09.650Z,17.17
2022-07-31T17:20:13.012Z,17.75
2022-07-31T17:25:18.111Z,19.42
2022-07-31T17:30:22.332Z,20.60
2022-07-31T17:35:25.290Z,19.80
2022-07-31T17:40:43.052Z,20.33
2022-07-31T17:46:05.364Z,16.88
2022-07-31T17:51:11.040Z,18.02
2022-07-31T17:56:13.914Z,20.40
2022-07-31T18:01:18.123Z,20.40
2022-07-31T18:06:20.949Z,21.45
2022-07-31T18:11:23.945Z,18.13
2022-07-31T18:16:28.075Z,20.90
2022-07-31T18:21:30.882Z,18.85
2022-07-31T18:26:35.229Z,21.33
2022-07-31T18:31:39.556Z,21.27
2022-07-31T18:36:42.381Z,20.83
2022-07-31T18:41:48.749Z,21.52
2022-07-31T18:46:53.591Z,22.17
2022-07-31T18:51:56.398Z,23.42
2022-07-31T18:56:59.551Z,21.67
2022-07-31T19:02:04.478Z,21.88
2022-07-31T19:07:08.860Z,20.70
2022-07-31T19:12:12.237Z,19.73
2022-07-31T19:17:21.309Z,20.33
2022-07-31T19:22:24.900Z,19.65
2022-07-31T19:27:47.988Z,19.55
2022-07-31T19:32:51.978Z,13.73
2022-07-31T19:37:58.766Z,14.02
2022-07-31T19:43:01.813Z,14.93
2022-07-31T19:48:06.916Z,15.20
2022-07-31T19:53:09.736Z,15.52
2022-07-31T19:58:12.640Z,12.68
2022-07-31T20:03:17.060Z,10.80
2022-07-31T20:08:20.035Z,9.70
2022-07-31T20:13:22.848Z,9.05
2022-07-31T20:18:30.600Z,8.00
2022-07-31T20:23:34.113Z,7.43
2022-07-31T20:28:37.470Z,7.65
2022-07-31T20:33:43.446Z,8.38
2022-07-31T20:38:48.230Z,8.60
2022-07-31T20:43:51.300Z,8.60
2022-07-31T20:48:56.371Z,8.85
2022-07-31T20:53:59.219Z,10.43
2022-07-31T20:59:02.073Z,11.13
2022-07-31T21:04:07.483Z,10.75
2022-07-31T21:09:10.258Z,10.60
2022-07-31T21:14:13.096Z,12.10
2022-07-31T21:19:17.382Z,13.13
2022-07-31T21:24:20.889Z,13.73
2022-07-31T21:29:28.615Z,13.38
2022-07-31T21:34:33.407Z,14.07
2022-07-31T21:39:36.879Z,14.50
2022-07-31T21:44:40.140Z,14.20
2022-07-31T21:49:53.080Z,15.32
2022-07-31T21:55:03.769Z,14.57
2022-07-31T22:00:13.722Z,14.07
2022-07-31T22:05:35.937Z,14.40
2022-07-31T22:10:38.969Z,14.30
2022-07-31T22:15:52.619Z,15.25
2022-07-31T22:21:07.671Z,14.93
2022-07-31T22:26:11.324Z,16.17
2022-07-31T22:31:14.600Z,15.48
2022-07-31T22:36:19.200Z,15.40
2022-07-31T22:41:22.102Z,17.25
2022-07-31T22:46:25.417Z,18.63
2022-07-31T22:51:29.791Z,17.08
2022-07-31T22:56:32.595Z,17.67
2022-07-31T23:01:35.957Z,19.42
2022-07-31T23:06:40.179Z,18.58
2022-07-31T23:11:43.112Z,18.38
2022-07-31T23:16:46.031Z,17.75
2022-07-31T23:21:50.222Z,19.92
2022-07-31T23:26:53.096Z,24.33
2022-07-31T23:31:55.891Z,21.05
2022-07-31T23:37:00.162Z,21.90
2022-07-31T23:42:20.334Z,22.50
2022-07-31T23:47:23.903Z,17.40
2022-07-31T23:52:32.543Z,15.40
2022-07-31T23:57:35.983Z,13.65
