createdAt,value
2018-02-25T00:00:01.560Z,2.97
2018-02-25T00:02:29.157Z,2.80
2018-02-25T00:04:57.452Z,2.83
2018-02-25T00:07:25.796Z,2.67
2018-02-25T00:09:53.340Z,2.80
2018-02-25T00:12:21.646Z,3.10
2018-02-25T00:14:49.988Z,3.10
2018-02-25T00:17:17.540Z,2.80
2018-02-25T00:19:45.116Z,3.00
2018-02-25T00:22:31.453Z,3.10
2018-02-25T00:24:59.065Z,2.73
2018-02-25T00:27:26.612Z,3.30
2018-02-25T00:29:54.925Z,3.00
2018-02-25T00:32:22.486Z,3.30
2018-02-25T00:34:50.803Z,3.10
2018-02-25T00:37:19.337Z,2.90
2018-02-25T00:42:43.389Z,3.07
2018-02-25T00:45:10.958Z,2.60
2018-02-25T00:47:38.500Z,2.93
2018-02-25T00:50:06.065Z,3.13
2018-02-25T00:52:33.607Z,2.90
2018-02-25T00:55:01.177Z,2.80
2018-02-25T00:57:28.727Z,2.83
2018-02-25T00:59:56.273Z,3.20
2018-02-25T01:02:23.832Z,3.10
2018-02-25T01:04:51.412Z,3.20
2018-02-25T01:07:18.997Z,2.80
2018-02-25T01:09:46.553Z,2.80
2018-02-25T01:12:14.884Z,2.97
2018-02-25T01:14:43.265Z,3.47
2018-02-25T01:17:11.588Z,3.10
2018-02-25T01:19:39.437Z,2.97
2018-02-25T01:22:06.992Z,3.27
2018-02-25T01:24:34.525Z,3.20
2018-02-25T01:27:02.858Z,3.00
2018-02-25T01:29:30.408Z,3.03
2018-02-25T01:31:58.757Z,3.40
2018-02-25T01:34:26.329Z,3.10
2018-02-25T01:36:53.900Z,3.03
2018-02-25T01:39:21.461Z,3.43
2018-02-25T01:44:45.613Z,3.17
2018-02-25T01:47:13.176Z,2.80
2018-02-25T01:49:41.505Z,3.20
2018-02-25T01:52:09.081Z,3.30
2018-02-25T01:54:37.400Z,3.37
2018-02-25T01:57:05.269Z,3.70
2018-02-25T01:59:33.619Z,3.57
2018-02-25T02:02:01.787Z,3.50
2018-02-25T02:04:29.392Z,3.27
2018-02-25T02:06:58.885Z,3.20
2018-02-25T02:09:27.316Z,2.93
2018-02-25T02:11:54.870Z,3.60
2018-02-25T02:14:23.201Z,3.27
2018-02-25T02:16:50.771Z,3.13
2018-02-25T02:19:18.325Z,3.20
2018-02-25T02:21:45.913Z,3.27
2018-02-25T02:24:13.518Z,3.60
2018-02-25T02:26:41.081Z,3.57
2018-02-25T02:29:09.430Z,3.40
2018-02-25T02:31:36.985Z,3.47
2018-02-25T02:34:05.309Z,3.50
2018-02-25T02:36:32.885Z,3.67
2018-02-25T02:39:00.491Z,3.30
2018-02-25T02:41:28.068Z,3.43
2018-02-25T02:44:15.619Z,3.67
2018-02-25T02:46:43.184Z,3.47
2018-02-25T02:49:11.498Z,3.43
2018-02-25T02:51:39.078Z,3.83
2018-02-25T02:54:07.359Z,3.23
2018-02-25T02:56:35.673Z,3.80
2018-02-25T02:59:04.187Z,3.60
2018-02-25T03:01:32.501Z,4.27
2018-02-25T03:04:00.059Z,3.87
2018-02-25T03:06:27.646Z,4.07
2018-02-25T03:08:55.953Z,3.90
2018-02-25T03:11:24.261Z,3.80
2018-02-25T03:13:52.593Z,4.00
2018-02-25T03:16:20.128Z,3.80
2018-02-25T03:18:47.679Z,3.60
2018-02-25T03:21:15.257Z,3.80
2018-02-25T03:23:42.796Z,3.97
2018-02-25T03:26:10.341Z,3.80
2018-02-25T03:28:38.196Z,3.63
2018-02-25T03:31:05.729Z,3.70
2018-02-25T03:33:33.322Z,4.33
2018-02-25T03:36:00.952Z,4.10
2018-02-25T03:38:28.489Z,4.00
2018-02-25T03:40:56.024Z,3.90
2018-02-25T03:43:23.591Z,3.80
2018-02-25T03:45:51.136Z,4.03
2018-02-25T03:48:18.677Z,3.90
2018-02-25T03:50:46.252Z,3.93
2018-02-25T03:53:13.796Z,3.80
2018-02-25T03:55:42.100Z,4.00
2018-02-25T03:58:10.435Z,3.77
2018-02-25T04:00:37.991Z,3.90
2018-02-25T04:03:06.299Z,4.20
2018-02-25T04:05:33.869Z,3.97
2018-02-25T04:08:02.185Z,3.80
2018-02-25T04:10:29.724Z,4.00
2018-02-25T04:12:57.300Z,4.03
2018-02-25T04:15:24.847Z,4.43
2018-02-25T04:17:52.385Z,3.73
2018-02-25T04:20:19.952Z,4.60
2018-02-25T04:22:47.488Z,4.07
2018-02-25T04:25:15.052Z,3.87
2018-02-25T04:27:43.989Z,4.20
2018-02-25T04:30:11.541Z,4.07
2018-02-25T04:32:39.083Z,3.83
2018-02-25T04:35:07.437Z,3.97
2018-02-25T04:37:35.748Z,4.20
2018-02-25T04:40:04.520Z,3.63
2018-02-25T04:42:32.080Z,4.03
2018-02-25T04:45:00.253Z,3.80
2018-02-25T04:47:27.792Z,4.27
2018-02-25T04:49:55.352Z,3.70
2018-02-25T04:52:22.892Z,4.13
2018-02-25T04:54:50.454Z,4.30
2018-02-25T04:57:18.281Z,3.80
2018-02-25T04:59:45.825Z,4.10
2018-02-25T05:02:13.372Z,4.17
2018-02-25T05:04:41.258Z,4.20
2018-02-25T05:07:08.801Z,4.27
2018-02-25T05:09:37.108Z,4.17
2018-02-25T05:12:06.051Z,4.10
2018-02-25T05:14:33.596Z,4.57
2018-02-25T05:17:01.903Z,3.80
2018-02-25T05:19:30.265Z,4.20
2018-02-25T05:21:57.799Z,4.37
2018-02-25T05:24:25.370Z,4.13
2018-02-25T05:26:53.700Z,4.20
2018-02-25T05:29:21.242Z,3.90
2018-02-25T05:31:48.799Z,4.10
2018-02-25T05:34:16.385Z,4.33
2018-02-25T05:36:43.938Z,4.67
2018-02-25T05:39:11.488Z,3.97
2018-02-25T05:41:39.076Z,4.20
2018-02-25T05:44:07.383Z,4.13
2018-02-25T05:46:34.926Z,3.93
2018-02-25T05:49:02.484Z,4.10
2018-02-25T05:51:30.033Z,4.00
2018-02-25T05:53:58.343Z,3.63
2018-02-25T05:56:25.912Z,3.90
2018-02-25T05:58:54.216Z,4.07
2018-02-25T06:01:22.544Z,3.90
2018-02-25T06:03:50.727Z,3.80
2018-02-25T06:06:18.273Z,3.93
2018-02-25T06:08:46.014Z,3.73
2018-02-25T06:11:13.589Z,3.40
2018-02-25T06:13:41.216Z,4.03
2018-02-25T06:16:09.649Z,4.17
2018-02-25T06:18:37.451Z,3.90
2018-02-25T06:21:05.996Z,4.60
2018-02-25T06:23:35.943Z,4.47
2018-02-25T06:26:03.600Z,4.03
2018-02-25T06:28:31.144Z,3.87
2018-02-25T06:30:58.684Z,3.73
2018-02-25T06:33:26.576Z,3.73
2018-02-25T06:35:54.116Z,3.97
2018-02-25T06:38:21.655Z,3.57
2018-02-25T06:40:49.223Z,3.87
2018-02-25T06:43:16.764Z,3.77
2018-02-25T06:45:44.393Z,4.23
2018-02-25T06:48:12.322Z,3.87
2018-02-25T06:50:39.861Z,3.87
2018-02-25T06:53:07.408Z,4.00
2018-02-25T06:55:36.061Z,3.93
2018-02-25T06:58:03.604Z,4.20
2018-02-25T07:00:31.915Z,3.60
2018-02-25T07:03:00.253Z,4.20
2018-02-25T07:05:27.791Z,3.90
2018-02-25T07:07:56.107Z,4.23
2018-02-25T07:10:23.697Z,4.20
2018-02-25T07:12:51.237Z,4.20
2018-02-25T07:15:18.812Z,4.57
2018-02-25T07:17:46.399Z,4.50
2018-02-25T07:20:13.951Z,4.50
2018-02-25T07:22:41.486Z,3.77
2018-02-25T07:25:09.393Z,4.33
2018-02-25T07:27:37.702Z,4.77
2018-02-25T07:30:05.244Z,4.50
2018-02-25T07:32:32.805Z,4.50
2018-02-25T07:35:00.350Z,4.80
2018-02-25T07:37:28.764Z,4.90
2018-02-25T07:39:56.299Z,5.27
2018-02-25T07:42:24.260Z,4.57
2018-02-25T07:44:52.550Z,4.77
2018-02-25T07:47:20.111Z,5.10
2018-02-25T07:49:48.417Z,4.73
2018-02-25T07:52:16.741Z,4.87
2018-02-25T07:54:44.283Z,5.00
2018-02-25T07:57:11.847Z,4.57
2018-02-25T07:59:39.389Z,5.20
2018-02-25T08:02:06.961Z,5.30
2018-02-25T08:04:34.500Z,5.40
2018-02-25T08:07:02.060Z,5.50
2018-02-25T08:09:30.507Z,5.27
2018-02-25T08:11:58.841Z,5.53
2018-02-25T08:14:26.401Z,4.97
2018-02-25T08:16:54.734Z,5.10
2018-02-25T08:19:22.281Z,5.20
2018-02-25T08:21:50.288Z,4.80
2018-02-25T08:24:17.860Z,4.83
2018-02-25T08:26:45.405Z,4.77
2018-02-25T08:29:13.808Z,4.83
2018-02-25T08:31:41.339Z,5.00
2018-02-25T08:34:09.663Z,5.83
2018-02-25T08:36:37.215Z,5.20
2018-02-25T08:39:05.557Z,4.70
2018-02-25T08:41:33.092Z,5.20
2018-02-25T08:44:00.645Z,4.77
2018-02-25T08:46:28.180Z,5.00
2018-02-25T08:48:56.496Z,5.00
2018-02-25T08:51:24.036Z,4.80
2018-02-25T08:53:51.593Z,4.90
2018-02-25T08:56:19.133Z,5.10
2018-02-25T08:58:47.471Z,4.90
2018-02-25T09:01:15.025Z,4.93
2018-02-25T09:03:42.573Z,5.03
2018-02-25T09:06:10.128Z,5.20
2018-02-25T09:08:37.685Z,4.90
2018-02-25T09:11:05.240Z,4.73
2018-02-25T09:13:33.536Z,4.30
2018-02-25T09:16:01.104Z,4.80
2018-02-25T09:18:28.644Z,4.63
2018-02-25T09:20:56.812Z,4.53
2018-02-25T09:23:25.120Z,4.50
2018-02-25T09:25:53.446Z,4.80
2018-02-25T09:28:20.990Z,4.50
2018-02-25T09:30:48.550Z,4.87
2018-02-25T09:33:16.110Z,4.70
2018-02-25T09:35:43.673Z,4.47
2018-02-25T09:38:11.228Z,4.30
2018-02-25T09:40:39.557Z,4.53
2018-02-25T09:43:07.094Z,4.60
2018-02-25T09:45:34.630Z,4.13
2018-02-25T09:48:02.188Z,4.50
2018-02-25T09:50:30.493Z,4.60
2018-02-25T09:55:35.793Z,4.17
2018-02-25T09:58:04.134Z,4.33
2018-02-25T10:00:31.711Z,4.10
2018-02-25T10:02:59.269Z,4.33
2018-02-25T10:05:27.604Z,3.67
2018-02-25T10:07:55.180Z,4.00
2018-02-25T10:10:22.723Z,3.80
2018-02-25T10:12:50.282Z,3.90
2018-02-25T10:15:17.812Z,3.90
2018-02-25T10:17:46.147Z,3.70
2018-02-25T10:20:13.694Z,3.97
2018-02-25T10:22:42.021Z,3.63
2018-02-25T10:25:09.565Z,3.77
2018-02-25T10:27:37.177Z,3.50
2018-02-25T10:30:05.462Z,3.43
2018-02-25T10:32:33.760Z,3.50
2018-02-25T10:35:02.098Z,3.40
2018-02-25T10:37:29.658Z,3.70
2018-02-25T10:39:57.221Z,3.20
2018-02-25T10:42:24.793Z,3.40
2018-02-25T10:44:52.349Z,3.70
2018-02-25T10:47:19.884Z,3.30
2018-02-25T10:52:43.130Z,3.30
2018-02-25T10:55:10.692Z,3.77
2018-02-25T10:57:39.003Z,3.40
2018-02-25T11:00:06.564Z,3.20
2018-02-25T11:02:34.113Z,3.50
2018-02-25T11:05:01.713Z,3.30
2018-02-25T11:07:29.256Z,3.60
2018-02-25T11:09:56.816Z,3.47
2018-02-25T11:12:25.842Z,3.30
2018-02-25T11:14:54.167Z,3.50
2018-02-25T11:17:21.702Z,3.20
2018-02-25T11:19:49.271Z,3.37
2018-02-25T11:22:16.828Z,3.27
2018-02-25T11:24:44.377Z,3.13
2018-02-25T11:27:11.952Z,3.03
2018-02-25T11:29:40.281Z,2.90
2018-02-25T11:32:07.843Z,3.27
2018-02-25T11:34:36.149Z,3.40
2018-02-25T11:37:03.710Z,3.33
2018-02-25T11:39:32.022Z,3.20
2018-02-25T11:42:00.346Z,3.10
2018-02-25T11:44:28.557Z,3.33
2018-02-25T11:46:56.107Z,3.23
2018-02-25T11:49:24.408Z,3.30
2018-02-25T11:51:52.728Z,3.10
2018-02-25T11:54:20.267Z,3.10
2018-02-25T11:56:47.849Z,2.83
2018-02-25T11:59:15.385Z,3.10
2018-02-25T12:01:42.977Z,3.20
2018-02-25T12:04:10.516Z,3.03
2018-02-25T12:06:38.821Z,3.00
2018-02-25T12:09:07.144Z,2.87
2018-02-25T12:11:34.707Z,2.80
2018-02-25T12:14:03.043Z,2.83
2018-02-25T12:16:30.624Z,2.90
2018-02-25T12:18:58.231Z,2.70
2018-02-25T12:21:26.549Z,2.83
2018-02-25T12:23:54.108Z,2.40
2018-02-25T12:26:21.648Z,2.83
2018-02-25T12:28:49.213Z,2.87
2018-02-25T12:31:16.760Z,2.63
2018-02-25T12:33:44.322Z,2.60
2018-02-25T12:36:11.857Z,2.70
2018-02-25T12:38:39.412Z,2.90
2018-02-25T12:41:06.988Z,2.50
2018-02-25T12:43:34.545Z,2.37
2018-02-25T12:46:02.089Z,2.60
2018-02-25T12:48:29.628Z,2.80
2018-02-25T12:50:57.187Z,2.70
2018-02-25T12:53:25.502Z,2.50
2018-02-25T12:55:53.076Z,2.53
2018-02-25T12:58:21.382Z,2.53
2018-02-25T13:00:48.932Z,2.50
2018-02-25T13:03:16.473Z,2.40
2018-02-25T13:05:44.538Z,2.40
2018-02-25T13:08:12.080Z,2.60
2018-02-25T13:10:39.643Z,2.33
2018-02-25T13:13:07.818Z,2.47
2018-02-25T13:15:35.376Z,2.40
2018-02-25T13:18:03.695Z,2.40
2018-02-25T13:20:31.264Z,2.40
2018-02-25T13:22:59.568Z,3.23
2018-02-25T13:25:27.908Z,3.50
2018-02-25T13:27:55.440Z,3.57
2018-02-25T13:30:23.768Z,3.00
2018-02-25T13:32:51.396Z,3.67
2018-02-25T13:35:18.953Z,3.80
2018-02-25T13:37:46.516Z,3.80
2018-02-25T13:40:14.109Z,3.77
2018-02-25T13:42:41.668Z,3.67
2018-02-25T13:45:21.180Z,4.00
2018-02-25T13:47:48.748Z,3.40
2018-02-25T13:50:16.292Z,3.90
2018-02-25T13:52:44.620Z,4.00
2018-02-25T13:55:12.163Z,3.57
2018-02-25T13:57:39.730Z,3.53
2018-02-25T14:00:07.273Z,3.70
2018-02-25T14:02:34.834Z,3.73
2018-02-25T14:05:03.133Z,3.90
2018-02-25T14:07:31.458Z,3.73
2018-02-25T14:09:59.001Z,3.70
2018-02-25T14:12:26.569Z,3.80
2018-02-25T14:14:54.096Z,3.70
2018-02-25T14:17:21.648Z,3.77
2018-02-25T14:19:49.204Z,3.53
2018-02-25T14:22:16.788Z,3.50
2018-02-25T14:24:44.353Z,3.80
2018-02-25T14:27:11.892Z,3.40
2018-02-25T14:29:39.451Z,3.70
2018-02-25T14:32:07.014Z,3.97
2018-02-25T14:34:34.574Z,3.33
2018-02-25T14:37:02.121Z,3.30
2018-02-25T14:39:29.702Z,3.17
2018-02-25T14:41:57.263Z,3.43
2018-02-25T14:44:24.822Z,3.60
2018-02-25T14:47:16.180Z,3.50
2018-02-25T14:49:43.734Z,3.63
2018-02-25T14:52:11.271Z,3.83
2018-02-25T14:54:38.826Z,3.43
2018-02-25T14:57:06.439Z,3.70
2018-02-25T14:59:34.017Z,3.30
2018-02-25T15:02:01.549Z,3.30
2018-02-25T15:04:29.854Z,3.10
2018-02-25T15:06:58.168Z,3.13
2018-02-25T15:09:25.708Z,3.03
2018-02-25T15:11:54.039Z,3.50
2018-02-25T15:14:22.333Z,3.00
2018-02-25T15:16:50.654Z,3.50
2018-02-25T15:19:18.184Z,3.30
2018-02-25T15:21:45.811Z,3.33
2018-02-25T15:24:14.112Z,3.30
2018-02-25T15:26:42.432Z,3.43
2018-02-25T15:29:10.041Z,3.40
2018-02-25T15:31:37.589Z,3.20
2018-02-25T15:34:05.119Z,3.17
2018-02-25T15:36:32.693Z,3.30
2018-02-25T15:39:00.243Z,3.30
2018-02-25T15:41:27.797Z,3.20
2018-02-25T15:43:55.327Z,3.20
2018-02-25T15:46:22.885Z,3.27
2018-02-25T15:48:51.231Z,3.00
2018-02-25T15:51:18.764Z,2.83
2018-02-25T15:53:46.328Z,3.20
2018-02-25T15:56:14.664Z,3.30
2018-02-25T15:58:42.224Z,3.10
2018-02-25T16:01:10.525Z,3.00
2018-02-25T16:03:38.877Z,3.00
2018-02-25T16:06:06.409Z,2.90
2018-02-25T16:08:33.984Z,2.80
2018-02-25T16:11:01.513Z,3.40
2018-02-25T16:13:29.075Z,3.33
2018-02-25T16:15:57.461Z,3.23
2018-02-25T16:18:25.065Z,3.10
2018-02-25T16:20:53.361Z,3.00
2018-02-25T16:23:21.677Z,3.07
2018-02-25T16:25:49.208Z,3.37
2018-02-25T16:28:16.768Z,3.00
2018-02-25T16:30:44.336Z,3.30
2018-02-25T16:33:11.868Z,3.17
2018-02-25T16:35:39.420Z,3.13
2018-02-25T16:38:06.952Z,3.10
2018-02-25T16:40:34.508Z,2.93
2018-02-25T16:43:02.042Z,2.87
2018-02-25T16:45:29.606Z,2.77
2018-02-25T16:47:57.145Z,2.70
2018-02-25T16:50:24.704Z,3.27
2018-02-25T16:52:53.019Z,2.90
2018-02-25T16:55:20.587Z,3.40
2018-02-25T16:57:48.157Z,3.00
2018-02-25T17:00:15.725Z,3.10
2018-02-25T17:02:43.283Z,3.00
2018-02-25T17:05:10.861Z,3.07
2018-02-25T17:07:39.360Z,3.43
2018-02-25T17:10:06.905Z,3.10
2018-02-25T17:12:34.468Z,3.40
2018-02-25T17:15:02.009Z,2.90
2018-02-25T17:17:29.568Z,3.43
2018-02-25T17:19:57.120Z,3.20
2018-02-25T17:22:24.725Z,2.90
2018-02-25T17:24:52.266Z,3.07
2018-02-25T17:27:19.896Z,2.90
2018-02-25T17:29:47.506Z,3.20
2018-02-25T17:32:15.068Z,3.30
2018-02-25T17:34:42.798Z,3.53
2018-02-25T17:37:10.338Z,3.50
2018-02-25T17:39:37.876Z,3.33
2018-02-25T17:42:05.459Z,3.17
2018-02-25T17:44:33.056Z,3.10
2018-02-25T17:47:00.620Z,3.40
2018-02-25T17:49:28.182Z,2.97
2018-02-25T17:51:55.739Z,3.00
2018-02-25T17:54:23.327Z,2.73
2018-02-25T17:56:50.952Z,3.33
2018-02-25T17:59:18.508Z,3.07
2018-02-25T18:01:46.043Z,3.27
2018-02-25T18:04:13.612Z,3.17
2018-02-25T18:06:41.163Z,3.10
2018-02-25T18:09:09.488Z,2.93
2018-02-25T18:11:37.034Z,3.23
2018-02-25T18:14:06.568Z,3.17
2018-02-25T18:16:34.100Z,3.33
2018-02-25T18:19:01.680Z,3.37
2018-02-25T18:21:29.980Z,2.93
2018-02-25T18:23:57.537Z,2.83
2018-02-25T18:26:25.084Z,3.40
2018-02-25T18:28:52.673Z,3.27
2018-02-25T18:31:20.371Z,3.10
2018-02-25T18:33:47.936Z,2.80
2018-02-25T18:36:15.519Z,3.37
2018-02-25T18:38:44.202Z,3.23
2018-02-25T18:43:52.705Z,3.03
2018-02-25T18:46:24.533Z,2.90
2018-02-25T18:48:52.997Z,3.10
2018-02-25T18:51:20.688Z,2.90
2018-02-25T18:53:48.251Z,2.97
2018-02-25T18:56:15.840Z,3.20
2018-02-25T18:58:43.428Z,3.13
2018-02-25T19:01:11.044Z,3.33
2018-02-25T19:03:41.912Z,2.90
2018-02-25T19:06:09.610Z,2.80
2018-02-25T19:08:37.160Z,2.57
2018-02-25T19:11:04.723Z,3.00
2018-02-25T19:13:32.265Z,3.30
2018-02-25T19:15:59.819Z,3.20
2018-02-25T19:18:27.355Z,2.97
2018-02-25T19:20:55.655Z,3.00
2018-02-25T19:23:23.274Z,2.93
2018-02-25T19:25:50.865Z,2.90
2018-02-25T19:28:18.468Z,2.97
2018-02-25T19:30:46.848Z,3.00
2018-02-25T19:33:14.432Z,2.77
2018-02-25T19:35:47.624Z,3.13
2018-02-25T19:41:28.728Z,3.20
2018-02-25T19:43:56.546Z,3.40
2018-02-25T19:46:24.239Z,3.40
2018-02-25T19:48:51.772Z,3.27
2018-02-25T19:51:20.165Z,3.27
2018-02-25T19:53:48.544Z,3.10
2018-02-25T19:56:16.926Z,3.90
2018-02-25T19:58:45.458Z,3.90
2018-02-25T20:01:13.023Z,3.13
2018-02-25T20:03:41.328Z,3.40
2018-02-25T20:06:08.969Z,3.40
2018-02-25T20:08:37.323Z,3.70
2018-02-25T20:11:05.041Z,3.07
2018-02-25T20:13:33.417Z,3.40
2018-02-25T20:16:00.959Z,3.10
2018-02-25T20:18:29.292Z,3.23
2018-02-25T20:20:56.996Z,2.90
2018-02-25T20:23:24.550Z,3.10
2018-02-25T20:25:52.120Z,3.00
2018-02-25T20:28:19.689Z,3.00
2018-02-25T20:30:47.232Z,2.83
2018-02-25T20:33:14.773Z,2.67
2018-02-25T20:35:42.355Z,3.00
2018-02-25T20:38:09.968Z,2.90
2018-02-25T20:40:38.272Z,3.10
2018-02-25T20:43:05.883Z,2.80
2018-02-25T20:45:33.424Z,2.90
2018-02-25T20:48:00.965Z,2.90
2018-02-25T20:50:29.324Z,2.60
2018-02-25T20:52:56.856Z,3.03
2018-02-25T20:55:24.392Z,3.07
2018-02-25T20:57:52.769Z,2.80
2018-02-25T21:00:20.301Z,3.00
2018-02-25T21:02:47.840Z,2.90
2018-02-25T21:05:16.077Z,2.80
2018-02-25T21:07:43.610Z,3.27
2018-02-25T21:10:11.205Z,3.20
2018-02-25T21:12:38.828Z,3.20
2018-02-25T21:15:07.132Z,3.10
2018-02-25T21:17:34.670Z,3.40
2018-02-25T21:20:02.501Z,3.40
2018-02-25T21:22:30.068Z,3.10
2018-02-25T21:24:57.613Z,3.10
2018-02-25T21:27:25.172Z,3.20
2018-02-25T21:29:53.492Z,3.47
2018-02-25T21:32:21.029Z,3.23
2018-02-25T21:34:49.057Z,3.70
2018-02-25T21:37:16.613Z,3.43
2018-02-25T21:39:44.157Z,3.80
2018-02-25T21:42:12.797Z,3.00
2018-02-25T21:44:40.376Z,3.30
2018-02-25T21:47:07.917Z,3.37
2018-02-25T21:49:35.500Z,3.50
2018-02-25T21:52:03.041Z,3.37
2018-02-25T21:54:37.110Z,3.50
2018-02-25T21:57:10.257Z,3.60
2018-02-25T21:59:43.509Z,4.10
2018-02-25T22:05:16.776Z,3.70
2018-02-25T22:07:44.325Z,3.87
2018-02-25T22:10:11.883Z,4.10
2018-02-25T22:12:39.449Z,4.10
2018-02-25T22:15:06.991Z,3.70
2018-02-25T22:17:36.313Z,4.40
2018-02-25T22:20:04.648Z,4.63
2018-02-25T22:22:32.193Z,4.47
2018-02-25T22:27:34.480Z,4.60
2018-02-25T22:30:02.000Z,4.57
2018-02-25T22:32:29.545Z,4.80
2018-02-25T22:34:57.117Z,5.23
2018-02-25T22:37:24.664Z,4.90
2018-02-25T22:39:52.976Z,4.83
2018-02-25T22:42:20.545Z,5.00
2018-02-25T22:44:48.089Z,5.57
2018-02-25T22:47:16.396Z,5.47
2018-02-25T22:49:43.968Z,4.97
2018-02-25T22:52:11.512Z,5.83
2018-02-25T22:54:39.056Z,5.77
2018-02-25T22:57:06.638Z,5.40
2018-02-25T22:59:34.208Z,5.83
2018-02-25T23:02:01.761Z,5.93
2018-02-25T23:04:29.340Z,5.93
2018-02-25T23:06:56.879Z,5.80
2018-02-25T23:09:24.424Z,6.03
2018-02-25T23:11:52.764Z,6.10
2018-02-25T23:14:20.301Z,6.20
2018-02-25T23:16:47.836Z,6.30
2018-02-25T23:19:15.417Z,6.47
2018-02-25T23:21:43.943Z,6.40
2018-02-25T23:24:11.599Z,7.07
2018-02-25T23:26:39.996Z,6.57
2018-02-25T23:29:07.528Z,6.60
2018-02-25T23:31:35.081Z,6.80
2018-02-25T23:34:02.649Z,7.00
2018-02-25T23:36:30.189Z,6.87
2018-02-25T23:38:57.740Z,6.43
2018-02-25T23:41:26.072Z,6.10
2018-02-25T23:43:53.624Z,6.73
2018-02-25T23:46:21.163Z,6.40
2018-02-25T23:48:49.506Z,6.97
2018-02-25T23:51:17.056Z,6.67
2018-02-25T23:53:44.612Z,7.00
2018-02-25T23:56:12.225Z,6.93
2018-02-25T23:58:39.774Z,7.63
