createdAt,value
2019-01-12T00:01:01.929Z,100971.09
2019-01-12T00:03:31.482Z,100970.28
2019-01-12T00:06:01.186Z,100968.32
2019-01-12T00:08:30.898Z,100959.23
2019-01-12T00:11:00.570Z,100951.26
2019-01-12T00:13:30.180Z,100945.96
2019-01-12T00:15:59.960Z,100945.04
2019-01-12T00:18:29.714Z,100934.48
2019-01-12T00:20:59.366Z,100937.73
2019-01-12T00:23:29.108Z,100944.77
2019-01-12T00:25:58.651Z,100754.09
2019-01-12T00:28:28.303Z,100936.43
2019-01-12T00:30:58.215Z,100949.59
2019-01-12T00:33:27.810Z,100932.89
2019-01-12T00:35:57.549Z,100927.73
2019-01-12T00:38:29.354Z,100925.45
2019-01-12T00:40:58.841Z,100919.44
2019-01-12T00:43:28.689Z,100922.19
2019-01-12T00:45:58.441Z,100920.63
2019-01-12T00:48:28.175Z,100920.15
2019-01-12T00:50:58.008Z,100921.02
2019-01-12T00:53:27.593Z,100918.18
2019-01-12T00:55:57.344Z,100925.92
2019-01-12T00:58:27.244Z,100910.80
2019-01-12T01:00:56.797Z,100910.73
2019-01-12T01:03:26.461Z,100908.95
2019-01-12T01:05:56.169Z,100907.39
2019-01-12T01:08:25.674Z,100901.39
2019-01-12T01:10:55.221Z,100893.14
2019-01-12T01:13:24.959Z,100891.06
2019-01-12T01:15:54.602Z,100892.75
2019-01-12T01:18:24.290Z,100889.64
2019-01-12T01:20:54.130Z,100889.02
2019-01-12T01:23:23.691Z,100890.84
2019-01-12T01:25:53.219Z,100889.48
2019-01-12T01:28:23.150Z,100879.10
2019-01-12T01:30:52.729Z,100877.61
2019-01-12T01:33:27.935Z,100877.45
2019-01-12T01:35:54.040Z,100877.14
2019-01-12T01:38:23.689Z,100874.72
2019-01-12T01:40:53.672Z,100863.00
2019-01-12T01:43:23.624Z,100864.64
2019-01-12T01:45:53.432Z,100869.09
2019-01-12T01:48:23.179Z,100859.66
2019-01-12T01:50:52.809Z,100858.03
2019-01-12T01:53:22.431Z,100867.80
2019-01-12T01:55:52.095Z,100853.53
2019-01-12T01:58:21.807Z,100852.69
2019-01-12T02:00:51.368Z,100842.25
2019-01-12T02:03:20.822Z,100840.10
2019-01-12T02:05:50.861Z,100831.13
2019-01-12T02:08:20.407Z,100834.84
2019-01-12T02:10:49.989Z,100830.09
2019-01-12T02:13:19.720Z,100826.14
2019-01-12T02:15:49.348Z,100823.55
2019-01-12T02:18:18.990Z,100820.37
2019-01-12T02:20:48.748Z,100810.27
2019-01-12T02:23:18.240Z,100810.09
2019-01-12T02:25:47.749Z,100805.83
2019-01-12T02:28:17.522Z,100801.32
2019-01-12T02:30:47.192Z,100790.03
2019-01-12T02:33:16.729Z,100789.23
2019-01-12T02:35:46.511Z,100790.98
2019-01-12T02:38:16.042Z,100783.03
2019-01-12T02:40:45.677Z,100782.11
2019-01-12T02:43:15.496Z,100776.92
2019-01-12T02:45:45.071Z,100772.75
2019-01-12T02:48:14.642Z,100771.22
2019-01-12T02:50:44.503Z,100763.47
2019-01-12T02:53:14.141Z,100759.30
2019-01-12T02:55:43.789Z,100758.48
2019-01-12T02:58:13.640Z,100742.69
2019-01-12T03:00:43.211Z,100740.22
2019-01-12T03:03:12.810Z,100742.16
2019-01-12T03:05:42.644Z,100730.86
2019-01-12T03:08:12.430Z,100735.87
2019-01-12T03:10:42.164Z,100724.34
2019-01-12T03:13:11.774Z,100720.31
2019-01-12T03:15:41.665Z,100714.11
2019-01-12T03:18:11.559Z,100704.63
2019-01-12T03:20:41.564Z,100702.72
2019-01-12T03:23:11.416Z,100711.14
2019-01-12T03:25:41.096Z,100701.14
2019-01-12T03:28:10.919Z,100710.22
2019-01-12T03:30:40.580Z,100703.26
2019-01-12T03:33:10.370Z,100698.83
2019-01-12T03:35:40.362Z,100689.17
2019-01-12T03:38:10.047Z,100683.17
2019-01-12T03:40:39.856Z,100677.06
2019-01-12T03:43:09.547Z,100672.80
2019-01-12T03:45:39.366Z,100664.21
2019-01-12T03:48:09.103Z,100651.56
2019-01-12T03:50:38.948Z,100646.68
2019-01-12T03:53:09.119Z,100639.80
2019-01-12T03:55:38.863Z,100631.61
2019-01-12T03:58:09.153Z,100632.80
2019-01-12T04:00:38.961Z,100631.14
2019-01-12T04:03:08.527Z,100626.19
2019-01-12T04:05:38.365Z,100626.05
2019-01-12T04:08:09.182Z,100618.18
2019-01-12T04:10:39.353Z,100623.73
2019-01-12T04:13:09.518Z,100611.13
2019-01-12T04:15:39.299Z,100620.94
2019-01-12T04:18:09.244Z,100618.82
2019-01-12T04:20:38.955Z,100611.87
2019-01-12T04:23:08.939Z,100604.06
2019-01-12T04:25:38.806Z,100598.92
2019-01-12T04:28:08.524Z,100607.61
2019-01-12T04:30:38.474Z,100602.77
2019-01-12T04:33:08.277Z,100595.50
2019-01-12T04:35:37.987Z,100595.08
2019-01-12T04:38:07.845Z,100593.36
2019-01-12T04:40:37.777Z,100586.25
2019-01-12T04:43:07.370Z,100589.85
2019-01-12T04:45:37.093Z,100576.88
2019-01-12T04:48:07.064Z,100576.22
2019-01-12T04:50:36.651Z,100574.78
2019-01-12T04:53:06.280Z,100567.13
2019-01-12T04:55:41.193Z,100561.81
2019-01-12T04:58:07.306Z,100561.25
2019-01-12T05:00:37.024Z,100551.53
2019-01-12T05:03:06.818Z,100555.31
2019-01-12T05:05:36.596Z,100546.84
2019-01-12T05:08:06.529Z,100541.45
2019-01-12T05:10:36.075Z,100538.47
2019-01-12T05:13:05.630Z,100538.37
2019-01-12T05:15:35.337Z,100534.09
2019-01-12T05:18:05.004Z,100535.92
2019-01-12T05:20:34.704Z,100541.50
2019-01-12T05:23:04.694Z,100536.70
2019-01-12T05:25:34.246Z,100523.63
2019-01-12T05:28:03.914Z,100527.09
2019-01-12T05:30:33.819Z,100520.93
2019-01-12T05:33:03.431Z,100517.40
2019-01-12T05:35:33.558Z,100509.66
2019-01-12T05:38:03.433Z,100504.56
2019-01-12T05:40:33.012Z,100495.95
2019-01-12T05:43:02.780Z,100486.48
2019-01-12T05:45:32.560Z,100476.93
2019-01-12T05:48:02.720Z,100474.28
2019-01-12T05:50:32.644Z,100469.92
2019-01-12T05:53:02.542Z,100473.41
2019-01-12T05:55:32.352Z,100462.55
2019-01-12T05:58:02.164Z,100472.13
2019-01-12T06:00:31.851Z,100469.14
2019-01-12T06:03:01.418Z,100464.13
2019-01-12T06:05:31.112Z,100454.66
2019-01-12T06:08:00.893Z,100451.23
2019-01-12T06:10:30.473Z,100438.25
2019-01-12T06:13:00.243Z,100253.20
2019-01-12T06:15:30.248Z,100430.39
2019-01-12T06:17:59.972Z,100429.09
2019-01-12T06:20:29.611Z,100428.86
2019-01-12T06:22:59.457Z,100433.27
2019-01-12T06:25:29.248Z,100420.89
2019-01-12T06:27:58.898Z,100419.43
2019-01-12T06:30:28.805Z,100416.95
2019-01-12T06:32:58.374Z,100398.78
2019-01-12T06:35:28.020Z,100397.80
2019-01-12T06:37:57.751Z,100393.13
2019-01-12T06:40:27.332Z,100401.92
2019-01-12T06:42:57.012Z,100414.33
2019-01-12T06:45:26.883Z,100406.44
2019-01-12T06:47:56.560Z,100404.23
2019-01-12T06:50:26.265Z,100386.42
2019-01-12T06:52:56.012Z,100384.28
2019-01-12T06:55:25.576Z,100379.03
2019-01-12T06:57:55.114Z,100372.03
2019-01-12T07:00:24.893Z,100365.39
2019-01-12T07:02:54.641Z,100365.86
2019-01-12T07:05:24.193Z,100358.98
2019-01-12T07:07:54.078Z,100354.27
2019-01-12T07:10:23.723Z,100356.39
2019-01-12T07:12:53.258Z,100355.41
2019-01-12T07:15:23.224Z,100364.01
2019-01-12T07:17:52.796Z,100359.69
2019-01-12T07:20:22.360Z,100358.83
2019-01-12T07:22:52.450Z,100356.20
2019-01-12T07:25:21.967Z,100363.00
2019-01-12T07:27:51.611Z,100355.20
2019-01-12T07:30:23.213Z,100361.29
2019-01-12T07:32:52.937Z,100345.81
2019-01-12T07:35:22.450Z,100345.81
2019-01-12T07:37:52.262Z,100343.22
2019-01-12T07:40:21.913Z,100343.62
2019-01-12T07:42:51.506Z,100334.50
2019-01-12T07:45:21.318Z,100337.97
2019-01-12T07:47:50.856Z,100334.05
2019-01-12T07:50:20.874Z,100330.61
2019-01-12T07:52:50.765Z,100323.77
2019-01-12T07:55:20.465Z,100319.11
2019-01-12T07:57:50.092Z,100312.30
2019-01-12T08:00:21.761Z,100313.59
2019-01-12T08:02:51.481Z,100300.62
2019-01-12T08:05:22.175Z,100291.54
2019-01-12T08:07:52.056Z,100286.83
2019-01-12T08:10:27.098Z,100283.78
2019-01-12T08:12:57.101Z,100271.69
2019-01-12T08:15:27.009Z,100268.29
2019-01-12T08:17:56.698Z,100264.00
2019-01-12T08:20:26.469Z,100251.99
2019-01-12T08:22:56.150Z,100248.66
2019-01-12T08:25:25.994Z,100246.02
2019-01-12T08:27:55.859Z,100245.99
2019-01-12T08:30:25.634Z,100252.97
2019-01-12T08:32:55.289Z,100059.08
2019-01-12T08:35:24.947Z,100242.98
2019-01-12T08:37:54.604Z,100237.41
2019-01-12T08:40:24.363Z,100237.83
2019-01-12T08:42:54.282Z,100237.79
2019-01-12T08:45:23.998Z,100241.61
2019-01-12T08:47:53.630Z,100236.84
2019-01-12T08:50:23.519Z,100234.16
2019-01-12T08:52:53.210Z,100228.48
2019-01-12T08:55:22.973Z,100227.13
2019-01-12T08:57:53.006Z,100219.41
2019-01-12T09:00:23.528Z,100221.28
2019-01-12T09:02:53.440Z,100215.33
2019-01-12T09:05:23.242Z,100207.22
2019-01-12T09:07:52.964Z,100206.02
2019-01-12T09:10:23.428Z,100020.63
2019-01-12T09:12:53.391Z,100200.09
2019-01-12T09:15:24.669Z,100186.75
2019-01-12T09:17:54.486Z,100183.34
2019-01-12T09:20:24.189Z,100178.17
2019-01-12T09:22:54.087Z,100173.92
2019-01-12T09:25:23.722Z,100162.17
2019-01-12T09:27:53.445Z,100165.64
2019-01-12T09:30:23.791Z,100160.18
2019-01-12T09:32:54.278Z,100155.41
2019-01-12T09:35:24.003Z,100152.80
2019-01-12T09:37:53.573Z,100161.49
2019-01-12T09:40:23.699Z,100144.73
2019-01-12T09:42:53.627Z,100141.61
2019-01-12T09:45:23.539Z,100139.02
2019-01-12T09:47:53.684Z,100129.50
2019-01-12T09:50:23.726Z,100122.20
2019-01-12T09:52:53.390Z,100119.32
2019-01-12T09:55:23.316Z,100116.84
2019-01-12T09:57:53.023Z,100103.97
2019-01-12T10:00:25.067Z,100100.08
2019-01-12T10:02:54.653Z,100088.44
2019-01-12T10:05:24.394Z,100088.50
2019-01-12T10:07:54.298Z,100093.12
2019-01-12T10:10:24.288Z,100095.28
2019-01-12T10:12:54.033Z,100090.03
2019-01-12T10:15:23.746Z,100089.57
2019-01-12T10:17:53.407Z,100087.38
2019-01-12T10:20:22.987Z,100078.34
2019-01-12T10:22:53.949Z,100078.77
2019-01-12T10:25:25.108Z,100081.89
2019-01-12T10:27:54.729Z,100071.50
2019-01-12T10:30:26.329Z,100064.17
2019-01-12T10:32:56.294Z,100069.84
2019-01-12T10:35:26.195Z,100061.74
2019-01-12T10:37:56.186Z,100055.25
2019-01-12T10:40:26.388Z,100046.67
2019-01-12T10:42:56.398Z,100042.00
2019-01-12T10:45:28.388Z,100037.74
2019-01-12T10:47:58.165Z,100024.34
2019-01-12T10:50:35.613Z,100015.28
2019-01-12T10:53:06.467Z,100015.33
2019-01-12T10:55:39.537Z,100015.39
2019-01-12T10:58:11.914Z,100008.52
2019-01-12T11:00:42.082Z,99998.16
2019-01-12T11:03:11.915Z,99995.56
2019-01-12T11:05:41.717Z,99981.72
2019-01-12T11:08:11.667Z,99986.98
2019-01-12T11:10:41.388Z,99972.38
2019-01-12T11:13:11.551Z,99957.69
2019-01-12T11:15:41.818Z,99943.38
2019-01-12T11:18:11.670Z,99938.22
2019-01-12T11:20:41.487Z,99936.11
2019-01-12T11:23:11.658Z,99937.48
2019-01-12T11:25:42.964Z,99933.63
2019-01-12T11:28:13.090Z,99923.24
2019-01-12T11:30:42.737Z,99908.13
2019-01-12T11:33:12.346Z,99907.69
2019-01-12T11:35:42.244Z,99921.23
2019-01-12T11:38:14.059Z,99913.91
2019-01-12T11:40:46.777Z,99913.05
2019-01-12T11:43:16.809Z,99903.55
2019-01-12T11:45:46.437Z,99887.95
2019-01-12T11:48:16.526Z,99889.70
2019-01-12T11:50:46.148Z,99884.48
2019-01-12T11:53:15.728Z,99873.20
2019-01-12T11:55:45.532Z,99701.69
2019-01-12T11:58:18.224Z,99865.44
2019-01-12T12:00:48.045Z,99857.17
2019-01-12T12:03:17.586Z,99853.30
2019-01-12T12:05:50.639Z,99848.98
2019-01-12T12:08:20.162Z,99839.03
2019-01-12T12:10:51.664Z,99831.21
2019-01-12T12:13:21.355Z,99831.66
2019-01-12T12:15:51.628Z,99832.95
2019-01-12T12:18:21.267Z,99820.83
2019-01-12T12:20:52.832Z,99819.13
2019-01-12T12:23:23.381Z,99810.86
2019-01-12T12:25:55.795Z,99806.50
2019-01-12T12:28:25.747Z,99805.64
2019-01-12T12:30:55.489Z,99795.24
2019-01-12T12:33:25.557Z,99789.15
2019-01-12T12:35:55.399Z,99780.50
2019-01-12T12:38:25.228Z,99613.49
2019-01-12T12:40:55.009Z,99767.47
2019-01-12T12:43:24.815Z,99760.54
2019-01-12T12:45:54.532Z,99758.35
2019-01-12T12:48:25.523Z,99758.80
2019-01-12T12:50:55.400Z,99754.89
2019-01-12T12:53:25.013Z,99749.27
2019-01-12T12:55:54.909Z,99751.88
2019-01-12T12:58:24.634Z,99749.26
2019-01-12T13:00:54.355Z,99746.66
2019-01-12T13:03:23.986Z,99744.94
2019-01-12T13:05:54.009Z,99738.43
2019-01-12T13:08:23.640Z,99734.52
2019-01-12T13:10:53.353Z,99735.38
2019-01-12T13:13:23.172Z,99716.23
2019-01-12T13:15:52.939Z,99724.52
2019-01-12T13:18:22.542Z,99722.80
2019-01-12T13:20:52.308Z,99724.09
2019-01-12T13:23:21.945Z,99718.00
2019-01-12T13:25:51.554Z,99718.00
2019-01-12T13:28:21.449Z,99711.06
2019-01-12T13:30:51.067Z,99714.98
2019-01-12T13:33:20.701Z,99707.16
2019-01-12T13:35:50.617Z,99709.78
2019-01-12T13:38:20.189Z,99694.55
2019-01-12T13:40:49.799Z,99694.55
2019-01-12T13:43:19.588Z,99694.56
2019-01-12T13:45:49.198Z,99691.92
2019-01-12T13:48:18.955Z,99691.92
2019-01-12T13:50:48.878Z,99682.39
2019-01-12T13:53:18.572Z,99680.63
2019-01-12T13:55:48.245Z,99681.52
2019-01-12T13:58:18.079Z,99681.52
2019-01-12T14:00:47.754Z,99672.39
2019-01-12T14:03:17.608Z,99678.91
2019-01-12T14:05:47.389Z,99675.41
2019-01-12T14:08:17.048Z,99675.41
2019-01-12T14:10:46.659Z,99672.83
2019-01-12T14:13:16.851Z,99667.61
2019-01-12T14:15:46.626Z,99669.34
2019-01-12T14:18:22.453Z,99666.73
2019-01-12T14:20:48.607Z,99665.00
2019-01-12T14:23:19.109Z,99663.25
2019-01-12T14:25:49.028Z,99661.98
2019-01-12T14:28:18.557Z,99652.83
2019-01-12T14:30:48.327Z,99657.16
2019-01-12T14:33:18.395Z,99657.16
2019-01-12T14:35:48.040Z,99654.58
2019-01-12T14:38:17.671Z,99652.38
2019-01-12T14:40:47.447Z,99648.50
2019-01-12T14:43:17.284Z,99650.66
2019-01-12T14:45:46.976Z,99642.42
2019-01-12T14:48:16.679Z,99640.21
2019-01-12T14:50:46.268Z,99631.98
2019-01-12T14:53:15.917Z,99631.09
2019-01-12T14:55:45.747Z,99628.91
2019-01-12T14:58:15.545Z,99626.30
2019-01-12T15:00:45.253Z,99626.73
2019-01-12T15:03:15.083Z,99626.73
2019-01-12T15:05:44.739Z,99625.86
2019-01-12T15:08:14.343Z,99622.39
2019-01-12T15:10:44.178Z,99622.41
2019-01-12T15:13:14.005Z,99617.19
2019-01-12T15:15:43.655Z,99617.17
2019-01-12T15:18:13.527Z,99617.17
2019-01-12T15:20:43.258Z,99619.78
2019-01-12T15:23:12.903Z,99617.17
2019-01-12T15:25:42.839Z,99622.83
2019-01-12T15:28:12.468Z,99618.91
2019-01-12T15:30:42.141Z,99615.00
2019-01-12T15:33:12.925Z,99619.80
2019-01-12T15:35:44.360Z,99614.17
2019-01-12T15:38:14.331Z,99614.17
2019-01-12T15:40:43.870Z,99611.16
2019-01-12T15:43:13.596Z,99611.16
2019-01-12T15:45:43.867Z,99602.47
2019-01-12T15:48:13.570Z,99606.81
2019-01-12T15:50:43.300Z,99600.72
2019-01-12T15:53:13.551Z,99605.07
2019-01-12T15:55:43.181Z,99614.19
2019-01-12T15:58:16.311Z,99600.73
2019-01-12T16:00:44.549Z,99598.98
2019-01-12T16:03:14.369Z,99605.06
2019-01-12T16:05:44.150Z,99597.69
2019-01-12T16:08:14.251Z,99594.64
2019-01-12T16:10:44.037Z,99584.66
2019-01-12T16:13:14.026Z,99587.67
2019-01-12T16:15:44.031Z,99587.67
2019-01-12T16:18:13.816Z,99584.63
2019-01-12T16:20:43.956Z,99584.20
2019-01-12T16:23:16.781Z,99585.92
2019-01-12T16:25:46.502Z,99587.69
2019-01-12T16:28:23.076Z,99594.63
2019-01-12T16:30:48.615Z,99586.36
2019-01-12T16:33:18.246Z,99590.73
2019-01-12T16:35:48.281Z,99587.69
2019-01-12T16:38:18.849Z,99584.22
2019-01-12T16:40:48.435Z,99586.38
2019-01-12T16:43:18.370Z,99587.70
2019-01-12T16:45:48.127Z,99592.89
2019-01-12T16:48:17.845Z,99582.92
2019-01-12T16:50:47.401Z,99586.81
2019-01-12T16:53:17.157Z,99584.23
2019-01-12T16:55:46.857Z,99583.75
2019-01-12T16:58:16.558Z,99582.47
2019-01-12T17:00:46.387Z,99575.95
2019-01-12T17:03:15.973Z,99578.97
2019-01-12T17:05:45.580Z,99569.41
2019-01-12T17:08:15.746Z,99572.89
2019-01-12T17:10:45.527Z,99576.34
2019-01-12T17:13:15.199Z,99578.08
2019-01-12T17:15:45.449Z,99581.99
2019-01-12T17:18:15.271Z,99585.05
2019-01-12T17:20:45.097Z,99586.78
2019-01-12T17:23:15.047Z,99586.79
2019-01-12T17:25:44.887Z,99589.39
2019-01-12T17:28:14.681Z,99593.70
2019-01-12T17:30:47.155Z,99589.80
2019-01-12T17:33:16.926Z,99588.93
2019-01-12T17:35:46.505Z,99597.63
2019-01-12T17:38:16.332Z,99601.95
2019-01-12T17:40:45.991Z,99604.53
2019-01-12T17:43:15.761Z,99608.44
2019-01-12T17:45:45.754Z,99612.80
2019-01-12T17:48:15.615Z,99609.75
2019-01-12T17:50:45.441Z,99604.97
2019-01-12T17:53:15.443Z,99609.30
2019-01-12T17:55:45.279Z,99604.95
2019-01-12T17:58:15.138Z,99607.56
2019-01-12T18:00:50.211Z,99613.20
2019-01-12T18:03:19.827Z,99611.87
2019-01-12T18:05:49.467Z,99619.27
2019-01-12T18:08:19.508Z,99607.11
2019-01-12T18:10:49.035Z,99606.67
2019-01-12T18:13:18.838Z,99616.23
2019-01-12T18:15:48.535Z,99614.92
2019-01-12T18:18:18.180Z,99617.95
2019-01-12T18:20:47.919Z,99619.27
2019-01-12T18:23:18.046Z,99619.70
2019-01-12T18:25:47.856Z,99610.16
2019-01-12T18:28:17.496Z,99617.09
2019-01-12T18:30:47.509Z,99617.09
2019-01-12T18:33:17.186Z,99613.61
2019-01-12T18:35:46.901Z,99615.77
2019-01-12T18:38:18.252Z,99610.99
2019-01-12T18:40:47.928Z,99615.33
2019-01-12T18:43:17.688Z,99610.09
2019-01-12T18:45:47.336Z,99617.88
2019-01-12T18:48:17.016Z,99616.58
2019-01-12T18:50:46.745Z,99623.07
2019-01-12T18:53:16.621Z,99613.95
2019-01-12T18:55:46.759Z,99612.60
2019-01-12T18:58:16.557Z,99620.42
2019-01-12T19:00:46.363Z,99615.64
2019-01-12T19:03:16.407Z,99618.25
2019-01-12T19:05:46.464Z,99617.77
2019-01-12T19:08:16.525Z,99620.36
2019-01-12T19:10:46.205Z,99618.16
2019-01-12T19:13:16.433Z,99621.19
2019-01-12T19:15:46.390Z,99612.06
2019-01-12T19:18:16.589Z,99606.42
2019-01-12T19:20:48.686Z,99602.90
2019-01-12T19:23:18.386Z,99603.31
2019-01-12T19:25:48.236Z,99610.63
2019-01-12T19:28:18.371Z,99621.85
2019-01-12T19:30:48.646Z,99627.05
2019-01-12T19:33:18.314Z,99635.66
2019-01-12T19:35:48.214Z,99626.99
2019-01-12T19:38:18.349Z,99628.69
2019-01-12T19:40:47.956Z,99626.06
2019-01-12T19:43:17.907Z,99626.48
2019-01-12T19:45:47.619Z,99625.19
2019-01-12T19:48:17.383Z,99633.43
2019-01-12T19:50:47.200Z,99633.82
2019-01-12T19:53:16.932Z,99629.47
2019-01-12T19:55:46.586Z,99632.07
2019-01-12T19:58:16.315Z,99634.64
2019-01-12T20:00:46.053Z,99633.76
2019-01-12T20:03:15.586Z,99628.59
2019-01-12T20:05:45.627Z,99633.76
2019-01-12T20:08:15.611Z,99639.80
2019-01-12T20:10:45.500Z,99649.31
2019-01-12T20:13:15.793Z,99647.53
2019-01-12T20:15:45.466Z,99650.89
2019-01-12T20:18:15.046Z,99648.64
2019-01-12T20:20:45.061Z,99647.23
2019-01-12T20:23:14.815Z,99658.84
2019-01-12T20:25:45.440Z,99657.50
2019-01-12T20:28:17.984Z,99648.88
2019-01-12T20:30:54.420Z,99652.72
2019-01-12T20:33:36.489Z,99645.36
2019-01-12T20:36:48.420Z,99638.45
2019-01-12T20:40:14.118Z,99638.41
2019-01-12T20:43:12.154Z,99635.73
2019-01-12T20:46:17.179Z,99649.78
2019-01-12T20:49:16.932Z,99653.03
2019-01-12T20:52:30.565Z,99649.03
2019-01-12T20:55:49.183Z,99647.91
2019-01-12T20:58:48.988Z,99661.17
2019-01-12T21:01:54.904Z,99660.34
2019-01-12T21:04:53.654Z,99660.34
2019-01-12T21:08:07.426Z,99658.99
2019-01-12T21:11:15.157Z,99665.46
2019-01-12T21:14:07.642Z,99664.00
2019-01-12T21:16:49.886Z,99666.41
2019-01-12T21:19:19.497Z,99664.48
2019-01-12T21:21:49.070Z,99670.02
2019-01-12T21:24:18.854Z,99663.19
2019-01-12T21:26:48.416Z,99658.89
2019-01-12T21:29:17.938Z,99662.78
2019-01-12T21:31:47.765Z,99660.65
2019-01-12T21:34:17.549Z,99657.65
2019-01-12T21:36:47.198Z,99659.30
2019-01-12T21:39:17.024Z,99656.70
2019-01-12T21:41:48.118Z,99654.53
2019-01-12T21:44:18.031Z,99649.28
2019-01-12T21:46:47.813Z,99647.97
2019-01-12T21:49:17.726Z,99654.45
2019-01-12T21:51:47.633Z,99664.70
2019-01-12T21:54:17.372Z,99668.92
2019-01-12T21:56:47.115Z,99659.75
2019-01-12T21:59:17.123Z,99661.91
2019-01-12T22:01:46.647Z,99666.55
2019-01-12T22:04:16.275Z,99675.20
2019-01-12T22:06:46.051Z,99672.20
2019-01-12T22:09:17.065Z,99678.28
2019-01-12T22:11:46.704Z,99683.03
2019-01-12T22:14:17.769Z,99673.70
2019-01-12T22:16:47.440Z,99676.70
2019-01-12T22:19:17.427Z,99666.45
2019-01-12T22:21:47.105Z,99668.52
2019-01-12T22:24:18.115Z,99666.63
2019-01-12T22:26:47.883Z,99665.80
2019-01-12T22:29:17.769Z,99674.34
2019-01-12T22:31:47.361Z,99670.92
2019-01-12T22:34:17.147Z,99665.73
2019-01-12T22:36:46.830Z,99661.39
2019-01-12T22:39:16.389Z,99664.23
2019-01-12T22:41:46.295Z,99668.95
2019-01-12T22:44:16.089Z,99665.81
2019-01-12T22:46:45.773Z,99653.40
2019-01-12T22:49:18.724Z,99656.96
2019-01-12T22:51:48.341Z,99653.95
2019-01-12T22:54:17.938Z,99650.81
2019-01-12T22:56:47.978Z,99652.59
2019-01-12T22:59:17.629Z,99650.75
2019-01-12T23:01:57.311Z,99645.53
2019-01-12T23:04:28.417Z,99641.70
2019-01-12T23:06:58.262Z,99639.77
2019-01-12T23:09:28.042Z,99641.84
2019-01-12T23:11:57.699Z,99647.95
2019-01-12T23:14:27.753Z,99652.66
2019-01-12T23:16:57.491Z,99656.80
2019-01-12T23:19:27.413Z,99647.88
2019-01-12T23:21:57.237Z,99651.77
2019-01-12T23:24:26.951Z,99654.29
2019-01-12T23:26:56.865Z,99661.45
2019-01-12T23:29:26.821Z,99660.15
2019-01-12T23:31:56.687Z,99667.84
2019-01-12T23:34:26.332Z,99662.66
2019-01-12T23:36:56.328Z,99657.37
2019-01-12T23:39:25.985Z,99641.91
2019-01-12T23:41:55.640Z,99646.20
2019-01-12T23:44:25.472Z,99650.42
2019-01-12T23:46:55.225Z,99647.81
2019-01-12T23:49:24.918Z,99629.38
2019-01-12T23:51:54.700Z,99629.03
2019-01-12T23:54:24.546Z,99623.73
2019-01-12T23:56:54.261Z,99617.79
2019-01-12T23:59:24.018Z,99628.00
