createdAt,value
2022-11-27T00:02:13.299Z,4.38
2022-11-27T00:04:39.752Z,3.70
2022-11-27T00:07:06.110Z,4.50
2022-11-27T00:09:33.400Z,4.03
2022-11-27T00:11:59.768Z,4.15
2022-11-27T00:14:26.136Z,4.10
2022-11-27T00:16:52.650Z,4.00
2022-11-27T00:19:19.030Z,4.88
2022-11-27T00:21:45.487Z,4.50
2022-11-27T00:24:12.011Z,4.28
2022-11-27T00:26:38.673Z,5.05
2022-11-27T00:29:06.350Z,4.90
2022-11-27T00:31:34.069Z,4.28
2022-11-27T00:34:02.675Z,5.07
2022-11-27T00:36:32.372Z,4.43
2022-11-27T00:38:59.027Z,4.43
2022-11-27T00:41:27.600Z,4.55
2022-11-27T00:43:54.474Z,4.38
2022-11-27T00:46:28.105Z,4.38
2022-11-27T00:48:56.045Z,4.32
2022-11-27T00:51:23.421Z,4.15
2022-11-27T00:53:50.091Z,4.60
2022-11-27T00:56:21.427Z,4.47
2022-11-27T00:58:48.110Z,5.00
2022-11-27T01:01:28.918Z,4.20
2022-11-27T01:03:57.241Z,4.63
2022-11-27T01:06:24.181Z,3.83
2022-11-27T01:08:50.597Z,4.20
2022-11-27T01:11:19.964Z,3.95
2022-11-27T01:13:46.891Z,4.68
2022-11-27T01:16:19.482Z,4.45
2022-11-27T01:18:47.447Z,4.28
2022-11-27T01:21:16.313Z,4.40
2022-11-27T01:23:42.691Z,4.45
2022-11-27T01:26:10.453Z,4.05
2022-11-27T01:28:39.519Z,4.80
2022-11-27T01:31:07.373Z,4.93
2022-11-27T01:33:34.035Z,4.43
2022-11-27T01:36:02.091Z,4.07
2022-11-27T01:38:29.943Z,4.07
2022-11-27T01:41:08.526Z,4.35
2022-11-27T01:43:39.896Z,4.35
2022-11-27T01:46:13.994Z,4.25
2022-11-27T01:48:40.519Z,4.25
2022-11-27T01:51:06.911Z,5.30
2022-11-27T01:53:34.250Z,3.95
2022-11-27T01:56:00.875Z,4.45
2022-11-27T01:58:29.069Z,4.45
2022-11-27T02:00:56.004Z,4.13
2022-11-27T02:03:23.185Z,3.90
2022-11-27T02:05:49.628Z,4.90
2022-11-27T02:08:16.958Z,4.43
2022-11-27T02:10:49.205Z,3.53
2022-11-27T02:15:55.178Z,3.72
2022-11-27T02:18:31.486Z,4.72
2022-11-27T02:21:04.455Z,4.63
2022-11-27T02:24:02.306Z,5.40
2022-11-27T02:26:41.454Z,5.95
2022-11-27T02:29:09.507Z,7.65
2022-11-27T02:32:02.172Z,7.65
2022-11-27T02:34:45.837Z,8.63
2022-11-27T02:37:18.487Z,6.25
2022-11-27T02:40:03.238Z,6.32
2022-11-27T02:42:33.775Z,5.38
2022-11-27T02:45:04.099Z,5.65
2022-11-27T02:47:31.154Z,5.80
2022-11-27T02:49:58.323Z,6.43
2022-11-27T02:52:26.476Z,6.10
2022-11-27T02:54:56.444Z,5.32
2022-11-27T02:57:24.575Z,5.38
2022-11-27T02:59:51.649Z,5.30
2022-11-27T03:02:22.966Z,6.90
2022-11-27T03:04:54.351Z,6.87
2022-11-27T03:07:33.443Z,6.50
2022-11-27T03:10:04.719Z,6.30
2022-11-27T03:12:31.131Z,5.15
2022-11-27T03:14:57.526Z,5.00
2022-11-27T03:18:00.748Z,5.80
2022-11-27T03:20:31.235Z,8.80
2022-11-27T03:22:57.687Z,7.03
2022-11-27T03:25:24.403Z,6.97
2022-11-27T03:27:56.768Z,5.80
2022-11-27T03:30:23.148Z,5.88
2022-11-27T03:32:49.639Z,5.47
2022-11-27T03:35:17.907Z,5.20
2022-11-27T03:37:44.450Z,5.45
2022-11-27T03:40:11.608Z,5.57
2022-11-27T03:42:49.487Z,5.13
2022-11-27T03:45:16.806Z,5.57
2022-11-27T03:47:51.340Z,6.07
2022-11-27T03:50:25.826Z,6.18
2022-11-27T03:53:15.918Z,6.88
2022-11-27T03:55:49.634Z,6.55
2022-11-27T03:58:26.748Z,6.20
2022-11-27T04:00:53.278Z,7.03
2022-11-27T04:03:25.843Z,6.75
2022-11-27T04:05:52.286Z,6.40
2022-11-27T04:08:18.664Z,7.20
2022-11-27T04:10:45.043Z,6.18
2022-11-27T04:13:11.427Z,5.30
2022-11-27T04:15:37.827Z,5.70
2022-11-27T04:18:04.222Z,5.38
2022-11-27T04:20:30.594Z,5.55
2022-11-27T04:22:57.108Z,5.68
2022-11-27T04:25:23.674Z,6.10
2022-11-27T04:27:50.070Z,6.00
2022-11-27T04:30:17.248Z,5.78
2022-11-27T04:32:43.727Z,6.00
2022-11-27T04:35:10.356Z,6.28
2022-11-27T04:37:36.908Z,6.38
2022-11-27T04:40:04.404Z,5.95
2022-11-27T04:42:30.877Z,6.70
2022-11-27T04:44:57.280Z,5.97
2022-11-27T04:47:24.075Z,5.18
2022-11-27T04:49:50.544Z,5.07
2022-11-27T04:52:17.030Z,5.00
2022-11-27T04:54:43.678Z,4.28
2022-11-27T04:57:10.125Z,6.50
2022-11-27T04:59:36.534Z,5.03
2022-11-27T05:02:03.060Z,4.65
2022-11-27T05:04:29.816Z,5.20
2022-11-27T05:06:56.194Z,4.20
2022-11-27T05:09:22.658Z,4.97
2022-11-27T05:11:49.011Z,4.70
2022-11-27T05:14:15.441Z,5.25
2022-11-27T05:16:42.868Z,4.50
2022-11-27T05:19:10.497Z,4.90
2022-11-27T05:21:37.653Z,4.30
2022-11-27T05:24:04.700Z,4.43
2022-11-27T05:26:31.106Z,4.70
2022-11-27T05:28:57.454Z,4.80
2022-11-27T05:31:23.903Z,4.85
2022-11-27T05:33:50.374Z,4.78
2022-11-27T05:36:16.795Z,4.60
2022-11-27T05:38:43.224Z,4.65
2022-11-27T05:41:09.596Z,4.65
2022-11-27T05:43:35.986Z,4.55
2022-11-27T05:46:10.215Z,4.47
2022-11-27T05:48:37.051Z,4.57
2022-11-27T05:51:04.263Z,4.35
2022-11-27T05:53:30.929Z,4.93
2022-11-27T05:56:14.766Z,4.47
2022-11-27T05:58:41.952Z,5.32
2022-11-27T06:01:09.497Z,5.07
2022-11-27T06:03:36.028Z,4.57
2022-11-27T06:06:14.430Z,4.55
2022-11-27T06:08:41.227Z,4.85
2022-11-27T06:11:18.705Z,5.20
2022-11-27T06:13:46.335Z,5.20
2022-11-27T06:16:15.531Z,5.28
2022-11-27T06:18:42.307Z,5.53
2022-11-27T06:21:11.446Z,4.60
2022-11-27T06:23:37.959Z,5.10
2022-11-27T06:26:15.656Z,4.70
2022-11-27T06:28:42.237Z,5.22
2022-11-27T06:31:17.751Z,5.05
2022-11-27T06:33:46.023Z,5.25
2022-11-27T06:36:12.384Z,4.70
2022-11-27T06:38:38.896Z,5.43
2022-11-27T06:41:14.179Z,5.90
2022-11-27T06:43:40.574Z,5.00
2022-11-27T06:46:08.522Z,5.45
2022-11-27T06:48:35.233Z,5.50
2022-11-27T06:51:05.871Z,5.30
2022-11-27T06:53:35.159Z,5.35
2022-11-27T06:56:10.124Z,5.80
2022-11-27T06:58:37.132Z,5.97
2022-11-27T07:01:06.382Z,5.32
2022-11-27T07:03:32.825Z,5.18
2022-11-27T07:06:00.189Z,5.50
2022-11-27T07:08:26.736Z,6.43
2022-11-27T07:10:53.082Z,5.53
2022-11-27T07:13:19.519Z,5.70
2022-11-27T07:15:46.464Z,6.22
2022-11-27T07:18:12.885Z,5.85
2022-11-27T07:20:39.249Z,5.72
2022-11-27T07:23:05.618Z,5.15
2022-11-27T07:25:31.984Z,5.28
2022-11-27T07:27:58.510Z,4.97
2022-11-27T07:30:24.955Z,6.13
2022-11-27T07:32:51.353Z,5.18
2022-11-27T07:35:18.020Z,5.53
2022-11-27T07:37:44.395Z,5.65
2022-11-27T07:40:10.904Z,5.20
2022-11-27T07:42:38.629Z,5.63
2022-11-27T07:45:06.931Z,4.85
2022-11-27T07:47:33.331Z,5.45
2022-11-27T07:50:00.411Z,5.20
2022-11-27T07:52:27.321Z,5.55
2022-11-27T07:54:53.994Z,6.45
2022-11-27T07:57:20.379Z,4.90
2022-11-27T07:59:47.676Z,5.43
2022-11-27T08:02:14.666Z,5.35
2022-11-27T08:04:41.366Z,6.07
2022-11-27T08:07:07.994Z,4.75
2022-11-27T08:09:34.389Z,5.30
2022-11-27T08:12:00.928Z,5.65
2022-11-27T08:14:27.348Z,4.93
2022-11-27T08:16:53.804Z,5.63
2022-11-27T08:19:20.492Z,4.57
2022-11-27T08:21:46.957Z,4.93
2022-11-27T08:24:13.435Z,5.38
2022-11-27T08:26:40.116Z,4.47
2022-11-27T08:29:07.024Z,4.80
2022-11-27T08:31:33.898Z,4.43
2022-11-27T08:34:00.479Z,4.00
2022-11-27T08:36:26.921Z,4.45
2022-11-27T08:38:55.036Z,4.45
2022-11-27T08:41:21.575Z,4.93
2022-11-27T08:43:47.949Z,4.40
2022-11-27T08:46:14.388Z,4.78
2022-11-27T08:48:41.851Z,5.13
2022-11-27T08:51:10.865Z,4.65
2022-11-27T08:53:37.583Z,4.25
2022-11-27T08:56:10.113Z,4.55
2022-11-27T08:58:36.931Z,4.50
2022-11-27T09:01:17.597Z,4.35
2022-11-27T09:03:44.295Z,4.20
2022-11-27T09:06:13.041Z,4.43
2022-11-27T09:08:40.136Z,4.40
2022-11-27T09:11:07.063Z,3.83
2022-11-27T09:13:36.700Z,4.38
2022-11-27T09:16:08.312Z,4.50
2022-11-27T09:18:34.726Z,4.68
2022-11-27T09:21:03.446Z,4.38
2022-11-27T09:23:30.308Z,4.47
2022-11-27T09:26:01.172Z,4.22
2022-11-27T09:28:31.386Z,3.47
2022-11-27T09:31:00.104Z,4.90
2022-11-27T09:33:27.649Z,4.25
2022-11-27T09:35:54.156Z,4.05
2022-11-27T09:38:20.797Z,3.70
2022-11-27T09:41:01.769Z,4.00
2022-11-27T09:43:31.894Z,4.13
2022-11-27T09:46:03.929Z,3.90
2022-11-27T09:48:39.155Z,4.55
2022-11-27T09:51:11.306Z,3.58
2022-11-27T09:53:47.765Z,4.32
2022-11-27T09:56:17.485Z,3.60
2022-11-27T09:58:47.879Z,4.00
2022-11-27T10:01:17.089Z,3.97
2022-11-27T10:03:44.877Z,4.05
2022-11-27T10:06:11.159Z,3.63
2022-11-27T10:08:46.228Z,3.88
2022-11-27T10:11:48.716Z,3.85
2022-11-27T10:14:42.198Z,3.55
2022-11-27T10:17:20.342Z,3.85
2022-11-27T10:20:18.444Z,4.07
2022-11-27T10:23:17.046Z,3.70
2022-11-27T10:25:58.798Z,3.72
2022-11-27T10:28:36.539Z,3.60
2022-11-27T10:31:13.763Z,3.50
2022-11-27T10:33:53.622Z,3.53
2022-11-27T10:36:43.821Z,3.90
2022-11-27T10:39:16.277Z,3.45
2022-11-27T10:41:52.239Z,2.92
2022-11-27T10:44:26.911Z,3.08
2022-11-27T10:46:57.274Z,3.33
2022-11-27T10:49:23.667Z,3.15
2022-11-27T10:51:50.020Z,3.45
2022-11-27T10:54:26.377Z,2.85
2022-11-27T10:57:02.237Z,2.45
2022-11-27T10:59:34.603Z,2.90
2022-11-27T11:02:03.225Z,2.88
2022-11-27T11:04:48.449Z,2.63
2022-11-27T11:07:26.465Z,2.50
2022-11-27T11:09:53.807Z,2.92
2022-11-27T11:12:21.768Z,3.10
2022-11-27T11:14:56.009Z,3.70
2022-11-27T11:17:26.404Z,2.53
2022-11-27T11:19:53.439Z,2.83
2022-11-27T11:22:20.146Z,3.35
2022-11-27T11:24:52.033Z,2.60
2022-11-27T11:27:26.629Z,2.30
2022-11-27T11:29:55.428Z,2.55
2022-11-27T11:32:37.756Z,2.20
2022-11-27T11:35:22.845Z,2.38
2022-11-27T11:37:49.451Z,2.42
2022-11-27T11:40:22.731Z,2.33
2022-11-27T11:42:59.623Z,2.35
2022-11-27T11:45:32.277Z,2.33
2022-11-27T11:48:01.165Z,2.15
2022-11-27T11:50:44.236Z,2.35
2022-11-27T11:53:42.547Z,2.30
2022-11-27T11:56:35.386Z,2.00
2022-11-27T11:59:23.034Z,2.40
2022-11-27T12:02:14.303Z,2.33
2022-11-27T12:05:14.733Z,2.78
2022-11-27T12:07:57.820Z,2.55
2022-11-27T12:10:33.722Z,2.17
2022-11-27T12:13:12.167Z,1.98
2022-11-27T12:16:01.609Z,2.55
2022-11-27T12:18:56.684Z,2.40
2022-11-27T12:21:22.962Z,2.50
2022-11-27T12:24:27.913Z,2.10
2022-11-27T12:27:31.897Z,2.05
2022-11-27T12:30:39.603Z,2.00
2022-11-27T12:33:26.787Z,2.13
2022-11-27T12:36:01.123Z,2.35
2022-11-27T12:39:25.585Z,2.42
2022-11-27T12:42:07.079Z,2.08
2022-11-27T12:44:54.201Z,1.97
2022-11-27T12:47:25.868Z,2.10
2022-11-27T12:49:58.607Z,2.20
2022-11-27T12:52:46.272Z,1.80
2022-11-27T12:55:16.772Z,1.92
2022-11-27T12:57:49.566Z,2.17
2022-11-27T13:00:19.879Z,2.10
2022-11-27T13:03:09.106Z,2.00
2022-11-27T13:05:46.912Z,2.30
2022-11-27T13:08:33.940Z,1.92
2022-11-27T13:11:07.007Z,1.80
2022-11-27T13:13:54.032Z,1.63
2022-11-27T13:16:27.639Z,1.67
2022-11-27T13:19:01.451Z,2.03
2022-11-27T13:21:31.197Z,3.22
2022-11-27T13:24:00.703Z,2.28
2022-11-27T13:26:45.005Z,3.05
2022-11-27T13:29:29.750Z,2.30
2022-11-27T13:31:59.563Z,2.40
2022-11-27T13:34:27.989Z,1.80
2022-11-27T13:37:05.728Z,2.40
2022-11-27T13:39:37.817Z,2.53
2022-11-27T13:42:08.720Z,2.13
2022-11-27T13:44:38.189Z,3.00
2022-11-27T13:47:08.075Z,2.50
2022-11-27T13:49:38.837Z,3.33
2022-11-27T13:52:19.762Z,2.22
2022-11-27T13:54:58.096Z,1.98
2022-11-27T13:57:25.462Z,2.25
2022-11-27T14:00:12.808Z,1.85
2022-11-27T14:02:49.033Z,2.10
2022-11-27T14:05:20.607Z,2.10
2022-11-27T14:07:55.126Z,2.30
2022-11-27T14:10:24.685Z,2.30
2022-11-27T14:13:01.719Z,2.25
2022-11-27T14:15:29.996Z,2.00
2022-11-27T14:18:19.109Z,1.90
2022-11-27T14:20:55.454Z,1.90
2022-11-27T14:23:35.304Z,1.92
2022-11-27T14:26:19.967Z,2.33
2022-11-27T14:28:50.091Z,2.40
2022-11-27T14:31:27.748Z,2.38
2022-11-27T14:34:14.337Z,2.03
2022-11-27T14:36:40.632Z,2.83
2022-11-27T14:39:07.001Z,2.45
2022-11-27T14:41:33.405Z,2.55
2022-11-27T14:44:07.354Z,2.90
2022-11-27T14:46:36.126Z,2.35
2022-11-27T14:49:03.221Z,2.53
2022-11-27T14:51:32.542Z,2.55
2022-11-27T14:54:01.436Z,2.00
2022-11-27T14:56:33.818Z,2.50
2022-11-27T14:59:00.901Z,2.40
2022-11-27T15:01:38.279Z,2.33
2022-11-27T15:04:07.132Z,2.28
2022-11-27T15:06:40.362Z,2.67
2022-11-27T15:09:30.870Z,2.22
2022-11-27T15:11:58.753Z,2.60
2022-11-27T15:14:28.558Z,2.67
2022-11-27T15:16:55.444Z,2.22
2022-11-27T15:19:28.863Z,2.28
2022-11-27T15:21:55.394Z,2.63
2022-11-27T15:24:34.036Z,2.33
2022-11-27T15:27:15.578Z,2.58
2022-11-27T15:30:14.223Z,2.47
2022-11-27T15:32:51.854Z,2.85
2022-11-27T15:35:25.437Z,3.10
2022-11-27T15:37:52.907Z,2.95
2022-11-27T15:40:29.195Z,3.47
2022-11-27T15:42:55.620Z,3.05
2022-11-27T15:45:22.366Z,3.47
2022-11-27T15:47:48.900Z,2.90
2022-11-27T15:50:16.456Z,2.60
2022-11-27T15:52:43.367Z,2.55
2022-11-27T15:55:17.140Z,3.50
2022-11-27T15:57:43.523Z,2.92
2022-11-27T16:00:10.916Z,2.92
2022-11-27T16:02:37.820Z,3.22
2022-11-27T16:05:08.297Z,3.50
2022-11-27T16:07:34.755Z,4.05
2022-11-27T16:10:01.162Z,3.53
2022-11-27T16:12:27.505Z,3.10
2022-11-27T16:14:53.875Z,3.00
2022-11-27T16:17:20.273Z,3.28
2022-11-27T16:19:46.625Z,2.88
2022-11-27T16:22:12.998Z,3.33
2022-11-27T16:24:40.211Z,3.72
2022-11-27T16:27:07.257Z,3.33
2022-11-27T16:29:33.641Z,3.33
2022-11-27T16:32:00.810Z,3.00
2022-11-27T16:34:27.412Z,3.40
2022-11-27T16:36:53.771Z,3.95
2022-11-27T16:39:20.136Z,3.88
2022-11-27T16:41:46.494Z,3.55
2022-11-27T16:44:14.162Z,4.53
2022-11-27T16:46:41.262Z,3.97
2022-11-27T16:49:07.636Z,5.93
2022-11-27T16:51:35.024Z,35.42
2022-11-27T16:54:03.034Z,8.07
2022-11-27T16:56:30.787Z,5.07
2022-11-27T16:59:02.691Z,5.35
2022-11-27T17:01:32.588Z,4.80
2022-11-27T17:03:59.560Z,4.40
2022-11-27T17:06:28.272Z,4.88
2022-11-27T17:08:55.886Z,4.03
2022-11-27T17:11:24.799Z,4.22
2022-11-27T17:13:52.228Z,3.63
2022-11-27T17:16:19.511Z,3.90
2022-11-27T17:18:46.333Z,3.72
2022-11-27T17:21:18.837Z,3.83
2022-11-27T17:23:46.686Z,3.67
2022-11-27T17:26:15.739Z,4.03
2022-11-27T17:28:42.115Z,4.18
2022-11-27T17:31:10.463Z,4.18
2022-11-27T17:33:36.884Z,5.00
2022-11-27T17:36:03.549Z,4.13
2022-11-27T17:38:29.914Z,4.07
2022-11-27T17:41:07.390Z,3.47
2022-11-27T17:43:34.661Z,4.07
2022-11-27T17:46:01.069Z,3.88
2022-11-27T17:48:27.753Z,3.83
2022-11-27T17:50:54.661Z,4.47
2022-11-27T17:53:21.019Z,3.97
2022-11-27T17:55:47.407Z,3.88
2022-11-27T17:58:13.827Z,3.97
2022-11-27T18:00:40.547Z,4.47
2022-11-27T18:03:07.587Z,5.10
2022-11-27T18:05:38.159Z,4.47
2022-11-27T18:08:05.303Z,5.63
2022-11-27T18:10:33.625Z,5.25
2022-11-27T18:13:00.048Z,5.25
2022-11-27T18:15:26.398Z,5.50
2022-11-27T18:17:52.757Z,5.03
2022-11-27T18:20:19.252Z,7.10
2022-11-27T18:22:45.635Z,4.07
2022-11-27T18:25:12.116Z,4.90
2022-11-27T18:27:38.481Z,4.03
2022-11-27T18:30:05.524Z,4.50
2022-11-27T18:32:31.884Z,4.60
2022-11-27T18:34:58.258Z,4.07
2022-11-27T18:37:24.919Z,3.67
2022-11-27T18:39:51.347Z,3.53
2022-11-27T18:42:17.724Z,3.35
2022-11-27T18:44:44.973Z,3.70
2022-11-27T18:47:12.481Z,3.70
2022-11-27T18:49:40.433Z,4.00
2022-11-27T18:52:07.887Z,3.53
2022-11-27T18:54:36.267Z,3.42
2022-11-27T18:57:03.402Z,3.55
2022-11-27T18:59:29.768Z,3.75
2022-11-27T19:01:56.260Z,3.40
2022-11-27T19:04:22.733Z,3.50
2022-11-27T19:06:49.111Z,3.50
2022-11-27T19:09:15.636Z,3.97
2022-11-27T19:11:42.463Z,3.65
2022-11-27T19:14:09.153Z,4.05
2022-11-27T19:16:41.617Z,3.05
2022-11-27T19:19:16.859Z,3.63
2022-11-27T19:21:54.834Z,3.70
2022-11-27T19:24:21.198Z,5.18
2022-11-27T19:26:47.542Z,4.45
2022-11-27T19:29:14.644Z,4.85
2022-11-27T19:31:41.457Z,4.75
2022-11-27T19:34:08.178Z,8.02
2022-11-27T19:36:35.307Z,3.95
2022-11-27T19:39:04.359Z,4.55
2022-11-27T19:41:31.034Z,4.18
2022-11-27T19:43:57.427Z,4.05
2022-11-27T19:46:29.614Z,4.05
2022-11-27T19:51:24.591Z,3.60
2022-11-27T19:53:51.039Z,4.10
2022-11-27T19:56:17.719Z,3.88
2022-11-27T19:58:44.134Z,4.05
2022-11-27T20:01:13.668Z,4.10
2022-11-27T20:03:40.110Z,4.05
2022-11-27T20:06:08.032Z,4.60
2022-11-27T20:08:34.702Z,9.95
2022-11-27T20:11:01.687Z,9.57
2022-11-27T20:13:28.236Z,9.27
2022-11-27T20:15:55.411Z,9.98
2022-11-27T20:18:21.867Z,6.53
2022-11-27T20:20:48.722Z,5.70
2022-11-27T20:23:15.498Z,4.97
2022-11-27T20:25:42.280Z,4.68
2022-11-27T20:28:09.190Z,8.15
2022-11-27T20:30:38.676Z,11.38
2022-11-27T20:33:07.693Z,7.70
2022-11-27T20:35:34.372Z,7.22
2022-11-27T20:38:00.771Z,7.05
2022-11-27T20:40:28.252Z,6.25
2022-11-27T20:42:54.657Z,6.70
2022-11-27T20:45:21.043Z,8.93
2022-11-27T20:47:47.409Z,6.57
2022-11-27T20:50:13.782Z,5.07
2022-11-27T20:52:40.161Z,4.80
2022-11-27T20:55:07.015Z,5.05
2022-11-27T20:57:33.375Z,6.90
2022-11-27T20:59:59.762Z,7.55
2022-11-27T21:02:26.229Z,8.07
2022-11-27T21:04:52.637Z,8.85
2022-11-27T21:07:20.393Z,9.40
2022-11-27T21:09:46.836Z,5.82
2022-11-27T21:12:13.649Z,5.97
2022-11-27T21:14:40.062Z,7.15
2022-11-27T21:17:06.538Z,7.63
2022-11-27T21:19:32.939Z,7.30
2022-11-27T21:21:59.350Z,7.75
2022-11-27T21:24:28.374Z,8.27
2022-11-27T21:26:54.799Z,7.20
2022-11-27T21:29:25.301Z,8.13
2022-11-27T21:31:52.767Z,7.97
2022-11-27T21:34:19.262Z,8.05
2022-11-27T21:36:45.690Z,7.65
2022-11-27T21:39:14.456Z,8.20
2022-11-27T21:41:40.865Z,7.93
2022-11-27T21:44:07.248Z,8.55
2022-11-27T21:46:33.677Z,10.50
2022-11-27T21:49:01.092Z,36.72
2022-11-27T21:51:28.913Z,29.98
2022-11-27T21:53:55.854Z,13.35
2022-11-27T21:56:24.497Z,17.52
2022-11-27T21:58:51.463Z,12.98
2022-11-27T22:01:22.405Z,6.35
2022-11-27T22:03:51.363Z,4.80
2022-11-27T22:06:18.347Z,4.03
2022-11-27T22:08:46.780Z,5.35
2022-11-27T22:11:15.967Z,4.88
2022-11-27T22:13:42.796Z,4.00
2022-11-27T22:16:11.530Z,3.90
2022-11-27T22:18:38.035Z,4.15
2022-11-27T22:21:05.615Z,3.95
2022-11-27T22:23:32.042Z,3.65
2022-11-27T22:26:08.867Z,3.50
2022-11-27T22:28:36.080Z,3.75
2022-11-27T22:31:30.039Z,3.33
2022-11-27T22:33:57.085Z,3.22
2022-11-27T22:36:24.986Z,3.90
2022-11-27T22:38:53.148Z,3.85
2022-11-27T22:41:21.770Z,4.18
2022-11-27T22:43:48.471Z,3.53
2022-11-27T22:46:16.417Z,3.50
2022-11-27T22:48:43.199Z,3.70
2022-11-27T22:51:09.821Z,3.63
2022-11-27T22:53:36.956Z,3.28
2022-11-27T22:56:08.591Z,4.03
2022-11-27T22:58:41.012Z,3.58
2022-11-27T23:01:15.459Z,3.92
2022-11-27T23:03:41.838Z,3.35
2022-11-27T23:06:12.968Z,3.85
2022-11-27T23:08:40.373Z,4.07
2022-11-27T23:11:07.415Z,4.15
2022-11-27T23:13:33.838Z,4.15
2022-11-27T23:16:05.887Z,3.85
2022-11-27T23:18:33.208Z,3.70
2022-11-27T23:20:59.690Z,3.70
2022-11-27T23:23:26.043Z,4.28
2022-11-27T23:25:52.417Z,3.88
2022-11-27T23:28:18.790Z,3.88
2022-11-27T23:30:45.404Z,3.92
2022-11-27T23:33:11.759Z,3.65
2022-11-27T23:35:38.162Z,3.80
2022-11-27T23:38:04.576Z,4.03
2022-11-27T23:40:30.939Z,3.65
2022-11-27T23:42:57.284Z,4.68
2022-11-27T23:45:23.667Z,4.40
2022-11-27T23:47:50.380Z,3.50
2022-11-27T23:50:16.866Z,4.47
2022-11-27T23:52:43.298Z,3.90
2022-11-27T23:55:09.762Z,4.20
2022-11-27T23:57:36.140Z,3.95
