createdAt,value
2018-05-16T00:00:36.841Z,0.00
2018-05-16T00:01:38.658Z,0.00
2018-05-16T00:02:36.750Z,0.00
2018-05-16T00:03:36.804Z,0.00
2018-05-16T00:04:36.802Z,0.00
2018-05-16T00:05:36.799Z,0.00
2018-05-16T00:06:36.808Z,0.00
2018-05-16T00:07:36.772Z,0.00
2018-05-16T00:08:38.602Z,0.00
2018-05-16T00:09:36.818Z,0.00
2018-05-16T00:10:36.797Z,0.00
2018-05-16T00:11:36.808Z,0.00
2018-05-16T00:12:36.833Z,0.00
2018-05-16T00:14:36.817Z,0.00
2018-05-16T00:15:36.795Z,0.00
2018-05-16T00:16:36.825Z,0.00
2018-05-16T00:17:36.837Z,0.00
2018-05-16T00:18:36.800Z,0.00
2018-05-16T00:19:36.812Z,0.00
2018-05-16T00:20:36.833Z,0.00
2018-05-16T00:21:36.834Z,0.00
2018-05-16T00:22:37.079Z,0.00
2018-05-16T00:23:36.812Z,0.00
2018-05-16T00:24:38.611Z,0.00
2018-05-16T00:25:36.852Z,0.00
2018-05-16T00:26:36.854Z,0.00
2018-05-16T00:27:36.845Z,0.00
2018-05-16T00:28:36.817Z,0.00
2018-05-16T00:29:36.887Z,0.00
2018-05-16T00:30:36.798Z,0.00
2018-05-16T00:31:36.794Z,0.00
2018-05-16T00:32:36.788Z,0.00
2018-05-16T00:33:36.808Z,0.00
2018-05-16T00:34:36.759Z,0.00
2018-05-16T00:35:36.810Z,0.00
2018-05-16T00:36:36.778Z,0.00
2018-05-16T00:37:36.800Z,0.00
2018-05-16T00:38:43.158Z,0.00
2018-05-16T00:39:36.802Z,0.00
2018-05-16T00:40:36.811Z,0.00
2018-05-16T00:41:36.803Z,0.00
2018-05-16T00:42:36.819Z,0.00
2018-05-16T00:43:36.819Z,0.00
2018-05-16T00:44:36.848Z,0.00
2018-05-16T00:46:36.867Z,0.00
2018-05-16T00:47:36.843Z,0.00
2018-05-16T00:48:36.874Z,0.00
2018-05-16T00:49:36.442Z,0.00
2018-05-16T00:50:36.822Z,0.00
2018-05-16T00:51:36.819Z,0.00
2018-05-16T00:52:36.843Z,0.00
2018-05-16T00:53:36.870Z,0.00
2018-05-16T00:54:36.818Z,0.00
2018-05-16T00:55:36.452Z,0.00
2018-05-16T00:56:36.825Z,0.00
2018-05-16T00:57:36.878Z,0.00
2018-05-16T00:58:36.811Z,0.00
2018-05-16T00:59:36.821Z,0.00
2018-05-16T01:00:36.814Z,0.00
2018-05-16T01:01:36.825Z,0.00
2018-05-16T01:02:36.822Z,0.00
2018-05-16T01:03:36.805Z,0.00
2018-05-16T01:04:36.845Z,0.00
2018-05-16T01:05:36.837Z,0.00
2018-05-16T01:06:36.815Z,0.00
2018-05-16T01:07:36.818Z,0.00
2018-05-16T01:08:42.849Z,0.00
2018-05-16T01:09:36.836Z,0.00
2018-05-16T01:10:36.831Z,0.00
2018-05-16T01:11:36.870Z,0.00
2018-05-16T01:12:36.859Z,0.00
2018-05-16T01:13:36.875Z,0.00
2018-05-16T01:14:36.878Z,0.00
2018-05-16T01:15:36.828Z,0.00
2018-05-16T01:16:36.835Z,0.00
2018-05-16T01:17:36.872Z,0.00
2018-05-16T01:18:36.853Z,0.00
2018-05-16T01:19:36.840Z,0.00
2018-05-16T01:20:37.097Z,0.00
2018-05-16T01:21:36.826Z,0.00
2018-05-16T01:22:36.873Z,0.00
2018-05-16T01:23:36.849Z,0.00
2018-05-16T01:25:37.100Z,0.00
2018-05-16T01:26:36.827Z,0.00
2018-05-16T01:27:36.807Z,0.00
2018-05-16T01:28:36.798Z,0.00
2018-05-16T01:29:36.815Z,0.00
2018-05-16T01:30:36.817Z,0.00
2018-05-16T01:31:36.796Z,0.00
2018-05-16T01:32:36.806Z,0.00
2018-05-16T01:33:36.822Z,0.00
2018-05-16T01:34:36.825Z,0.00
2018-05-16T01:35:36.816Z,0.00
2018-05-16T01:36:36.827Z,0.00
2018-05-16T01:37:36.840Z,0.00
2018-05-16T01:38:36.812Z,0.00
2018-05-16T01:39:36.853Z,0.00
2018-05-16T01:40:37.110Z,0.00
2018-05-16T01:41:36.880Z,0.00
2018-05-16T01:42:36.854Z,0.00
2018-05-16T01:43:36.890Z,0.00
2018-05-16T01:44:37.116Z,0.00
2018-05-16T01:45:36.849Z,0.00
2018-05-16T01:46:36.836Z,0.00
2018-05-16T01:47:36.890Z,0.00
2018-05-16T01:48:36.872Z,0.00
2018-05-16T01:49:36.928Z,0.00
2018-05-16T01:50:36.886Z,0.00
2018-05-16T01:51:36.887Z,0.00
2018-05-16T01:52:36.869Z,0.00
2018-05-16T01:53:36.856Z,0.00
2018-05-16T01:54:36.833Z,0.00
2018-05-16T01:55:36.810Z,0.00
2018-05-16T01:56:36.812Z,0.00
2018-05-16T01:57:37.075Z,0.00
2018-05-16T01:58:36.818Z,0.00
2018-05-16T01:59:36.805Z,0.00
2018-05-16T02:00:36.835Z,0.00
2018-05-16T02:01:36.874Z,0.00
2018-05-16T02:02:36.852Z,0.00
2018-05-16T02:03:37.106Z,0.00
2018-05-16T02:04:36.867Z,0.00
2018-05-16T02:05:36.886Z,0.00
2018-05-16T02:06:36.887Z,0.00
2018-05-16T02:07:37.105Z,0.00
2018-05-16T02:08:37.102Z,0.00
2018-05-16T02:09:37.088Z,0.00
2018-05-16T02:10:37.085Z,0.00
2018-05-16T02:11:36.896Z,0.00
2018-05-16T02:12:36.920Z,0.00
2018-05-16T02:13:36.911Z,0.00
2018-05-16T02:14:36.987Z,0.00
2018-05-16T02:15:37.088Z,0.00
2018-05-16T02:16:36.969Z,0.00
2018-05-16T02:17:36.952Z,0.00
2018-05-16T02:18:37.090Z,0.00
2018-05-16T02:19:36.937Z,0.00
2018-05-16T02:20:36.962Z,0.00
2018-05-16T02:21:36.965Z,0.00
2018-05-16T02:22:36.848Z,0.00
2018-05-16T02:23:36.925Z,0.00
2018-05-16T02:24:36.826Z,0.00
2018-05-16T02:25:36.889Z,0.00
2018-05-16T02:26:36.868Z,0.00
2018-05-16T02:27:36.825Z,0.00
2018-05-16T02:28:39.099Z,0.00
2018-05-16T02:29:36.835Z,0.00
2018-05-16T02:30:36.874Z,0.00
2018-05-16T02:31:36.889Z,0.00
2018-05-16T02:32:36.832Z,0.00
2018-05-16T02:33:36.871Z,0.00
2018-05-16T02:34:37.116Z,0.00
2018-05-16T02:35:36.899Z,0.00
2018-05-16T02:36:36.892Z,0.00
2018-05-16T02:37:36.915Z,0.00
2018-05-16T02:38:37.094Z,0.00
2018-05-16T02:39:37.098Z,0.00
2018-05-16T02:40:36.977Z,0.00
2018-05-16T02:41:36.921Z,0.00
2018-05-16T02:42:36.933Z,0.00
2018-05-16T02:43:36.895Z,0.00
2018-05-16T02:44:36.940Z,0.00
2018-05-16T02:45:36.980Z,0.00
2018-05-16T02:46:36.972Z,0.00
2018-05-16T02:47:37.284Z,0.00
2018-05-16T02:48:37.067Z,0.00
2018-05-16T02:49:37.181Z,0.00
2018-05-16T02:50:37.128Z,0.00
2018-05-16T02:51:36.839Z,0.00
2018-05-16T02:52:36.900Z,0.00
2018-05-16T02:53:36.930Z,0.00
2018-05-16T02:54:36.948Z,0.00
2018-05-16T02:55:36.943Z,0.00
2018-05-16T02:56:36.959Z,0.00
2018-05-16T02:57:36.995Z,0.00
2018-05-16T02:58:36.969Z,0.00
2018-05-16T02:59:36.979Z,0.00
2018-05-16T03:00:38.754Z,0.00
2018-05-16T03:01:36.974Z,0.00
2018-05-16T03:02:36.980Z,0.00
2018-05-16T03:03:38.753Z,0.00
2018-05-16T03:04:36.978Z,0.00
2018-05-16T03:05:36.974Z,0.00
2018-05-16T03:06:36.680Z,4.00
2018-05-16T03:07:37.012Z,4.00
2018-05-16T03:08:37.028Z,4.00
2018-05-16T03:09:37.034Z,4.00
2018-05-16T03:10:36.976Z,4.00
2018-05-16T03:11:37.006Z,4.00
2018-05-16T03:12:37.036Z,8.00
2018-05-16T03:13:42.284Z,4.00
2018-05-16T03:14:37.000Z,8.00
2018-05-16T03:15:37.044Z,8.00
2018-05-16T03:16:37.032Z,8.00
2018-05-16T03:17:37.060Z,8.00
2018-05-16T03:18:37.195Z,12.00
2018-05-16T03:19:36.906Z,12.00
2018-05-16T03:20:36.881Z,12.00
2018-05-16T03:21:36.899Z,20.00
2018-05-16T03:22:36.971Z,20.00
2018-05-16T03:23:36.918Z,24.00
2018-05-16T03:24:36.972Z,24.00
2018-05-16T03:25:36.906Z,28.00
2018-05-16T03:26:36.961Z,32.00
2018-05-16T03:27:36.953Z,32.00
2018-05-16T03:28:36.979Z,36.00
2018-05-16T03:29:36.972Z,44.00
2018-05-16T03:30:36.940Z,44.00
2018-05-16T03:31:36.977Z,48.00
2018-05-16T03:32:36.973Z,52.00
2018-05-16T03:33:37.050Z,60.00
2018-05-16T03:34:36.983Z,64.00
2018-05-16T03:35:36.999Z,72.00
2018-05-16T03:36:36.965Z,80.00
2018-05-16T03:37:37.109Z,88.00
2018-05-16T03:38:37.011Z,96.00
2018-05-16T03:39:36.997Z,100.00
2018-05-16T03:40:37.059Z,112.00
2018-05-16T03:41:37.012Z,120.00
2018-05-16T03:42:37.085Z,128.00
2018-05-16T03:43:36.982Z,140.00
2018-05-16T03:44:37.127Z,148.00
2018-05-16T03:45:37.027Z,160.00
2018-05-16T03:46:37.069Z,172.00
2018-05-16T03:47:37.235Z,184.00
2018-05-16T03:48:36.904Z,196.00
2018-05-16T03:49:36.915Z,208.00
2018-05-16T03:50:36.912Z,220.00
2018-05-16T03:51:36.983Z,232.00
2018-05-16T03:52:36.963Z,248.00
2018-05-16T03:53:36.907Z,264.00
2018-05-16T03:54:36.913Z,272.00
2018-05-16T03:55:36.913Z,288.00
2018-05-16T03:56:36.974Z,300.00
2018-05-16T03:57:36.974Z,316.00
2018-05-16T03:58:36.944Z,328.00
2018-05-16T03:59:37.064Z,340.00
2018-05-16T04:00:37.138Z,356.00
2018-05-16T04:01:37.069Z,364.00
2018-05-16T04:02:37.055Z,380.00
2018-05-16T04:03:37.000Z,396.00
2018-05-16T04:04:37.019Z,408.00
2018-05-16T04:05:37.058Z,420.00
2018-05-16T04:06:37.122Z,432.00
2018-05-16T04:07:37.065Z,448.00
2018-05-16T04:08:36.905Z,464.00
2018-05-16T04:09:38.794Z,476.00
2018-05-16T04:10:37.055Z,488.00
2018-05-16T04:11:36.997Z,504.00
2018-05-16T04:12:36.966Z,516.00
2018-05-16T04:13:37.108Z,528.00
2018-05-16T04:14:36.331Z,544.00
2018-05-16T04:15:37.046Z,552.00
2018-05-16T04:16:37.062Z,568.00
2018-05-16T04:17:37.045Z,580.00
2018-05-16T04:18:36.971Z,588.00
2018-05-16T04:19:37.058Z,604.00
2018-05-16T04:20:37.057Z,612.00
2018-05-16T04:21:37.068Z,628.00
2018-05-16T04:22:37.078Z,636.00
2018-05-16T04:23:36.994Z,648.00
2018-05-16T04:24:37.522Z,656.00
2018-05-16T04:25:37.175Z,668.00
2018-05-16T04:26:37.122Z,680.00
2018-05-16T04:27:37.096Z,692.00
2018-05-16T04:28:37.358Z,700.00
2018-05-16T04:29:37.488Z,712.00
2018-05-16T04:30:36.760Z,724.00
2018-05-16T04:31:37.148Z,736.00
2018-05-16T04:32:39.001Z,744.00
2018-05-16T04:33:37.169Z,756.00
2018-05-16T04:34:37.151Z,768.00
2018-05-16T04:35:39.036Z,776.00
2018-05-16T04:36:38.953Z,788.00
2018-05-16T04:37:38.966Z,800.00
2018-05-16T04:38:37.131Z,808.00
2018-05-16T04:39:37.064Z,816.00
2018-05-16T04:40:37.667Z,832.00
2018-05-16T04:41:36.966Z,840.00
2018-05-16T04:42:36.971Z,848.00
2018-05-16T04:43:37.007Z,856.00
2018-05-16T04:44:37.006Z,864.00
2018-05-16T04:45:38.228Z,872.00
2018-05-16T04:46:37.150Z,880.00
2018-05-16T04:47:37.135Z,892.00
2018-05-16T04:48:37.567Z,900.00
2018-05-16T04:49:37.116Z,904.00
2018-05-16T04:50:37.473Z,912.00
2018-05-16T04:51:37.134Z,920.00
2018-05-16T04:52:37.150Z,928.00
2018-05-16T04:53:37.112Z,932.00
2018-05-16T04:54:37.154Z,944.00
2018-05-16T04:55:37.419Z,952.00
2018-05-16T04:56:37.136Z,964.00
2018-05-16T04:57:37.459Z,972.00
2018-05-16T04:58:37.440Z,976.00
2018-05-16T04:59:37.449Z,988.00
2018-05-16T05:00:37.429Z,996.00
2018-05-16T05:02:01.983Z,1000.00
2018-05-16T05:02:37.667Z,1012.00
2018-05-16T05:03:37.644Z,1020.00
2018-05-16T05:04:37.433Z,1028.00
2018-05-16T05:05:37.688Z,1036.00
2018-05-16T05:06:37.455Z,1044.00
2018-05-16T05:07:37.690Z,1048.00
2018-05-16T05:08:37.312Z,1056.00
2018-05-16T05:09:37.379Z,1064.00
2018-05-16T05:10:37.369Z,1072.00
2018-05-16T05:11:36.716Z,1080.00
2018-05-16T05:12:36.733Z,1084.00
2018-05-16T05:13:36.740Z,1088.00
2018-05-16T05:14:36.737Z,1092.00
2018-05-16T05:15:36.691Z,1096.00
2018-05-16T05:16:37.373Z,1108.00
2018-05-16T05:17:37.435Z,1112.00
2018-05-16T05:18:36.868Z,1116.00
2018-05-16T05:19:36.791Z,1120.00
2018-05-16T05:20:35.833Z,1128.00
2018-05-16T05:21:37.192Z,1132.00
2018-05-16T05:22:36.988Z,1144.00
2018-05-16T05:23:37.683Z,1148.00
2018-05-16T05:24:37.202Z,1156.00
2018-05-16T05:25:36.423Z,1164.00
2018-05-16T05:26:36.668Z,1168.00
2018-05-16T05:27:36.664Z,1172.00
2018-05-16T05:28:36.447Z,1176.00
2018-05-16T05:29:36.813Z,1184.00
2018-05-16T05:30:36.823Z,1192.00
2018-05-16T05:31:36.442Z,1200.00
2018-05-16T05:32:36.846Z,1204.00
2018-05-16T05:33:36.859Z,1216.00
2018-05-16T05:34:36.881Z,1220.00
2018-05-16T05:35:36.839Z,1228.00
2018-05-16T05:36:36.992Z,1232.00
2018-05-16T05:37:36.888Z,1236.00
2018-05-16T05:38:36.885Z,1244.00
2018-05-16T05:39:38.677Z,1248.00
2018-05-16T05:40:36.770Z,1260.00
2018-05-16T05:41:37.381Z,1276.00
2018-05-16T05:42:36.831Z,1284.00
2018-05-16T05:43:37.383Z,1292.00
2018-05-16T05:44:37.694Z,1280.00
2018-05-16T05:45:37.440Z,1252.00
2018-05-16T05:46:37.701Z,1316.00
2018-05-16T05:47:37.657Z,1332.00
2018-05-16T05:48:37.700Z,1356.00
2018-05-16T05:49:37.454Z,1380.00
2018-05-16T05:50:37.390Z,1412.00
2018-05-16T05:51:37.434Z,1288.00
2018-05-16T05:52:37.452Z,1476.00
2018-05-16T05:53:37.445Z,1452.00
2018-05-16T05:54:37.448Z,1472.00
2018-05-16T05:55:37.702Z,1412.00
2018-05-16T05:56:37.708Z,1532.00
2018-05-16T05:57:37.392Z,1388.00
2018-05-16T05:58:37.433Z,1364.00
2018-05-16T05:59:37.395Z,1488.00
2018-05-16T06:00:37.205Z,1384.00
2018-05-16T06:01:37.422Z,1476.00
2018-05-16T06:02:37.705Z,1528.00
2018-05-16T06:03:37.709Z,1404.00
2018-05-16T06:04:37.418Z,1628.00
2018-05-16T06:05:37.705Z,1672.00
2018-05-16T06:06:37.482Z,1540.00
2018-05-16T06:07:37.457Z,1564.00
2018-05-16T06:08:37.711Z,1736.00
2018-05-16T06:09:37.705Z,1844.00
2018-05-16T06:10:37.705Z,2132.00
2018-05-16T06:11:40.058Z,1912.00
2018-05-16T06:12:39.506Z,1820.00
2018-05-16T06:13:37.709Z,1748.00
2018-05-16T06:14:37.709Z,1700.00
2018-05-16T06:15:37.704Z,1760.00
2018-05-16T06:16:37.488Z,1808.00
2018-05-16T06:17:37.751Z,1968.00
2018-05-16T06:18:37.705Z,2064.00
2018-05-16T06:19:37.528Z,2488.00
2018-05-16T06:20:37.478Z,2624.00
2018-05-16T06:21:37.716Z,2932.00
2018-05-16T06:22:38.225Z,3052.00
2018-05-16T06:23:37.494Z,3240.00
2018-05-16T06:24:37.212Z,3376.00
2018-05-16T06:25:37.719Z,3292.00
2018-05-16T06:26:37.705Z,3068.00
2018-05-16T06:27:39.192Z,2840.00
2018-05-16T06:28:40.010Z,2640.00
2018-05-16T06:29:36.904Z,2400.00
2018-05-16T06:30:37.711Z,2268.00
2018-05-16T06:31:37.208Z,2084.00
2018-05-16T06:32:37.604Z,1980.00
2018-05-16T06:33:37.715Z,1896.00
2018-05-16T06:34:37.856Z,1836.00
2018-05-16T06:35:37.517Z,1784.00
2018-05-16T06:36:38.019Z,1724.00
2018-05-16T06:37:37.764Z,1708.00
2018-05-16T06:38:37.758Z,1680.00
2018-05-16T06:39:44.152Z,1620.00
2018-05-16T06:40:43.440Z,1584.00
2018-05-16T06:41:37.420Z,1580.00
2018-05-16T06:42:37.395Z,1584.00
2018-05-16T06:43:37.472Z,1580.00
2018-05-16T06:44:37.435Z,1568.00
2018-05-16T06:45:36.991Z,1576.00
2018-05-16T06:46:37.703Z,1604.00
2018-05-16T06:47:37.424Z,1652.00
2018-05-16T06:48:37.724Z,1704.00
2018-05-16T06:49:37.472Z,1748.00
2018-05-16T06:50:37.479Z,1756.00
2018-05-16T06:51:37.454Z,1780.00
2018-05-16T06:52:37.725Z,1820.00
2018-05-16T06:53:38.172Z,1808.00
2018-05-16T06:54:51.866Z,1920.00
2018-05-16T06:55:37.114Z,1944.00
2018-05-16T06:56:38.077Z,1972.00
2018-05-16T06:57:39.096Z,1916.00
2018-05-16T06:58:38.020Z,1876.00
2018-05-16T06:59:37.527Z,2020.00
2018-05-16T07:00:37.537Z,2124.00
2018-05-16T07:01:37.769Z,2284.00
2018-05-16T07:02:37.556Z,2388.00
2018-05-16T07:03:37.903Z,2372.00
2018-05-16T07:04:38.012Z,2324.00
2018-05-16T07:05:37.081Z,2240.00
2018-05-16T07:06:37.525Z,2156.00
2018-05-16T07:07:37.460Z,1996.00
2018-05-16T07:08:37.775Z,1872.00
2018-05-16T07:09:37.523Z,1560.00
2018-05-16T07:10:37.524Z,1384.00
2018-05-16T07:11:37.523Z,1328.00
2018-05-16T07:12:38.192Z,1348.00
2018-05-16T07:13:37.743Z,1380.00
2018-05-16T07:14:37.499Z,1496.00
2018-05-16T07:15:37.544Z,1628.00
2018-05-16T07:16:37.739Z,1732.00
2018-05-16T07:17:37.537Z,1952.00
2018-05-16T07:18:37.547Z,2188.00
2018-05-16T07:19:37.551Z,2304.00
2018-05-16T07:20:37.739Z,2372.00
2018-05-16T07:21:38.016Z,2528.00
2018-05-16T07:22:37.494Z,2880.00
2018-05-16T07:23:37.483Z,3092.00
2018-05-16T07:24:39.273Z,2984.00
2018-05-16T07:25:37.496Z,2844.00
2018-05-16T07:26:37.740Z,2740.00
2018-05-16T07:27:37.466Z,2700.00
2018-05-16T07:28:37.485Z,2496.00
2018-05-16T07:29:37.578Z,2132.00
2018-05-16T07:30:37.743Z,2408.00
2018-05-16T07:31:37.730Z,2944.00
2018-05-16T07:32:37.483Z,2884.00
2018-05-16T07:33:37.779Z,2864.00
2018-05-16T07:34:37.542Z,2772.00
2018-05-16T07:35:37.020Z,2444.00
2018-05-16T07:36:37.054Z,2488.00
2018-05-16T07:37:39.368Z,2504.00
2018-05-16T07:38:37.564Z,2656.00
2018-05-16T07:39:37.756Z,2996.00
2018-05-16T07:40:38.129Z,2924.00
2018-05-16T07:41:38.067Z,2580.00
2018-05-16T07:42:37.593Z,2584.00
2018-05-16T07:43:37.571Z,2540.00
2018-05-16T07:44:38.022Z,2836.00
2018-05-16T07:45:37.446Z,2556.00
2018-05-16T07:46:38.044Z,2612.00
2018-05-16T07:47:37.544Z,2544.00
2018-05-16T07:48:38.027Z,2460.00
2018-05-16T07:49:37.463Z,2564.00
2018-05-16T07:50:37.747Z,2640.00
2018-05-16T07:51:37.746Z,2800.00
2018-05-16T07:52:38.322Z,2932.00
2018-05-16T07:53:38.051Z,3228.00
2018-05-16T07:54:37.749Z,3244.00
2018-05-16T07:55:37.486Z,3084.00
2018-05-16T07:56:38.048Z,3080.00
2018-05-16T07:57:39.896Z,2864.00
2018-05-16T07:58:37.718Z,2800.00
2018-05-16T07:59:37.472Z,3148.00
2018-05-16T08:00:37.506Z,3260.00
2018-05-16T08:01:37.528Z,3944.00
2018-05-16T08:02:37.541Z,4168.00
2018-05-16T08:03:37.801Z,4192.00
2018-05-16T08:04:37.789Z,4080.00
2018-05-16T08:05:37.753Z,3996.00
2018-05-16T08:06:37.477Z,4012.00
2018-05-16T08:07:37.533Z,4088.00
2018-05-16T08:08:37.620Z,4360.00
2018-05-16T08:09:37.763Z,4540.00
2018-05-16T08:10:37.780Z,4668.00
2018-05-16T08:11:37.730Z,4940.00
2018-05-16T08:12:37.795Z,5128.00
2018-05-16T08:13:37.613Z,5060.00
2018-05-16T08:14:37.771Z,4668.00
2018-05-16T08:15:37.527Z,4400.00
2018-05-16T08:16:38.386Z,4400.00
2018-05-16T08:17:38.225Z,4300.00
2018-05-16T08:18:38.154Z,3984.00
2018-05-16T08:19:37.561Z,3656.00
2018-05-16T08:20:37.753Z,3640.00
2018-05-16T08:21:37.888Z,3656.00
2018-05-16T08:22:37.757Z,3888.00
2018-05-16T08:23:37.800Z,4360.00
2018-05-16T08:24:37.789Z,4924.00
2018-05-16T08:25:37.807Z,4980.00
2018-05-16T08:26:37.487Z,5152.00
2018-05-16T08:27:37.720Z,5396.00
2018-05-16T08:28:38.061Z,5284.00
2018-05-16T08:29:37.521Z,5796.00
2018-05-16T08:30:37.769Z,5984.00
2018-05-16T08:31:37.527Z,5948.00
2018-05-16T08:32:40.039Z,5416.00
2018-05-16T08:33:38.047Z,4900.00
2018-05-16T08:34:37.988Z,5336.00
2018-05-16T08:35:37.591Z,5384.00
2018-05-16T08:36:37.591Z,5528.00
2018-05-16T08:37:37.721Z,5560.00
2018-05-16T08:38:37.813Z,5400.00
2018-05-16T08:39:38.213Z,5996.00
2018-05-16T08:40:37.765Z,5916.00
2018-05-16T08:41:37.775Z,5828.00
2018-05-16T08:42:38.954Z,5936.00
2018-05-16T08:43:38.079Z,6408.00
2018-05-16T08:44:38.416Z,6220.00
2018-05-16T08:45:37.771Z,6060.00
2018-05-16T08:46:37.732Z,6224.00
2018-05-16T08:47:37.762Z,6088.00
2018-05-16T08:48:37.748Z,6384.00
2018-05-16T08:49:37.781Z,6340.00
2018-05-16T08:50:38.179Z,6168.00
2018-05-16T08:51:37.650Z,6184.00
2018-05-16T08:52:40.157Z,6504.00
2018-05-16T08:53:38.330Z,6728.00
2018-05-16T08:54:37.463Z,6848.00
2018-05-16T08:55:37.828Z,6920.00
2018-05-16T08:56:37.541Z,6540.00
2018-05-16T08:57:37.588Z,6112.00
2018-05-16T08:58:38.294Z,6024.00
2018-05-16T08:59:37.793Z,6336.00
2018-05-16T09:00:37.779Z,6472.00
2018-05-16T09:01:38.234Z,7092.00
2018-05-16T09:02:37.591Z,7196.00
2018-05-16T09:03:37.636Z,7148.00
2018-05-16T09:04:37.751Z,6936.00
2018-05-16T09:05:37.315Z,6800.00
2018-05-16T09:06:37.572Z,6312.00
2018-05-16T09:07:38.504Z,6232.00
2018-05-16T09:08:38.120Z,6548.00
2018-05-16T09:09:38.058Z,7120.00
2018-05-16T09:10:37.778Z,7092.00
2018-05-16T09:12:38.122Z,6792.00
2018-05-16T09:13:37.983Z,7152.00
2018-05-16T09:14:37.964Z,7456.00
2018-05-16T09:15:37.814Z,7296.00
2018-05-16T09:16:38.056Z,7164.00
2018-05-16T09:17:37.270Z,7044.00
2018-05-16T09:18:37.666Z,6900.00
2018-05-16T09:19:37.906Z,7124.00
2018-05-16T09:20:37.819Z,7380.00
2018-05-16T09:21:37.792Z,7624.00
2018-05-16T09:22:38.123Z,7620.00
2018-05-16T09:23:37.737Z,7888.00
2018-05-16T09:24:38.288Z,7864.00
2018-05-16T09:25:38.240Z,7372.00
2018-05-16T09:26:37.825Z,6980.00
2018-05-16T09:27:37.361Z,6584.00
2018-05-16T09:28:37.768Z,6548.00
2018-05-16T09:29:37.768Z,6516.00
2018-05-16T09:30:38.249Z,6476.00
2018-05-16T09:31:37.749Z,6568.00
2018-05-16T09:32:38.111Z,6296.00
2018-05-16T09:33:37.971Z,6224.00
2018-05-16T09:34:38.357Z,5880.00
2018-05-16T09:35:38.212Z,5076.00
2018-05-16T09:36:38.321Z,4792.00
2018-05-16T09:37:38.282Z,4948.00
2018-05-16T09:38:38.349Z,4992.00
2018-05-16T09:39:38.663Z,5020.00
2018-05-16T09:40:37.790Z,4608.00
2018-05-16T09:41:38.290Z,4200.00
2018-05-16T09:42:38.229Z,4048.00
2018-05-16T09:43:38.290Z,4120.00
2018-05-16T09:44:38.314Z,4424.00
2018-05-16T09:45:37.377Z,4968.00
2018-05-16T09:46:37.427Z,5516.00
2018-05-16T09:47:37.429Z,5552.00
2018-05-16T09:48:38.088Z,5536.00
2018-05-16T09:49:38.333Z,5744.00
2018-05-16T09:50:40.110Z,6292.00
2018-05-16T09:51:38.593Z,6676.00
2018-05-16T09:52:37.840Z,6524.00
2018-05-16T09:53:39.050Z,6084.00
2018-05-16T09:54:37.789Z,5548.00
2018-05-16T09:55:38.095Z,5388.00
2018-05-16T09:56:38.083Z,5448.00
2018-05-16T09:57:38.120Z,5440.00
2018-05-16T09:58:38.106Z,5832.00
2018-05-16T09:59:38.764Z,6376.00
2018-05-16T10:00:38.352Z,6732.00
2018-05-16T10:01:38.245Z,7192.00
2018-05-16T10:02:38.142Z,7768.00
2018-05-16T10:03:38.800Z,7812.00
2018-05-16T10:04:38.355Z,7732.00
2018-05-16T10:06:38.038Z,8284.00
2018-05-16T10:07:38.057Z,7848.00
2018-05-16T10:08:38.260Z,7284.00
2018-05-16T10:09:38.380Z,6820.00
2018-05-16T10:10:38.673Z,6872.00
2018-05-16T10:11:38.258Z,6588.00
2018-05-16T10:12:38.655Z,6552.00
2018-05-16T10:13:38.692Z,7000.00
2018-05-16T10:14:38.329Z,7608.00
2018-05-16T10:15:38.117Z,7564.00
2018-05-16T10:16:38.050Z,7732.00
2018-05-16T10:17:38.168Z,8108.00
2018-05-16T10:18:38.095Z,8148.00
2018-05-16T10:19:38.183Z,8456.00
2018-05-16T10:20:38.303Z,9092.00
2018-05-16T10:21:39.816Z,9160.00
2018-05-16T10:22:38.357Z,8720.00
2018-05-16T10:23:38.383Z,7920.00
2018-05-16T10:24:38.466Z,7340.00
2018-05-16T10:25:37.849Z,7092.00
2018-05-16T10:26:38.309Z,7264.00
2018-05-16T10:27:38.129Z,7104.00
2018-05-16T10:28:38.366Z,6840.00
2018-05-16T10:29:38.090Z,6500.00
2018-05-16T10:30:38.106Z,6272.00
2018-05-16T10:31:38.355Z,6140.00
2018-05-16T10:32:38.075Z,6160.00
2018-05-16T10:33:38.334Z,6360.00
2018-05-16T10:34:38.419Z,7004.00
2018-05-16T10:35:38.649Z,8060.00
2018-05-16T10:36:37.746Z,7988.00
2018-05-16T10:37:37.848Z,7764.00
2018-05-16T10:38:38.043Z,7428.00
2018-05-16T10:39:37.803Z,7456.00
2018-05-16T10:40:38.275Z,7432.00
2018-05-16T10:41:38.307Z,7568.00
2018-05-16T10:42:38.093Z,7372.00
2018-05-16T10:43:38.371Z,7284.00
2018-05-16T10:44:38.600Z,7088.00
2018-05-16T10:45:37.514Z,7640.00
2018-05-16T10:46:38.055Z,7768.00
2018-05-16T10:47:38.313Z,8060.00
2018-05-16T10:48:38.322Z,8416.00
2018-05-16T10:49:38.216Z,9216.00
2018-05-16T10:50:38.621Z,9352.00
2018-05-16T10:51:37.780Z,10196.00
2018-05-16T10:52:38.654Z,10580.00
2018-05-16T10:53:38.290Z,10720.00
2018-05-16T10:54:38.361Z,10316.00
2018-05-16T10:55:38.810Z,10668.00
2018-05-16T10:56:38.390Z,11476.00
2018-05-16T10:57:37.707Z,11940.00
2018-05-16T10:58:38.621Z,11664.00
2018-05-16T10:59:38.323Z,11824.00
2018-05-16T11:00:38.109Z,11648.00
2018-05-16T11:01:38.093Z,11268.00
2018-05-16T11:02:38.359Z,11364.00
2018-05-16T11:03:38.323Z,11148.00
2018-05-16T11:04:38.393Z,10456.00
2018-05-16T11:05:38.289Z,10288.00
2018-05-16T11:06:38.767Z,10464.00
2018-05-16T11:07:38.153Z,10208.00
2018-05-16T11:08:38.615Z,9492.00
2018-05-16T11:09:38.289Z,8720.00
2018-05-16T11:10:38.129Z,8000.00
2018-05-16T11:11:38.295Z,7496.00
2018-05-16T11:12:38.356Z,7232.00
2018-05-16T11:13:38.620Z,6968.00
2018-05-16T11:14:38.631Z,6960.00
2018-05-16T11:15:38.604Z,6828.00
2018-05-16T11:16:38.551Z,6696.00
2018-05-16T11:17:38.138Z,6624.00
2018-05-16T11:18:38.291Z,6572.00
2018-05-16T11:19:38.832Z,6784.00
2018-05-16T11:20:38.780Z,6964.00
2018-05-16T11:21:38.289Z,7460.00
2018-05-16T11:22:38.297Z,8096.00
2018-05-16T11:23:38.367Z,8516.00
2018-05-16T11:24:38.269Z,8564.00
2018-05-16T11:25:38.808Z,9820.00
2018-05-16T11:26:38.456Z,8464.00
2018-05-16T11:27:38.037Z,8496.00
2018-05-16T11:28:38.293Z,10132.00
2018-05-16T11:29:38.300Z,10308.00
2018-05-16T11:30:38.406Z,9624.00
2018-05-16T11:31:38.652Z,8928.00
2018-05-16T11:32:38.202Z,9148.00
2018-05-16T11:33:38.643Z,9092.00
2018-05-16T11:34:38.303Z,9160.00
2018-05-16T11:35:38.299Z,9560.00
2018-05-16T11:37:37.899Z,10052.00
2018-05-16T11:38:38.342Z,10236.00
2018-05-16T11:39:40.224Z,10304.00
2018-05-16T11:40:38.322Z,10064.00
2018-05-16T11:41:38.328Z,8756.00
2018-05-16T11:42:39.008Z,7704.00
2018-05-16T11:43:38.841Z,7884.00
2018-05-16T11:44:38.108Z,8208.00
2018-05-16T11:45:38.957Z,9364.00
2018-05-16T11:46:38.380Z,10616.00
2018-05-16T11:47:38.304Z,11564.00
2018-05-16T11:48:38.927Z,12404.00
2018-05-16T11:49:38.846Z,12816.00
2018-05-16T11:50:38.847Z,13168.00
2018-05-16T11:51:38.469Z,13324.00
2018-05-16T11:52:38.352Z,13264.00
2018-05-16T11:53:40.335Z,13168.00
2018-05-16T11:54:40.137Z,13104.00
2018-05-16T11:55:38.699Z,12996.00
2018-05-16T11:56:38.222Z,12616.00
2018-05-16T11:57:39.184Z,12048.00
2018-05-16T11:58:39.203Z,11920.00
2018-05-16T11:59:38.409Z,12796.00
2018-05-16T12:00:38.390Z,13620.00
2018-05-16T12:01:38.932Z,14008.00
2018-05-16T12:02:39.253Z,14036.00
2018-05-16T12:03:38.425Z,14156.00
2018-05-16T12:04:38.833Z,14148.00
2018-05-16T12:05:38.043Z,14092.00
2018-05-16T12:06:40.444Z,13968.00
2018-05-16T12:07:38.963Z,13588.00
2018-05-16T12:08:38.884Z,14572.00
2018-05-16T12:09:39.086Z,16864.00
2018-05-16T12:10:39.178Z,17856.00
2018-05-16T12:11:39.181Z,17824.00
2018-05-16T12:12:39.171Z,17024.00
2018-05-16T12:13:38.817Z,16352.00
2018-05-16T12:14:39.309Z,15532.00
2018-05-16T12:15:39.160Z,18752.00
2018-05-16T12:16:38.929Z,21088.00
2018-05-16T12:17:39.197Z,22336.00
2018-05-16T12:18:38.673Z,21696.00
2018-05-16T12:19:38.327Z,23072.00
2018-05-16T12:20:38.931Z,22880.00
2018-05-16T12:21:39.458Z,22560.00
2018-05-16T12:22:40.873Z,21408.00
2018-05-16T12:23:38.161Z,22048.00
2018-05-16T12:24:38.862Z,22592.00
2018-05-16T12:25:39.161Z,16160.00
2018-05-16T12:26:38.130Z,13936.00
2018-05-16T12:27:38.823Z,12140.00
2018-05-16T12:28:38.908Z,16864.00
2018-05-16T12:29:39.226Z,14208.00
2018-05-16T12:30:38.060Z,12256.00
2018-05-16T12:31:39.175Z,19072.00