createdAt,value
2019-02-18T00:01:27.468Z,30.10
2019-02-18T00:03:57.382Z,26.60
2019-02-18T00:06:27.518Z,26.13
2019-02-18T00:08:57.632Z,29.40
2019-02-18T00:11:27.756Z,28.33
2019-02-18T00:13:58.095Z,26.57
2019-02-18T00:16:28.168Z,25.30
2019-02-18T00:18:58.128Z,26.40
2019-02-18T00:21:28.446Z,26.23
2019-02-18T00:24:01.673Z,26.30
2019-02-18T00:26:31.056Z,26.37
2019-02-18T00:29:00.422Z,28.07
2019-02-18T00:31:30.647Z,26.23
2019-02-18T00:34:00.090Z,25.40
2019-02-18T00:36:29.534Z,29.07
2019-02-18T00:38:59.169Z,28.10
2019-02-18T00:41:29.256Z,25.20
2019-02-18T00:43:59.488Z,26.67
2019-02-18T00:46:29.572Z,25.13
2019-02-18T00:48:59.733Z,24.50
2019-02-18T00:51:29.814Z,24.17
2019-02-18T00:53:59.954Z,26.67
2019-02-18T00:56:30.042Z,24.57
2019-02-18T00:59:00.339Z,24.57
2019-02-18T01:01:32.532Z,24.80
2019-02-18T01:04:01.686Z,24.20
2019-02-18T01:06:31.969Z,26.90
2019-02-18T01:09:01.409Z,25.97
2019-02-18T01:11:32.207Z,25.73
2019-02-18T01:14:01.635Z,24.30
2019-02-18T01:16:31.306Z,26.53
2019-02-18T01:19:01.411Z,24.40
2019-02-18T01:21:31.678Z,22.97
2019-02-18T01:24:01.640Z,22.43
2019-02-18T01:26:31.808Z,24.67
2019-02-18T01:29:01.982Z,23.70
2019-02-18T01:31:32.134Z,23.27
2019-02-18T01:34:02.216Z,24.73
2019-02-18T01:36:32.366Z,26.30
2019-02-18T01:39:02.523Z,23.47
2019-02-18T01:41:32.948Z,21.97
2019-02-18T01:44:04.012Z,26.30
2019-02-18T01:46:33.556Z,26.13
2019-02-18T01:49:03.041Z,25.10
2019-02-18T01:51:33.265Z,23.90
2019-02-18T01:54:03.348Z,25.00
2019-02-18T01:56:33.375Z,26.50
2019-02-18T01:59:03.574Z,24.30
2019-02-18T02:01:33.753Z,23.52
2019-02-18T02:04:03.878Z,23.50
2019-02-18T02:06:33.369Z,24.60
2019-02-18T02:09:02.738Z,25.20
2019-02-18T02:11:32.529Z,23.70
2019-02-18T02:14:01.919Z,25.37
2019-02-18T02:16:31.344Z,27.23
2019-02-18T02:19:00.696Z,26.67
2019-02-18T02:21:30.155Z,23.40
2019-02-18T02:23:59.586Z,24.77
2019-02-18T02:26:29.017Z,23.27
2019-02-18T02:28:58.459Z,25.63
2019-02-18T02:31:27.927Z,27.57
2019-02-18T02:33:57.345Z,25.73
2019-02-18T02:36:26.710Z,24.67
2019-02-18T02:38:56.226Z,28.17
2019-02-18T02:41:25.676Z,25.33
2019-02-18T02:43:55.154Z,23.20
2019-02-18T02:46:24.599Z,24.50
2019-02-18T02:48:54.033Z,23.30
2019-02-18T02:51:23.483Z,24.00
2019-02-18T02:53:52.909Z,25.10
2019-02-18T02:56:22.350Z,25.80
2019-02-18T02:58:51.707Z,27.23
2019-02-18T03:01:21.348Z,27.40
2019-02-18T03:03:50.838Z,25.93
2019-02-18T03:06:24.062Z,27.33
2019-02-18T03:08:53.429Z,25.50
2019-02-18T03:11:22.862Z,23.80
2019-02-18T03:13:52.309Z,26.97
2019-02-18T03:16:21.758Z,25.33
2019-02-18T03:18:51.203Z,25.07
2019-02-18T03:21:20.646Z,27.17
2019-02-18T03:23:50.095Z,23.17
2019-02-18T03:26:19.536Z,26.97
2019-02-18T03:29:11.961Z,25.00
2019-02-18T03:31:41.398Z,25.77
2019-02-18T03:34:13.946Z,26.27
2019-02-18T03:36:43.371Z,24.80
2019-02-18T03:39:12.811Z,29.53
2019-02-18T03:41:42.255Z,24.83
2019-02-18T03:44:11.698Z,26.83
2019-02-18T03:46:41.193Z,23.83
2019-02-18T03:49:10.575Z,23.13
2019-02-18T03:51:40.037Z,23.63
2019-02-18T03:54:09.481Z,24.53
2019-02-18T03:56:41.252Z,22.80
2019-02-18T03:59:10.831Z,24.17
2019-02-18T04:01:40.372Z,25.43
2019-02-18T04:04:10.030Z,23.47
2019-02-18T04:06:40.056Z,25.13
2019-02-18T04:09:11.552Z,23.87
2019-02-18T04:11:40.944Z,24.57
2019-02-18T04:14:11.122Z,23.27
2019-02-18T04:16:41.659Z,25.10
2019-02-18T04:19:11.354Z,23.27
2019-02-18T04:21:41.593Z,26.42
2019-02-18T04:24:11.700Z,24.40
2019-02-18T04:26:41.839Z,25.97
2019-02-18T04:29:11.923Z,24.63
2019-02-18T04:31:42.060Z,23.67
2019-02-18T04:34:12.281Z,24.30
2019-02-18T04:36:42.394Z,27.27
2019-02-18T04:39:12.488Z,26.17
2019-02-18T04:41:42.629Z,22.70
2019-02-18T04:44:12.706Z,29.33
2019-02-18T04:46:42.838Z,24.50
2019-02-18T04:49:14.376Z,26.12
2019-02-18T04:51:43.808Z,24.53
2019-02-18T04:54:13.281Z,25.17
2019-02-18T04:56:44.015Z,25.15
2019-02-18T04:59:13.623Z,24.67
2019-02-18T05:01:43.836Z,25.57
2019-02-18T05:04:14.233Z,24.75
2019-02-18T05:06:45.348Z,26.23
2019-02-18T05:09:14.794Z,23.07
2019-02-18T05:11:44.340Z,25.40
2019-02-18T05:14:13.794Z,23.50
2019-02-18T05:16:43.220Z,24.30
2019-02-18T05:19:12.661Z,24.60
2019-02-18T05:21:42.095Z,24.97
2019-02-18T05:24:11.539Z,26.00
2019-02-18T05:26:40.891Z,22.90
2019-02-18T05:29:11.896Z,26.43
2019-02-18T05:31:41.345Z,24.93
2019-02-18T05:34:10.885Z,25.60
2019-02-18T05:36:43.249Z,25.10
2019-02-18T05:39:18.187Z,24.63
2019-02-18T05:41:43.762Z,26.80
2019-02-18T05:44:13.208Z,22.70
2019-02-18T05:46:42.623Z,28.93
2019-02-18T05:49:12.157Z,24.30
2019-02-18T05:51:41.528Z,23.00
2019-02-18T05:54:23.416Z,23.73
2019-02-18T05:56:52.855Z,24.43
2019-02-18T05:59:22.308Z,23.93
2019-02-18T06:01:51.760Z,22.07
2019-02-18T06:04:21.186Z,22.73
2019-02-18T06:06:50.617Z,24.30
2019-02-18T06:09:29.194Z,22.67
2019-02-18T06:11:51.109Z,23.37
2019-02-18T06:14:20.554Z,23.20
2019-02-18T06:16:49.980Z,24.97
2019-02-18T06:19:19.436Z,23.07
2019-02-18T06:21:49.119Z,23.10
2019-02-18T06:24:19.252Z,24.60
2019-02-18T06:26:49.328Z,22.53
2019-02-18T06:29:19.496Z,22.02
2019-02-18T06:31:49.696Z,22.60
2019-02-18T06:34:19.806Z,22.60
2019-02-18T06:36:49.930Z,22.27
2019-02-18T06:39:20.066Z,22.40
2019-02-18T06:41:50.163Z,24.20
2019-02-18T06:44:21.948Z,24.87
2019-02-18T06:46:53.034Z,22.00
2019-02-18T06:49:22.559Z,25.73
2019-02-18T06:51:51.998Z,25.03
2019-02-18T06:54:21.456Z,23.50
2019-02-18T06:56:55.509Z,22.57
2019-02-18T06:59:26.613Z,22.57
2019-02-18T07:01:57.678Z,22.07
2019-02-18T07:04:34.588Z,23.37
2019-02-18T07:07:05.902Z,21.93
2019-02-18T07:09:39.974Z,23.10
2019-02-18T07:12:11.144Z,23.30
2019-02-18T07:14:40.620Z,22.97
2019-02-18T07:17:10.561Z,23.83
2019-02-18T07:19:40.164Z,21.27
2019-02-18T07:22:09.602Z,22.20
2019-02-18T07:24:40.044Z,20.80
2019-02-18T07:27:09.482Z,21.57
2019-02-18T07:29:38.926Z,22.13
2019-02-18T07:32:08.386Z,20.57
2019-02-18T07:34:37.827Z,20.83
2019-02-18T07:37:07.354Z,22.37
2019-02-18T07:39:36.794Z,21.13
2019-02-18T07:42:06.236Z,23.97
2019-02-18T07:44:35.606Z,20.80
2019-02-18T07:47:05.195Z,22.37
2019-02-18T07:49:34.688Z,20.33
2019-02-18T07:52:04.136Z,24.63
2019-02-18T07:54:33.572Z,21.60
2019-02-18T07:57:03.021Z,20.97
2019-02-18T07:59:32.460Z,21.50
2019-02-18T08:02:03.539Z,21.93
2019-02-18T08:04:32.890Z,21.77
2019-02-18T08:07:02.338Z,21.70
2019-02-18T08:09:31.765Z,20.73
2019-02-18T08:12:01.203Z,20.87
2019-02-18T08:14:30.649Z,20.40
2019-02-18T08:17:00.120Z,26.20
2019-02-18T08:19:29.553Z,21.60
2019-02-18T08:21:59.005Z,21.27
2019-02-18T08:24:28.461Z,20.73
2019-02-18T08:26:57.929Z,21.12
2019-02-18T08:29:27.387Z,20.67
2019-02-18T08:31:56.799Z,20.87
2019-02-18T08:34:26.355Z,21.70
2019-02-18T08:36:56.443Z,21.83
2019-02-18T08:39:26.736Z,21.75
2019-02-18T08:41:56.796Z,21.00
2019-02-18T08:44:26.913Z,21.27
2019-02-18T08:46:57.021Z,22.97
2019-02-18T08:49:27.261Z,21.37
2019-02-18T08:51:57.253Z,20.00
2019-02-18T08:54:27.349Z,20.77
2019-02-18T08:56:57.487Z,21.53
2019-02-18T08:59:27.704Z,23.38
2019-02-18T09:01:57.832Z,22.90
2019-02-18T09:04:28.233Z,21.37
2019-02-18T09:06:58.040Z,22.03
2019-02-18T09:09:28.193Z,20.93
2019-02-18T09:11:58.307Z,21.37
2019-02-18T09:14:31.121Z,20.77
2019-02-18T09:17:00.545Z,21.37
2019-02-18T09:19:29.911Z,20.30
2019-02-18T09:22:00.980Z,20.73
2019-02-18T09:24:32.019Z,21.20
2019-02-18T09:27:02.431Z,21.00
2019-02-18T09:29:31.882Z,19.53
2019-02-18T09:32:02.481Z,20.37
2019-02-18T09:34:32.943Z,19.57
2019-02-18T09:37:02.353Z,20.90
2019-02-18T09:39:31.899Z,21.00
2019-02-18T09:42:01.367Z,20.83
2019-02-18T09:44:30.808Z,20.33
2019-02-18T09:47:00.258Z,21.83
2019-02-18T09:49:30.159Z,20.07
2019-02-18T09:52:00.303Z,20.77
2019-02-18T09:54:30.375Z,20.73
2019-02-18T09:57:00.525Z,20.07
2019-02-18T09:59:30.621Z,21.27
2019-02-18T10:02:00.856Z,21.33
2019-02-18T10:04:30.949Z,19.97
2019-02-18T10:07:01.094Z,20.13
2019-02-18T10:09:31.191Z,19.80
2019-02-18T10:12:01.336Z,21.90
2019-02-18T10:14:31.504Z,19.67
2019-02-18T10:17:01.569Z,21.30
2019-02-18T10:19:31.670Z,19.43
2019-02-18T10:22:04.451Z,20.93
2019-02-18T10:24:33.904Z,20.50
2019-02-18T10:27:03.541Z,20.03
2019-02-18T10:29:32.965Z,19.83
2019-02-18T10:32:02.435Z,19.27
2019-02-18T10:34:32.636Z,19.53
2019-02-18T10:37:02.695Z,21.77
2019-02-18T10:39:32.786Z,21.60
2019-02-18T10:42:03.008Z,19.73
2019-02-18T10:44:33.014Z,20.43
2019-02-18T10:47:03.228Z,19.93
2019-02-18T10:49:33.324Z,20.10
2019-02-18T10:52:03.499Z,19.47
2019-02-18T10:54:33.579Z,24.20
2019-02-18T10:57:03.864Z,19.87
2019-02-18T10:59:33.919Z,19.12
2019-02-18T11:02:04.788Z,20.55
2019-02-18T11:04:36.039Z,19.30
2019-02-18T11:07:05.573Z,23.17
2019-02-18T11:09:35.034Z,18.70
2019-02-18T11:12:04.681Z,19.00
2019-02-18T11:14:34.645Z,21.07
2019-02-18T11:17:06.180Z,20.37
2019-02-18T11:19:35.594Z,18.07
2019-02-18T11:22:05.114Z,19.47
2019-02-18T11:24:35.102Z,17.70
2019-02-18T11:27:05.204Z,18.17
2019-02-18T11:29:35.442Z,18.30
2019-02-18T11:32:05.712Z,19.93
2019-02-18T11:34:36.160Z,18.80
2019-02-18T11:37:05.776Z,21.85
2019-02-18T11:39:35.916Z,18.07
2019-02-18T11:42:05.978Z,18.80
2019-02-18T11:44:36.400Z,19.20
2019-02-18T11:47:06.229Z,20.68
2019-02-18T11:49:36.456Z,19.70
2019-02-18T11:52:06.659Z,18.55
2019-02-18T11:54:36.721Z,17.25
2019-02-18T11:57:06.824Z,19.00
2019-02-18T11:59:36.963Z,20.90
2019-02-18T12:02:07.054Z,20.08
2019-02-18T12:04:37.205Z,20.40
2019-02-18T12:07:07.306Z,20.52
2019-02-18T12:09:37.432Z,17.50
2019-02-18T12:12:07.536Z,19.42
2019-02-18T12:14:37.652Z,20.30
2019-02-18T12:17:07.769Z,22.25
2019-02-18T12:19:37.900Z,18.95
2019-02-18T12:22:08.078Z,18.77
2019-02-18T12:24:39.233Z,20.00
2019-02-18T12:27:08.778Z,19.82
2019-02-18T12:29:38.464Z,18.82
2019-02-18T12:32:08.561Z,18.50
2019-02-18T12:34:38.672Z,18.23
2019-02-18T12:37:08.866Z,18.52
2019-02-18T12:39:40.826Z,19.25
2019-02-18T12:42:10.192Z,18.17
2019-02-18T12:44:39.796Z,18.60
2019-02-18T12:47:09.653Z,19.02
2019-02-18T12:49:39.493Z,19.30
2019-02-18T12:52:09.674Z,19.35
2019-02-18T12:54:39.746Z,19.55
2019-02-18T12:57:09.898Z,19.25
2019-02-18T12:59:40.026Z,18.43
2019-02-18T13:02:10.204Z,19.62
2019-02-18T13:04:40.353Z,19.50
2019-02-18T13:07:12.861Z,19.02
2019-02-18T13:09:42.373Z,20.32
2019-02-18T13:12:11.872Z,20.00
2019-02-18T13:14:41.339Z,19.00
2019-02-18T13:17:11.022Z,20.82
2019-02-18T13:19:41.098Z,21.25
2019-02-18T13:22:11.337Z,19.05
2019-02-18T13:24:41.330Z,20.60
2019-02-18T13:27:13.064Z,19.32
2019-02-18T13:29:42.534Z,20.88
2019-02-18T13:32:12.101Z,20.70
2019-02-18T13:34:42.984Z,23.42
2019-02-18T13:37:12.981Z,21.07
2019-02-18T13:39:42.426Z,22.02
2019-02-18T13:42:12.235Z,24.92
2019-02-18T13:44:42.377Z,21.52
2019-02-18T13:47:12.474Z,21.70
2019-02-18T13:49:42.694Z,22.58
2019-02-18T13:52:12.875Z,22.20
2019-02-18T13:54:43.311Z,21.40
2019-02-18T13:57:13.027Z,21.73
2019-02-18T13:59:43.260Z,23.40
2019-02-18T14:02:13.369Z,22.67
2019-02-18T14:04:43.553Z,22.65
2019-02-18T14:07:13.626Z,22.67
2019-02-18T14:09:46.878Z,23.77
2019-02-18T14:12:16.553Z,22.35
2019-02-18T14:14:46.105Z,21.23
2019-02-18T14:17:16.042Z,20.43
2019-02-18T14:19:45.473Z,21.90
2019-02-18T14:22:15.163Z,25.15
2019-02-18T14:24:45.675Z,21.82
2019-02-18T14:27:15.157Z,21.55
2019-02-18T14:29:44.823Z,20.82
2019-02-18T14:32:14.898Z,21.42
2019-02-18T14:34:45.136Z,22.05
2019-02-18T14:37:15.211Z,21.27
2019-02-18T14:39:45.212Z,21.37
2019-02-18T14:42:15.421Z,21.15
2019-02-18T14:44:45.646Z,20.90
2019-02-18T14:47:15.685Z,21.82
2019-02-18T14:49:45.883Z,20.90
2019-02-18T14:52:16.359Z,20.48
2019-02-18T14:54:46.086Z,21.23
2019-02-18T14:57:17.858Z,22.52
2019-02-18T14:59:47.292Z,21.20
2019-02-18T15:02:16.825Z,22.02
2019-02-18T15:04:46.486Z,22.15
2019-02-18T15:07:16.732Z,21.23
2019-02-18T15:09:46.842Z,20.27
2019-02-18T15:12:17.143Z,21.60
2019-02-18T15:14:47.065Z,21.73
2019-02-18T15:17:17.272Z,20.82
2019-02-18T15:19:47.315Z,20.88
2019-02-18T15:22:17.517Z,21.05
2019-02-18T15:24:47.636Z,21.02
2019-02-18T15:27:17.839Z,20.48
2019-02-18T15:29:47.872Z,20.52
2019-02-18T15:32:18.137Z,20.77
2019-02-18T15:34:48.123Z,20.85
2019-02-18T15:37:18.390Z,20.90
2019-02-18T15:39:48.487Z,21.40
2019-02-18T15:42:18.617Z,20.30
2019-02-18T15:44:48.729Z,20.07
2019-02-18T15:47:18.970Z,21.50
2019-02-18T15:49:49.110Z,20.48
2019-02-18T15:52:19.084Z,20.60
2019-02-18T15:54:49.173Z,21.65
2019-02-18T15:57:19.309Z,20.48
2019-02-18T15:59:49.619Z,20.72
2019-02-18T16:02:22.737Z,21.26
2019-02-18T16:04:52.175Z,21.67
2019-02-18T16:07:22.017Z,20.92
2019-02-18T16:09:54.425Z,22.50
2019-02-18T16:12:23.945Z,24.35
2019-02-18T16:14:53.381Z,20.47
2019-02-18T16:17:22.843Z,20.60
2019-02-18T16:19:52.287Z,20.47
2019-02-18T16:22:22.045Z,20.30
2019-02-18T16:24:51.503Z,19.63
2019-02-18T16:27:20.979Z,21.87
2019-02-18T16:29:52.907Z,20.97
2019-02-18T16:32:22.360Z,19.57
2019-02-18T16:34:51.804Z,21.37
2019-02-18T16:37:22.521Z,18.97
2019-02-18T16:39:51.969Z,18.23
2019-02-18T16:42:21.780Z,21.73
2019-02-18T16:44:51.997Z,18.27
2019-02-18T16:47:22.144Z,20.23
2019-02-18T16:49:52.142Z,21.43
2019-02-18T16:52:22.325Z,21.57
2019-02-18T16:54:55.529Z,19.77
2019-02-18T16:57:24.989Z,18.40
2019-02-18T16:59:54.443Z,20.43
2019-02-18T17:02:23.907Z,19.70
2019-02-18T17:04:53.421Z,20.77
2019-02-18T17:07:23.107Z,20.63
2019-02-18T17:09:53.288Z,18.30
2019-02-18T17:12:23.711Z,22.77
2019-02-18T17:14:54.631Z,18.67
2019-02-18T17:17:24.305Z,19.60
2019-02-18T17:19:53.916Z,19.47
2019-02-18T17:22:23.970Z,21.23
2019-02-18T17:24:54.058Z,19.90
2019-02-18T17:27:24.225Z,18.77
2019-02-18T17:29:54.314Z,18.10
2019-02-18T17:32:24.439Z,19.47
2019-02-18T17:34:54.582Z,20.70
2019-02-18T17:37:24.775Z,20.67
2019-02-18T17:39:54.905Z,22.73
2019-02-18T17:42:25.021Z,25.07
2019-02-18T17:44:55.124Z,27.20
2019-02-18T17:47:26.218Z,22.03
2019-02-18T17:49:55.744Z,23.90
2019-02-18T17:52:25.669Z,21.27
2019-02-18T17:54:55.833Z,23.00
2019-02-18T17:57:27.412Z,23.00
2019-02-18T17:59:57.164Z,22.37
2019-02-18T18:02:26.627Z,25.27
2019-02-18T18:04:56.780Z,21.70
2019-02-18T18:07:26.876Z,23.40
2019-02-18T18:09:59.560Z,22.93
2019-02-18T18:12:29.034Z,24.50
2019-02-18T18:14:58.796Z,21.57
2019-02-18T18:17:28.317Z,22.77
2019-02-18T18:19:57.790Z,23.83
2019-02-18T18:22:27.688Z,23.67
2019-02-18T18:24:57.834Z,24.73
2019-02-18T18:27:27.935Z,24.13
2019-02-18T18:29:58.098Z,24.57
2019-02-18T18:32:28.133Z,26.23
2019-02-18T18:34:58.506Z,24.33
2019-02-18T18:37:28.978Z,25.63
2019-02-18T18:39:58.558Z,24.53
2019-02-18T18:42:28.711Z,25.45
2019-02-18T18:44:58.944Z,25.72
2019-02-18T18:47:29.040Z,25.17
2019-02-18T18:49:59.168Z,23.98
2019-02-18T18:52:29.265Z,25.90
2019-02-18T18:54:59.790Z,24.13
2019-02-18T18:57:29.420Z,24.67
2019-02-18T18:59:59.521Z,26.33
2019-02-18T19:02:29.220Z,25.37
2019-02-18T19:04:58.688Z,28.27
2019-02-18T19:07:28.115Z,27.10
2019-02-18T19:09:58.058Z,27.13
2019-02-18T19:12:27.628Z,26.27
2019-02-18T19:14:57.082Z,26.53
2019-02-18T19:17:26.630Z,26.07
2019-02-18T19:19:57.807Z,26.87
2019-02-18T19:22:28.326Z,26.63
2019-02-18T19:24:59.924Z,25.63
2019-02-18T19:27:29.446Z,25.70
2019-02-18T19:29:58.929Z,24.20
2019-02-18T19:32:28.789Z,26.57
2019-02-18T19:34:59.282Z,26.33
2019-02-18T19:37:30.459Z,28.53
2019-02-18T19:40:03.159Z,29.27
2019-02-18T19:42:32.678Z,29.40
2019-02-18T19:45:04.727Z,29.03
2019-02-18T19:47:34.864Z,28.00
2019-02-18T19:50:05.756Z,25.30
2019-02-18T19:52:36.186Z,27.27
2019-02-18T19:55:08.874Z,27.33
2019-02-18T19:57:38.394Z,29.20
2019-02-18T20:00:18.427Z,30.43
2019-02-18T20:02:48.156Z,30.83
2019-02-18T20:05:17.711Z,27.17
2019-02-18T20:07:47.316Z,25.83
2019-02-18T20:10:17.824Z,26.20
2019-02-18T20:12:48.867Z,29.00
2019-02-18T20:15:18.351Z,26.50
2019-02-18T20:17:47.851Z,26.00
2019-02-18T20:20:20.551Z,26.83
2019-02-18T20:22:51.651Z,25.17
2019-02-18T20:25:22.300Z,28.53
2019-02-18T20:27:51.749Z,24.10
2019-02-18T20:30:23.225Z,23.63
2019-02-18T20:32:52.660Z,27.60
2019-02-18T20:35:23.103Z,24.00
2019-02-18T20:37:54.092Z,27.30
2019-02-18T20:40:24.122Z,26.10
2019-02-18T20:42:54.120Z,25.90
2019-02-18T20:45:23.772Z,26.40
2019-02-18T20:47:53.236Z,26.47
2019-02-18T20:50:23.646Z,31.37
2019-02-18T20:52:53.183Z,25.87
2019-02-18T20:55:23.213Z,23.97
2019-02-18T20:57:52.760Z,24.20
2019-02-18T21:00:22.281Z,26.50
2019-02-18T21:02:53.422Z,25.30
2019-02-18T21:05:22.928Z,25.20
2019-02-18T21:07:54.367Z,26.67
2019-02-18T21:10:24.309Z,28.47
2019-02-18T21:12:53.935Z,27.13
2019-02-18T21:15:25.412Z,28.10
2019-02-18T21:17:54.597Z,26.47
2019-02-18T21:20:24.191Z,25.27
2019-02-18T21:22:54.023Z,26.43
2019-02-18T21:25:23.477Z,28.97
2019-02-18T21:27:52.940Z,30.60
2019-02-18T21:30:22.677Z,29.00
2019-02-18T21:32:52.139Z,33.53
2019-02-18T21:35:28.506Z,31.30
2019-02-18T21:38:15.246Z,30.80
2019-02-18T21:40:59.749Z,28.30
2019-02-18T21:43:46.197Z,28.77
2019-02-18T21:46:31.432Z,25.40
2019-02-18T21:49:19.924Z,29.47
2019-02-18T21:52:06.124Z,28.17
2019-02-18T21:54:47.243Z,27.17
2019-02-18T21:57:18.789Z,28.30
2019-02-18T21:59:48.243Z,28.43
2019-02-18T22:02:17.758Z,29.37
2019-02-18T22:04:47.234Z,27.30
2019-02-18T22:07:16.670Z,25.87
2019-02-18T22:09:46.138Z,27.50
2019-02-18T22:12:15.577Z,26.73
2019-02-18T22:14:45.997Z,25.27
2019-02-18T22:17:15.445Z,27.67
2019-02-18T22:19:44.873Z,25.97
2019-02-18T22:22:14.354Z,26.73
2019-02-18T22:24:43.807Z,23.33
2019-02-18T22:27:13.538Z,28.33
2019-02-18T22:29:42.995Z,23.50
2019-02-18T22:32:12.451Z,22.50
2019-02-18T22:34:41.876Z,25.80
2019-02-18T22:37:11.310Z,24.90
2019-02-18T22:39:40.752Z,23.67
2019-02-18T22:42:10.419Z,23.60
2019-02-18T22:44:41.910Z,23.47
2019-02-18T22:47:10.997Z,23.63
2019-02-18T22:49:40.437Z,23.60
2019-02-18T22:52:09.887Z,25.80
2019-02-18T22:54:39.359Z,22.60
2019-02-18T22:57:09.215Z,24.40
2019-02-18T22:59:38.664Z,23.73
2019-02-18T23:02:09.361Z,23.40
2019-02-18T23:04:39.857Z,21.47
2019-02-18T23:07:09.367Z,22.47
2019-02-18T23:09:38.887Z,23.00
2019-02-18T23:12:09.817Z,22.53
2019-02-18T23:14:39.307Z,22.90
2019-02-18T23:17:08.752Z,21.80
2019-02-18T23:19:39.200Z,22.27
2019-02-18T23:22:08.643Z,22.17
2019-02-18T23:24:38.391Z,22.57
2019-02-18T23:27:08.299Z,23.40
2019-02-18T23:29:40.789Z,23.00
2019-02-18T23:32:10.280Z,23.80
2019-02-18T23:34:39.719Z,22.93
2019-02-18T23:37:09.274Z,22.87
2019-02-18T23:39:38.735Z,24.17
2019-02-18T23:42:08.283Z,23.93
2019-02-18T23:44:37.737Z,26.53
2019-02-18T23:47:07.179Z,26.40
2019-02-18T23:49:36.642Z,28.77
2019-02-18T23:52:06.771Z,27.87
2019-02-18T23:54:36.237Z,25.07
2019-02-18T23:57:05.750Z,23.87
2019-02-18T23:59:35.314Z,24.20
