createdAt,value
2019-04-13T00:00:42.561Z,3.80
2019-04-13T00:01:27.917Z,4.00
2019-04-13T00:02:15.530Z,3.00
2019-04-13T00:02:53.534Z,4.12
2019-04-13T00:03:31.307Z,4.22
2019-04-13T00:04:09.333Z,4.22
2019-04-13T00:04:59.172Z,4.37
2019-04-13T00:05:57.581Z,3.50
2019-04-13T00:06:39.302Z,3.70
2019-04-13T00:07:17.341Z,3.85
2019-04-13T00:07:56.622Z,3.75
2019-04-13T00:08:34.889Z,3.70
2019-04-13T00:09:14.773Z,3.12
2019-04-13T00:09:52.546Z,3.50
2019-04-13T00:10:52.251Z,3.52
2019-04-13T00:11:54.137Z,2.83
2019-04-13T00:12:33.021Z,2.90
2019-04-13T00:13:10.998Z,3.55
2019-04-13T00:13:48.477Z,2.80
2019-04-13T00:14:26.387Z,3.40
2019-04-13T00:15:04.683Z,2.98
2019-04-13T00:15:42.591Z,3.05
2019-04-13T00:16:20.733Z,3.25
2019-04-13T00:16:58.289Z,3.50
2019-04-13T00:17:36.374Z,3.27
2019-04-13T00:18:14.569Z,2.62
2019-04-13T00:18:54.189Z,2.65
2019-04-13T00:19:32.316Z,2.90
2019-04-13T00:20:10.024Z,3.45
2019-04-13T00:20:47.910Z,2.87
2019-04-13T00:21:26.163Z,3.17
2019-04-13T00:22:04.348Z,2.67
2019-04-13T00:22:42.472Z,2.75
2019-04-13T00:23:19.795Z,3.80
2019-04-13T00:23:57.482Z,2.45
2019-04-13T00:24:35.604Z,2.80
2019-04-13T00:25:13.278Z,2.70
2019-04-13T00:25:52.784Z,3.02
2019-04-13T00:26:30.953Z,2.92
2019-04-13T00:27:08.693Z,3.10
2019-04-13T00:27:46.238Z,2.95
2019-04-13T00:28:23.383Z,3.00
2019-04-13T00:29:00.824Z,3.50
2019-04-13T00:29:39.066Z,3.22
2019-04-13T00:30:16.665Z,2.75
2019-04-13T00:30:54.573Z,3.25
2019-04-13T00:31:33.658Z,3.60
2019-04-13T00:32:11.661Z,3.08
2019-04-13T00:32:49.172Z,3.12
2019-04-13T00:33:27.290Z,3.30
2019-04-13T00:34:05.094Z,2.60
2019-04-13T00:34:43.014Z,3.12
2019-04-13T00:35:21.281Z,3.08
2019-04-13T00:35:59.350Z,3.20
2019-04-13T00:36:37.666Z,3.05
2019-04-13T00:37:15.589Z,3.70
2019-04-13T00:37:53.394Z,3.12
2019-04-13T00:38:31.422Z,2.70
2019-04-13T00:39:09.336Z,3.02
2019-04-13T00:39:50.098Z,2.85
2019-04-13T00:40:27.677Z,3.33
2019-04-13T00:41:05.646Z,2.72
2019-04-13T00:41:43.508Z,3.20
2019-04-13T00:42:21.087Z,2.80
2019-04-13T00:42:58.948Z,3.05
2019-04-13T00:43:36.917Z,3.72
2019-04-13T00:44:20.377Z,3.30
2019-04-13T00:44:58.138Z,3.12
2019-04-13T00:45:36.246Z,2.67
2019-04-13T00:46:14.028Z,3.05
2019-04-13T00:46:52.546Z,3.10
2019-04-13T00:47:30.031Z,3.30
2019-04-13T00:48:08.300Z,2.95
2019-04-13T00:48:46.361Z,3.30
2019-04-13T00:49:24.151Z,3.50
2019-04-13T00:50:01.758Z,3.55
2019-04-13T00:50:39.234Z,3.02
2019-04-13T00:51:16.980Z,3.30
2019-04-13T00:51:55.234Z,3.47
2019-04-13T00:52:33.117Z,3.25
2019-04-13T00:53:11.284Z,3.42
2019-04-13T00:53:49.287Z,3.60
2019-04-13T00:54:26.988Z,3.15
2019-04-13T00:55:05.032Z,3.67
2019-04-13T00:55:45.737Z,2.50
2019-04-13T00:56:23.940Z,3.10
2019-04-13T00:57:02.060Z,2.90
2019-04-13T00:57:39.600Z,2.80
2019-04-13T00:58:17.115Z,2.83
2019-04-13T00:58:57.306Z,2.30
2019-04-13T00:59:34.873Z,2.60
2019-04-13T01:00:12.880Z,2.35
2019-04-13T01:00:50.067Z,2.75
2019-04-13T01:01:27.514Z,2.25
2019-04-13T01:02:05.198Z,2.25
2019-04-13T01:02:42.675Z,2.50
2019-04-13T01:03:20.508Z,2.37
2019-04-13T01:03:57.611Z,2.17
2019-04-13T01:04:35.538Z,1.92
2019-04-13T01:05:12.488Z,2.47
2019-04-13T01:05:56.432Z,2.00
2019-04-13T01:06:34.454Z,2.65
2019-04-13T01:07:11.888Z,2.42
2019-04-13T01:07:49.698Z,2.65
2019-04-13T01:08:27.377Z,2.75
2019-04-13T01:09:08.405Z,2.60
2019-04-13T01:09:46.226Z,2.60
2019-04-13T01:10:23.776Z,2.58
2019-04-13T01:11:01.950Z,2.40
2019-04-13T01:11:39.810Z,2.30
2019-04-13T01:12:17.415Z,2.60
2019-04-13T01:12:55.369Z,2.58
2019-04-13T01:13:32.758Z,2.60
2019-04-13T01:14:10.854Z,2.45
2019-04-13T01:14:48.409Z,2.83
2019-04-13T01:15:26.153Z,2.87
2019-04-13T01:16:03.981Z,2.45
2019-04-13T01:16:45.850Z,2.80
2019-04-13T01:17:24.970Z,2.27
2019-04-13T01:18:02.506Z,2.80
2019-04-13T01:18:40.118Z,3.00
2019-04-13T01:19:18.013Z,2.40
2019-04-13T01:19:55.580Z,2.45
2019-04-13T01:20:33.830Z,2.80
2019-04-13T01:21:11.278Z,2.83
2019-04-13T01:21:48.992Z,2.83
2019-04-13T01:22:26.838Z,2.95
2019-04-13T01:23:04.426Z,2.40
2019-04-13T01:23:42.128Z,2.42
2019-04-13T01:24:19.986Z,2.67
2019-04-13T01:24:58.248Z,2.60
2019-04-13T01:25:36.338Z,2.80
2019-04-13T01:26:14.074Z,2.30
2019-04-13T01:26:51.504Z,3.15
2019-04-13T01:27:29.353Z,3.40
2019-04-13T01:28:07.518Z,2.45
2019-04-13T01:28:45.318Z,2.27
2019-04-13T01:29:23.478Z,2.35
2019-04-13T01:30:01.192Z,2.72
2019-04-13T01:30:38.680Z,2.85
2019-04-13T01:31:16.334Z,2.60
2019-04-13T01:31:54.124Z,2.90
2019-04-13T01:32:31.713Z,2.42
2019-04-13T01:33:09.188Z,2.60
2019-04-13T01:33:46.678Z,2.35
2019-04-13T01:34:24.390Z,3.22
2019-04-13T01:35:05.957Z,3.50
2019-04-13T01:35:41.564Z,2.47
2019-04-13T01:36:19.044Z,3.05
2019-04-13T01:36:57.185Z,2.58
2019-04-13T01:37:35.408Z,2.45
2019-04-13T01:38:13.702Z,2.80
2019-04-13T01:38:51.180Z,3.02
2019-04-13T01:39:28.582Z,3.27
2019-04-13T01:40:09.303Z,2.80
2019-04-13T01:40:46.926Z,2.95
2019-04-13T01:41:24.698Z,2.77
2019-04-13T01:42:02.196Z,2.55
2019-04-13T01:42:42.214Z,2.40
2019-04-13T01:43:22.181Z,3.15
2019-04-13T01:43:59.962Z,2.90
2019-04-13T01:44:40.154Z,3.10
2019-04-13T01:45:17.640Z,2.92
2019-04-13T01:45:55.808Z,2.45
2019-04-13T01:46:34.794Z,2.62
2019-04-13T01:47:12.853Z,2.80
2019-04-13T01:47:50.619Z,3.35
2019-04-13T01:48:27.840Z,2.80
2019-04-13T01:49:05.406Z,3.37
2019-04-13T01:49:42.838Z,3.25
2019-04-13T01:50:20.528Z,3.00
2019-04-13T01:50:58.360Z,2.60
2019-04-13T01:51:35.828Z,3.10
2019-04-13T01:52:12.916Z,4.30
2019-04-13T01:52:50.793Z,3.25
2019-04-13T01:53:28.959Z,3.25
2019-04-13T01:54:06.716Z,3.30
2019-04-13T01:54:44.162Z,3.00
2019-04-13T01:55:23.410Z,3.20
2019-04-13T01:56:02.422Z,3.45
2019-04-13T01:56:40.716Z,2.85
2019-04-13T01:57:18.528Z,2.70
2019-04-13T01:57:56.870Z,3.20
2019-04-13T01:58:34.920Z,3.17
2019-04-13T01:59:12.027Z,2.55
2019-04-13T01:59:50.134Z,3.22
2019-04-13T02:00:39.178Z,2.98
2019-04-13T02:01:45.942Z,3.20
2019-04-13T02:02:48.006Z,2.52
2019-04-13T02:03:26.180Z,2.60
2019-04-13T02:04:09.579Z,2.50
2019-04-13T02:04:53.232Z,2.80
2019-04-13T02:05:45.260Z,2.42
2019-04-13T02:06:22.548Z,2.85
2019-04-13T02:07:18.256Z,2.60
2019-04-13T02:08:14.990Z,2.27
2019-04-13T02:08:58.555Z,2.25
2019-04-13T02:09:55.104Z,2.65
2019-04-13T02:10:36.578Z,2.45
2019-04-13T02:11:19.278Z,3.08
2019-04-13T02:11:56.857Z,3.15
2019-04-13T02:12:34.620Z,3.02
2019-04-13T02:13:12.394Z,3.05
2019-04-13T02:13:50.018Z,3.20
2019-04-13T02:14:27.557Z,3.47
2019-04-13T02:15:06.646Z,2.92
2019-04-13T02:15:45.266Z,3.35
2019-04-13T02:16:23.414Z,3.22
2019-04-13T02:17:03.433Z,3.55
2019-04-13T02:17:43.488Z,3.40
2019-04-13T02:18:21.350Z,3.62
2019-04-13T02:19:01.818Z,3.75
2019-04-13T02:19:39.724Z,3.42
2019-04-13T02:20:17.080Z,3.40
2019-04-13T02:20:55.200Z,3.33
2019-04-13T02:21:32.600Z,2.75
2019-04-13T02:22:10.303Z,2.77
2019-04-13T02:22:48.055Z,3.22
2019-04-13T02:23:25.928Z,3.17
2019-04-13T02:24:03.702Z,3.20
2019-04-13T02:24:41.282Z,3.20
2019-04-13T02:25:21.904Z,3.00
2019-04-13T02:26:01.584Z,2.90
2019-04-13T02:26:39.056Z,3.15
2019-04-13T02:27:17.034Z,2.95
2019-04-13T02:27:55.040Z,3.50
2019-04-13T02:28:35.474Z,3.25
2019-04-13T02:29:13.281Z,3.42
2019-04-13T02:29:51.159Z,2.98
2019-04-13T02:30:29.306Z,3.67
2019-04-13T02:31:07.525Z,3.35
2019-04-13T02:31:45.340Z,3.40
2019-04-13T02:32:23.316Z,3.60
2019-04-13T02:33:01.367Z,3.20
2019-04-13T02:33:38.798Z,3.77
2019-04-13T02:34:16.512Z,2.72
2019-04-13T02:34:54.324Z,3.17
2019-04-13T02:35:35.998Z,3.08
2019-04-13T02:36:12.971Z,2.75
2019-04-13T02:36:50.787Z,3.37
2019-04-13T02:37:28.266Z,2.98
2019-04-13T02:38:05.709Z,3.00
2019-04-13T02:38:43.544Z,3.10
2019-04-13T02:39:21.278Z,3.35
2019-04-13T02:39:59.354Z,3.62
2019-04-13T02:40:36.885Z,3.50
2019-04-13T02:41:14.895Z,3.27
2019-04-13T02:41:52.560Z,4.05
2019-04-13T02:42:30.786Z,2.98
2019-04-13T02:43:07.984Z,3.12
2019-04-13T02:43:45.828Z,2.77
2019-04-13T02:44:23.652Z,3.47
2019-04-13T02:45:01.519Z,3.50
2019-04-13T02:45:39.320Z,3.10
2019-04-13T02:46:16.881Z,3.37
2019-04-13T02:46:54.502Z,3.50
2019-04-13T02:47:32.127Z,2.87
2019-04-13T02:48:09.677Z,3.35
2019-04-13T02:48:48.014Z,3.15
2019-04-13T02:49:25.732Z,3.50
2019-04-13T02:50:03.169Z,3.25
2019-04-13T02:50:40.539Z,3.15
2019-04-13T02:51:17.981Z,3.15
2019-04-13T02:51:55.641Z,4.20
2019-04-13T02:52:36.677Z,3.25
2019-04-13T02:53:14.499Z,3.55
2019-04-13T02:53:52.401Z,3.42
2019-04-13T02:54:30.184Z,3.50
2019-04-13T02:55:07.968Z,3.20
2019-04-13T02:55:45.853Z,3.33
2019-04-13T02:56:23.034Z,3.50
2019-04-13T02:57:00.764Z,3.22
2019-04-13T02:57:38.588Z,3.80
2019-04-13T02:58:16.983Z,3.83
2019-04-13T02:58:54.536Z,3.67
2019-04-13T02:59:34.815Z,3.15
2019-04-13T03:00:13.288Z,3.70
2019-04-13T03:00:51.194Z,3.72
2019-04-13T03:01:29.092Z,3.62
2019-04-13T03:02:06.569Z,3.12
2019-04-13T03:02:44.041Z,3.40
2019-04-13T03:03:21.644Z,3.70
2019-04-13T03:03:59.728Z,3.37
2019-04-13T03:04:38.112Z,3.80
2019-04-13T03:05:16.332Z,3.40
2019-04-13T03:05:54.329Z,3.45
2019-04-13T03:06:31.852Z,3.80
2019-04-13T03:07:09.334Z,3.20
2019-04-13T03:07:47.161Z,3.25
2019-04-13T03:08:24.394Z,3.77
2019-04-13T03:09:01.885Z,3.35
2019-04-13T03:09:39.749Z,3.47
2019-04-13T03:10:18.012Z,3.70
2019-04-13T03:10:56.297Z,3.15
2019-04-13T03:11:34.634Z,3.92
2019-04-13T03:12:12.022Z,3.65
2019-04-13T03:12:50.129Z,3.95
2019-04-13T03:13:28.292Z,3.67
2019-04-13T03:14:06.404Z,3.67
2019-04-13T03:14:44.548Z,2.85
2019-04-13T03:15:23.360Z,3.75
2019-04-13T03:16:22.965Z,3.30
2019-04-13T03:17:19.547Z,3.77
2019-04-13T03:18:19.649Z,4.03
2019-04-13T03:19:18.941Z,3.17
2019-04-13T03:20:00.313Z,3.90
2019-04-13T03:20:38.348Z,4.58
2019-04-13T03:21:15.784Z,4.10
2019-04-13T03:21:56.520Z,4.30
2019-04-13T03:22:34.563Z,4.60
2019-04-13T03:23:12.209Z,4.53
2019-04-13T03:23:49.383Z,4.83
2019-04-13T03:24:27.301Z,4.28
2019-04-13T03:25:06.535Z,4.45
2019-04-13T03:25:44.011Z,4.58
2019-04-13T03:26:24.519Z,4.55
2019-04-13T03:27:01.689Z,4.10
2019-04-13T03:27:39.604Z,4.53
2019-04-13T03:28:17.160Z,4.17
2019-04-13T03:28:54.373Z,4.40
2019-04-13T03:29:32.466Z,4.87
2019-04-13T03:30:11.561Z,5.30
2019-04-13T03:30:50.121Z,4.50
2019-04-13T03:31:28.027Z,4.58
2019-04-13T03:32:05.505Z,4.60
2019-04-13T03:32:43.402Z,4.65
2019-04-13T03:33:21.343Z,4.35
2019-04-13T03:33:59.509Z,5.55
2019-04-13T03:34:37.124Z,5.47
2019-04-13T03:35:14.906Z,4.85
2019-04-13T03:35:59.333Z,5.80
2019-04-13T03:36:30.856Z,5.95
2019-04-13T03:37:11.580Z,5.42
2019-04-13T03:37:49.424Z,5.87
2019-04-13T03:38:27.260Z,4.75
2019-04-13T03:39:07.500Z,5.80
2019-04-13T03:39:45.231Z,5.47
2019-04-13T03:40:22.359Z,5.30
2019-04-13T03:41:02.296Z,6.85
2019-04-13T03:41:40.022Z,6.17
2019-04-13T03:42:17.871Z,5.22
2019-04-13T03:42:55.867Z,5.10
2019-04-13T03:43:33.588Z,5.50
2019-04-13T03:44:11.733Z,4.80
2019-04-13T03:44:49.216Z,5.35
2019-04-13T03:45:27.016Z,4.85
2019-04-13T03:46:04.685Z,5.45
2019-04-13T03:46:42.294Z,5.08
2019-04-13T03:47:20.400Z,5.30
2019-04-13T03:47:58.317Z,4.95
2019-04-13T03:48:37.989Z,5.70
2019-04-13T03:49:15.453Z,5.42
2019-04-13T03:49:53.187Z,5.50
2019-04-13T03:50:31.285Z,5.47
2019-04-13T03:51:11.113Z,5.37
2019-04-13T03:51:48.903Z,6.47
2019-04-13T03:52:26.597Z,5.80
2019-04-13T03:53:04.448Z,5.75
2019-04-13T03:53:42.256Z,5.65
2019-04-13T03:54:19.699Z,5.55
2019-04-13T03:54:57.381Z,5.47
2019-04-13T03:55:34.955Z,5.35
2019-04-13T03:56:12.376Z,5.35
2019-04-13T03:56:52.109Z,5.10
2019-04-13T03:57:30.061Z,5.12
2019-04-13T03:58:07.490Z,5.67
2019-04-13T03:58:45.669Z,5.28
2019-04-13T03:59:23.728Z,6.55
2019-04-13T04:00:01.207Z,5.20
2019-04-13T04:00:39.192Z,5.60
2019-04-13T04:01:16.976Z,5.55
2019-04-13T04:01:54.750Z,5.35
2019-04-13T04:02:32.837Z,5.20
2019-04-13T04:03:10.720Z,6.08
2019-04-13T04:03:48.709Z,5.87
2019-04-13T04:04:27.120Z,5.70
2019-04-13T04:05:05.283Z,5.55
2019-04-13T04:05:42.765Z,5.92
2019-04-13T04:06:20.601Z,5.55
2019-04-13T04:06:58.688Z,5.40
2019-04-13T04:07:36.557Z,5.75
2019-04-13T04:08:14.773Z,5.90
2019-04-13T04:08:52.197Z,5.58
2019-04-13T04:09:30.029Z,5.10
2019-04-13T04:10:11.304Z,5.30
2019-04-13T04:10:49.193Z,5.17
2019-04-13T04:11:27.017Z,5.05
2019-04-13T04:12:10.601Z,5.45
2019-04-13T04:12:48.456Z,5.50
2019-04-13T04:13:25.901Z,6.00
2019-04-13T04:14:09.283Z,5.42
2019-04-13T04:14:52.375Z,5.10
2019-04-13T04:15:31.840Z,4.58
2019-04-13T04:16:19.581Z,5.65
2019-04-13T04:16:57.633Z,5.33
2019-04-13T04:17:34.807Z,5.60
2019-04-13T04:18:12.282Z,5.70
2019-04-13T04:18:50.421Z,5.33
2019-04-13T04:19:27.956Z,5.55
2019-04-13T04:20:05.686Z,6.35
2019-04-13T04:20:44.753Z,5.83
2019-04-13T04:21:22.699Z,5.08
2019-04-13T04:22:00.461Z,5.40
2019-04-13T04:22:38.349Z,5.45
2019-04-13T04:23:16.205Z,6.05
2019-04-13T04:23:53.791Z,5.62
2019-04-13T04:24:31.207Z,6.35
2019-04-13T04:25:08.861Z,5.90
2019-04-13T04:25:46.287Z,5.45
2019-04-13T04:26:24.109Z,5.00
2019-04-13T04:27:01.401Z,5.05
2019-04-13T04:27:39.509Z,5.05
2019-04-13T04:28:17.621Z,5.25
2019-04-13T04:28:54.961Z,5.72
2019-04-13T04:29:32.435Z,5.53
2019-04-13T04:30:09.692Z,5.25
2019-04-13T04:30:47.480Z,5.10
2019-04-13T04:31:25.213Z,5.08
2019-04-13T04:32:21.432Z,5.53
2019-04-13T04:32:59.518Z,5.90
2019-04-13T04:33:37.965Z,5.53
2019-04-13T04:34:17.956Z,5.65
2019-04-13T04:34:54.489Z,5.58
2019-04-13T04:35:32.685Z,5.20
2019-04-13T04:36:09.839Z,5.15
2019-04-13T04:36:46.927Z,6.20
2019-04-13T04:37:24.689Z,5.33
2019-04-13T04:38:01.985Z,5.95
2019-04-13T04:38:39.648Z,5.45
2019-04-13T04:39:17.137Z,5.05
2019-04-13T04:39:55.109Z,5.80
2019-04-13T04:40:35.510Z,5.33
2019-04-13T04:41:13.213Z,5.67
2019-04-13T04:41:50.783Z,6.03
2019-04-13T04:42:29.709Z,5.17
2019-04-13T04:43:07.447Z,5.55
2019-04-13T04:43:45.313Z,5.70
2019-04-13T04:44:23.042Z,5.58
2019-04-13T04:45:00.833Z,5.97
2019-04-13T04:45:38.949Z,6.28
2019-04-13T04:46:21.102Z,6.22
2019-04-13T04:47:01.197Z,5.72
2019-04-13T04:47:37.987Z,5.90
2019-04-13T04:48:16.272Z,6.15
2019-04-13T04:48:58.989Z,5.78
2019-04-13T04:49:39.639Z,5.33
2019-04-13T04:50:17.731Z,4.87
2019-04-13T04:50:57.747Z,6.50
2019-04-13T04:51:35.586Z,5.80
2019-04-13T04:52:19.795Z,6.47
2019-04-13T04:52:57.465Z,5.15
2019-04-13T04:53:34.751Z,5.80
2019-04-13T04:54:12.615Z,6.65
2019-04-13T04:54:50.613Z,6.45
2019-04-13T04:55:28.536Z,5.83
2019-04-13T04:56:07.149Z,6.10
2019-04-13T04:56:44.191Z,5.92
2019-04-13T04:57:21.927Z,6.95
2019-04-13T04:57:59.881Z,6.60
2019-04-13T04:58:38.088Z,6.42
2019-04-13T04:59:15.829Z,6.10
2019-04-13T04:59:55.720Z,6.40
2019-04-13T05:00:33.559Z,5.80
2019-04-13T05:01:11.271Z,6.03
2019-04-13T05:01:48.881Z,5.78
2019-04-13T05:02:28.860Z,6.47
2019-04-13T05:03:07.053Z,5.92
2019-04-13T05:03:44.463Z,5.50
2019-04-13T05:04:22.233Z,6.42
2019-04-13T05:04:59.985Z,5.97
2019-04-13T05:05:37.082Z,5.85
2019-04-13T05:06:14.805Z,5.90
2019-04-13T05:06:55.233Z,6.47
2019-04-13T05:07:33.198Z,5.10
2019-04-13T05:08:14.741Z,5.45
2019-04-13T05:08:54.785Z,5.80
2019-04-13T05:09:34.661Z,5.72
2019-04-13T05:10:17.629Z,5.37
2019-04-13T05:10:55.551Z,5.92
2019-04-13T05:11:33.569Z,5.65
2019-04-13T05:12:16.653Z,5.92
2019-04-13T05:12:54.301Z,5.15
2019-04-13T05:13:32.621Z,5.62
2019-04-13T05:14:10.112Z,5.45
2019-04-13T05:14:47.862Z,6.17
2019-04-13T05:15:26.193Z,5.70
2019-04-13T05:16:04.187Z,5.28
2019-04-13T05:16:41.937Z,6.05
2019-04-13T05:17:19.763Z,5.62
2019-04-13T05:17:58.015Z,6.15
2019-04-13T05:18:35.635Z,6.03
2019-04-13T05:19:14.141Z,6.08
2019-04-13T05:19:52.105Z,6.62
2019-04-13T05:20:29.649Z,6.03
2019-04-13T05:21:07.423Z,6.33
2019-04-13T05:21:45.123Z,6.42
2019-04-13T05:22:26.379Z,5.45
2019-04-13T05:23:02.521Z,6.37
2019-04-13T05:23:40.391Z,6.12
2019-04-13T05:24:17.611Z,6.60
2019-04-13T05:24:55.258Z,6.25
2019-04-13T05:25:33.023Z,6.10
2019-04-13T05:26:10.847Z,5.90
2019-04-13T05:26:49.957Z,5.90
2019-04-13T05:27:28.221Z,5.35
2019-04-13T05:28:06.299Z,5.65
2019-04-13T05:28:43.967Z,6.17
2019-04-13T05:29:22.144Z,5.97
2019-04-13T05:30:00.799Z,6.78
2019-04-13T05:30:38.804Z,6.15
2019-04-13T05:31:16.629Z,6.28
2019-04-13T05:31:54.299Z,5.50
2019-04-13T05:32:31.840Z,5.45
2019-04-13T05:33:09.239Z,5.87
2019-04-13T05:33:46.706Z,5.97
2019-04-13T05:34:24.687Z,5.53
2019-04-13T05:35:02.478Z,5.85
2019-04-13T05:35:40.736Z,6.17
2019-04-13T05:36:18.183Z,6.45
2019-04-13T05:36:56.046Z,5.80
2019-04-13T05:37:33.206Z,7.12
2019-04-13T05:38:13.095Z,5.90
2019-04-13T05:38:50.720Z,5.87
2019-04-13T05:39:29.209Z,5.70
2019-04-13T05:40:07.737Z,6.37
2019-04-13T05:40:45.215Z,5.70
2019-04-13T05:41:28.830Z,6.15
2019-04-13T05:42:09.545Z,5.85
2019-04-13T05:42:47.071Z,5.55
2019-04-13T05:43:25.117Z,6.40
2019-04-13T05:44:08.193Z,5.58
2019-04-13T05:44:46.170Z,6.35
2019-04-13T05:45:24.159Z,5.83
2019-04-13T05:46:01.451Z,6.10
2019-04-13T05:46:41.699Z,6.35
2019-04-13T05:47:22.620Z,5.70
2019-04-13T05:48:00.434Z,5.70
2019-04-13T05:48:38.094Z,5.30
2019-04-13T05:49:15.266Z,6.22
2019-04-13T05:49:56.553Z,5.60
2019-04-13T05:50:37.495Z,5.50
2019-04-13T05:51:14.973Z,5.95
2019-04-13T05:51:53.100Z,6.20
2019-04-13T05:52:30.645Z,6.15
2019-04-13T05:53:11.400Z,6.45
2019-04-13T05:53:49.138Z,5.30
2019-04-13T05:54:29.666Z,6.10
2019-04-13T05:55:08.401Z,6.30
2019-04-13T05:55:47.975Z,6.05
2019-04-13T05:56:26.071Z,6.53
2019-04-13T05:57:04.290Z,5.50
2019-04-13T05:57:41.964Z,5.65
2019-04-13T05:58:19.533Z,6.17
2019-04-13T05:59:02.971Z,6.70
2019-04-13T05:59:36.653Z,5.53
2019-04-13T06:00:14.877Z,6.00
2019-04-13T06:00:53.300Z,6.10
2019-04-13T06:01:31.149Z,6.17
2019-04-13T06:02:09.159Z,5.90
2019-04-13T06:02:47.018Z,5.80
2019-04-13T06:03:25.041Z,5.92
2019-04-13T06:04:05.571Z,5.62
2019-04-13T06:04:42.460Z,5.55
2019-04-13T06:05:19.567Z,6.40
2019-04-13T06:05:57.468Z,5.50
2019-04-13T06:06:34.937Z,6.65
2019-04-13T06:07:13.795Z,6.30
2019-04-13T06:07:51.479Z,6.60
2019-04-13T06:08:29.857Z,6.58
2019-04-13T06:09:08.934Z,6.80
2019-04-13T06:09:46.759Z,5.95
2019-04-13T06:10:27.092Z,7.67
2019-04-13T06:11:04.988Z,6.12
2019-04-13T06:11:45.475Z,6.25
2019-04-13T06:12:23.079Z,6.45
2019-04-13T06:13:00.720Z,6.55
2019-04-13T06:13:40.828Z,5.67
2019-04-13T06:14:22.601Z,6.35
2019-04-13T06:15:02.599Z,6.47
2019-04-13T06:15:40.119Z,6.20
2019-04-13T06:16:18.059Z,5.67
2019-04-13T06:16:55.489Z,5.62
2019-04-13T06:17:32.996Z,5.85
2019-04-13T06:18:20.784Z,6.30
2019-04-13T06:18:52.813Z,5.37
2019-04-13T06:19:30.793Z,5.28
2019-04-13T06:20:08.742Z,5.40
2019-04-13T06:20:46.614Z,5.05
2019-04-13T06:21:24.497Z,6.30
2019-04-13T06:22:02.274Z,4.90
2019-04-13T06:22:40.014Z,5.40
2019-04-13T06:23:19.567Z,5.15
2019-04-13T06:23:56.699Z,5.40
2019-04-13T06:24:36.599Z,5.05
2019-04-13T06:25:14.852Z,5.40
2019-04-13T06:25:52.222Z,5.95
2019-04-13T06:26:30.452Z,5.08
2019-04-13T06:27:11.217Z,5.72
2019-04-13T06:27:47.779Z,5.17
2019-04-13T06:28:25.641Z,5.92
2019-04-13T06:29:04.979Z,5.28
2019-04-13T06:29:42.468Z,5.12
2019-04-13T06:30:38.086Z,5.30
2019-04-13T06:31:37.982Z,5.55
2019-04-13T06:32:29.753Z,5.40
2019-04-13T06:33:14.842Z,5.08
2019-04-13T06:34:19.686Z,4.75
2019-04-13T06:35:16.422Z,5.20
2019-04-13T06:35:55.130Z,4.80
2019-04-13T06:36:32.255Z,5.50
2019-04-13T06:37:12.502Z,4.80
2019-04-13T06:37:49.258Z,5.80
2019-04-13T06:38:27.848Z,5.70
2019-04-13T06:39:08.649Z,6.00
2019-04-13T06:39:46.702Z,5.70
2019-04-13T06:40:23.848Z,5.75
2019-04-13T06:41:00.890Z,5.83
2019-04-13T06:41:38.930Z,5.83
2019-04-13T06:42:17.031Z,6.00
2019-04-13T06:42:55.066Z,5.50
2019-04-13T06:43:32.856Z,6.00
2019-04-13T06:44:11.064Z,6.10
2019-04-13T06:44:49.006Z,5.92
2019-04-13T06:45:26.634Z,5.62
2019-04-13T06:46:05.439Z,5.70
2019-04-13T06:46:45.924Z,6.53
2019-04-13T06:47:23.353Z,5.90
2019-04-13T06:48:01.068Z,6.37
2019-04-13T06:48:38.890Z,6.10
2019-04-13T06:49:19.452Z,5.65
2019-04-13T06:49:56.251Z,5.90
2019-04-13T06:50:33.854Z,5.60
2019-04-13T06:51:11.567Z,6.28
2019-04-13T06:51:49.350Z,5.25
2019-04-13T06:52:27.906Z,6.10
2019-04-13T06:53:08.134Z,5.40
2019-04-13T06:53:47.187Z,5.90
2019-04-13T06:54:26.766Z,5.30
2019-04-13T06:55:04.020Z,5.50
2019-04-13T06:55:45.183Z,5.67
2019-04-13T06:56:23.341Z,5.85
2019-04-13T06:57:00.688Z,7.72
2019-04-13T06:57:38.530Z,6.50
2019-04-13T06:58:16.404Z,7.28
2019-04-13T06:58:56.023Z,6.00
2019-04-13T06:59:33.214Z,6.50
2019-04-13T07:00:12.068Z,5.85
2019-04-13T07:00:49.848Z,6.87
2019-04-13T07:01:27.574Z,9.00
2019-04-13T07:02:07.382Z,10.68
2019-04-13T07:02:45.176Z,6.92
2019-04-13T07:03:22.690Z,6.92
2019-04-13T07:03:59.918Z,9.15
2019-04-13T07:04:40.370Z,6.97
2019-04-13T07:05:17.670Z,5.70
2019-04-13T07:05:57.658Z,8.40
2019-04-13T07:06:34.774Z,5.95
2019-04-13T07:07:24.119Z,5.60
2019-04-13T07:08:10.350Z,7.05
2019-04-13T07:08:52.513Z,7.90
2019-04-13T07:09:39.960Z,6.67
2019-04-13T07:10:30.887Z,6.28
2019-04-13T07:11:21.541Z,9.03
2019-04-13T07:12:30.879Z,6.87
2019-04-13T07:13:14.839Z,6.97
2019-04-13T07:13:54.966Z,6.40
2019-04-13T07:14:32.060Z,8.05
2019-04-13T07:15:09.291Z,6.90
2019-04-13T07:15:50.866Z,6.90
2019-04-13T07:16:51.213Z,5.95
2019-04-13T07:17:31.322Z,6.15
2019-04-13T07:18:09.380Z,5.92
2019-04-13T07:18:46.768Z,6.45
2019-04-13T07:19:24.739Z,6.22
2019-04-13T07:20:01.962Z,6.55
2019-04-13T07:20:39.868Z,5.80
2019-04-13T07:21:20.149Z,7.30
2019-04-13T07:21:57.476Z,7.28
2019-04-13T07:22:38.390Z,6.35
2019-04-13T07:23:15.648Z,6.00
2019-04-13T07:23:57.860Z,6.10
2019-04-13T07:24:32.922Z,6.50
2019-04-13T07:25:10.919Z,5.70
2019-04-13T07:25:49.060Z,6.10
2019-04-13T07:26:27.239Z,6.40
2019-04-13T07:27:04.760Z,5.75
2019-04-13T07:27:42.375Z,5.90
2019-04-13T07:28:19.535Z,6.58
2019-04-13T07:28:57.526Z,5.90
2019-04-13T07:29:35.534Z,6.75
2019-04-13T07:30:14.288Z,5.92
2019-04-13T07:30:52.454Z,5.50
2019-04-13T07:31:32.003Z,6.35
2019-04-13T07:32:09.418Z,6.40
2019-04-13T07:32:47.017Z,6.12
2019-04-13T07:33:24.795Z,6.17
2019-04-13T07:34:01.975Z,6.15
2019-04-13T07:34:40.872Z,6.90
2019-04-13T07:35:18.460Z,8.30
2019-04-13T07:35:55.854Z,10.85
2019-04-13T07:36:33.740Z,10.20
2019-04-13T07:37:13.365Z,11.00
2019-04-13T07:37:51.422Z,7.08
2019-04-13T07:38:29.126Z,6.00
2019-04-13T07:39:08.239Z,6.30
2019-04-13T07:39:48.867Z,6.08
2019-04-13T07:40:26.480Z,6.15
2019-04-13T07:41:04.822Z,5.58
2019-04-13T07:41:41.998Z,6.53
2019-04-13T07:42:19.790Z,5.70
2019-04-13T07:42:58.200Z,6.08
2019-04-13T07:43:36.160Z,6.10
2019-04-13T07:44:19.439Z,6.62
2019-04-13T07:45:11.072Z,5.60
2019-04-13T07:45:57.011Z,6.15
2019-04-13T07:46:56.094Z,6.78
2019-04-13T07:48:02.062Z,5.40
2019-04-13T07:49:05.856Z,9.30
2019-04-13T07:49:54.909Z,6.08
2019-04-13T07:50:49.462Z,5.80
2019-04-13T07:51:51.725Z,5.47
2019-04-13T07:52:34.756Z,7.08
2019-04-13T07:53:17.838Z,6.03
2019-04-13T07:54:14.492Z,5.50
2019-04-13T07:54:52.380Z,5.78
2019-04-13T07:55:30.168Z,5.58
2019-04-13T07:56:08.004Z,6.15
2019-04-13T07:56:45.847Z,6.10
2019-04-13T07:57:23.754Z,5.67
2019-04-13T07:58:01.752Z,5.25
2019-04-13T07:58:39.323Z,6.45
2019-04-13T07:59:19.106Z,13.30
2019-04-13T07:59:56.892Z,7.10
2019-04-13T08:00:35.988Z,8.75
2019-04-13T08:01:14.240Z,7.97
2019-04-13T08:01:56.825Z,7.22
2019-04-13T08:02:31.388Z,5.62
2019-04-13T08:03:09.241Z,6.65
2019-04-13T08:03:47.118Z,7.50
2019-04-13T08:04:24.844Z,7.17
2019-04-13T08:05:02.833Z,6.90
2019-04-13T08:05:40.688Z,6.28
2019-04-13T08:06:18.818Z,5.78
2019-04-13T08:06:56.381Z,6.15
2019-04-13T08:07:34.328Z,5.85
2019-04-13T08:08:12.844Z,5.80
2019-04-13T08:08:56.293Z,6.83
2019-04-13T08:09:42.318Z,6.12
2019-04-13T08:10:21.694Z,6.25
2019-04-13T08:11:02.661Z,6.60
2019-04-13T08:11:40.801Z,8.18
2019-04-13T08:12:18.741Z,7.15
2019-04-13T08:12:56.545Z,8.20
2019-04-13T08:13:34.564Z,7.95
2019-04-13T08:14:16.776Z,8.53
2019-04-13T08:14:57.148Z,6.97
2019-04-13T08:15:34.908Z,7.15
2019-04-13T08:16:12.492Z,6.83
2019-04-13T08:16:50.507Z,6.92
2019-04-13T08:17:32.662Z,8.05
2019-04-13T08:18:12.818Z,8.45
2019-04-13T08:19:03.073Z,7.58
2019-04-13T08:19:44.903Z,11.80
2019-04-13T08:20:41.904Z,7.05
2019-04-13T08:21:19.897Z,7.37
2019-04-13T08:21:58.975Z,7.28
2019-04-13T08:22:37.468Z,7.62
2019-04-13T08:23:22.497Z,17.05
2019-04-13T08:24:00.875Z,8.23
2019-04-13T08:24:38.652Z,8.00
2019-04-13T08:25:16.421Z,7.87
2019-04-13T08:25:54.259Z,8.35
2019-04-13T08:26:31.041Z,7.87
2019-04-13T08:27:08.511Z,9.08
2019-04-13T08:27:46.423Z,11.08
2019-04-13T08:28:24.288Z,9.98
2019-04-13T08:29:02.089Z,9.85
2019-04-13T08:29:40.028Z,10.00
2019-04-13T08:30:17.472Z,10.00
2019-04-13T08:30:55.621Z,8.95
2019-04-13T08:31:35.095Z,9.05
2019-04-13T08:32:12.714Z,9.65
2019-04-13T08:32:53.179Z,9.30
2019-04-13T08:33:31.293Z,10.35
2019-04-13T08:34:09.459Z,8.28
2019-04-13T08:34:46.677Z,9.00
2019-04-13T08:35:24.813Z,10.18
2019-04-13T08:36:04.007Z,9.30
2019-04-13T08:36:42.176Z,9.48
2019-04-13T08:37:20.021Z,8.65
2019-04-13T08:38:12.252Z,9.53
2019-04-13T08:38:37.471Z,9.95
2019-04-13T08:39:15.215Z,8.93
2019-04-13T08:40:36.373Z,11.00
2019-04-13T08:41:03.554Z,8.23
2019-04-13T08:41:20.527Z,9.18
2019-04-13T08:41:59.229Z,9.70
2019-04-13T08:42:39.899Z,10.30
2019-04-13T08:43:17.788Z,8.93