createdAt,value
2022-08-18T00:01:16.647Z,13.03
2022-08-18T00:03:56.254Z,11.73
2022-08-18T00:06:30.061Z,12.13
2022-08-18T00:08:59.977Z,11.30
2022-08-18T00:11:41.622Z,11.17
2022-08-18T00:14:13.828Z,11.03
2022-08-18T00:16:53.770Z,11.07
2022-08-18T00:19:43.459Z,11.37
2022-08-18T00:22:15.830Z,10.67
2022-08-18T00:24:48.121Z,9.43
2022-08-18T00:27:21.982Z,11.70
2022-08-18T00:29:53.210Z,10.80
2022-08-18T00:32:25.580Z,10.50
2022-08-18T00:34:54.371Z,13.07
2022-08-18T00:37:25.199Z,11.47
2022-08-18T00:39:54.369Z,13.23
2022-08-18T00:42:28.863Z,14.13
2022-08-18T00:45:02.744Z,13.33
2022-08-18T00:47:41.601Z,10.17
2022-08-18T00:50:15.676Z,10.50
2022-08-18T00:52:51.205Z,10.27
2022-08-18T00:55:20.381Z,10.00
2022-08-18T00:57:57.393Z,9.20
2022-08-18T01:00:25.834Z,9.53
2022-08-18T01:02:58.332Z,9.80
2022-08-18T01:05:34.070Z,10.10
2022-08-18T01:08:04.689Z,10.00
2022-08-18T01:10:35.458Z,10.30
2022-08-18T01:13:03.699Z,9.13
2022-08-18T01:15:33.969Z,9.83
2022-08-18T01:18:21.714Z,9.53
2022-08-18T01:21:16.235Z,10.03
2022-08-18T01:23:47.166Z,11.93
2022-08-18T01:26:15.517Z,12.77
2022-08-18T01:28:46.653Z,14.40
2022-08-18T01:31:32.983Z,14.63
2022-08-18T01:34:01.313Z,16.23
2022-08-18T01:36:30.151Z,17.27
2022-08-18T01:38:59.776Z,16.63
2022-08-18T01:41:30.831Z,13.77
2022-08-18T01:44:00.546Z,14.27
2022-08-18T01:46:30.318Z,13.57
2022-08-18T01:49:01.489Z,11.63
2022-08-18T01:51:39.383Z,10.67
2022-08-18T01:54:13.493Z,13.03
2022-08-18T01:56:43.393Z,12.57
2022-08-18T01:59:14.791Z,13.60
2022-08-18T02:01:48.450Z,14.27
2022-08-18T02:04:36.553Z,14.80
2022-08-18T02:07:09.288Z,13.23
2022-08-18T02:09:41.276Z,12.00
2022-08-18T02:12:10.266Z,11.80
2022-08-18T02:14:39.100Z,10.80
2022-08-18T02:17:09.472Z,11.27
2022-08-18T02:19:40.932Z,11.40
2022-08-18T02:22:11.921Z,11.70
2022-08-18T02:24:44.065Z,11.53
2022-08-18T02:27:13.503Z,10.17
2022-08-18T02:29:42.061Z,9.87
2022-08-18T02:32:10.504Z,9.63
2022-08-18T02:34:38.812Z,9.53
2022-08-18T02:37:06.985Z,9.47
2022-08-18T02:39:38.036Z,9.70
2022-08-18T02:42:09.213Z,10.03
2022-08-18T02:44:37.483Z,9.50
2022-08-18T02:47:06.544Z,9.93
2022-08-18T02:49:36.902Z,9.90
2022-08-18T02:52:06.737Z,10.83
2022-08-18T02:54:35.276Z,9.10
2022-08-18T02:57:10.850Z,9.70
2022-08-18T02:59:40.636Z,8.87
2022-08-18T03:02:10.679Z,11.00
2022-08-18T03:04:38.882Z,9.03
2022-08-18T03:07:09.501Z,13.57
2022-08-18T03:09:38.181Z,12.50
2022-08-18T03:12:08.577Z,13.27
2022-08-18T03:14:39.997Z,11.63
2022-08-18T03:17:10.292Z,10.20
2022-08-18T03:19:38.874Z,9.77
2022-08-18T03:22:27.606Z,9.17
2022-08-18T03:24:57.868Z,8.93
2022-08-18T03:27:26.683Z,11.00
2022-08-18T03:29:56.686Z,9.67
2022-08-18T03:32:27.231Z,11.40
2022-08-18T03:34:55.485Z,11.07
2022-08-18T03:37:23.601Z,11.33
2022-08-18T03:39:52.929Z,11.40
2022-08-18T03:42:21.218Z,11.83
2022-08-18T03:44:49.332Z,11.23
2022-08-18T03:47:19.554Z,11.50
2022-08-18T03:49:48.508Z,13.30
2022-08-18T03:52:16.943Z,12.93
2022-08-18T03:54:45.214Z,12.10
2022-08-18T03:57:14.435Z,13.60
2022-08-18T03:59:43.847Z,10.93
2022-08-18T04:02:13.164Z,11.83
2022-08-18T04:04:43.162Z,13.20
2022-08-18T04:07:17.381Z,11.90
2022-08-18T04:09:46.359Z,11.40
2022-08-18T04:12:17.466Z,12.00
2022-08-18T04:14:50.384Z,12.27
2022-08-18T04:17:25.114Z,10.97
2022-08-18T04:19:56.561Z,11.20
2022-08-18T04:22:26.458Z,12.67
2022-08-18T04:24:55.658Z,11.07
2022-08-18T04:27:26.390Z,11.47
2022-08-18T04:29:56.831Z,10.90
2022-08-18T04:32:29.921Z,9.70
2022-08-18T04:35:02.531Z,11.70
2022-08-18T04:37:33.156Z,9.00
2022-08-18T04:40:07.878Z,10.27
2022-08-18T04:42:36.053Z,10.50
2022-08-18T04:45:13.076Z,8.90
2022-08-18T04:47:41.926Z,7.80
2022-08-18T04:50:12.397Z,9.53
2022-08-18T04:52:57.994Z,8.53
2022-08-18T04:55:26.382Z,9.13
2022-08-18T04:57:54.505Z,8.80
2022-08-18T05:00:23.018Z,9.07
2022-08-18T05:02:54.606Z,9.37
2022-08-18T05:05:24.612Z,8.90
2022-08-18T05:07:52.876Z,8.93
2022-08-18T05:10:21.155Z,9.80
2022-08-18T05:12:49.917Z,9.37
2022-08-18T05:15:19.055Z,9.67
2022-08-18T05:17:50.385Z,9.77
2022-08-18T05:20:19.427Z,9.57
2022-08-18T05:22:50.158Z,8.77
2022-08-18T05:25:18.671Z,8.33
2022-08-18T05:27:46.775Z,8.93
2022-08-18T05:30:15.696Z,8.80
2022-08-18T05:32:49.718Z,8.43
2022-08-18T05:35:23.457Z,8.77
2022-08-18T05:38:28.081Z,8.23
2022-08-18T05:41:14.067Z,8.90
2022-08-18T05:43:52.076Z,8.20
2022-08-18T05:46:23.468Z,8.67
2022-08-18T05:48:53.569Z,8.50
2022-08-18T05:51:27.722Z,8.80
2022-08-18T05:54:15.464Z,8.83
2022-08-18T05:56:47.612Z,8.70
2022-08-18T05:59:22.244Z,7.93
2022-08-18T06:01:56.985Z,7.57
2022-08-18T06:04:31.537Z,8.40
2022-08-18T06:07:05.677Z,8.10
2022-08-18T06:09:40.533Z,9.17
2022-08-18T06:12:21.082Z,8.63
2022-08-18T06:14:49.283Z,8.43
2022-08-18T06:17:38.225Z,8.48
2022-08-18T06:20:16.642Z,8.15
2022-08-18T06:22:56.628Z,8.48
2022-08-18T06:25:35.264Z,8.82
2022-08-18T06:28:08.699Z,8.68
2022-08-18T06:30:52.178Z,8.98
2022-08-18T06:33:39.610Z,8.15
2022-08-18T06:36:19.736Z,8.57
2022-08-18T06:39:44.486Z,8.63
2022-08-18T06:42:14.009Z,8.32
2022-08-18T06:44:46.750Z,9.20
2022-08-18T06:47:22.489Z,8.52
2022-08-18T06:49:59.138Z,8.85
2022-08-18T06:52:30.936Z,7.53
2022-08-18T06:55:01.535Z,7.50
2022-08-18T06:57:34.746Z,8.27
2022-08-18T07:00:11.306Z,7.60
2022-08-18T07:02:50.817Z,7.70
2022-08-18T07:05:25.451Z,7.95
2022-08-18T07:08:18.940Z,7.53
2022-08-18T07:10:48.559Z,7.75
2022-08-18T07:13:25.661Z,7.80
2022-08-18T07:15:55.778Z,8.05
2022-08-18T07:18:27.487Z,8.05
2022-08-18T07:20:58.964Z,8.70
2022-08-18T07:23:32.310Z,9.05
2022-08-18T07:26:05.765Z,8.02
2022-08-18T07:28:40.311Z,8.30
2022-08-18T07:31:30.718Z,7.75
2022-08-18T07:34:02.718Z,8.48
2022-08-18T07:36:35.613Z,8.88
2022-08-18T07:39:09.047Z,8.18
2022-08-18T07:41:44.054Z,8.30
2022-08-18T07:44:18.953Z,8.23
2022-08-18T07:46:57.381Z,9.48
2022-08-18T07:49:28.040Z,9.83
2022-08-18T07:52:14.617Z,9.57
2022-08-18T07:55:04.865Z,9.60
2022-08-18T07:57:43.716Z,10.40
2022-08-18T08:00:54.898Z,10.10
2022-08-18T08:03:27.021Z,10.37
2022-08-18T08:06:08.607Z,9.97
2022-08-18T08:08:43.586Z,10.10
2022-08-18T08:11:27.506Z,10.47
2022-08-18T08:14:07.268Z,9.70
2022-08-18T08:16:45.715Z,9.70
2022-08-18T08:19:59.068Z,10.03
2022-08-18T08:22:29.540Z,10.80
2022-08-18T08:25:17.499Z,10.23
2022-08-18T08:28:07.455Z,10.80
2022-08-18T08:30:42.273Z,10.87
2022-08-18T08:33:21.350Z,10.97
2022-08-18T08:35:55.069Z,10.20
2022-08-18T08:38:42.409Z,10.17
2022-08-18T08:41:20.009Z,11.20
2022-08-18T08:43:55.275Z,10.73
2022-08-18T08:46:30.073Z,10.93
2022-08-18T08:49:07.107Z,10.23
2022-08-18T08:51:40.913Z,10.47
2022-08-18T08:54:16.284Z,11.33
2022-08-18T08:56:48.444Z,11.17
2022-08-18T08:59:19.736Z,10.70
2022-08-18T09:02:00.269Z,10.73
2022-08-18T09:04:54.805Z,10.63
2022-08-18T09:07:48.032Z,11.60
2022-08-18T09:10:42.447Z,10.90
2022-08-18T09:13:33.627Z,11.70
2022-08-18T09:16:23.356Z,11.40
2022-08-18T09:19:12.939Z,11.77
2022-08-18T09:21:49.806Z,11.20
2022-08-18T09:24:25.860Z,11.17
2022-08-18T09:27:14.817Z,10.27
2022-08-18T09:29:53.444Z,10.70
2022-08-18T09:32:54.609Z,10.40
2022-08-18T09:35:55.764Z,11.10
2022-08-18T09:38:48.617Z,11.43
2022-08-18T09:41:35.848Z,11.20
2022-08-18T09:44:21.763Z,12.00
2022-08-18T09:46:58.814Z,11.23
2022-08-18T09:49:47.911Z,9.63
2022-08-18T09:52:56.114Z,10.40
2022-08-18T09:59:10.895Z,10.40
2022-08-18T10:01:42.983Z,9.30
2022-08-18T10:04:34.102Z,10.17
2022-08-18T10:11:01.504Z,11.47
2022-08-18T10:13:25.443Z,10.70
2022-08-18T10:16:11.490Z,11.03
2022-08-18T10:19:23.203Z,10.10
2022-08-18T10:22:06.558Z,10.67
2022-08-18T10:24:38.490Z,10.40
2022-08-18T10:27:10.021Z,10.50
2022-08-18T10:29:57.036Z,9.97
2022-08-18T10:32:54.044Z,10.47
2022-08-18T10:36:07.328Z,9.87
2022-08-18T10:38:45.959Z,9.70
2022-08-18T10:41:31.550Z,10.43
2022-08-18T10:44:15.344Z,10.50
2022-08-18T10:46:54.194Z,10.23
2022-08-18T10:49:32.119Z,9.73
2022-08-18T10:52:45.506Z,9.73
2022-08-18T10:55:50.126Z,9.20
2022-08-18T10:58:49.693Z,10.80
2022-08-18T11:01:32.762Z,10.13
2022-08-18T11:04:33.423Z,10.00
2022-08-18T11:07:12.479Z,10.50
2022-08-18T11:09:50.673Z,9.83
2022-08-18T11:13:07.681Z,10.87
2022-08-18T11:15:50.607Z,11.30
2022-08-18T11:21:33.370Z,9.93
2022-08-18T11:24:12.017Z,10.00
2022-08-18T11:26:43.875Z,10.23
2022-08-18T11:29:33.344Z,10.50
2022-08-18T11:32:09.299Z,10.80
2022-08-18T11:34:52.168Z,9.80
2022-08-18T11:37:28.212Z,10.30
2022-08-18T11:43:30.010Z,11.87
2022-08-18T11:46:16.471Z,10.50
2022-08-18T11:48:51.715Z,10.13
2022-08-18T11:51:25.473Z,10.80
2022-08-18T11:54:02.347Z,11.00
2022-08-18T11:56:37.714Z,11.13
2022-08-18T11:59:07.802Z,11.67
2022-08-18T12:01:48.776Z,11.43
2022-08-18T12:04:25.666Z,10.87
2022-08-18T12:07:00.770Z,10.07
2022-08-18T12:10:16.561Z,12.03
2022-08-18T12:12:31.124Z,10.30
2022-08-18T12:15:24.952Z,11.10
2022-08-18T12:17:54.092Z,10.50
2022-08-18T12:20:23.422Z,11.37
2022-08-18T12:22:54.490Z,11.50
2022-08-18T12:25:25.703Z,10.00
2022-08-18T12:27:54.584Z,10.53
2022-08-18T12:30:23.410Z,10.53
2022-08-18T12:32:55.732Z,10.03
2022-08-18T12:35:25.134Z,10.80
2022-08-18T12:37:59.639Z,9.80
2022-08-18T12:40:33.164Z,9.93
2022-08-18T12:45:49.787Z,10.63
2022-08-18T12:48:18.298Z,10.43
2022-08-18T12:50:55.518Z,10.60
2022-08-18T12:53:30.358Z,10.83
2022-08-18T12:56:13.959Z,9.90
2022-08-18T12:58:42.199Z,9.60
2022-08-18T13:01:11.164Z,10.20
2022-08-18T13:03:42.631Z,10.47
2022-08-18T13:06:11.649Z,10.23
2022-08-18T13:08:48.105Z,10.20
2022-08-18T13:11:23.412Z,10.40
2022-08-18T13:13:56.972Z,11.43
2022-08-18T13:16:30.830Z,11.10
2022-08-18T13:19:10.666Z,10.27
2022-08-18T13:21:41.382Z,10.60
2022-08-18T13:24:12.997Z,9.70
2022-08-18T13:26:46.116Z,9.80
2022-08-18T13:29:17.438Z,10.03
2022-08-18T13:31:56.065Z,10.50
2022-08-18T13:34:30.121Z,11.13
2022-08-18T13:36:58.798Z,9.70
2022-08-18T13:39:33.617Z,10.77
2022-08-18T13:42:26.456Z,11.40
2022-08-18T13:44:55.184Z,9.47
2022-08-18T13:47:28.016Z,10.97
2022-08-18T13:49:58.962Z,10.07
2022-08-18T13:52:34.376Z,9.37
2022-08-18T13:55:08.516Z,10.70
2022-08-18T13:57:50.549Z,10.20
2022-08-18T14:00:30.635Z,9.63
2022-08-18T14:03:03.364Z,10.10
2022-08-18T14:05:36.481Z,9.50
2022-08-18T14:08:19.823Z,10.70
2022-08-18T14:10:51.196Z,9.43
2022-08-18T14:13:24.870Z,10.40
2022-08-18T14:15:54.691Z,11.37
2022-08-18T14:18:28.863Z,10.10
2022-08-18T14:21:22.925Z,10.43
2022-08-18T14:24:10.203Z,10.10
2022-08-18T14:26:51.409Z,10.50
2022-08-18T14:29:47.367Z,11.10
2022-08-18T14:32:17.843Z,10.80
2022-08-18T14:34:50.804Z,10.03
2022-08-18T14:37:19.663Z,11.00
2022-08-18T14:39:50.349Z,10.87
2022-08-18T14:42:21.192Z,10.13
2022-08-18T14:45:26.545Z,10.80
2022-08-18T14:47:59.594Z,11.00
2022-08-18T14:50:28.082Z,11.90
2022-08-18T14:52:56.476Z,10.80
2022-08-18T14:55:27.799Z,11.40
2022-08-18T14:57:59.477Z,12.27
2022-08-18T15:00:30.367Z,10.70
2022-08-18T15:03:00.061Z,11.03
2022-08-18T15:05:33.939Z,11.77
2022-08-18T15:08:04.840Z,11.80
2022-08-18T15:10:34.207Z,10.33
2022-08-18T15:13:03.911Z,11.30
2022-08-18T15:15:51.029Z,11.17
2022-08-18T15:18:22.357Z,11.83
2022-08-18T15:21:19.563Z,13.97
2022-08-18T15:24:19.523Z,11.33
2022-08-18T15:26:51.787Z,11.23
2022-08-18T15:29:29.009Z,10.57
2022-08-18T15:32:06.191Z,11.13
2022-08-18T15:34:46.100Z,10.20
2022-08-18T15:37:19.563Z,11.90
2022-08-18T15:39:51.811Z,11.40
2022-08-18T15:42:24.671Z,12.10
2022-08-18T15:44:53.810Z,11.67
2022-08-18T15:47:25.273Z,11.20
2022-08-18T15:49:54.862Z,12.27
2022-08-18T15:52:25.800Z,11.43
2022-08-18T15:54:56.991Z,11.20
2022-08-18T15:57:39.017Z,11.40
2022-08-18T16:00:12.044Z,11.03
2022-08-18T16:02:48.395Z,12.03
2022-08-18T16:05:17.936Z,12.37
2022-08-18T16:07:47.795Z,12.93
2022-08-18T16:10:18.080Z,12.17
2022-08-18T16:12:46.675Z,12.83
2022-08-18T16:15:21.190Z,11.30
2022-08-18T16:17:52.759Z,12.97
2022-08-18T16:20:23.979Z,12.90
2022-08-18T16:22:52.953Z,13.10
2022-08-18T16:25:22.714Z,12.70
2022-08-18T16:27:51.382Z,13.43
2022-08-18T16:30:23.382Z,13.47
2022-08-18T16:32:53.555Z,12.83
2022-08-18T16:35:22.900Z,13.27
2022-08-18T16:37:51.872Z,13.90
2022-08-18T16:40:20.862Z,13.40
2022-08-18T16:42:49.389Z,13.70
2022-08-18T16:45:22.979Z,13.90
2022-08-18T16:47:52.557Z,14.17
2022-08-18T16:50:20.915Z,13.67
2022-08-18T16:52:49.145Z,14.10
2022-08-18T16:55:17.313Z,13.47
2022-08-18T16:58:03.307Z,13.90
2022-08-18T17:00:54.679Z,14.20
2022-08-18T17:03:58.445Z,12.97
2022-08-18T17:06:28.410Z,12.83
2022-08-18T17:08:57.468Z,14.20
2022-08-18T17:11:28.104Z,13.40
2022-08-18T17:13:58.441Z,13.10
2022-08-18T17:16:29.140Z,13.70
2022-08-18T17:19:00.399Z,12.97
2022-08-18T17:24:09.195Z,13.57
2022-08-18T17:26:49.588Z,12.87
2022-08-18T17:29:21.631Z,14.00
2022-08-18T17:31:55.069Z,13.47
2022-08-18T17:34:32.240Z,13.57
2022-08-18T17:37:02.691Z,11.97
2022-08-18T17:39:37.818Z,14.00
2022-08-18T17:42:23.915Z,13.90
2022-08-18T17:44:54.168Z,13.60
2022-08-18T17:47:29.150Z,12.67
2022-08-18T17:50:26.979Z,12.90
2022-08-18T17:53:05.513Z,12.40
2022-08-18T17:55:40.336Z,12.00
2022-08-18T17:58:18.673Z,13.53
2022-08-18T18:00:46.875Z,12.60
2022-08-18T18:03:15.142Z,13.07
2022-08-18T18:05:48.922Z,13.17
2022-08-18T18:08:17.654Z,12.17
2022-08-18T18:11:04.284Z,13.70
2022-08-18T18:13:34.337Z,13.77
2022-08-18T18:16:22.244Z,12.70
2022-08-18T18:18:59.866Z,12.47
2022-08-18T18:21:56.564Z,13.50
2022-08-18T18:24:32.405Z,12.67
2022-08-18T18:27:01.157Z,13.90
2022-08-18T18:29:35.670Z,14.23
2022-08-18T18:32:08.670Z,13.47
2022-08-18T18:34:40.402Z,13.40
2022-08-18T18:37:28.817Z,14.50
2022-08-18T18:39:58.984Z,14.07
2022-08-18T18:42:29.524Z,13.47
2022-08-18T18:44:59.936Z,13.13
2022-08-18T18:47:49.918Z,13.07
2022-08-18T18:50:26.022Z,12.50
2022-08-18T18:53:12.207Z,12.50
2022-08-18T18:55:48.887Z,13.80
2022-08-18T18:58:27.326Z,13.80
2022-08-18T19:01:01.844Z,12.83
2022-08-18T19:03:37.619Z,11.90
2022-08-18T19:06:29.515Z,12.20
2022-08-18T19:09:08.887Z,11.90
2022-08-18T19:11:57.712Z,11.87
2022-08-18T19:14:31.893Z,11.93
2022-08-18T19:17:05.820Z,11.80
2022-08-18T19:19:39.304Z,12.70
2022-08-18T19:22:15.929Z,12.20
2022-08-18T19:24:55.040Z,10.63
2022-08-18T19:27:29.306Z,12.10
2022-08-18T19:30:02.906Z,10.83
2022-08-18T19:32:44.408Z,10.57
2022-08-18T19:35:19.779Z,11.57
2022-08-18T19:38:04.579Z,12.10
2022-08-18T19:40:43.029Z,11.57
2022-08-18T19:43:16.834Z,11.53
2022-08-18T19:45:50.518Z,12.20
2022-08-18T19:48:27.300Z,10.93
2022-08-18T19:50:59.246Z,11.87
2022-08-18T19:53:44.440Z,11.23
2022-08-18T19:56:32.872Z,10.87
2022-08-18T19:59:35.026Z,12.20
2022-08-18T20:02:22.106Z,11.93
2022-08-18T20:05:03.625Z,10.27
2022-08-18T20:07:55.331Z,11.27
2022-08-18T20:10:36.293Z,10.93
2022-08-18T20:13:21.041Z,11.80
2022-08-18T20:16:12.281Z,11.90
2022-08-18T20:18:42.812Z,11.50
2022-08-18T20:21:39.791Z,11.80
2022-08-18T20:24:30.559Z,12.40
2022-08-18T20:27:21.414Z,11.63
2022-08-18T20:30:03.500Z,11.93
2022-08-18T20:32:35.705Z,11.60
2022-08-18T20:35:20.377Z,11.70
2022-08-18T20:37:48.481Z,12.03
2022-08-18T20:40:38.342Z,11.40
2022-08-18T20:43:07.642Z,11.03
2022-08-18T20:45:42.577Z,12.00
2022-08-18T20:48:29.226Z,12.10
2022-08-18T20:51:12.008Z,11.00
2022-08-18T20:54:13.153Z,11.70
2022-08-18T20:56:48.256Z,10.90
2022-08-18T20:59:20.582Z,11.03
2022-08-18T21:02:05.071Z,11.60
2022-08-18T21:04:42.969Z,11.17
2022-08-18T21:07:18.479Z,11.80
2022-08-18T21:10:13.071Z,11.47
2022-08-18T21:12:52.931Z,11.00
2022-08-18T21:15:24.311Z,11.40
2022-08-18T21:18:01.109Z,10.60
2022-08-18T21:20:30.450Z,12.27
2022-08-18T21:23:10.058Z,11.13
2022-08-18T21:25:44.285Z,10.67
2022-08-18T21:28:13.200Z,10.20
2022-08-18T21:30:55.439Z,11.27
2022-08-18T21:33:25.205Z,10.67
2022-08-18T21:35:53.521Z,11.53
2022-08-18T21:38:28.227Z,11.60
2022-08-18T21:41:01.914Z,11.53
2022-08-18T21:43:43.617Z,11.50
2022-08-18T21:46:24.425Z,10.70
2022-08-18T21:48:58.812Z,10.67
2022-08-18T21:51:31.610Z,10.37
2022-08-18T21:54:00.858Z,10.20
2022-08-18T21:56:31.318Z,9.97
2022-08-18T21:59:09.697Z,10.77
2022-08-18T22:01:40.154Z,11.03
2022-08-18T22:04:24.418Z,11.77
2022-08-18T22:06:55.566Z,12.33
2022-08-18T22:09:43.695Z,11.87
2022-08-18T22:12:46.183Z,10.60
2022-08-18T22:15:18.612Z,11.23
2022-08-18T22:17:57.404Z,11.00
2022-08-18T22:20:47.991Z,12.90
2022-08-18T22:23:55.947Z,11.50
2022-08-18T22:26:27.538Z,12.33
2022-08-18T22:29:00.973Z,12.70
2022-08-18T22:31:32.668Z,12.13
2022-08-18T22:34:04.746Z,12.10
2022-08-18T22:36:37.541Z,10.70
2022-08-18T22:39:09.187Z,13.27
2022-08-18T22:41:38.166Z,11.70
2022-08-18T22:44:08.066Z,10.97
2022-08-18T22:46:37.038Z,10.80
2022-08-18T22:49:05.470Z,13.30
2022-08-18T22:51:36.810Z,10.80
2022-08-18T22:54:06.351Z,10.10
2022-08-18T22:56:35.795Z,10.70
2022-08-18T22:59:15.571Z,11.40
2022-08-18T23:01:46.586Z,11.37
2022-08-18T23:04:17.140Z,12.47
2022-08-18T23:06:52.529Z,13.77
2022-08-18T23:09:22.973Z,12.80
2022-08-18T23:11:52.247Z,12.43
2022-08-18T23:14:20.566Z,12.00
2022-08-18T23:16:49.767Z,12.20
2022-08-18T23:19:20.400Z,11.37
2022-08-18T23:21:51.776Z,10.53
2022-08-18T23:24:21.354Z,10.10
2022-08-18T23:26:50.535Z,11.60
2022-08-18T23:29:20.000Z,11.40
2022-08-18T23:31:49.613Z,11.40
2022-08-18T23:34:19.494Z,11.47
2022-08-18T23:36:55.545Z,11.13
2022-08-18T23:39:24.016Z,9.50
2022-08-18T23:41:53.041Z,10.40
2022-08-18T23:44:21.391Z,10.33
2022-08-18T23:46:52.440Z,10.00
2022-08-18T23:49:20.889Z,11.60
2022-08-18T23:51:55.084Z,9.83
2022-08-18T23:54:25.994Z,10.27
2022-08-18T23:56:54.090Z,10.50
2022-08-18T23:59:24.977Z,9.53
