createdAt,value
2022-09-25T00:01:51.799Z,13.20
2022-09-25T00:04:20.828Z,7.37
2022-09-25T00:06:49.405Z,8.67
2022-09-25T00:09:20.535Z,21.03
2022-09-25T00:11:47.757Z,16.43
2022-09-25T00:14:15.060Z,5.07
2022-09-25T00:16:42.371Z,8.03
2022-09-25T00:19:30.337Z,21.83
2022-09-25T00:21:57.530Z,9.37
2022-09-25T00:24:24.779Z,15.60
2022-09-25T00:26:51.978Z,24.43
2022-09-25T00:29:20.681Z,18.80
2022-09-25T00:31:48.026Z,30.43
2022-09-25T00:34:15.242Z,8.97
2022-09-25T00:36:42.574Z,16.20
2022-09-25T00:39:10.148Z,7.10
2022-09-25T00:41:37.411Z,5.13
2022-09-25T00:44:05.187Z,6.70
2022-09-25T00:46:34.985Z,3.70
2022-09-25T00:49:12.510Z,4.20
2022-09-25T00:51:55.069Z,5.83
2022-09-25T00:54:25.455Z,6.27
2022-09-25T00:56:53.479Z,9.30
2022-09-25T00:59:23.557Z,6.33
2022-09-25T01:01:50.893Z,28.07
2022-09-25T01:04:18.613Z,35.73
2022-09-25T01:06:45.914Z,33.57
2022-09-25T01:09:13.285Z,39.13
2022-09-25T01:11:40.781Z,37.97
2022-09-25T01:14:09.325Z,14.33
2022-09-25T01:16:36.757Z,6.23
2022-09-25T01:19:10.149Z,9.60
2022-09-25T01:21:40.146Z,23.77
2022-09-25T01:24:10.680Z,6.73
2022-09-25T01:26:56.715Z,11.07
2022-09-25T01:29:28.303Z,5.30
2022-09-25T01:32:08.318Z,4.33
2022-09-25T01:34:42.255Z,18.80
2022-09-25T01:37:15.702Z,10.37
2022-09-25T01:39:46.793Z,7.87
2022-09-25T01:42:23.013Z,7.57
2022-09-25T01:45:02.413Z,4.77
2022-09-25T01:47:30.677Z,6.20
2022-09-25T01:50:00.759Z,9.03
2022-09-25T01:52:33.094Z,9.53
2022-09-25T01:55:06.484Z,3.90
2022-09-25T01:57:39.189Z,4.30
2022-09-25T02:00:11.705Z,3.90
2022-09-25T02:02:51.255Z,4.20
2022-09-25T02:05:38.783Z,4.10
2022-09-25T02:08:08.400Z,6.10
2022-09-25T02:10:37.286Z,5.40
2022-09-25T02:13:10.555Z,4.60
2022-09-25T02:15:40.199Z,5.63
2022-09-25T02:18:28.485Z,4.83
2022-09-25T02:21:07.983Z,7.03
2022-09-25T02:23:35.845Z,5.00
2022-09-25T02:26:09.038Z,5.50
2022-09-25T02:28:37.789Z,6.20
2022-09-25T02:31:08.438Z,5.40
2022-09-25T02:33:35.989Z,4.70
2022-09-25T02:36:04.812Z,4.50
2022-09-25T02:38:33.781Z,4.23
2022-09-25T02:41:24.108Z,4.20
2022-09-25T02:43:59.193Z,4.60
2022-09-25T02:46:40.295Z,4.10
2022-09-25T02:49:27.727Z,4.13
2022-09-25T02:52:04.112Z,3.57
2022-09-25T02:54:39.067Z,3.20
2022-09-25T02:57:13.667Z,3.43
2022-09-25T02:59:46.561Z,3.80
2022-09-25T03:02:15.739Z,4.07
2022-09-25T03:04:43.700Z,7.53
2022-09-25T03:07:11.198Z,4.93
2022-09-25T03:09:39.911Z,4.63
2022-09-25T03:12:07.182Z,17.33
2022-09-25T03:14:34.454Z,56.90
2022-09-25T03:17:04.848Z,11.53
2022-09-25T03:19:32.497Z,5.43
2022-09-25T03:22:00.124Z,4.93
2022-09-25T03:24:27.421Z,7.90
2022-09-25T03:26:54.641Z,6.43
2022-09-25T03:29:22.173Z,6.30
2022-09-25T03:31:52.583Z,4.90
2022-09-25T03:34:20.430Z,4.77
2022-09-25T03:36:47.815Z,5.63
2022-09-25T03:39:18.284Z,4.73
2022-09-25T03:41:45.695Z,5.07
2022-09-25T03:44:13.065Z,4.20
2022-09-25T03:46:40.721Z,4.93
2022-09-25T03:49:08.164Z,5.20
2022-09-25T03:51:35.473Z,5.37
2022-09-25T03:54:04.469Z,5.40
2022-09-25T03:56:32.763Z,7.90
2022-09-25T03:59:00.352Z,5.33
2022-09-25T04:01:28.431Z,5.60
2022-09-25T04:03:56.020Z,4.33
2022-09-25T04:06:24.732Z,4.27
2022-09-25T04:08:53.224Z,5.30
2022-09-25T04:11:21.569Z,16.00
2022-09-25T04:13:48.990Z,5.40
2022-09-25T04:16:17.129Z,22.77
2022-09-25T04:18:44.687Z,6.23
2022-09-25T04:21:13.576Z,14.73
2022-09-25T04:23:41.293Z,5.97
2022-09-25T04:26:09.565Z,8.07
2022-09-25T04:28:37.166Z,7.70
2022-09-25T04:31:04.689Z,6.33
2022-09-25T04:33:47.646Z,10.03
2022-09-25T04:36:21.249Z,20.77
2022-09-25T04:38:48.617Z,30.10
2022-09-25T04:41:20.170Z,17.20
2022-09-25T04:43:47.868Z,19.23
2022-09-25T04:46:20.341Z,27.83
2022-09-25T04:48:48.823Z,42.03
2022-09-25T04:51:16.105Z,9.63
2022-09-25T04:53:43.351Z,12.20
2022-09-25T04:56:15.339Z,10.53
2022-09-25T04:58:50.791Z,11.57
2022-09-25T05:01:19.315Z,10.83
2022-09-25T05:03:56.186Z,12.33
2022-09-25T05:06:23.701Z,8.00
2022-09-25T05:08:51.927Z,9.87
2022-09-25T05:11:19.315Z,8.67
2022-09-25T05:13:49.961Z,9.83
2022-09-25T05:16:20.789Z,15.87
2022-09-25T05:18:48.473Z,13.97
2022-09-25T05:21:15.719Z,14.10
2022-09-25T05:23:43.191Z,11.83
2022-09-25T05:26:11.222Z,49.63
2022-09-25T05:28:38.592Z,12.73
2022-09-25T05:31:06.725Z,11.43
2022-09-25T05:33:35.275Z,12.33
2022-09-25T05:36:03.321Z,14.57
2022-09-25T05:38:32.398Z,5.93
2022-09-25T05:41:06.792Z,56.33
2022-09-25T05:43:34.915Z,5.70
2022-09-25T05:46:02.674Z,7.03
2022-09-25T05:48:29.958Z,10.23
2022-09-25T05:50:58.134Z,11.07
2022-09-25T05:53:25.862Z,11.07
2022-09-25T05:55:58.335Z,9.23
2022-09-25T05:58:29.333Z,9.87
2022-09-25T06:00:56.986Z,9.57
2022-09-25T06:03:24.751Z,9.70
2022-09-25T06:05:52.065Z,8.97
2022-09-25T06:08:19.829Z,8.47
2022-09-25T06:10:52.969Z,5.93
2022-09-25T06:13:20.201Z,6.17
2022-09-25T06:15:50.739Z,6.07
2022-09-25T06:18:23.010Z,8.73
2022-09-25T06:20:50.688Z,6.90
2022-09-25T06:23:18.609Z,9.67
2022-09-25T06:25:45.880Z,6.97
2022-09-25T06:28:13.400Z,6.97
2022-09-25T06:30:40.736Z,6.87
2022-09-25T06:33:10.978Z,8.10
2022-09-25T06:35:41.837Z,8.27
2022-09-25T06:38:09.114Z,8.07
2022-09-25T06:40:38.243Z,8.67
2022-09-25T06:43:06.064Z,8.30
2022-09-25T06:45:34.087Z,27.43
2022-09-25T06:48:02.625Z,55.43
2022-09-25T06:50:33.322Z,43.87
2022-09-25T06:53:00.617Z,35.47
2022-09-25T06:55:28.393Z,23.73
2022-09-25T06:57:55.711Z,22.60
2022-09-25T07:00:23.013Z,13.87
2022-09-25T07:03:09.045Z,18.50
2022-09-25T07:05:36.323Z,15.63
2022-09-25T07:08:04.045Z,14.60
2022-09-25T07:10:31.543Z,16.17
2022-09-25T07:12:59.679Z,15.77
2022-09-25T07:15:26.912Z,15.27
2022-09-25T07:17:54.161Z,26.50
2022-09-25T07:20:22.356Z,26.40
2022-09-25T07:22:49.860Z,13.30
2022-09-25T07:25:17.533Z,11.10
2022-09-25T07:27:45.775Z,10.40
2022-09-25T07:30:13.194Z,9.33
2022-09-25T07:32:40.545Z,10.87
2022-09-25T07:35:07.995Z,8.60
2022-09-25T07:37:35.258Z,8.83
2022-09-25T07:40:02.570Z,8.43
2022-09-25T07:42:30.933Z,8.50
2022-09-25T07:44:58.192Z,8.20
2022-09-25T07:47:25.393Z,8.40
2022-09-25T07:49:52.594Z,9.57
2022-09-25T07:52:19.883Z,8.40
2022-09-25T07:54:47.067Z,7.77
2022-09-25T07:57:14.421Z,9.33
2022-09-25T07:59:41.981Z,8.80
2022-09-25T08:02:09.998Z,9.97
2022-09-25T08:04:37.275Z,8.87
2022-09-25T08:07:04.916Z,8.17
2022-09-25T08:09:32.404Z,8.13
2022-09-25T08:11:59.689Z,8.10
2022-09-25T08:14:27.257Z,7.90
2022-09-25T08:16:56.197Z,7.70
2022-09-25T08:19:24.140Z,7.07
2022-09-25T08:21:51.822Z,8.03
2022-09-25T08:24:19.209Z,6.60
2022-09-25T08:26:47.423Z,8.27
2022-09-25T08:29:14.674Z,7.17
2022-09-25T08:31:42.135Z,5.57
2022-09-25T08:34:36.209Z,7.20
2022-09-25T08:36:58.320Z,7.20
2022-09-25T08:39:25.573Z,7.27
2022-09-25T08:41:55.029Z,7.23
2022-09-25T08:44:22.269Z,7.57
2022-09-25T08:47:19.426Z,6.43
2022-09-25T08:49:52.293Z,6.93
2022-09-25T08:52:21.591Z,5.63
2022-09-25T08:54:48.938Z,6.87
2022-09-25T08:57:16.437Z,7.07
2022-09-25T08:59:47.474Z,6.93
2022-09-25T09:02:16.805Z,5.70
2022-09-25T09:04:47.560Z,5.77
2022-09-25T09:07:32.001Z,5.37
2022-09-25T09:10:17.320Z,5.30
2022-09-25T09:12:51.664Z,6.87
2022-09-25T09:15:25.658Z,7.53
2022-09-25T09:17:53.758Z,9.68
2022-09-25T09:20:24.177Z,7.27
2022-09-25T09:22:53.270Z,4.90
2022-09-25T09:25:36.970Z,4.87
2022-09-25T09:28:13.294Z,5.20
2022-09-25T09:30:57.537Z,6.37
2022-09-25T09:33:31.059Z,4.43
2022-09-25T09:36:13.928Z,4.30
2022-09-25T09:38:42.028Z,4.80
2022-09-25T09:41:22.472Z,6.23
2022-09-25T09:43:57.331Z,6.20
2022-09-25T09:46:25.207Z,4.60
2022-09-25T09:48:55.562Z,5.47
2022-09-25T09:51:24.704Z,5.13
2022-09-25T09:53:52.327Z,4.70
2022-09-25T09:56:23.101Z,5.80
2022-09-25T09:58:59.583Z,8.68
2022-09-25T10:01:41.329Z,7.07
2022-09-25T10:04:18.324Z,4.22
2022-09-25T10:06:48.034Z,5.10
2022-09-25T10:09:16.358Z,7.87
2022-09-25T10:11:45.742Z,5.90
2022-09-25T10:14:16.829Z,5.93
2022-09-25T10:16:44.153Z,4.75
2022-09-25T10:19:19.518Z,3.35
2022-09-25T10:22:08.122Z,5.38
2022-09-25T10:24:55.189Z,3.03
2022-09-25T10:27:25.457Z,3.08
2022-09-25T10:30:08.166Z,3.50
2022-09-25T10:32:43.330Z,3.20
2022-09-25T10:35:15.019Z,3.80
2022-09-25T10:37:42.368Z,2.55
2022-09-25T10:40:24.111Z,5.00
2022-09-25T10:43:02.625Z,4.10
2022-09-25T10:45:31.806Z,3.13
2022-09-25T10:48:45.235Z,4.03
2022-09-25T10:51:17.401Z,3.72
2022-09-25T10:53:45.851Z,5.10
2022-09-25T10:56:16.232Z,3.28
2022-09-25T10:59:01.841Z,3.50
2022-09-25T11:01:40.167Z,3.58
2022-09-25T11:04:14.737Z,3.80
2022-09-25T11:06:52.340Z,3.92
2022-09-25T11:09:22.143Z,4.75
2022-09-25T11:11:50.255Z,6.38
2022-09-25T11:14:37.743Z,4.32
2022-09-25T11:17:06.136Z,4.13
2022-09-25T11:19:33.431Z,4.15
2022-09-25T11:22:08.200Z,4.80
2022-09-25T11:24:40.567Z,4.03
2022-09-25T11:27:15.134Z,3.35
2022-09-25T11:29:55.857Z,4.75
2022-09-25T11:32:27.366Z,4.45
2022-09-25T11:34:54.598Z,5.78
2022-09-25T11:37:27.937Z,27.70
2022-09-25T11:40:21.700Z,13.07
2022-09-25T11:43:05.380Z,8.77
2022-09-25T11:45:36.608Z,5.50
2022-09-25T11:48:08.087Z,5.43
2022-09-25T11:50:54.142Z,4.97
2022-09-25T11:53:33.330Z,4.65
2022-09-25T11:56:06.930Z,4.53
2022-09-25T11:58:53.337Z,3.83
2022-09-25T12:01:25.556Z,8.30
2022-09-25T12:04:05.149Z,6.18
2022-09-25T12:06:38.375Z,4.75
2022-09-25T12:09:11.908Z,4.32
2022-09-25T12:11:45.708Z,8.50
2022-09-25T12:14:19.585Z,6.60
2022-09-25T12:16:50.055Z,5.47
2022-09-25T12:19:26.539Z,6.47
2022-09-25T12:22:09.025Z,6.78
2022-09-25T12:25:05.785Z,6.82
2022-09-25T12:27:51.982Z,6.25
2022-09-25T12:30:42.524Z,5.60
2022-09-25T12:33:19.762Z,6.93
2022-09-25T12:35:50.584Z,5.72
2022-09-25T12:38:23.291Z,6.78
2022-09-25T12:40:50.547Z,5.45
2022-09-25T12:43:24.290Z,6.25
2022-09-25T12:46:12.656Z,6.45
2022-09-25T12:48:55.227Z,5.30
2022-09-25T12:51:29.445Z,5.70
2022-09-25T12:53:59.420Z,6.07
2022-09-25T12:56:33.057Z,6.68
2022-09-25T12:59:03.710Z,6.43
2022-09-25T13:01:52.702Z,7.93
2022-09-25T13:04:38.694Z,5.95
2022-09-25T13:07:18.630Z,5.70
2022-09-25T13:09:47.063Z,6.63
2022-09-25T13:12:17.733Z,7.30
2022-09-25T13:15:00.424Z,6.93
2022-09-25T13:17:27.767Z,7.70
2022-09-25T13:19:56.036Z,7.45
2022-09-25T13:22:26.735Z,6.20
2022-09-25T13:24:57.059Z,6.15
2022-09-25T13:27:25.888Z,7.13
2022-09-25T13:29:55.738Z,6.43
2022-09-25T13:32:23.937Z,6.03
2022-09-25T13:35:02.690Z,6.20
2022-09-25T13:37:35.099Z,6.43
2022-09-25T13:40:35.068Z,6.70
2022-09-25T13:43:22.486Z,8.85
2022-09-25T13:45:50.573Z,6.55
2022-09-25T13:48:32.869Z,6.15
2022-09-25T13:51:18.474Z,6.78
2022-09-25T13:53:52.146Z,6.38
2022-09-25T13:56:23.249Z,16.33
2022-09-25T13:59:14.136Z,7.38
2022-09-25T14:01:43.275Z,6.32
2022-09-25T14:04:10.756Z,6.35
2022-09-25T14:06:39.531Z,6.78
2022-09-25T14:09:09.123Z,9.05
2022-09-25T14:11:37.972Z,6.05
2022-09-25T14:14:26.260Z,7.68
2022-09-25T14:16:55.186Z,6.43
2022-09-25T14:19:27.122Z,7.60
2022-09-25T14:21:54.661Z,7.63
2022-09-25T14:24:24.430Z,7.88
2022-09-25T14:26:52.220Z,6.30
2022-09-25T14:29:22.960Z,7.43
2022-09-25T14:32:03.737Z,6.70
2022-09-25T14:34:40.870Z,8.32
2022-09-25T14:37:11.341Z,7.53
2022-09-25T14:39:46.165Z,7.32
2022-09-25T14:42:26.402Z,7.57
2022-09-25T14:45:08.845Z,7.70
2022-09-25T14:47:38.335Z,6.47
2022-09-25T14:50:06.413Z,6.72
2022-09-25T14:52:35.618Z,7.43
2022-09-25T14:55:03.717Z,9.40
2022-09-25T14:57:33.721Z,6.32
2022-09-25T15:00:02.653Z,8.00
2022-09-25T15:02:35.211Z,9.52
2022-09-25T15:05:21.323Z,7.25
2022-09-25T15:07:48.771Z,7.78
2022-09-25T15:10:39.438Z,7.28
2022-09-25T15:13:16.227Z,8.77
2022-09-25T15:16:04.760Z,7.68
2022-09-25T15:18:32.459Z,7.68
2022-09-25T15:21:01.560Z,7.13
2022-09-25T15:23:34.263Z,14.05
2022-09-25T15:26:02.357Z,13.30
2022-09-25T15:28:29.624Z,10.20
2022-09-25T15:31:01.041Z,9.05
2022-09-25T15:33:29.992Z,10.88
2022-09-25T15:35:58.602Z,13.38
2022-09-25T15:38:33.304Z,10.00
2022-09-25T15:41:00.951Z,8.93
2022-09-25T15:43:29.995Z,7.60
2022-09-25T15:45:58.399Z,8.40
2022-09-25T15:48:32.516Z,11.82
2022-09-25T15:51:01.543Z,8.57
2022-09-25T15:53:39.992Z,7.68
2022-09-25T15:56:18.313Z,7.20
2022-09-25T15:58:47.388Z,7.18
2022-09-25T16:01:34.699Z,8.45
2022-09-25T16:04:21.169Z,8.98
2022-09-25T16:06:50.020Z,7.03
2022-09-25T16:09:30.434Z,8.68
2022-09-25T16:12:16.986Z,6.78
2022-09-25T16:14:44.619Z,9.40
2022-09-25T16:17:23.585Z,8.82
2022-09-25T16:20:00.035Z,7.18
2022-09-25T16:22:27.816Z,7.95
2022-09-25T16:24:55.436Z,7.65
2022-09-25T16:27:32.477Z,7.80
2022-09-25T16:30:03.951Z,7.15
2022-09-25T16:32:32.348Z,7.28
2022-09-25T16:35:01.924Z,9.27
2022-09-25T16:37:31.223Z,8.55
2022-09-25T16:40:09.639Z,6.35
2022-09-25T16:42:42.377Z,9.23
2022-09-25T16:45:22.855Z,13.40
2022-09-25T16:47:50.655Z,11.00
2022-09-25T16:50:19.010Z,10.17
2022-09-25T16:52:46.815Z,9.90
2022-09-25T16:55:40.541Z,16.73
2022-09-25T16:58:10.774Z,7.43
2022-09-25T17:00:38.057Z,16.73
2022-09-25T17:03:05.377Z,25.77
2022-09-25T17:05:33.726Z,8.47
2022-09-25T17:08:02.029Z,8.20
2022-09-25T17:10:32.228Z,8.53
2022-09-25T17:13:01.076Z,9.37
2022-09-25T17:15:32.872Z,8.53
2022-09-25T17:18:02.136Z,8.90
2022-09-25T17:20:31.083Z,8.07
2022-09-25T17:23:00.160Z,9.33
2022-09-25T17:25:28.405Z,12.23
2022-09-25T17:27:55.841Z,9.70
2022-09-25T17:30:23.103Z,7.77
2022-09-25T17:32:51.531Z,7.90
2022-09-25T17:35:30.056Z,7.97
2022-09-25T17:37:57.348Z,8.53
2022-09-25T17:40:24.613Z,11.67
2022-09-25T17:42:51.935Z,13.43
2022-09-25T17:45:31.889Z,11.40
2022-09-25T17:47:59.693Z,16.83
2022-09-25T17:50:27.374Z,33.13
2022-09-25T17:52:54.704Z,21.00
2022-09-25T17:55:22.342Z,35.37
2022-09-25T17:57:49.663Z,27.80
2022-09-25T18:00:17.159Z,30.80
2022-09-25T18:02:44.635Z,26.97
2022-09-25T18:05:16.457Z,64.57
2022-09-25T18:07:43.827Z,55.47
2022-09-25T18:10:11.607Z,46.50
2022-09-25T18:12:39.136Z,13.63
2022-09-25T18:15:06.595Z,11.10
2022-09-25T18:17:33.891Z,10.67
2022-09-25T18:20:19.783Z,9.90
2022-09-25T18:22:47.323Z,9.80
2022-09-25T18:25:15.703Z,11.50
2022-09-25T18:27:43.437Z,10.00
2022-09-25T18:30:12.838Z,10.60
2022-09-25T18:32:40.087Z,10.47
2022-09-25T18:35:08.744Z,11.17
2022-09-25T18:37:36.198Z,12.57
2022-09-25T18:40:04.279Z,11.47
2022-09-25T18:42:31.782Z,13.53
2022-09-25T18:44:58.993Z,15.07
2022-09-25T18:47:26.210Z,16.60
2022-09-25T18:49:53.587Z,14.97
2022-09-25T18:52:21.246Z,14.63
2022-09-25T18:54:48.550Z,14.80
2022-09-25T18:57:16.585Z,11.60
2022-09-25T18:59:43.796Z,10.90
2022-09-25T19:02:39.254Z,10.90
2022-09-25T19:05:06.960Z,11.07
2022-09-25T19:07:34.337Z,10.93
2022-09-25T19:10:07.746Z,10.63
2022-09-25T19:12:35.043Z,10.30
2022-09-25T19:15:04.802Z,10.70
2022-09-25T19:17:32.607Z,10.17
2022-09-25T19:19:59.817Z,13.57
2022-09-25T19:22:27.131Z,10.43
2022-09-25T19:24:54.443Z,10.83
2022-09-25T19:27:21.746Z,11.60
2022-09-25T19:29:48.979Z,11.07
2022-09-25T19:32:17.665Z,9.23
2022-09-25T19:34:45.028Z,10.17
2022-09-25T19:37:12.276Z,10.20
2022-09-25T19:39:58.170Z,9.93
2022-09-25T19:42:27.558Z,11.23
2022-09-25T19:44:55.989Z,20.33
2022-09-25T19:47:24.002Z,14.80
2022-09-25T19:49:51.306Z,13.20
2022-09-25T19:52:20.533Z,15.77
2022-09-25T19:54:47.781Z,10.67
2022-09-25T19:57:15.425Z,13.93
2022-09-25T19:59:42.929Z,17.23
2022-09-25T20:02:10.642Z,14.67
2022-09-25T20:04:38.027Z,19.97
2022-09-25T20:07:05.372Z,12.40
2022-09-25T20:09:36.080Z,26.00
2022-09-25T20:12:06.908Z,30.03
2022-09-25T20:14:34.193Z,23.13
2022-09-25T20:17:03.577Z,14.80
2022-09-25T20:19:33.645Z,15.33
2022-09-25T20:22:00.934Z,13.43
2022-09-25T20:24:28.176Z,10.60
2022-09-25T20:26:55.848Z,11.27
2022-09-25T20:29:23.089Z,10.73
2022-09-25T20:31:50.329Z,14.87
2022-09-25T20:34:18.532Z,11.87
2022-09-25T20:36:46.633Z,12.30
2022-09-25T20:39:18.397Z,11.63
2022-09-25T20:41:48.075Z,11.67
2022-09-25T20:44:15.624Z,11.43
2022-09-25T20:46:42.990Z,10.80
2022-09-25T20:49:11.271Z,12.27
2022-09-25T20:51:39.003Z,13.90
2022-09-25T20:54:07.582Z,11.17
2022-09-25T20:56:35.729Z,12.00
2022-09-25T20:59:03.251Z,13.43
2022-09-25T21:01:32.139Z,13.93
2022-09-25T21:04:00.543Z,16.27
2022-09-25T21:06:28.880Z,15.87
2022-09-25T21:08:57.841Z,19.37
2022-09-25T21:11:25.754Z,17.17
2022-09-25T21:13:53.946Z,17.10
2022-09-25T21:16:21.990Z,20.67
2022-09-25T21:18:53.897Z,19.00
2022-09-25T21:21:21.374Z,22.00
2022-09-25T21:23:50.160Z,22.33
2022-09-25T21:26:17.712Z,20.83
2022-09-25T21:28:46.245Z,18.83
2022-09-25T21:31:17.571Z,17.43
2022-09-25T21:33:45.366Z,18.13
2022-09-25T21:36:14.195Z,16.33
2022-09-25T21:38:42.402Z,15.50
2022-09-25T21:41:12.250Z,16.83
2022-09-25T21:43:40.072Z,18.27
2022-09-25T21:46:14.214Z,17.90
2022-09-25T21:48:44.829Z,17.50
2022-09-25T21:51:13.582Z,18.67
2022-09-25T21:53:40.910Z,15.83
2022-09-25T21:56:09.735Z,16.30
2022-09-25T21:58:38.228Z,14.70
2022-09-25T22:01:10.002Z,14.77
2022-09-25T22:03:38.814Z,14.97
2022-09-25T22:06:07.688Z,15.20
2022-09-25T22:08:36.698Z,16.90
2022-09-25T22:11:04.238Z,16.57
2022-09-25T22:13:32.520Z,15.60
2022-09-25T22:16:05.157Z,15.50
2022-09-25T22:18:33.338Z,17.47
2022-09-25T22:21:01.075Z,15.63
2022-09-25T22:23:28.331Z,22.27
2022-09-25T22:25:55.594Z,14.73
2022-09-25T22:28:25.947Z,14.27
2022-09-25T22:30:53.204Z,14.40
2022-09-25T22:33:20.537Z,12.73
2022-09-25T22:35:47.870Z,14.00
2022-09-25T22:38:15.355Z,17.43
2022-09-25T22:40:42.585Z,15.60
2022-09-25T22:43:09.895Z,15.73
2022-09-25T22:45:37.136Z,13.37
2022-09-25T22:48:04.444Z,13.43
2022-09-25T22:50:31.634Z,18.13
2022-09-25T22:52:58.951Z,14.20
2022-09-25T22:55:26.549Z,13.83
2022-09-25T22:57:53.818Z,13.87
2022-09-25T23:00:21.036Z,11.67
2022-09-25T23:02:48.473Z,12.53
2022-09-25T23:05:17.912Z,12.87
2022-09-25T23:07:45.211Z,13.53
2022-09-25T23:10:12.373Z,13.63
2022-09-25T23:12:39.641Z,11.00
2022-09-25T23:15:07.204Z,13.97
2022-09-25T23:17:34.566Z,12.03
2022-09-25T23:20:01.967Z,13.87
2022-09-25T23:22:29.262Z,16.60
2022-09-25T23:24:56.647Z,19.80
2022-09-25T23:27:23.928Z,18.33
2022-09-25T23:29:51.167Z,14.50
2022-09-25T23:32:19.929Z,13.30
2022-09-25T23:34:47.311Z,13.07
2022-09-25T23:37:14.658Z,15.00
2022-09-25T23:39:42.037Z,17.07
2022-09-25T23:42:09.452Z,17.03
2022-09-25T23:44:36.716Z,14.47
2022-09-25T23:47:04.252Z,14.60
2022-09-25T23:49:31.608Z,14.57
2022-09-25T23:51:58.872Z,13.50
2022-09-25T23:54:26.124Z,14.43
2022-09-25T23:56:53.309Z,15.17
2022-09-25T23:59:20.645Z,13.83
