createdAt,value
2019-05-20T00:01:08.626Z,99.90
2019-05-20T00:03:29.965Z,99.90
2019-05-20T00:05:51.316Z,99.90
2019-05-20T00:08:12.554Z,99.90
2019-05-20T00:10:33.732Z,99.90
2019-05-20T00:12:55.046Z,99.90
2019-05-20T00:15:16.323Z,99.90
2019-05-20T00:17:37.532Z,99.90
2019-05-20T00:19:58.752Z,99.90
2019-05-20T00:22:19.958Z,99.90
2019-05-20T00:24:41.141Z,99.90
2019-05-20T00:27:02.434Z,99.90
2019-05-20T00:29:23.696Z,99.90
2019-05-20T00:31:44.981Z,99.90
2019-05-20T00:34:06.178Z,99.90
2019-05-20T00:36:27.363Z,99.90
2019-05-20T00:39:07.368Z,99.90
2019-05-20T00:41:28.557Z,99.90
2019-05-20T00:43:50.023Z,99.90
2019-05-20T00:46:11.302Z,99.90
2019-05-20T00:48:32.499Z,99.90
2019-05-20T00:50:54.682Z,99.90
2019-05-20T00:53:15.873Z,99.90
2019-05-20T00:55:37.750Z,99.90
2019-05-20T00:57:58.986Z,99.90
2019-05-20T01:00:20.478Z,99.90
2019-05-20T01:02:55.816Z,99.90
2019-05-20T01:05:04.954Z,99.90
2019-05-20T01:07:26.241Z,99.90
2019-05-20T01:09:47.537Z,99.90
2019-05-20T01:12:08.724Z,99.90
2019-05-20T01:14:30.030Z,99.90
2019-05-20T01:16:51.228Z,99.90
2019-05-20T01:19:12.430Z,99.90
2019-05-20T01:21:33.638Z,99.90
2019-05-20T01:23:54.836Z,99.90
2019-05-20T01:26:16.012Z,99.90
2019-05-20T01:28:37.480Z,99.90
2019-05-20T01:30:58.785Z,99.90
2019-05-20T01:33:19.985Z,99.90
2019-05-20T01:35:41.180Z,99.90
2019-05-20T01:38:02.386Z,99.90
2019-05-20T01:40:23.573Z,99.90
2019-05-20T01:42:44.764Z,99.90
2019-05-20T01:45:06.764Z,99.90
2019-05-20T01:47:27.959Z,99.90
2019-05-20T01:49:49.252Z,99.90
2019-05-20T01:52:10.762Z,99.90
2019-05-20T01:54:31.974Z,99.90
2019-05-20T01:56:53.250Z,99.90
2019-05-20T01:59:14.478Z,99.90
2019-05-20T02:01:35.666Z,99.90
2019-05-20T02:03:56.867Z,99.90
2019-05-20T02:06:18.054Z,99.90
2019-05-20T02:08:39.267Z,99.90
2019-05-20T02:11:00.471Z,99.90
2019-05-20T02:13:23.582Z,99.90
2019-05-20T02:15:52.233Z,99.90
2019-05-20T02:18:13.413Z,99.90
2019-05-20T02:20:34.711Z,99.90
2019-05-20T02:23:14.638Z,99.90
2019-05-20T02:25:36.103Z,99.90
2019-05-20T02:27:57.374Z,99.90
2019-05-20T02:30:18.832Z,99.90
2019-05-20T02:32:40.081Z,99.90
2019-05-20T02:35:02.029Z,99.90
2019-05-20T02:37:23.278Z,99.90
2019-05-20T02:39:44.473Z,99.90
2019-05-20T02:42:05.662Z,99.90
2019-05-20T02:44:26.872Z,99.90
2019-05-20T02:46:48.812Z,99.90
2019-05-20T02:49:10.242Z,99.90
2019-05-20T02:51:31.451Z,99.90
2019-05-20T02:53:53.005Z,99.90
2019-05-20T02:56:14.210Z,99.90
2019-05-20T02:58:35.404Z,99.90
2019-05-20T03:00:56.617Z,99.90
2019-05-20T03:03:17.807Z,99.90
2019-05-20T03:05:38.998Z,99.90
2019-05-20T03:08:00.229Z,99.90
2019-05-20T03:10:21.421Z,99.90
2019-05-20T03:12:42.707Z,99.90
2019-05-20T03:15:05.211Z,99.90
2019-05-20T03:17:26.413Z,99.90
2019-05-20T03:19:47.606Z,99.90
2019-05-20T03:22:08.782Z,99.90
2019-05-20T03:24:29.977Z,99.90
2019-05-20T03:26:51.614Z,99.90
2019-05-20T03:29:12.990Z,99.90
2019-05-20T03:31:34.331Z,99.90
2019-05-20T03:33:55.609Z,99.90
2019-05-20T03:36:19.878Z,99.90
2019-05-20T03:38:41.486Z,99.90
2019-05-20T03:41:03.194Z,99.90
2019-05-20T03:43:24.370Z,99.90
2019-05-20T03:45:45.569Z,99.90
2019-05-20T03:48:06.754Z,99.90
2019-05-20T03:50:27.957Z,99.90
2019-05-20T03:52:49.141Z,99.90
2019-05-20T03:55:10.618Z,99.90
2019-05-20T03:57:31.814Z,99.90
2019-05-20T03:59:53.022Z,99.90
2019-05-20T04:02:14.233Z,99.90
2019-05-20T04:04:35.404Z,99.90
2019-05-20T04:06:56.783Z,99.90
2019-05-20T04:09:18.276Z,99.90
2019-05-20T04:11:39.484Z,99.90
2019-05-20T04:14:00.666Z,99.90
2019-05-20T04:16:21.894Z,99.90
2019-05-20T04:18:43.097Z,99.90
2019-05-20T04:21:04.675Z,99.90
2019-05-20T04:23:26.216Z,99.90
2019-05-20T04:25:47.595Z,99.90
2019-05-20T04:28:08.856Z,99.90
2019-05-20T04:30:30.274Z,99.90
2019-05-20T04:32:51.558Z,99.90
2019-05-20T04:35:21.936Z,99.90
2019-05-20T04:37:36.154Z,99.90
2019-05-20T04:39:57.597Z,99.90
2019-05-20T04:42:18.839Z,99.90
2019-05-20T04:44:40.341Z,99.90
2019-05-20T04:47:02.653Z,99.90
2019-05-20T04:49:23.840Z,99.90
2019-05-20T04:51:45.051Z,99.90
2019-05-20T04:54:06.226Z,99.90
2019-05-20T04:56:29.374Z,99.90
2019-05-20T04:58:50.694Z,99.90
2019-05-20T05:01:11.888Z,99.90
2019-05-20T05:03:33.389Z,99.90
2019-05-20T05:05:54.839Z,99.90
2019-05-20T05:08:17.550Z,99.90
2019-05-20T05:10:38.975Z,99.90
2019-05-20T05:13:00.301Z,99.90
2019-05-20T05:15:21.624Z,99.90
2019-05-20T05:17:43.119Z,99.90
2019-05-20T05:20:05.098Z,99.90
2019-05-20T05:22:26.544Z,99.90
2019-05-20T05:24:47.753Z,99.90
2019-05-20T05:27:10.049Z,99.90
2019-05-20T05:29:31.282Z,99.90
2019-05-20T05:31:52.669Z,99.90
2019-05-20T05:34:13.870Z,99.90
2019-05-20T05:36:35.078Z,99.90
2019-05-20T05:38:56.295Z,99.90
2019-05-20T05:41:17.604Z,99.90
2019-05-20T05:43:38.874Z,99.90
2019-05-20T05:46:00.063Z,99.90
2019-05-20T05:48:22.467Z,99.90
2019-05-20T05:50:43.648Z,99.90
2019-05-20T05:53:04.857Z,99.90
2019-05-20T05:55:26.185Z,99.90
2019-05-20T05:57:47.402Z,99.90
2019-05-20T06:00:09.454Z,99.90
2019-05-20T06:02:30.774Z,99.90
2019-05-20T06:04:52.343Z,99.90
2019-05-20T06:07:13.548Z,99.90
2019-05-20T06:09:34.820Z,99.90
2019-05-20T06:11:56.048Z,99.90
2019-05-20T06:14:17.327Z,99.90
2019-05-20T06:16:38.851Z,99.90
2019-05-20T06:19:00.144Z,99.90
2019-05-20T06:21:21.341Z,99.90
2019-05-20T06:23:42.659Z,99.90
2019-05-20T06:26:03.980Z,99.90
2019-05-20T06:28:25.286Z,99.90
2019-05-20T06:30:46.502Z,99.90
2019-05-20T06:33:07.728Z,99.90
2019-05-20T06:35:29.024Z,99.90
2019-05-20T06:37:52.207Z,99.90
2019-05-20T06:40:13.727Z,99.90
2019-05-20T06:42:34.972Z,99.90
2019-05-20T06:44:57.447Z,99.90
2019-05-20T06:47:19.879Z,99.90
2019-05-20T06:49:41.214Z,99.90
2019-05-20T06:52:02.616Z,99.90
2019-05-20T06:54:23.841Z,99.90
2019-05-20T06:56:45.173Z,99.90
2019-05-20T06:59:07.105Z,99.90
2019-05-20T07:01:28.385Z,99.90
2019-05-20T07:03:49.701Z,99.90
2019-05-20T07:06:11.149Z,99.90
2019-05-20T07:08:32.698Z,99.90
2019-05-20T07:10:53.989Z,99.90
2019-05-20T07:13:16.311Z,99.90
2019-05-20T07:15:37.890Z,99.90
2019-05-20T07:17:59.175Z,99.90
2019-05-20T07:20:20.369Z,99.90
2019-05-20T07:22:55.381Z,99.90
2019-05-20T07:25:06.670Z,99.90
2019-05-20T07:27:28.384Z,99.90
2019-05-20T07:29:49.741Z,99.90
2019-05-20T07:32:10.973Z,99.90
2019-05-20T07:34:32.412Z,99.90
2019-05-20T07:37:03.401Z,99.90
2019-05-20T07:39:16.851Z,99.90
2019-05-20T07:41:41.402Z,99.90
2019-05-20T07:44:01.437Z,99.90
2019-05-20T07:46:22.821Z,99.90
2019-05-20T07:48:44.186Z,99.90
2019-05-20T07:51:07.145Z,99.90
2019-05-20T07:53:29.406Z,99.90
2019-05-20T07:56:14.729Z,99.90
2019-05-20T07:58:57.800Z,99.90
2019-05-20T08:01:19.302Z,99.90
2019-05-20T08:03:40.486Z,99.90
2019-05-20T08:06:01.791Z,99.90
2019-05-20T08:08:22.976Z,99.90
2019-05-20T08:10:44.505Z,99.90
2019-05-20T08:13:05.900Z,99.90
2019-05-20T08:15:27.310Z,99.90
2019-05-20T08:17:48.495Z,99.90
2019-05-20T08:20:11.108Z,99.90
2019-05-20T08:22:32.396Z,99.90
2019-05-20T08:24:53.708Z,99.90
2019-05-20T08:27:15.142Z,99.90
2019-05-20T08:29:37.092Z,99.90
2019-05-20T08:31:58.406Z,99.90
2019-05-20T08:34:19.837Z,99.90
2019-05-20T08:36:41.026Z,99.90
2019-05-20T08:39:05.041Z,99.90
2019-05-20T08:41:26.349Z,99.90
2019-05-20T08:43:47.667Z,99.90
2019-05-20T08:46:08.983Z,99.90
2019-05-20T08:48:30.177Z,99.90
2019-05-20T08:50:51.474Z,99.90
2019-05-20T08:53:12.673Z,99.90
2019-05-20T08:55:33.974Z,99.90
2019-05-20T08:57:55.169Z,99.90
2019-05-20T09:00:24.244Z,99.90
2019-05-20T09:02:45.868Z,99.90
2019-05-20T09:05:07.448Z,99.90
2019-05-20T09:07:28.697Z,99.90
2019-05-20T09:09:50.016Z,99.90
2019-05-20T09:12:16.472Z,99.90
2019-05-20T09:14:40.477Z,99.90
2019-05-20T09:17:00.790Z,99.90
2019-05-20T09:19:21.989Z,99.90
2019-05-20T09:22:03.079Z,99.90
2019-05-20T09:24:24.388Z,99.90
2019-05-20T09:26:45.694Z,99.90
2019-05-20T09:29:10.778Z,99.90
2019-05-20T09:31:30.059Z,99.90
2019-05-20T09:33:51.583Z,99.90
2019-05-20T09:36:12.973Z,99.90
2019-05-20T09:38:36.969Z,99.90
2019-05-20T09:40:57.406Z,99.90
2019-05-20T09:43:18.787Z,99.90
2019-05-20T09:45:41.347Z,99.90
2019-05-20T09:48:03.334Z,99.90
2019-05-20T09:50:24.531Z,99.90
2019-05-20T09:52:45.864Z,99.90
2019-05-20T09:55:07.287Z,99.90
2019-05-20T09:57:28.598Z,99.90
2019-05-20T09:59:50.881Z,99.90
2019-05-20T10:02:12.094Z,99.90
2019-05-20T10:04:33.284Z,99.90
2019-05-20T10:06:54.575Z,99.90
2019-05-20T10:09:15.757Z,99.90
2019-05-20T10:11:37.054Z,99.90
2019-05-20T10:13:58.235Z,99.90
2019-05-20T10:16:19.444Z,99.90
2019-05-20T10:18:40.637Z,99.90
2019-05-20T10:21:01.869Z,99.90
2019-05-20T10:23:23.250Z,99.90
2019-05-20T10:25:44.442Z,99.90
2019-05-20T10:28:05.637Z,99.90
2019-05-20T10:30:26.850Z,99.90
2019-05-20T10:32:48.089Z,99.90
2019-05-20T10:35:09.525Z,99.90
2019-05-20T10:37:30.846Z,99.90
2019-05-20T10:39:52.032Z,99.90
2019-05-20T10:42:13.231Z,99.90
2019-05-20T10:44:34.425Z,99.90
2019-05-20T10:46:55.749Z,99.90
2019-05-20T10:49:16.954Z,99.90
2019-05-20T10:51:38.165Z,99.90
2019-05-20T10:53:59.360Z,99.90
2019-05-20T10:56:20.569Z,99.90
2019-05-20T10:58:42.907Z,99.90
2019-05-20T11:01:04.218Z,99.90
2019-05-20T11:03:25.534Z,99.90
2019-05-20T11:05:46.727Z,99.90
2019-05-20T11:08:07.960Z,99.90
2019-05-20T11:10:30.351Z,99.90
2019-05-20T11:12:55.373Z,99.90
2019-05-20T11:15:17.676Z,99.90
2019-05-20T11:17:40.765Z,99.90
2019-05-20T11:20:07.238Z,99.90
2019-05-20T11:22:31.589Z,99.90
2019-05-20T11:24:53.483Z,99.90
2019-05-20T11:30:42.581Z,99.90
2019-05-20T11:36:36.997Z,99.90
2019-05-20T11:39:02.404Z,99.90
2019-05-20T11:41:54.246Z,99.90
2019-05-20T11:44:00.174Z,99.90
2019-05-20T11:46:21.386Z,99.90
2019-05-20T11:48:47.746Z,99.90
2019-05-20T11:51:12.702Z,99.90
2019-05-20T11:53:34.067Z,99.90
2019-05-20T11:55:55.261Z,99.90
2019-05-20T11:58:17.620Z,99.90
2019-05-20T12:00:42.159Z,99.90
2019-05-20T12:03:12.576Z,99.90
2019-05-20T12:05:35.925Z,99.90
2019-05-20T12:07:57.645Z,99.80
2019-05-20T12:10:32.463Z,99.50
2019-05-20T12:12:55.912Z,99.30
2019-05-20T12:15:22.271Z,98.70
2019-05-20T12:17:43.487Z,98.90
2019-05-20T12:20:11.496Z,99.50
2019-05-20T12:22:32.526Z,99.10
2019-05-20T12:24:54.274Z,99.00
2019-05-20T12:27:15.890Z,98.10
2019-05-20T12:29:37.130Z,98.50
2019-05-20T12:32:03.237Z,97.70
2019-05-20T12:34:22.215Z,97.30
2019-05-20T12:36:44.296Z,95.70
2019-05-20T12:39:08.024Z,96.20
2019-05-20T12:41:30.204Z,96.00
2019-05-20T12:44:10.159Z,94.80
2019-05-20T12:46:20.210Z,95.50
2019-05-20T12:48:46.986Z,95.60
2019-05-20T12:51:08.346Z,96.10
2019-05-20T12:53:29.571Z,97.00
2019-05-20T12:55:55.896Z,98.40
2019-05-20T12:58:18.957Z,98.40
2019-05-20T13:00:40.282Z,99.50
2019-05-20T13:03:01.493Z,99.90
2019-05-20T13:05:31.503Z,99.90
2019-05-20T13:07:54.862Z,99.90
2019-05-20T13:10:28.872Z,99.90
2019-05-20T13:12:54.770Z,99.90
2019-05-20T13:15:16.812Z,99.90
2019-05-20T13:17:44.412Z,99.90
2019-05-20T13:20:03.659Z,99.90
2019-05-20T13:22:25.164Z,99.90
2019-05-20T13:24:46.502Z,99.90
2019-05-20T13:27:09.407Z,99.90
2019-05-20T13:29:32.690Z,99.90
2019-05-20T13:31:55.100Z,99.90
2019-05-20T13:34:18.835Z,99.90
2019-05-20T13:36:41.277Z,99.90
2019-05-20T13:39:06.376Z,99.90
2019-05-20T13:41:37.701Z,99.90
2019-05-20T13:44:10.038Z,99.90
2019-05-20T13:46:54.646Z,99.90
2019-05-20T13:49:21.253Z,99.90
2019-05-20T13:51:48.808Z,99.90
2019-05-20T13:54:10.985Z,99.90
2019-05-20T13:56:35.245Z,99.90
2019-05-20T13:59:07.844Z,99.90
2019-05-20T14:01:29.389Z,99.90
2019-05-20T14:03:50.711Z,99.90
2019-05-20T14:06:11.922Z,99.90
2019-05-20T14:08:33.110Z,99.90
2019-05-20T14:11:03.530Z,99.90
2019-05-20T14:13:17.507Z,99.90
2019-05-20T14:15:38.758Z,99.90
2019-05-20T14:18:00.012Z,99.90
2019-05-20T14:20:21.330Z,99.90
2019-05-20T14:22:42.521Z,99.90
2019-05-20T14:25:05.736Z,99.90
2019-05-20T14:27:27.024Z,99.90
2019-05-20T14:29:48.219Z,99.90
2019-05-20T14:32:09.564Z,99.90
2019-05-20T14:34:30.809Z,99.90
2019-05-20T14:36:53.043Z,99.90
2019-05-20T14:39:14.502Z,99.90
2019-05-20T14:41:35.756Z,99.90
2019-05-20T14:43:57.006Z,99.90
2019-05-20T14:46:18.222Z,99.90
2019-05-20T14:48:39.654Z,99.90
2019-05-20T14:51:00.894Z,99.90
2019-05-20T14:53:23.289Z,99.90
2019-05-20T14:55:44.868Z,99.90
2019-05-20T14:58:06.102Z,99.90
2019-05-20T15:00:27.302Z,99.90
2019-05-20T15:02:48.505Z,99.90
2019-05-20T15:05:09.817Z,99.90
2019-05-20T15:07:32.324Z,99.90
2019-05-20T15:09:53.632Z,99.90
2019-05-20T15:12:14.834Z,99.90
2019-05-20T15:14:36.022Z,99.90
2019-05-20T15:16:57.272Z,99.90
2019-05-20T15:19:18.569Z,99.90
2019-05-20T15:22:01.723Z,99.90
2019-05-20T15:24:22.911Z,99.90
2019-05-20T15:26:44.156Z,99.90
2019-05-20T15:29:06.148Z,99.90
2019-05-20T15:31:27.816Z,99.90
2019-05-20T15:33:49.036Z,99.90
2019-05-20T15:36:10.277Z,99.90
2019-05-20T15:38:51.374Z,99.90
2019-05-20T15:41:12.685Z,99.90
2019-05-20T15:43:33.896Z,99.90
2019-05-20T15:46:08.918Z,99.90
2019-05-20T15:48:30.246Z,99.90
2019-05-20T15:50:51.520Z,99.90
2019-05-20T15:53:13.545Z,99.90
2019-05-20T15:55:35.125Z,99.90
2019-05-20T15:57:56.527Z,99.90
2019-05-20T16:00:19.893Z,99.90
2019-05-20T16:02:41.793Z,99.90
2019-05-20T16:05:04.959Z,99.90
2019-05-20T16:07:26.393Z,99.90
2019-05-20T16:09:47.598Z,99.90
2019-05-20T16:12:09.077Z,99.90
2019-05-20T16:14:31.470Z,99.90
2019-05-20T16:16:52.694Z,99.90
2019-05-20T16:19:16.406Z,99.90
2019-05-20T16:21:37.659Z,99.90
2019-05-20T16:24:02.220Z,99.90
2019-05-20T16:26:23.690Z,99.90
2019-05-20T16:28:45.176Z,99.90
2019-05-20T16:31:06.536Z,99.90
2019-05-20T16:33:31.023Z,99.90
2019-05-20T16:35:52.561Z,99.90
2019-05-20T16:38:13.981Z,99.90
2019-05-20T16:40:35.438Z,99.90
2019-05-20T16:42:56.838Z,99.90
2019-05-20T16:45:18.674Z,99.90
2019-05-20T16:47:39.927Z,99.90
2019-05-20T16:50:01.637Z,99.90
2019-05-20T16:52:24.903Z,99.90
2019-05-20T16:54:46.384Z,99.90
2019-05-20T16:57:07.873Z,99.90
2019-05-20T16:59:29.103Z,99.90
2019-05-20T17:01:54.106Z,99.90
2019-05-20T17:04:15.631Z,99.90
2019-05-20T17:06:36.945Z,99.90
2019-05-20T17:08:58.166Z,99.90
2019-05-20T17:11:19.462Z,99.90
2019-05-20T17:13:40.694Z,99.90
2019-05-20T17:16:03.441Z,99.90
2019-05-20T17:18:24.744Z,99.90
2019-05-20T17:20:59.272Z,99.90
2019-05-20T17:23:20.471Z,99.90
2019-05-20T17:25:41.694Z,99.90
2019-05-20T17:28:03.317Z,99.90
2019-05-20T17:30:24.667Z,99.90
2019-05-20T17:32:47.175Z,99.90
2019-05-20T17:35:08.873Z,99.90
2019-05-20T17:37:30.625Z,99.90
2019-05-20T17:39:52.118Z,99.90
2019-05-20T17:42:13.331Z,99.90
2019-05-20T17:44:34.713Z,99.90
2019-05-20T17:46:56.162Z,99.90
2019-05-20T17:49:18.737Z,99.90
2019-05-20T17:51:43.188Z,99.90
2019-05-20T17:54:03.161Z,99.90
2019-05-20T17:56:25.688Z,99.90
2019-05-20T17:58:46.900Z,99.90
2019-05-20T18:01:15.155Z,99.90
2019-05-20T18:03:31.189Z,99.90
2019-05-20T18:05:52.397Z,99.90
2019-05-20T18:08:13.983Z,99.90
2019-05-20T18:10:35.189Z,99.90
2019-05-20T18:12:56.558Z,99.90
2019-05-20T18:15:18.049Z,99.90
2019-05-20T18:17:39.237Z,99.90
2019-05-20T18:20:00.472Z,99.90
2019-05-20T18:22:21.682Z,99.90
2019-05-20T18:24:42.908Z,99.90
2019-05-20T18:27:04.500Z,99.90
2019-05-20T18:29:25.710Z,99.90
2019-05-20T18:31:46.935Z,99.90
2019-05-20T18:34:08.241Z,99.90
2019-05-20T18:36:29.440Z,99.90
2019-05-20T18:38:50.642Z,99.90
2019-05-20T18:41:11.833Z,99.90
2019-05-20T18:43:33.083Z,99.90
2019-05-20T18:45:54.537Z,99.90
2019-05-20T18:48:15.730Z,99.90
2019-05-20T18:50:36.935Z,99.90
2019-05-20T18:52:58.219Z,99.90
2019-05-20T18:55:19.418Z,99.90
2019-05-20T18:57:40.744Z,99.90
2019-05-20T19:00:04.658Z,99.90
2019-05-20T19:02:26.385Z,99.90
2019-05-20T19:04:47.813Z,99.90
2019-05-20T19:07:08.998Z,99.90
2019-05-20T19:09:30.242Z,99.90
2019-05-20T19:11:51.430Z,99.90
2019-05-20T19:14:12.637Z,99.90
2019-05-20T19:16:34.044Z,99.90
2019-05-20T19:18:56.714Z,99.90
2019-05-20T19:21:17.898Z,99.90
2019-05-20T19:23:39.489Z,99.90
2019-05-20T19:26:00.697Z,99.90
2019-05-20T19:28:22.009Z,99.90
2019-05-20T19:30:43.324Z,99.90
2019-05-20T19:33:05.001Z,99.90
2019-05-20T19:35:26.313Z,99.90
2019-05-20T19:37:47.994Z,99.90
2019-05-20T19:40:09.632Z,99.90
2019-05-20T19:42:32.422Z,99.90
2019-05-20T19:44:53.630Z,99.90
2019-05-20T19:47:14.816Z,99.90
2019-05-20T19:49:36.163Z,99.90
2019-05-20T19:51:57.622Z,99.90
2019-05-20T19:54:18.931Z,99.90
2019-05-20T19:56:40.134Z,99.90
2019-05-20T19:59:01.443Z,99.90
2019-05-20T20:01:22.749Z,99.90
2019-05-20T20:03:43.945Z,99.90
2019-05-20T20:06:05.168Z,99.90
2019-05-20T20:08:26.383Z,99.90
2019-05-20T20:10:47.699Z,99.90
2019-05-20T20:13:08.907Z,99.90
2019-05-20T20:15:45.796Z,99.90
2019-05-20T20:18:06.985Z,99.90
2019-05-20T20:20:28.208Z,99.90
2019-05-20T20:22:50.397Z,99.90
2019-05-20T20:25:11.693Z,99.90
2019-05-20T20:27:33.107Z,99.90
2019-05-20T20:29:54.462Z,99.90
2019-05-20T20:32:15.681Z,99.90
2019-05-20T20:34:36.989Z,99.90
2019-05-20T20:36:58.189Z,99.90
2019-05-20T20:39:19.417Z,99.90
2019-05-20T20:41:40.783Z,99.90
2019-05-20T20:47:13.460Z,99.90
2019-05-20T20:49:34.956Z,99.90
2019-05-20T20:51:56.169Z,99.90
2019-05-20T20:54:17.375Z,99.90
2019-05-20T20:56:38.662Z,99.90
2019-05-20T20:59:00.156Z,99.90
2019-05-20T21:01:22.460Z,99.90
2019-05-20T21:03:43.660Z,99.90
2019-05-20T21:06:04.916Z,99.90
2019-05-20T21:08:26.383Z,99.90
2019-05-20T21:10:47.591Z,99.90
2019-05-20T21:13:08.803Z,99.90
2019-05-20T21:15:30.008Z,99.90
2019-05-20T21:17:51.229Z,99.90
2019-05-20T21:20:12.424Z,99.90
2019-05-20T21:22:33.966Z,99.90
2019-05-20T21:24:55.157Z,99.90
2019-05-20T21:27:16.359Z,99.90
2019-05-20T21:29:37.623Z,99.90
2019-05-20T21:31:58.836Z,99.90
2019-05-20T21:34:21.131Z,99.90
2019-05-20T21:36:47.950Z,99.90
2019-05-20T21:39:05.554Z,99.90
2019-05-20T21:41:26.801Z,99.90
2019-05-20T21:43:47.998Z,99.90
2019-05-20T21:46:09.244Z,99.90
2019-05-20T21:48:31.974Z,99.90
2019-05-20T21:50:53.192Z,99.90
2019-05-20T21:53:14.440Z,99.90
2019-05-20T21:55:35.764Z,99.90
2019-05-20T21:57:56.966Z,99.90
2019-05-20T22:00:21.662Z,99.90
2019-05-20T22:02:44.805Z,99.90
2019-05-20T22:05:06.816Z,99.90
2019-05-20T22:07:28.547Z,99.90
2019-05-20T22:09:51.006Z,99.90
2019-05-20T22:12:12.208Z,99.90
2019-05-20T22:14:33.427Z,99.90
2019-05-20T22:16:54.692Z,99.90
2019-05-20T22:19:16.040Z,99.90
2019-05-20T22:21:47.819Z,99.90
2019-05-20T22:24:10.038Z,99.90
2019-05-20T22:26:31.253Z,99.90
2019-05-20T22:28:52.454Z,99.90
2019-05-20T22:31:13.679Z,99.90
2019-05-20T22:33:41.599Z,99.90
2019-05-20T22:35:58.009Z,99.90
2019-05-20T22:38:20.265Z,99.90
2019-05-20T22:40:42.355Z,99.90
2019-05-20T22:43:03.568Z,99.90
2019-05-20T22:45:24.763Z,99.90
2019-05-20T22:47:46.064Z,99.90
2019-05-20T22:50:07.430Z,99.90
2019-05-20T22:52:28.726Z,99.90
2019-05-20T22:54:49.957Z,99.90
2019-05-20T22:57:11.172Z,99.90
2019-05-20T22:59:32.354Z,99.90
2019-05-20T23:01:53.585Z,99.90
2019-05-20T23:04:14.895Z,99.90
2019-05-20T23:06:36.111Z,99.90
2019-05-20T23:08:57.324Z,99.90
2019-05-20T23:11:18.585Z,99.90
2019-05-20T23:13:39.895Z,99.90
2019-05-20T23:16:01.195Z,99.90
2019-05-20T23:18:22.426Z,99.90
2019-05-20T23:20:43.728Z,99.90
2019-05-20T23:23:04.950Z,99.90
2019-05-20T23:25:26.167Z,99.90
2019-05-20T23:27:47.396Z,99.90
2019-05-20T23:30:09.256Z,99.90
2019-05-20T23:32:30.483Z,99.90
2019-05-20T23:34:51.705Z,99.90
2019-05-20T23:37:12.922Z,99.90
2019-05-20T23:39:34.141Z,99.90
2019-05-20T23:41:55.346Z,99.90
2019-05-20T23:44:16.566Z,99.90
2019-05-20T23:46:37.786Z,99.90
2019-05-20T23:48:59.004Z,99.90
2019-05-20T23:51:20.201Z,99.90
2019-05-20T23:53:41.416Z,99.90
2019-05-20T23:56:03.092Z,99.90
2019-05-20T23:58:24.418Z,99.90
