createdAt,value
2017-11-08T00:00:53.753Z,0
2017-11-08T00:01:54.502Z,0
2017-11-08T00:02:55.288Z,0
2017-11-08T00:03:56.088Z,0
2017-11-08T00:04:56.817Z,0
2017-11-08T00:05:57.568Z,0
2017-11-08T00:06:58.286Z,0
2017-11-08T00:07:59.014Z,0
2017-11-08T00:08:59.930Z,0
2017-11-08T00:10:00.727Z,0
2017-11-08T00:11:01.448Z,0
2017-11-08T00:12:02.191Z,0
2017-11-08T00:13:02.966Z,0
2017-11-08T00:14:03.803Z,0
2017-11-08T00:15:04.530Z,0
2017-11-08T00:16:05.323Z,0
2017-11-08T00:17:06.045Z,0
2017-11-08T00:18:06.834Z,0
2017-11-08T00:19:07.621Z,0
2017-11-08T00:20:08.384Z,0
2017-11-08T00:21:09.117Z,0
2017-11-08T00:22:09.838Z,0
2017-11-08T00:23:10.559Z,0
2017-11-08T00:24:11.353Z,0
2017-11-08T00:25:12.072Z,0
2017-11-08T00:26:12.797Z,0
2017-11-08T00:27:13.521Z,0
2017-11-08T00:28:14.301Z,0
2017-11-08T00:29:15.181Z,0
2017-11-08T00:30:15.946Z,0
2017-11-08T00:31:16.739Z,0
2017-11-08T00:32:17.515Z,0
2017-11-08T00:33:18.307Z,0
2017-11-08T00:34:19.075Z,0
2017-11-08T00:35:19.803Z,0
2017-11-08T00:36:20.617Z,0
2017-11-08T00:37:21.348Z,0
2017-11-08T00:38:22.067Z,0
2017-11-08T00:39:22.888Z,0
2017-11-08T00:40:23.647Z,0
2017-11-08T00:41:24.376Z,0
2017-11-08T00:42:25.168Z,0
2017-11-08T00:43:25.946Z,0
2017-11-08T00:44:26.778Z,0
2017-11-08T00:45:27.496Z,0
2017-11-08T00:46:28.264Z,0
2017-11-08T00:47:29.067Z,0
2017-11-08T00:48:29.783Z,0
2017-11-08T00:49:30.858Z,0
2017-11-08T00:50:31.584Z,0
2017-11-08T00:51:32.294Z,0
2017-11-08T00:52:33.099Z,0
2017-11-08T00:53:33.854Z,0
2017-11-08T00:54:34.647Z,0
2017-11-08T00:55:35.423Z,0
2017-11-08T00:56:36.148Z,0
2017-11-08T00:57:36.941Z,0
2017-11-08T00:58:37.661Z,0
2017-11-08T00:59:38.483Z,0
2017-11-08T01:00:39.203Z,0
2017-11-08T01:01:39.932Z,0
2017-11-08T01:02:40.748Z,0
2017-11-08T01:03:41.515Z,0
2017-11-08T01:04:42.244Z,0
2017-11-08T01:05:42.994Z,0
2017-11-08T01:06:43.739Z,0
2017-11-08T01:07:44.516Z,0
2017-11-08T01:08:45.251Z,0
2017-11-08T01:09:46.027Z,0
2017-11-08T01:10:46.762Z,0
2017-11-08T01:11:47.496Z,0
2017-11-08T01:12:48.380Z,0
2017-11-08T01:13:49.113Z,0
2017-11-08T01:14:49.853Z,0
2017-11-08T01:15:50.517Z,0
2017-11-08T01:16:51.247Z,0
2017-11-08T01:17:52.011Z,0
2017-11-08T01:18:52.737Z,0
2017-11-08T01:19:53.464Z,0
2017-11-08T01:20:54.260Z,0
2017-11-08T01:21:55.058Z,0
2017-11-08T01:22:55.783Z,0
2017-11-08T01:23:56.582Z,0
2017-11-08T01:24:57.294Z,0
2017-11-08T01:25:58.019Z,0
2017-11-08T01:26:58.818Z,0
2017-11-08T01:27:59.587Z,0
2017-11-08T01:29:00.674Z,0
2017-11-08T01:30:01.416Z,0
2017-11-08T01:31:02.198Z,0
2017-11-08T01:32:02.866Z,0
2017-11-08T01:33:03.585Z,0
2017-11-08T01:34:04.422Z,0
2017-11-08T01:35:05.143Z,0
2017-11-08T01:36:05.933Z,0
2017-11-08T01:37:06.728Z,0
2017-11-08T01:38:07.449Z,0
2017-11-08T01:39:08.167Z,0
2017-11-08T01:40:08.985Z,0
2017-11-08T01:41:09.719Z,0
2017-11-08T01:42:10.556Z,0
2017-11-08T01:43:11.321Z,0
2017-11-08T01:44:12.046Z,0
2017-11-08T01:45:12.763Z,0
2017-11-08T01:46:13.483Z,0
2017-11-08T01:47:14.323Z,0
2017-11-08T01:48:15.060Z,0
2017-11-08T01:49:15.819Z,0
2017-11-08T01:50:16.546Z,0
2017-11-08T01:51:17.284Z,0
2017-11-08T01:52:18.042Z,0
2017-11-08T01:53:18.763Z,0
2017-11-08T01:54:19.473Z,0
2017-11-08T01:55:20.284Z,0
2017-11-08T01:56:21.003Z,0
2017-11-08T01:57:21.736Z,0
2017-11-08T01:58:22.503Z,0
2017-11-08T01:59:23.231Z,0
2017-11-08T02:00:23.964Z,0
2017-11-08T02:01:24.805Z,0
2017-11-08T02:02:25.631Z,0
2017-11-08T02:03:26.352Z,0
2017-11-08T02:04:27.087Z,0
2017-11-08T02:05:27.881Z,0
2017-11-08T02:06:28.613Z,0
2017-11-08T02:07:29.342Z,0
2017-11-08T02:08:30.076Z,0
2017-11-08T02:09:30.865Z,0
2017-11-08T02:10:31.641Z,0
2017-11-08T02:11:32.361Z,0
2017-11-08T02:12:33.072Z,0
2017-11-08T02:13:33.811Z,0
2017-11-08T02:14:34.591Z,0
2017-11-08T02:15:35.401Z,0
2017-11-08T02:16:36.123Z,0
2017-11-08T02:17:36.925Z,0
2017-11-08T02:18:37.700Z,0
2017-11-08T02:19:38.420Z,0
2017-11-08T02:20:39.151Z,0
2017-11-08T02:21:39.860Z,0
2017-11-08T02:22:40.592Z,0
2017-11-08T02:23:41.425Z,0
2017-11-08T02:24:42.143Z,0
2017-11-08T02:25:42.943Z,0
2017-11-08T02:26:43.744Z,0
2017-11-08T02:27:44.461Z,0
2017-11-08T02:28:45.556Z,0
2017-11-08T02:29:46.346Z,0
2017-11-08T02:30:47.074Z,0
2017-11-08T02:31:47.805Z,0
2017-11-08T02:32:48.626Z,0
2017-11-08T02:33:49.466Z,0
2017-11-08T02:34:50.244Z,0
2017-11-08T02:35:51.022Z,0
2017-11-08T02:36:51.742Z,0
2017-11-08T02:37:52.468Z,0
2017-11-08T02:38:53.245Z,0
2017-11-08T02:39:54.016Z,0
2017-11-08T02:40:54.732Z,0
2017-11-08T02:41:55.455Z,0
2017-11-08T02:42:56.273Z,0
2017-11-08T02:43:57.092Z,0
2017-11-08T02:44:57.819Z,0
2017-11-08T02:45:58.530Z,0
2017-11-08T02:46:59.257Z,0
2017-11-08T02:47:59.989Z,0
2017-11-08T02:49:00.839Z,0
2017-11-08T02:50:01.634Z,0
2017-11-08T02:51:02.367Z,0
2017-11-08T02:52:03.161Z,0
2017-11-08T02:53:03.895Z,0
2017-11-08T02:54:04.635Z,0
2017-11-08T02:55:05.367Z,0
2017-11-08T02:56:06.100Z,0
2017-11-08T02:57:06.891Z,0
2017-11-08T02:58:07.699Z,0
2017-11-08T02:59:08.535Z,0
2017-11-08T03:00:09.261Z,0
2017-11-08T03:01:09.991Z,0
2017-11-08T03:02:10.753Z,0
2017-11-08T03:03:11.484Z,0
2017-11-08T03:04:12.704Z,0
2017-11-08T03:05:13.420Z,0
2017-11-08T03:06:14.201Z,0
2017-11-08T03:07:15.006Z,0
2017-11-08T03:08:15.720Z,0
2017-11-08T03:09:16.440Z,0
2017-11-08T03:10:17.169Z,0
2017-11-08T03:11:17.900Z,0
2017-11-08T03:12:18.618Z,0
2017-11-08T03:13:19.358Z,0
2017-11-08T03:14:20.181Z,0
2017-11-08T03:15:20.911Z,0
2017-11-08T03:16:21.630Z,0
2017-11-08T03:17:22.363Z,0
2017-11-08T03:18:23.095Z,0
2017-11-08T03:19:23.926Z,0
2017-11-08T03:20:24.721Z,0
2017-11-08T03:21:25.495Z,0
2017-11-08T03:22:26.217Z,0
2017-11-08T03:23:26.954Z,0
2017-11-08T03:24:27.692Z,0
2017-11-08T03:25:28.403Z,0
2017-11-08T03:26:29.118Z,0
2017-11-08T03:27:29.832Z,0
2017-11-08T03:28:30.632Z,0
2017-11-08T03:29:31.326Z,0
2017-11-08T03:30:32.111Z,0
2017-11-08T03:31:32.889Z,0
2017-11-08T03:32:33.619Z,0
2017-11-08T03:33:34.366Z,0
2017-11-08T03:34:35.127Z,0
2017-11-08T03:35:35.919Z,0
2017-11-08T03:36:36.679Z,0
2017-11-08T03:37:37.551Z,0
2017-11-08T03:38:38.334Z,0
2017-11-08T03:39:39.055Z,0
2017-11-08T03:40:39.794Z,0
2017-11-08T03:41:40.514Z,0
2017-11-08T03:42:41.280Z,0
2017-11-08T03:43:42.067Z,0
2017-11-08T03:44:42.814Z,0
2017-11-08T03:45:43.590Z,0
2017-11-08T03:46:44.331Z,0
2017-11-08T03:47:45.120Z,0
2017-11-08T03:48:46.544Z,0
2017-11-08T03:49:47.275Z,0
2017-11-08T03:50:48.038Z,0
2017-11-08T03:51:48.823Z,0
2017-11-08T03:52:49.543Z,0
2017-11-08T03:53:50.366Z,0
2017-11-08T03:54:51.083Z,0
2017-11-08T03:55:51.812Z,0
2017-11-08T03:56:52.532Z,0
2017-11-08T03:57:53.267Z,0
2017-11-08T03:58:54.106Z,0
2017-11-08T03:59:54.876Z,0
2017-11-08T04:00:55.606Z,0
2017-11-08T04:01:56.413Z,0
2017-11-08T04:02:57.162Z,0
2017-11-08T04:03:57.953Z,0
2017-11-08T04:04:58.687Z,0
2017-11-08T04:05:59.443Z,0
2017-11-08T04:07:00.187Z,0
2017-11-08T04:08:00.953Z,0
2017-11-08T04:09:01.744Z,0
2017-11-08T04:10:02.515Z,0
2017-11-08T04:11:03.255Z,0
2017-11-08T04:12:04.006Z,0
2017-11-08T04:13:04.733Z,0
2017-11-08T04:14:05.511Z,0
2017-11-08T04:15:06.294Z,0
2017-11-08T04:16:07.135Z,0
2017-11-08T04:17:07.864Z,0
2017-11-08T04:18:08.584Z,0
2017-11-08T04:19:09.483Z,0
2017-11-08T04:20:10.217Z,0
2017-11-08T04:21:10.992Z,0
2017-11-08T04:22:11.769Z,0
2017-11-08T04:23:12.494Z,0
2017-11-08T04:24:13.347Z,0
2017-11-08T04:25:14.147Z,0
2017-11-08T04:26:14.930Z,0
2017-11-08T04:27:15.696Z,0
2017-11-08T04:28:16.502Z,0
2017-11-08T04:29:17.346Z,0
2017-11-08T04:30:18.111Z,0
2017-11-08T04:31:18.833Z,0
2017-11-08T04:32:19.552Z,0
2017-11-08T04:33:20.271Z,0
2017-11-08T04:34:21.002Z,0
2017-11-08T04:35:21.728Z,0
2017-11-08T04:36:22.452Z,0
2017-11-08T04:37:23.181Z,0
2017-11-08T04:38:23.909Z,0
2017-11-08T04:39:24.742Z,0
2017-11-08T04:40:25.473Z,0
2017-11-08T04:41:26.193Z,0
2017-11-08T04:42:26.981Z,0
2017-11-08T04:43:27.701Z,0
2017-11-08T04:44:28.543Z,0
2017-11-08T04:45:29.344Z,0
2017-11-08T04:46:30.112Z,0
2017-11-08T04:47:30.830Z,0
2017-11-08T04:48:31.552Z,0
2017-11-08T04:49:32.339Z,0
2017-11-08T04:50:33.112Z,0
2017-11-08T04:51:33.871Z,0
2017-11-08T04:52:34.614Z,0
2017-11-08T04:53:35.282Z,0
2017-11-08T04:54:36.121Z,0
2017-11-08T04:55:36.844Z,0
2017-11-08T04:56:37.581Z,0
2017-11-08T04:57:38.295Z,0
2017-11-08T04:58:39.022Z,0
2017-11-08T04:59:39.850Z,0
2017-11-08T05:00:40.660Z,0
2017-11-08T05:01:41.452Z,0
2017-11-08T05:02:42.183Z,0
2017-11-08T05:03:42.914Z,0
2017-11-08T05:04:43.771Z,0
2017-11-08T05:05:44.504Z,0
2017-11-08T05:06:45.281Z,0
2017-11-08T05:07:46.001Z,0
2017-11-08T05:08:46.722Z,0
2017-11-08T05:09:47.533Z,0
2017-11-08T05:10:48.274Z,0
2017-11-08T05:11:49.001Z,0
2017-11-08T05:12:49.735Z,0
2017-11-08T05:13:50.508Z,0
2017-11-08T05:14:51.230Z,0
2017-11-08T05:15:51.951Z,0
2017-11-08T05:16:52.688Z,0
2017-11-08T05:17:53.413Z,0
2017-11-08T05:18:54.152Z,0
2017-11-08T05:19:54.892Z,0
2017-11-08T05:20:55.793Z,0
2017-11-08T05:21:56.522Z,0
2017-11-08T05:22:57.242Z,0
2017-11-08T05:23:58.035Z,0
2017-11-08T05:24:58.773Z,0
2017-11-08T05:25:59.656Z,0
2017-11-08T05:27:00.446Z,0
2017-11-08T05:28:01.180Z,0
2017-11-08T05:29:01.911Z,0
2017-11-08T05:30:02.651Z,0
2017-11-08T05:31:03.371Z,0
2017-11-08T05:32:04.104Z,0
2017-11-08T05:33:04.839Z,0
2017-11-08T05:34:05.566Z,0
2017-11-08T05:35:06.353Z,0
2017-11-08T05:36:07.874Z,0
2017-11-08T05:37:08.689Z,0
2017-11-08T05:38:09.355Z,0
2017-11-08T05:39:10.128Z,0
2017-11-08T05:40:10.931Z,0
2017-11-08T05:41:11.702Z,0
2017-11-08T05:42:12.427Z,0
2017-11-08T05:43:13.221Z,0
2017-11-08T05:44:13.939Z,0
2017-11-08T05:45:14.681Z,0
2017-11-08T05:46:15.510Z,0
2017-11-08T05:47:16.236Z,0
2017-11-08T05:48:16.968Z,0
2017-11-08T05:49:17.703Z,0
2017-11-08T05:50:18.423Z,0
2017-11-08T05:51:19.264Z,0
2017-11-08T05:52:19.933Z,0
2017-11-08T05:53:20.663Z,0
2017-11-08T05:54:21.461Z,0
2017-11-08T05:55:22.242Z,0
2017-11-08T05:56:22.972Z,0
2017-11-08T05:57:23.779Z,0
2017-11-08T05:58:24.542Z,0
2017-11-08T05:59:25.345Z,0
2017-11-08T06:00:26.061Z,0
2017-11-08T06:01:26.871Z,0
2017-11-08T06:02:27.598Z,0
2017-11-08T06:03:28.330Z,0
2017-11-08T06:04:29.474Z,0
2017-11-08T06:05:30.241Z,0
2017-11-08T06:06:30.973Z,0
2017-11-08T06:07:31.775Z,0
2017-11-08T06:08:32.552Z,0
2017-11-08T06:09:33.690Z,0
2017-11-08T06:10:34.495Z,0
2017-11-08T06:11:35.274Z,0
2017-11-08T06:12:36.002Z,0
2017-11-08T06:13:36.730Z,0
2017-11-08T06:14:37.559Z,0
2017-11-08T06:15:38.301Z,0
2017-11-08T06:16:39.056Z,0
2017-11-08T06:17:39.779Z,0
2017-11-08T06:18:40.509Z,0
2017-11-08T06:19:41.244Z,0
2017-11-08T06:20:42.011Z,0
2017-11-08T06:21:42.835Z,0
2017-11-08T06:22:43.557Z,0
2017-11-08T06:23:44.281Z,0
2017-11-08T06:24:45.021Z,0
2017-11-08T06:25:45.745Z,0
2017-11-08T06:26:46.896Z,0
2017-11-08T06:27:47.629Z,0
2017-11-08T06:28:48.419Z,0
2017-11-08T06:29:49.154Z,0
2017-11-08T06:30:49.928Z,0
2017-11-08T06:31:51.078Z,0
2017-11-08T06:32:51.809Z,0
2017-11-08T06:33:52.606Z,0
2017-11-08T06:34:53.346Z,0
2017-11-08T06:35:54.135Z,0
2017-11-08T06:36:54.873Z,0
2017-11-08T06:37:55.684Z,0
2017-11-08T06:38:56.502Z,0
2017-11-08T06:39:57.242Z,0
2017-11-08T06:40:58.164Z,0
2017-11-08T06:41:58.870Z,0
2017-11-08T06:42:59.597Z,0
2017-11-08T06:44:00.311Z,0
2017-11-08T06:45:01.049Z,0
2017-11-08T06:46:02.015Z,0
2017-11-08T06:47:02.781Z,5
2017-11-08T06:48:03.584Z,5
2017-11-08T06:49:04.342Z,5
2017-11-08T06:50:05.070Z,0
2017-11-08T06:51:06.258Z,0
2017-11-08T06:52:06.993Z,0
2017-11-08T06:53:07.749Z,0
2017-11-08T06:54:08.475Z,5
2017-11-08T06:55:09.218Z,5
2017-11-08T06:56:10.031Z,5
2017-11-08T06:57:10.771Z,5
2017-11-08T06:58:11.527Z,5
2017-11-08T06:59:12.251Z,5
2017-11-08T07:00:12.981Z,5
2017-11-08T07:01:13.761Z,5
2017-11-08T07:02:14.490Z,5
2017-11-08T07:03:15.225Z,11
2017-11-08T07:04:15.960Z,11
2017-11-08T07:05:16.694Z,11
2017-11-08T07:06:17.433Z,11
2017-11-08T07:07:18.226Z,11
2017-11-08T07:08:19.001Z,11
2017-11-08T07:09:19.746Z,11
2017-11-08T07:10:20.508Z,11
2017-11-08T07:11:21.230Z,11
2017-11-08T07:12:21.959Z,11
2017-11-08T07:13:22.693Z,16
2017-11-08T07:14:23.521Z,16
2017-11-08T07:15:24.311Z,22
2017-11-08T07:16:25.049Z,28
2017-11-08T07:17:25.771Z,22
2017-11-08T07:18:26.546Z,22
2017-11-08T07:19:27.372Z,16
2017-11-08T07:20:28.100Z,22
2017-11-08T07:21:28.824Z,22
2017-11-08T07:22:29.553Z,28
2017-11-08T07:23:30.362Z,33
2017-11-08T07:24:31.146Z,33
2017-11-08T07:25:31.906Z,33
2017-11-08T07:26:32.693Z,33
2017-11-08T07:27:33.427Z,33
2017-11-08T07:28:34.232Z,33
2017-11-08T07:29:35.114Z,39
2017-11-08T07:30:35.834Z,45
2017-11-08T07:31:36.649Z,45
2017-11-08T07:32:37.452Z,50
2017-11-08T07:33:38.183Z,50
2017-11-08T07:34:38.971Z,50
2017-11-08T07:35:39.744Z,45
2017-11-08T07:36:40.481Z,45
2017-11-08T07:37:41.213Z,45
2017-11-08T07:38:41.960Z,39
2017-11-08T07:39:42.741Z,39
2017-11-08T07:40:43.474Z,45
2017-11-08T07:41:44.151Z,39
2017-11-08T07:42:44.876Z,39
2017-11-08T07:43:46.006Z,39
2017-11-08T07:44:46.794Z,39
2017-11-08T07:45:47.593Z,39
2017-11-08T07:46:48.329Z,39
2017-11-08T07:47:49.067Z,39
2017-11-08T07:48:49.856Z,39
2017-11-08T07:49:50.648Z,39
2017-11-08T07:50:51.436Z,39
2017-11-08T07:51:53.309Z,39
2017-11-08T07:52:54.282Z,39
2017-11-08T07:53:55.066Z,39
2017-11-08T07:54:55.791Z,39
2017-11-08T07:55:56.527Z,45
2017-11-08T07:56:57.267Z,50
2017-11-08T07:57:58.038Z,56
2017-11-08T07:58:58.770Z,56
2017-11-08T07:59:59.494Z,56
2017-11-08T08:01:00.300Z,61
2017-11-08T08:02:01.030Z,56
2017-11-08T08:03:01.832Z,61
2017-11-08T08:04:02.623Z,56
2017-11-08T08:05:03.413Z,61
2017-11-08T08:06:04.133Z,67
2017-11-08T08:07:04.932Z,73
2017-11-08T08:08:05.661Z,61
2017-11-08T08:09:06.483Z,56
2017-11-08T08:10:07.302Z,67
2017-11-08T08:11:08.028Z,67
2017-11-08T08:12:08.842Z,67
2017-11-08T08:13:09.575Z,67
2017-11-08T08:14:10.351Z,61
2017-11-08T08:15:11.396Z,73
2017-11-08T08:16:12.127Z,84
2017-11-08T08:17:13.625Z,101
2017-11-08T08:18:15.503Z,101
2017-11-08T08:19:17.961Z,95
2017-11-08T08:20:19.864Z,95
2017-11-08T08:21:20.862Z,95
2017-11-08T08:22:21.601Z,95
2017-11-08T08:23:22.393Z,90
2017-11-08T08:24:23.124Z,90
2017-11-08T08:25:23.993Z,95
2017-11-08T08:26:24.722Z,101
2017-11-08T08:27:25.468Z,95
2017-11-08T08:28:26.273Z,101
2017-11-08T08:29:27.070Z,101
2017-11-08T08:30:27.843Z,95
2017-11-08T08:31:28.582Z,95
2017-11-08T08:32:29.312Z,118
2017-11-08T08:33:30.042Z,112
2017-11-08T08:34:30.784Z,118
2017-11-08T08:35:31.571Z,135
2017-11-08T08:36:32.477Z,146
2017-11-08T08:37:33.366Z,123
2017-11-08T08:38:34.115Z,118
2017-11-08T08:39:34.859Z,101
2017-11-08T08:40:35.601Z,112
2017-11-08T08:41:36.406Z,118
2017-11-08T08:42:37.186Z,112
2017-11-08T08:43:37.922Z,118
2017-11-08T08:44:38.651Z,129
2017-11-08T08:45:39.383Z,118
2017-11-08T08:46:40.228Z,118
2017-11-08T08:47:40.993Z,123
2017-11-08T08:48:41.734Z,157
2017-11-08T08:49:42.540Z,163
2017-11-08T08:50:43.273Z,174
2017-11-08T08:51:44.073Z,180
2017-11-08T08:52:44.817Z,174
2017-11-08T08:53:45.553Z,163
2017-11-08T08:54:46.342Z,163
2017-11-08T08:55:47.070Z,157
2017-11-08T08:56:47.806Z,168
2017-11-08T08:57:48.542Z,180
2017-11-08T08:58:49.299Z,185
2017-11-08T08:59:50.398Z,185
2017-11-08T09:00:51.198Z,185
2017-11-08T09:01:52.234Z,185
2017-11-08T09:02:53.927Z,174
2017-11-08T09:03:54.961Z,180
2017-11-08T09:04:55.763Z,185
2017-11-08T09:05:57.548Z,180
2017-11-08T09:06:58.582Z,191
2017-11-08T09:07:59.313Z,180
2017-11-08T09:09:00.033Z,202
2017-11-08T09:10:02.208Z,202
2017-11-08T09:11:03.249Z,180
2017-11-08T09:12:04.003Z,196
2017-11-08T09:13:04.833Z,208
2017-11-08T09:14:05.643Z,208
2017-11-08T09:15:06.376Z,191
2017-11-08T09:16:07.124Z,213
2017-11-08T09:17:07.863Z,191
2017-11-08T09:18:08.952Z,174
2017-11-08T09:19:10.705Z,151
2017-11-08T09:20:12.196Z,135
2017-11-08T09:21:13.182Z,123
2017-11-08T09:22:14.181Z,118
2017-11-08T09:23:16.115Z,118
2017-11-08T09:24:16.790Z,101
2017-11-08T09:25:17.665Z,95
2017-11-08T09:26:18.357Z,106
2017-11-08T09:27:19.108Z,95
2017-11-08T09:28:19.924Z,101
2017-11-08T09:29:20.728Z,101
2017-11-08T09:30:21.441Z,90
2017-11-08T09:31:22.203Z,95
2017-11-08T09:32:22.972Z,101
2017-11-08T09:33:23.722Z,101
2017-11-08T09:34:24.443Z,95
2017-11-08T09:35:25.178Z,118
2017-11-08T09:36:25.913Z,140
2017-11-08T09:37:26.665Z,112
2017-11-08T09:38:27.491Z,106
2017-11-08T09:39:28.238Z,90
2017-11-08T09:40:29.032Z,112
2017-11-08T09:41:29.773Z,112
2017-11-08T09:42:30.506Z,129
2017-11-08T09:43:31.231Z,129
2017-11-08T09:44:32.043Z,106
2017-11-08T09:45:32.844Z,118
2017-11-08T09:46:33.643Z,123
2017-11-08T09:47:34.430Z,118
2017-11-08T09:48:35.224Z,123
2017-11-08T09:49:36.056Z,118
2017-11-08T09:50:36.793Z,123
2017-11-08T09:51:37.573Z,129
2017-11-08T09:52:38.302Z,157
2017-11-08T09:53:39.031Z,180
2017-11-08T09:54:39.773Z,151
2017-11-08T09:55:40.503Z,140
2017-11-08T09:56:41.293Z,151
2017-11-08T09:57:42.024Z,118
2017-11-08T09:58:42.759Z,101
2017-11-08T09:59:43.543Z,90
2017-11-08T10:00:44.275Z,90
2017-11-08T10:01:45.008Z,101
2017-11-08T10:02:45.810Z,90
2017-11-08T10:03:46.659Z,84
2017-11-08T10:04:47.422Z,84
2017-11-08T10:05:48.173Z,101
2017-11-08T10:06:48.972Z,101
2017-11-08T10:07:49.797Z,95
2017-11-08T10:08:50.602Z,90
2017-11-08T10:09:51.478Z,90
2017-11-08T10:10:52.123Z,84
2017-11-08T10:11:52.945Z,84
2017-11-08T10:12:53.683Z,90
2017-11-08T10:13:54.505Z,95
2017-11-08T10:14:55.309Z,95
2017-11-08T10:15:56.062Z,101
2017-11-08T10:16:56.824Z,118
2017-11-08T10:17:57.585Z,129
2017-11-08T10:18:58.322Z,118
2017-11-08T10:19:59.058Z,106
2017-11-08T10:20:59.894Z,106
2017-11-08T10:22:00.594Z,101
2017-11-08T10:23:01.404Z,106
2017-11-08T10:24:02.134Z,123
2017-11-08T10:25:02.862Z,123
2017-11-08T10:26:03.652Z,135
2017-11-08T10:27:04.392Z,151
2017-11-08T10:28:05.124Z,174
2017-11-08T10:29:05.862Z,185
2017-11-08T10:30:06.602Z,163
2017-11-08T10:31:07.392Z,168
2017-11-08T10:32:08.152Z,174
2017-11-08T10:33:08.923Z,163
2017-11-08T10:34:09.652Z,135
2017-11-08T10:35:10.383Z,129
2017-11-08T10:36:11.165Z,146
2017-11-08T10:37:11.898Z,174
2017-11-08T10:38:12.640Z,213
2017-11-08T10:39:13.457Z,230
2017-11-08T10:40:14.193Z,225
2017-11-08T10:41:15.978Z,236
2017-11-08T10:42:16.613Z,225
2017-11-08T10:43:17.339Z,202
2017-11-08T10:44:18.133Z,208
2017-11-08T10:45:18.876Z,230
2017-11-08T10:46:20.002Z,241
2017-11-08T10:47:20.792Z,264
2017-11-08T10:48:21.660Z,292
2017-11-08T10:49:22.331Z,281
2017-11-08T10:50:23.109Z,270
2017-11-08T10:51:23.847Z,275
2017-11-08T10:52:24.677Z,264
2017-11-08T10:53:25.443Z,253
2017-11-08T10:54:26.166Z,241
2017-11-08T10:55:26.892Z,230
2017-11-08T10:56:27.686Z,236
2017-11-08T10:57:28.486Z,253
2017-11-08T10:58:29.255Z,253
2017-11-08T10:59:30.050Z,236
2017-11-08T11:00:30.789Z,230
2017-11-08T11:01:31.566Z,230
2017-11-08T11:02:32.292Z,219
2017-11-08T11:03:33.539Z,213
2017-11-08T11:04:34.260Z,213
2017-11-08T11:05:35.063Z,213
2017-11-08T11:06:35.798Z,213
2017-11-08T11:07:36.603Z,219
2017-11-08T11:08:37.401Z,230
2017-11-08T11:09:38.133Z,241
2017-11-08T11:10:38.901Z,247
2017-11-08T11:11:39.695Z,236
2017-11-08T11:12:40.419Z,230
2017-11-08T11:13:41.273Z,236
2017-11-08T11:14:42.147Z,230
2017-11-08T11:15:42.950Z,213
2017-11-08T11:16:43.735Z,180
2017-11-08T11:17:44.484Z,146
2017-11-08T11:18:45.370Z,118
2017-11-08T11:19:46.221Z,118
2017-11-08T11:20:47.329Z,129
2017-11-08T11:21:48.193Z,135
2017-11-08T11:22:49.024Z,135
2017-11-08T11:23:51.142Z,146
2017-11-08T11:24:52.976Z,157
2017-11-08T11:25:54.012Z,157
2017-11-08T11:26:54.750Z,151
2017-11-08T11:27:55.474Z,129
2017-11-08T11:28:56.323Z,106
2017-11-08T11:29:57.133Z,95
2017-11-08T11:30:58.223Z,95
2017-11-08T11:31:59.030Z,95
2017-11-08T11:32:59.754Z,106
2017-11-08T11:34:00.592Z,112
2017-11-08T11:35:01.294Z,140
2017-11-08T11:36:02.140Z,140
2017-11-08T11:37:02.941Z,112
2017-11-08T11:38:03.732Z,95
2017-11-08T11:39:04.447Z,90
2017-11-08T11:40:05.274Z,84
2017-11-08T11:41:06.006Z,90
2017-11-08T11:42:06.836Z,95
2017-11-08T11:43:07.607Z,101
2017-11-08T11:44:08.398Z,106
2017-11-08T11:45:09.187Z,112
2017-11-08T11:46:09.909Z,106
2017-11-08T11:47:10.720Z,106
2017-11-08T11:48:11.447Z,112
2017-11-08T11:49:12.178Z,112
2017-11-08T11:50:12.914Z,106
2017-11-08T11:51:14.526Z,101
2017-11-08T11:52:15.297Z,112
2017-11-08T11:53:16.029Z,112
2017-11-08T11:54:16.842Z,112
2017-11-08T11:55:17.640Z,135
2017-11-08T11:56:18.479Z,151
2017-11-08T11:57:19.213Z,151
2017-11-08T11:58:19.951Z,140
2017-11-08T11:59:20.768Z,135
2017-11-08T12:00:21.493Z,135
2017-11-08T12:01:22.271Z,129
2017-11-08T12:02:23.072Z,123
2017-11-08T12:03:23.868Z,112
2017-11-08T12:04:24.684Z,101
2017-11-08T12:05:25.482Z,106
2017-11-08T12:06:26.960Z,106
2017-11-08T12:07:27.772Z,123
2017-11-08T12:08:28.582Z,140
2017-11-08T12:09:29.371Z,123
2017-11-08T12:10:30.113Z,157
2017-11-08T12:11:30.920Z,168
2017-11-08T12:12:31.693Z,163
2017-11-08T12:13:32.431Z,180
2017-11-08T12:14:33.184Z,163
2017-11-08T12:15:33.998Z,151
2017-11-08T12:16:35.009Z,140
2017-11-08T12:17:35.810Z,135
2017-11-08T12:18:36.549Z,123
2017-11-08T12:19:37.335Z,123
2017-11-08T12:20:38.164Z,135
2017-11-08T12:21:38.877Z,140
2017-11-08T12:22:39.604Z,140
2017-11-08T12:23:40.345Z,135
2017-11-08T12:24:41.076Z,129
2017-11-08T12:25:41.811Z,129
2017-11-08T12:26:42.965Z,123
2017-11-08T12:27:43.769Z,118
2017-11-08T12:28:44.552Z,118
2017-11-08T12:29:45.372Z,123
2017-11-08T12:30:46.186Z,123
2017-11-08T12:31:46.933Z,123
2017-11-08T12:32:47.730Z,123
2017-11-08T12:33:48.526Z,135
2017-11-08T12:34:49.246Z,146
2017-11-08T12:35:50.109Z,140
2017-11-08T12:36:50.866Z,135
2017-11-08T12:37:51.613Z,129
2017-11-08T12:38:52.337Z,123
2017-11-08T12:39:53.061Z,112
2017-11-08T12:40:54.272Z,112
2017-11-08T12:41:55.070Z,118
2017-11-08T12:42:55.798Z,129
2017-11-08T12:43:56.527Z,129
2017-11-08T12:44:57.261Z,112
2017-11-08T12:45:57.997Z,112
2017-11-08T12:46:58.738Z,118
2017-11-08T12:47:59.528Z,118
2017-11-08T12:49:01.485Z,118
2017-11-08T12:50:02.567Z,123
2017-11-08T12:51:03.389Z,123
2017-11-08T12:52:05.213Z,129
2017-11-08T12:53:06.976Z,118
2017-11-08T12:54:07.750Z,106
2017-11-08T12:55:08.572Z,106
2017-11-08T12:56:09.444Z,106
2017-11-08T12:57:10.163Z,95
2017-11-08T12:58:10.900Z,90
2017-11-08T12:59:11.708Z,95
2017-11-08T13:00:13.475Z,101
2017-11-08T13:01:14.511Z,101
2017-11-08T13:02:16.298Z,101
2017-11-08T13:03:17.318Z,118
2017-11-08T13:04:18.050Z,123
2017-11-08T13:05:18.776Z,123
2017-11-08T13:06:19.509Z,118
2017-11-08T13:07:20.241Z,112
2017-11-08T13:08:20.989Z,112
2017-11-08T13:09:21.705Z,112
2017-11-08T13:10:22.840Z,112
2017-11-08T13:11:23.576Z,112
2017-11-08T13:12:24.377Z,112
2017-11-08T13:13:25.187Z,118
2017-11-08T13:14:25.967Z,129
2017-11-08T13:15:26.716Z,123
2017-11-08T13:16:27.490Z,112
2017-11-08T13:17:28.265Z,112
2017-11-08T13:18:29.535Z,118
2017-11-08T13:19:30.203Z,112
2017-11-08T13:20:30.934Z,101
2017-11-08T13:21:31.681Z,95
2017-11-08T13:22:33.540Z,95
2017-11-08T13:23:34.567Z,95
2017-11-08T13:24:36.826Z,90
2017-11-08T13:25:39.921Z,84
2017-11-08T13:26:41.285Z,90
2017-11-08T13:27:42.418Z,95
2017-11-08T13:28:43.151Z,95
2017-11-08T13:29:44.563Z,90
2017-11-08T13:30:45.239Z,90
2017-11-08T13:31:46.082Z,90
2017-11-08T13:32:46.785Z,101
2017-11-08T13:33:47.613Z,112
2017-11-08T13:34:48.475Z,106
2017-11-08T13:35:49.205Z,90
2017-11-08T13:36:49.946Z,95
2017-11-08T13:37:50.721Z,101
2017-11-08T13:38:51.513Z,101
2017-11-08T13:39:52.298Z,101
2017-11-08T13:40:53.035Z,101
2017-11-08T13:41:53.840Z,95
2017-11-08T13:42:54.647Z,95
2017-11-08T13:43:55.448Z,106
2017-11-08T13:44:56.317Z,106
2017-11-08T13:45:57.115Z,118
2017-11-08T13:46:57.906Z,118
2017-11-08T13:47:58.633Z,112
2017-11-08T13:48:59.367Z,101
2017-11-08T13:50:00.445Z,95
2017-11-08T13:51:01.178Z,84
2017-11-08T13:52:01.914Z,84
2017-11-08T13:53:02.717Z,84
2017-11-08T13:54:03.447Z,84
2017-11-08T13:55:04.198Z,78
2017-11-08T13:56:04.921Z,73
2017-11-08T13:57:05.710Z,78
2017-11-08T13:58:06.478Z,78
2017-11-08T13:59:07.218Z,73
2017-11-08T14:00:07.999Z,73
2017-11-08T14:01:08.821Z,73
2017-11-08T14:02:09.558Z,67
2017-11-08T14:03:10.278Z,67
2017-11-08T14:04:11.022Z,73
2017-11-08T14:05:12.101Z,78
2017-11-08T14:06:12.886Z,73
2017-11-08T14:07:13.719Z,73
2017-11-08T14:08:14.510Z,67
2017-11-08T14:09:15.315Z,73
2017-11-08T14:10:16.058Z,67
2017-11-08T14:11:16.788Z,61
2017-11-08T14:12:17.529Z,56
2017-11-08T14:13:18.336Z,61
2017-11-08T14:14:19.139Z,61
2017-11-08T14:15:19.852Z,56
2017-11-08T14:16:20.592Z,50
2017-11-08T14:17:21.433Z,45
2017-11-08T14:18:22.230Z,45
2017-11-08T14:19:22.962Z,45
2017-11-08T14:20:23.703Z,56
2017-11-08T14:21:24.464Z,50
2017-11-08T14:22:25.222Z,50
2017-11-08T14:23:25.959Z,56
2017-11-08T14:24:26.718Z,56
2017-11-08T14:25:27.490Z,56
2017-11-08T14:26:28.212Z,56
2017-11-08T14:27:29.072Z,56
2017-11-08T14:28:29.859Z,50
2017-11-08T14:29:30.592Z,39
2017-11-08T14:30:31.330Z,39
2017-11-08T14:31:32.059Z,39
2017-11-08T14:32:32.895Z,45