createdAt,value
2023-04-07T00:00:31.328Z,7.94
2023-04-07T00:02:59.661Z,7.93
2023-04-07T00:05:27.547Z,7.92
2023-04-07T00:07:56.802Z,7.90
2023-04-07T00:10:25.399Z,7.87
2023-04-07T00:12:53.250Z,7.89
2023-04-07T00:15:21.068Z,7.86
2023-04-07T00:17:50.505Z,7.88
2023-04-07T00:20:18.472Z,7.84
2023-04-07T00:22:46.302Z,7.83
2023-04-07T00:25:14.089Z,7.87
2023-04-07T00:27:41.834Z,7.90
2023-04-07T00:30:10.150Z,7.91
2023-04-07T00:32:37.906Z,7.91
2023-04-07T00:35:07.914Z,7.93
2023-04-07T00:37:35.673Z,7.93
2023-04-07T00:40:04.183Z,7.92
2023-04-07T00:42:31.948Z,7.90
2023-04-07T00:44:59.664Z,7.85
2023-04-07T00:47:27.641Z,7.86
2023-04-07T00:49:55.368Z,7.90
2023-04-07T00:52:30.028Z,7.89
2023-04-07T00:54:57.775Z,7.91
2023-04-07T00:57:25.516Z,7.87
2023-04-07T00:59:54.418Z,7.81
2023-04-07T01:02:28.334Z,7.83
2023-04-07T01:05:05.581Z,7.82
2023-04-07T01:07:41.227Z,7.82
2023-04-07T01:10:13.445Z,7.78
2023-04-07T01:12:48.767Z,7.76
2023-04-07T01:15:19.752Z,7.81
2023-04-07T01:17:51.718Z,7.85
2023-04-07T01:20:22.671Z,7.87
2023-04-07T01:22:55.896Z,7.81
2023-04-07T01:25:33.919Z,7.76
2023-04-07T01:28:32.664Z,7.73
2023-04-07T01:31:04.720Z,7.76
2023-04-07T01:33:36.657Z,7.75
2023-04-07T01:36:07.706Z,7.69
2023-04-07T01:38:36.762Z,7.65
2023-04-07T01:41:05.573Z,7.61
2023-04-07T01:43:33.921Z,7.58
2023-04-07T01:46:04.930Z,7.60
2023-04-07T01:48:33.444Z,7.59
2023-04-07T01:51:02.003Z,7.54
2023-04-07T01:53:30.997Z,7.53
2023-04-07T01:55:58.735Z,7.52
2023-04-07T01:58:27.214Z,7.48
2023-04-07T02:00:55.031Z,7.35
2023-04-07T02:03:29.097Z,7.37
2023-04-07T02:06:01.279Z,7.37
2023-04-07T02:08:32.351Z,7.34
2023-04-07T02:11:03.743Z,7.37
2023-04-07T02:13:32.104Z,7.34
2023-04-07T02:16:01.596Z,7.34
2023-04-07T02:18:32.887Z,7.39
2023-04-07T02:21:02.363Z,7.40
2023-04-07T02:23:30.352Z,7.33
2023-04-07T02:25:58.982Z,7.33
2023-04-07T02:28:26.772Z,7.36
2023-04-07T02:30:54.497Z,7.35
2023-04-07T02:33:22.251Z,7.34
2023-04-07T02:35:51.503Z,7.31
2023-04-07T02:38:19.275Z,7.33
2023-04-07T02:40:46.988Z,7.35
2023-04-07T02:43:15.554Z,7.34
2023-04-07T02:45:43.267Z,7.33
2023-04-07T02:48:11.088Z,7.35
2023-04-07T02:50:38.874Z,7.39
2023-04-07T02:53:07.967Z,7.38
2023-04-07T02:55:35.674Z,7.29
2023-04-07T02:58:03.388Z,7.20
2023-04-07T03:00:31.255Z,7.21
2023-04-07T03:02:59.000Z,7.16
2023-04-07T03:05:27.170Z,7.17
2023-04-07T03:07:54.911Z,7.13
2023-04-07T03:10:24.054Z,7.17
2023-04-07T03:12:51.805Z,7.20
2023-04-07T03:15:19.518Z,7.22
2023-04-07T03:17:47.278Z,7.24
2023-04-07T03:20:15.074Z,7.27
2023-04-07T03:22:42.879Z,7.31
2023-04-07T03:25:11.315Z,7.31
2023-04-07T03:27:40.679Z,7.33
2023-04-07T03:30:10.468Z,7.34
2023-04-07T03:32:38.208Z,7.34
2023-04-07T03:35:06.500Z,7.29
2023-04-07T03:37:34.265Z,7.25
2023-04-07T03:40:02.032Z,7.29
2023-04-07T03:42:29.789Z,7.33
2023-04-07T03:44:58.866Z,7.33
2023-04-07T03:47:26.707Z,7.32
2023-04-07T03:49:54.478Z,7.32
2023-04-07T03:52:22.198Z,7.34
2023-04-07T03:54:49.928Z,7.33
2023-04-07T03:57:17.759Z,7.37
2023-04-07T03:59:47.000Z,7.35
2023-04-07T04:02:16.444Z,7.35
2023-04-07T04:04:44.359Z,7.42
2023-04-07T04:07:12.090Z,7.34
2023-04-07T04:09:39.993Z,7.41
2023-04-07T04:12:08.154Z,7.41
2023-04-07T04:14:36.069Z,7.44
2023-04-07T04:17:05.526Z,7.47
2023-04-07T04:19:35.162Z,7.51
2023-04-07T04:22:02.931Z,7.51
2023-04-07T04:24:30.643Z,7.46
2023-04-07T04:26:58.350Z,7.46
2023-04-07T04:29:26.056Z,7.49
2023-04-07T04:31:53.852Z,7.50
2023-04-07T04:34:21.886Z,7.52
2023-04-07T04:36:51.014Z,7.54
2023-04-07T04:39:18.851Z,7.57
2023-04-07T04:41:46.581Z,7.55
2023-04-07T04:44:14.355Z,7.57
2023-04-07T04:46:42.191Z,7.57
2023-04-07T04:49:10.003Z,7.57
2023-04-07T04:51:37.772Z,7.57
2023-04-07T04:54:07.332Z,7.62
2023-04-07T04:56:35.277Z,7.52
2023-04-07T04:59:03.982Z,7.51
2023-04-07T05:01:33.495Z,7.54
2023-04-07T05:04:01.786Z,7.52
2023-04-07T05:06:29.596Z,7.49
2023-04-07T05:08:57.358Z,7.50
2023-04-07T05:11:26.664Z,7.49
2023-04-07T05:13:54.571Z,7.52
2023-04-07T05:16:22.725Z,7.53
2023-04-07T05:18:50.595Z,7.55
2023-04-07T05:21:20.201Z,7.55
2023-04-07T05:23:47.975Z,7.56
2023-04-07T05:26:15.771Z,7.62
2023-04-07T05:28:44.945Z,7.62
2023-04-07T05:31:12.715Z,7.65
2023-04-07T05:33:40.540Z,7.69
2023-04-07T05:36:08.895Z,7.68
2023-04-07T05:38:36.693Z,7.71
2023-04-07T05:41:04.468Z,7.74
2023-04-07T05:43:32.275Z,7.78
2023-04-07T05:46:01.477Z,7.79
2023-04-07T05:48:29.669Z,7.79
2023-04-07T05:50:57.506Z,7.84
2023-04-07T05:53:25.455Z,7.83
2023-04-07T05:55:53.259Z,7.88
2023-04-07T05:58:21.094Z,7.89
2023-04-07T06:00:48.864Z,7.89
2023-04-07T06:03:18.411Z,7.84
2023-04-07T06:05:47.238Z,7.83
2023-04-07T06:08:15.135Z,7.85
2023-04-07T06:10:44.230Z,7.86
2023-04-07T06:13:12.002Z,7.88
2023-04-07T06:15:39.734Z,7.87
2023-04-07T06:18:07.634Z,7.84
2023-04-07T06:20:36.825Z,7.82
2023-04-07T06:23:04.594Z,7.79
2023-04-07T06:25:32.348Z,7.84
2023-04-07T06:28:00.171Z,7.83
2023-04-07T06:30:28.010Z,7.80
2023-04-07T06:32:55.914Z,7.89
2023-04-07T06:35:26.699Z,7.92
2023-04-07T06:37:55.832Z,8.01
2023-04-07T06:40:23.646Z,8.03
2023-04-07T06:42:51.707Z,8.01
2023-04-07T06:45:19.472Z,8.02
2023-04-07T06:47:47.286Z,8.10
2023-04-07T06:50:15.050Z,8.16
2023-04-07T06:52:43.189Z,8.18
2023-04-07T06:55:12.531Z,8.21
2023-04-07T06:57:40.295Z,8.34
2023-04-07T07:00:09.324Z,8.35
2023-04-07T07:02:37.222Z,8.40
2023-04-07T07:05:05.822Z,8.37
2023-04-07T07:07:33.568Z,8.28
2023-04-07T07:10:01.379Z,8.30
2023-04-07T07:12:30.534Z,8.37
2023-04-07T07:14:58.318Z,8.37
2023-04-07T07:17:26.090Z,8.40
2023-04-07T07:19:53.881Z,8.32
2023-04-07T07:22:21.691Z,8.33
2023-04-07T07:24:49.447Z,8.32
2023-04-07T07:27:17.210Z,8.37
2023-04-07T07:29:46.333Z,8.32
2023-04-07T07:32:14.085Z,8.35
2023-04-07T07:34:41.951Z,8.42
2023-04-07T07:37:09.725Z,8.32
2023-04-07T07:39:37.521Z,8.30
2023-04-07T07:42:05.269Z,8.33
2023-04-07T07:44:32.992Z,8.25
2023-04-07T07:47:02.359Z,8.23
2023-04-07T07:49:30.260Z,8.19
2023-04-07T07:51:59.678Z,8.16
2023-04-07T07:54:27.582Z,8.19
2023-04-07T07:56:55.313Z,8.27
2023-04-07T07:59:23.154Z,8.30
2023-04-07T08:01:51.071Z,8.39
2023-04-07T08:04:20.882Z,8.39
2023-04-07T08:06:48.722Z,8.41
2023-04-07T08:09:16.506Z,8.38
2023-04-07T08:11:44.413Z,8.37
2023-04-07T08:14:12.276Z,8.40
2023-04-07T08:16:40.115Z,8.45
2023-04-07T08:19:07.959Z,8.46
2023-04-07T08:21:37.517Z,8.51
2023-04-07T08:24:05.642Z,8.52
2023-04-07T08:26:33.882Z,8.46
2023-04-07T08:29:01.619Z,8.50
2023-04-07T08:31:29.608Z,8.53
2023-04-07T08:33:59.037Z,8.57
2023-04-07T08:36:28.024Z,8.58
2023-04-07T08:38:58.632Z,8.58
2023-04-07T08:41:34.572Z,8.51
2023-04-07T08:44:02.871Z,8.61
2023-04-07T08:46:31.723Z,8.60
2023-04-07T08:49:00.300Z,8.57
2023-04-07T08:51:30.079Z,8.60
2023-04-07T08:54:07.371Z,8.63
2023-04-07T08:56:35.526Z,8.70
2023-04-07T08:59:03.676Z,8.77
2023-04-07T09:01:32.237Z,8.82
2023-04-07T09:04:01.035Z,8.76
2023-04-07T09:06:29.002Z,8.74
2023-04-07T09:08:56.765Z,8.74
2023-04-07T09:11:27.294Z,8.78
2023-04-07T09:13:56.080Z,8.83
2023-04-07T09:16:24.923Z,8.86
2023-04-07T09:18:54.090Z,8.91
2023-04-07T09:21:21.876Z,8.90
2023-04-07T09:23:49.916Z,8.96
2023-04-07T09:26:24.458Z,8.99
2023-04-07T09:28:55.778Z,8.98
2023-04-07T09:31:26.313Z,8.99
2023-04-07T09:33:54.451Z,8.99
2023-04-07T09:36:22.227Z,8.95
2023-04-07T09:38:50.017Z,9.00
2023-04-07T09:41:18.319Z,9.00
2023-04-07T09:43:48.386Z,8.94
2023-04-07T09:46:19.049Z,9.01
2023-04-07T09:48:48.581Z,9.07
2023-04-07T09:51:18.406Z,9.16
2023-04-07T09:53:48.728Z,9.15
2023-04-07T09:56:18.012Z,9.13
2023-04-07T09:58:47.910Z,9.13
2023-04-07T10:01:18.152Z,9.12
2023-04-07T10:03:48.129Z,9.14
2023-04-07T10:06:16.955Z,9.21
2023-04-07T10:08:45.126Z,9.15
2023-04-07T10:11:12.840Z,9.03
2023-04-07T10:13:41.461Z,9.20
2023-04-07T10:16:09.727Z,9.22
2023-04-07T10:18:40.935Z,9.22
2023-04-07T10:21:10.724Z,9.27
2023-04-07T10:23:50.323Z,9.20
2023-04-07T10:26:20.896Z,9.26
2023-04-07T10:28:54.767Z,9.25
2023-04-07T10:31:24.041Z,9.15
2023-04-07T10:33:56.404Z,9.20
2023-04-07T10:36:24.373Z,9.34
2023-04-07T10:39:24.128Z,9.32
2023-04-07T10:41:53.255Z,9.36
2023-04-07T10:44:46.682Z,9.43
2023-04-07T10:47:14.640Z,9.51
2023-04-07T10:50:16.723Z,9.53
2023-04-07T10:52:44.670Z,9.60
2023-04-07T10:55:32.774Z,9.60
2023-04-07T10:58:23.141Z,9.50
2023-04-07T11:01:20.735Z,9.48
2023-04-07T11:04:01.558Z,9.47
2023-04-07T11:06:31.489Z,9.42
2023-04-07T11:08:59.262Z,9.45
2023-04-07T11:11:39.477Z,9.50
2023-04-07T11:14:07.844Z,9.60
2023-04-07T11:16:43.346Z,9.54
2023-04-07T11:19:11.364Z,9.54
2023-04-07T11:21:40.689Z,9.52
2023-04-07T11:24:08.465Z,9.54
2023-04-07T11:26:40.766Z,9.55
2023-04-07T11:29:09.083Z,9.58
2023-04-07T11:31:37.970Z,9.52
2023-04-07T11:34:06.779Z,9.68
2023-04-07T11:36:39.083Z,9.75
2023-04-07T11:39:19.915Z,9.72
2023-04-07T11:41:49.077Z,9.76
2023-04-07T11:44:16.845Z,9.80
2023-04-07T11:46:54.665Z,9.73
2023-04-07T11:49:23.615Z,9.74
2023-04-07T11:51:59.281Z,9.63
2023-04-07T11:54:28.439Z,9.54
2023-04-07T11:56:56.254Z,9.51
2023-04-07T11:59:25.369Z,9.52
2023-04-07T12:01:56.990Z,9.50
2023-04-07T12:04:25.657Z,9.56
2023-04-07T12:06:53.599Z,9.68
2023-04-07T12:09:36.185Z,9.58
2023-04-07T12:12:05.735Z,9.47
2023-04-07T12:14:33.921Z,9.53
2023-04-07T12:17:03.661Z,9.51
2023-04-07T12:19:34.871Z,9.49
2023-04-07T12:22:02.650Z,9.52
2023-04-07T12:24:32.287Z,9.52
2023-04-07T12:27:02.455Z,9.45
2023-04-07T12:29:30.290Z,9.42
2023-04-07T12:31:58.582Z,9.34
2023-04-07T12:34:27.183Z,9.35
2023-04-07T12:36:55.061Z,9.40
2023-04-07T12:39:23.024Z,9.53
2023-04-07T12:41:53.170Z,9.65
2023-04-07T12:44:22.420Z,9.72
2023-04-07T12:46:50.197Z,9.76
2023-04-07T12:49:17.983Z,9.81
2023-04-07T12:51:46.028Z,9.90
2023-04-07T12:54:13.761Z,9.89
2023-04-07T12:56:42.254Z,9.88
2023-04-07T12:59:10.001Z,9.89
2023-04-07T13:01:39.545Z,9.95
2023-04-07T13:04:07.761Z,9.89
2023-04-07T13:06:35.698Z,9.90
2023-04-07T13:09:03.759Z,9.88
2023-04-07T13:11:31.504Z,9.90
2023-04-07T13:14:01.112Z,9.90
2023-04-07T13:16:29.504Z,9.88
2023-04-07T13:18:58.678Z,9.78
2023-04-07T13:21:45.417Z,9.80
2023-04-07T13:24:15.044Z,9.80
2023-04-07T13:26:42.865Z,9.75
2023-04-07T13:29:10.669Z,9.79
2023-04-07T13:31:38.432Z,9.76
2023-04-07T13:34:07.695Z,9.78
2023-04-07T13:36:35.446Z,9.79
2023-04-07T13:39:03.389Z,9.83
2023-04-07T13:41:31.751Z,9.78
2023-04-07T13:43:59.550Z,9.76
2023-04-07T13:46:29.160Z,9.73
2023-04-07T13:48:57.309Z,9.80
2023-04-07T13:51:27.505Z,9.81
2023-04-07T13:53:55.251Z,9.80
2023-04-07T13:56:23.805Z,9.80
2023-04-07T13:58:51.810Z,9.76
2023-04-07T14:01:19.648Z,9.82
2023-04-07T14:03:47.876Z,9.84
2023-04-07T14:06:16.270Z,9.73
2023-04-07T14:08:45.374Z,9.73
2023-04-07T14:11:13.072Z,9.76
2023-04-07T14:13:40.815Z,9.83
2023-04-07T14:16:09.360Z,9.73
2023-04-07T14:18:37.213Z,9.73
2023-04-07T14:21:05.270Z,9.69
2023-04-07T14:23:37.166Z,9.73
2023-04-07T14:26:10.438Z,9.71
2023-04-07T14:28:38.252Z,9.72
2023-04-07T14:31:06.225Z,9.71
2023-04-07T14:33:34.073Z,9.72
2023-04-07T14:36:02.007Z,9.79
2023-04-07T14:38:29.789Z,9.81
2023-04-07T14:41:09.510Z,9.71
2023-04-07T14:43:39.762Z,9.78
2023-04-07T14:46:08.701Z,9.80
2023-04-07T14:48:36.645Z,9.89
2023-04-07T14:51:09.830Z,9.75
2023-04-07T14:53:37.855Z,9.70
2023-04-07T14:56:05.912Z,9.76
2023-04-07T14:58:33.779Z,9.82
2023-04-07T15:01:05.629Z,9.81
2023-04-07T15:03:34.826Z,9.79
2023-04-07T15:06:02.856Z,9.68
2023-04-07T15:08:30.659Z,9.74
2023-04-07T15:10:58.841Z,9.71
2023-04-07T15:13:26.543Z,9.69
2023-04-07T15:15:54.311Z,9.70
2023-04-07T15:18:23.518Z,9.69
2023-04-07T15:20:51.379Z,9.71
2023-04-07T15:23:19.127Z,9.66
2023-04-07T15:25:50.098Z,9.69
2023-04-07T15:28:17.827Z,9.65
2023-04-07T15:30:47.339Z,9.72
2023-04-07T15:33:15.705Z,9.71
2023-04-07T15:35:45.575Z,9.75
2023-04-07T15:38:13.424Z,9.75
2023-04-07T15:40:42.648Z,9.79
2023-04-07T15:43:11.519Z,9.80
2023-04-07T15:45:43.434Z,9.81
2023-04-07T15:48:11.830Z,9.79
2023-04-07T15:50:39.736Z,9.74
2023-04-07T15:53:08.960Z,9.76
2023-04-07T15:55:37.589Z,9.78
2023-04-07T15:58:05.631Z,9.72
2023-04-07T16:00:35.655Z,9.70
2023-04-07T16:03:04.026Z,9.70
2023-04-07T16:05:32.336Z,9.66
2023-04-07T16:08:00.196Z,9.59
2023-04-07T16:10:29.277Z,9.61
2023-04-07T16:12:57.098Z,9.61
2023-04-07T16:15:36.846Z,9.55
2023-04-07T16:18:08.386Z,9.57
2023-04-07T16:20:36.191Z,9.57
2023-04-07T16:23:04.047Z,9.61
2023-04-07T16:25:33.307Z,9.68
2023-04-07T16:28:01.081Z,9.62
2023-04-07T16:30:28.835Z,9.68
2023-04-07T16:32:56.625Z,9.55
2023-04-07T16:35:24.391Z,9.54
2023-04-07T16:37:54.720Z,9.55
2023-04-07T16:40:22.540Z,9.53
2023-04-07T16:42:51.660Z,9.55
2023-04-07T16:45:19.507Z,9.56
2023-04-07T16:47:47.275Z,9.52
2023-04-07T16:50:15.211Z,9.49
2023-04-07T16:52:42.965Z,9.48
2023-04-07T16:55:10.892Z,9.50
2023-04-07T16:57:38.624Z,9.44
2023-04-07T17:00:10.874Z,9.47
2023-04-07T17:02:38.920Z,9.44
2023-04-07T17:05:07.878Z,9.40
2023-04-07T17:07:35.688Z,9.45
2023-04-07T17:10:03.911Z,9.38
2023-04-07T17:12:31.756Z,9.45
2023-04-07T17:14:59.500Z,9.38
2023-04-07T17:17:28.695Z,9.36
2023-04-07T17:19:57.636Z,9.38
2023-04-07T17:22:25.390Z,9.41
2023-04-07T17:24:53.186Z,9.40
2023-04-07T17:27:20.937Z,9.39
2023-04-07T17:29:48.682Z,9.28
2023-04-07T17:32:16.406Z,9.32
2023-04-07T17:34:45.530Z,9.23
2023-04-07T17:37:13.270Z,9.25
2023-04-07T17:39:41.023Z,9.26
2023-04-07T17:42:10.878Z,9.26
2023-04-07T17:44:38.617Z,9.25
2023-04-07T17:47:07.780Z,9.12
2023-04-07T17:49:35.560Z,9.10
2023-04-07T17:52:04.668Z,9.11
2023-04-07T17:54:32.451Z,9.09
2023-04-07T17:57:01.019Z,9.04
2023-04-07T17:59:28.823Z,9.09
2023-04-07T18:01:56.928Z,9.08
2023-04-07T18:04:26.252Z,9.04
2023-04-07T18:06:54.654Z,9.03
2023-04-07T18:09:23.791Z,8.98
2023-04-07T18:11:51.576Z,8.88
2023-04-07T18:14:19.335Z,8.90
2023-04-07T18:16:47.073Z,8.86
2023-04-07T18:19:14.874Z,8.88
2023-04-07T18:21:42.727Z,8.88
2023-04-07T18:24:10.477Z,8.92
2023-04-07T18:26:39.634Z,8.99
2023-04-07T18:29:10.039Z,9.01
2023-04-07T18:31:38.187Z,9.03
2023-04-07T18:34:06.102Z,9.08
2023-04-07T18:40:14.628Z,9.07
2023-04-07T18:42:43.738Z,9.08
2023-04-07T18:45:11.895Z,9.08
2023-04-07T18:47:39.682Z,9.06
2023-04-07T18:50:08.578Z,9.04
2023-04-07T18:52:36.401Z,9.02
2023-04-07T18:55:04.427Z,9.03
2023-04-07T18:57:32.267Z,9.02
2023-04-07T19:00:01.434Z,8.98
2023-04-07T19:02:29.271Z,8.98
2023-04-07T19:04:57.121Z,9.04
2023-04-07T19:07:24.974Z,9.01
2023-04-07T19:09:53.833Z,8.96
2023-04-07T19:12:22.283Z,8.95
2023-04-07T19:14:50.047Z,8.97
2023-04-07T19:17:19.211Z,8.96
2023-04-07T19:19:47.074Z,8.97
2023-04-07T19:22:14.771Z,9.01
2023-04-07T19:24:42.573Z,8.99
2023-04-07T19:27:12.087Z,8.96
2023-04-07T19:29:39.784Z,8.90
2023-04-07T19:32:07.763Z,8.91
2023-04-07T19:34:36.965Z,8.90
2023-04-07T19:37:04.756Z,8.86
2023-04-07T19:39:32.530Z,8.85
2023-04-07T19:42:01.063Z,8.85
2023-04-07T19:44:28.854Z,8.86
2023-04-07T19:46:56.603Z,8.85
2023-04-07T19:49:24.415Z,8.86
2023-04-07T19:51:54.490Z,8.89
2023-04-07T19:54:22.898Z,8.87
2023-04-07T19:56:50.618Z,8.85
2023-04-07T19:59:18.391Z,8.81
2023-04-07T20:01:46.382Z,8.83
2023-04-07T20:04:14.216Z,8.86
2023-04-07T20:06:42.012Z,8.87
2023-04-07T20:09:11.418Z,8.87
2023-04-07T20:11:39.240Z,8.87
2023-04-07T20:14:07.014Z,8.89
2023-04-07T20:16:34.898Z,8.94
2023-04-07T20:19:04.108Z,8.91
2023-04-07T20:21:33.379Z,8.91
2023-04-07T20:24:01.356Z,8.91
2023-04-07T20:26:30.637Z,8.89
2023-04-07T20:28:58.422Z,8.87
2023-04-07T20:31:26.257Z,8.89
2023-04-07T20:33:54.053Z,8.90
2023-04-07T20:36:21.910Z,8.92
2023-04-07T20:38:49.940Z,8.90
2023-04-07T20:41:18.079Z,8.88
2023-04-07T20:43:47.279Z,8.86
2023-04-07T20:46:15.134Z,8.85
2023-04-07T20:48:43.171Z,8.82
2023-04-07T20:51:11.098Z,8.84
2023-04-07T20:53:38.847Z,8.79
2023-04-07T20:56:06.885Z,8.76
2023-04-07T20:58:34.730Z,8.78
2023-04-07T21:01:04.010Z,8.79
2023-04-07T21:03:31.914Z,8.77
2023-04-07T21:05:59.853Z,8.76
2023-04-07T21:08:27.840Z,8.75
2023-04-07T21:10:55.869Z,8.76
2023-04-07T21:13:25.945Z,8.77
2023-04-07T21:15:53.918Z,8.75
2023-04-07T21:18:23.083Z,8.78
2023-04-07T21:20:50.934Z,8.78
2023-04-07T21:23:19.516Z,8.79
2023-04-07T21:25:47.558Z,8.80
2023-04-07T21:28:15.700Z,8.85
2023-04-07T21:30:43.638Z,8.83
2023-04-07T21:33:12.391Z,8.85
2023-04-07T21:35:41.704Z,8.85
2023-04-07T21:38:09.494Z,8.87
2023-04-07T21:40:37.255Z,8.87
2023-04-07T21:43:05.028Z,8.82
2023-04-07T21:45:32.836Z,8.84
2023-04-07T21:48:00.590Z,8.85
2023-04-07T21:50:28.373Z,8.79
2023-04-07T21:52:57.486Z,8.80
2023-04-07T21:55:25.293Z,8.77
2023-04-07T21:57:53.120Z,8.77
2023-04-07T22:00:21.756Z,8.75
2023-04-07T22:02:49.890Z,8.75
2023-04-07T22:05:18.075Z,8.74
2023-04-07T22:07:46.814Z,8.74
2023-04-07T22:10:16.063Z,8.75
2023-04-07T22:12:43.846Z,8.72
2023-04-07T22:15:13.098Z,8.75
2023-04-07T22:17:41.391Z,8.75
2023-04-07T22:20:11.265Z,8.75
2023-04-07T22:22:39.605Z,8.72
2023-04-07T22:25:08.008Z,8.75
2023-04-07T22:27:37.113Z,8.72
2023-04-07T22:30:05.335Z,8.73
2023-04-07T22:32:33.108Z,8.73
2023-04-07T22:35:00.929Z,8.70
2023-04-07T22:37:28.770Z,8.70
2023-04-07T22:39:56.502Z,8.70
2023-04-07T22:42:24.242Z,8.73
2023-04-07T22:44:53.365Z,8.76
2023-04-07T22:47:22.344Z,8.77
2023-04-07T22:49:50.135Z,8.79
2023-04-07T22:52:17.828Z,8.76
2023-04-07T22:54:45.910Z,8.74
2023-04-07T22:57:13.649Z,8.74
2023-04-07T22:59:41.498Z,8.74
2023-04-07T23:02:10.757Z,8.74
2023-04-07T23:04:38.508Z,8.73
2023-04-07T23:07:06.334Z,8.73
2023-04-07T23:09:34.214Z,8.74
2023-04-07T23:12:02.475Z,8.75
2023-04-07T23:14:30.256Z,8.72
2023-04-07T23:16:58.061Z,8.71
2023-04-07T23:19:27.198Z,8.72
2023-04-07T23:21:54.978Z,8.70
2023-04-07T23:24:22.674Z,8.72
2023-04-07T23:26:50.427Z,8.73
2023-04-07T23:29:18.165Z,8.74
2023-04-07T23:31:45.912Z,8.76
2023-04-07T23:34:13.669Z,8.74
2023-04-07T23:36:42.808Z,8.73
2023-04-07T23:39:10.566Z,8.72
2023-04-07T23:41:38.323Z,8.71
2023-04-07T23:44:06.966Z,8.69
2023-04-07T23:46:34.852Z,8.68
2023-04-07T23:49:02.832Z,8.65
2023-04-07T23:51:30.651Z,8.65
2023-04-07T23:53:59.865Z,8.63
2023-04-07T23:56:28.929Z,8.58
2023-04-07T23:58:56.818Z,8.59
