createdAt,value
2018-12-24T00:00:33.303Z,0.10
2018-12-24T00:03:01.446Z,0.00
2018-12-24T00:05:29.590Z,0.03
2018-12-24T00:07:57.746Z,0.10
2018-12-24T00:10:25.895Z,2.00
2018-12-24T00:12:54.048Z,0.10
2018-12-24T00:15:22.202Z,0.10
2018-12-24T00:17:50.351Z,0.20
2018-12-24T00:20:18.504Z,0.00
2018-12-24T00:22:46.671Z,0.10
2018-12-24T00:25:14.816Z,0.20
2018-12-24T00:27:42.971Z,0.20
2018-12-24T00:30:11.232Z,0.10
2018-12-24T00:32:39.370Z,0.50
2018-12-24T00:35:07.534Z,0.07
2018-12-24T00:37:35.678Z,0.20
2018-12-24T00:40:04.110Z,0.10
2018-12-24T00:42:34.190Z,0.10
2018-12-24T00:45:02.350Z,0.20
2018-12-24T00:47:30.512Z,0.10
2018-12-24T00:49:58.655Z,0.20
2018-12-24T00:52:26.807Z,0.10
2018-12-24T00:54:54.979Z,0.27
2018-12-24T00:57:23.142Z,0.10
2018-12-24T00:59:51.295Z,0.20
2018-12-24T01:02:19.447Z,0.10
2018-12-24T01:04:47.635Z,0.20
2018-12-24T01:07:15.779Z,0.10
2018-12-24T01:09:43.929Z,0.30
2018-12-24T01:12:12.075Z,0.10
2018-12-24T01:14:40.223Z,0.20
2018-12-24T01:17:08.395Z,0.20
2018-12-24T01:19:36.546Z,0.20
2018-12-24T01:22:04.723Z,0.10
2018-12-24T01:24:32.871Z,0.10
2018-12-24T01:27:01.015Z,0.20
2018-12-24T01:29:29.164Z,0.20
2018-12-24T01:31:57.352Z,0.20
2018-12-24T01:34:25.492Z,0.17
2018-12-24T01:36:53.637Z,0.17
2018-12-24T01:39:21.795Z,0.20
2018-12-24T01:41:49.954Z,0.20
2018-12-24T01:44:18.123Z,0.30
2018-12-24T01:46:46.282Z,0.30
2018-12-24T01:49:14.426Z,0.10
2018-12-24T01:51:43.372Z,0.17
2018-12-24T01:54:11.628Z,0.10
2018-12-24T01:56:39.795Z,0.10
2018-12-24T01:59:07.935Z,0.10
2018-12-24T02:01:36.098Z,0.00
2018-12-24T02:04:04.262Z,0.10
2018-12-24T02:06:32.410Z,0.00
2018-12-24T02:09:00.571Z,0.00
2018-12-24T02:11:28.723Z,0.00
2018-12-24T02:13:56.877Z,0.00
2018-12-24T02:16:25.058Z,0.00
2018-12-24T02:18:53.196Z,0.10
2018-12-24T02:21:21.351Z,0.03
2018-12-24T02:23:49.504Z,0.10
2018-12-24T02:26:17.667Z,0.00
2018-12-24T02:28:45.842Z,0.00
2018-12-24T02:31:13.993Z,0.00
2018-12-24T02:33:42.182Z,0.10
2018-12-24T02:36:10.342Z,0.00
2018-12-24T02:38:38.491Z,0.00
2018-12-24T02:41:06.659Z,0.00
2018-12-24T02:43:34.863Z,0.00
2018-12-24T02:46:03.938Z,0.00
2018-12-24T02:48:32.117Z,0.00
2018-12-24T02:51:00.339Z,0.00
2018-12-24T02:53:28.491Z,0.03
2018-12-24T02:55:56.632Z,0.00
2018-12-24T03:52:25.330Z,0.00
2018-12-24T03:55:12.833Z,0.00
2018-12-24T12:09:43.688Z,1.10
2018-12-24T12:12:22.157Z,1.37
2018-12-24T13:54:02.348Z,0.87
2018-12-24T13:56:40.351Z,0.90
2018-12-24T15:13:27.479Z,0.87
2018-12-24T15:15:55.522Z,0.77
2018-12-24T15:18:23.597Z,0.90
2018-12-24T15:20:51.702Z,0.80
2018-12-24T15:23:19.793Z,0.80
2018-12-24T15:25:47.888Z,1.37
2018-12-24T15:28:15.982Z,0.70
2018-12-24T15:30:44.128Z,0.80
2018-12-24T15:33:12.210Z,0.87
2018-12-24T15:35:40.308Z,0.83
2018-12-24T15:38:08.421Z,0.70
2018-12-24T15:40:36.513Z,0.47
2018-12-24T15:43:04.606Z,0.53
2018-12-24T15:45:32.704Z,0.70
2018-12-24T15:48:01.010Z,0.90
2018-12-24T15:50:29.114Z,0.80
2018-12-24T15:52:57.189Z,1.23
2018-12-24T15:55:26.860Z,1.03
2018-12-24T15:57:55.034Z,1.03
2018-12-24T16:00:23.157Z,1.00
2018-12-24T16:02:51.246Z,1.03
2018-12-24T16:05:19.331Z,1.07
2018-12-24T16:07:47.415Z,2.00
2018-12-24T16:10:15.467Z,1.97
2018-12-24T16:12:43.539Z,1.07
2018-12-24T16:15:11.638Z,1.33
2018-12-24T16:17:39.734Z,0.80
2018-12-24T16:20:08.182Z,1.33
2018-12-24T16:22:36.237Z,1.00
2018-12-24T16:25:04.375Z,0.90
2018-12-24T16:27:32.484Z,1.00
2018-12-24T16:30:00.569Z,1.03
2018-12-24T16:32:28.716Z,1.20
2018-12-24T16:34:56.814Z,1.10
2018-12-24T16:37:24.873Z,0.97
2018-12-24T16:39:53.277Z,0.87
2018-12-24T16:42:21.414Z,1.83
2018-12-24T16:44:49.754Z,2.30
2018-12-24T16:47:17.878Z,2.73
2018-12-24T16:49:45.996Z,1.87
2018-12-24T16:52:14.075Z,1.10
2018-12-24T16:54:42.169Z,1.30
2018-12-24T16:57:10.237Z,1.30
2018-12-24T16:59:38.335Z,1.20
2018-12-24T17:02:06.390Z,1.43
2018-12-24T17:04:34.548Z,1.33
2018-12-24T17:07:04.046Z,4.93
2018-12-24T17:09:32.145Z,18.03
2018-12-24T17:12:00.220Z,3.00
2018-12-24T17:14:28.292Z,4.13
2018-12-24T17:16:56.378Z,4.60
2018-12-24T17:19:24.696Z,1.80
2018-12-24T17:21:52.918Z,1.70
2018-12-24T17:24:21.010Z,1.70
2018-12-24T17:26:49.091Z,1.77
2018-12-24T17:29:17.180Z,1.43
2018-12-24T17:31:45.259Z,1.93
2018-12-24T17:34:13.336Z,1.67
2018-12-24T17:36:41.418Z,1.93
2018-12-24T17:39:09.494Z,1.77
2018-12-24T17:41:37.580Z,1.50
2018-12-24T17:44:05.680Z,1.60
2018-12-24T17:46:33.738Z,1.90
2018-12-24T17:49:01.818Z,2.07
2018-12-24T17:51:30.252Z,1.90
2018-12-24T17:53:58.321Z,1.70
2018-12-24T17:56:26.403Z,1.40
2018-12-24T17:58:54.497Z,1.63
2018-12-24T18:01:22.561Z,1.70
2018-12-24T18:03:50.650Z,2.10
2018-12-24T18:06:18.712Z,2.13
2018-12-24T18:08:46.772Z,2.00
2018-12-24T18:11:14.857Z,2.50
2018-12-24T18:13:42.939Z,1.80
2018-12-24T18:16:11.021Z,1.70
2018-12-24T18:18:39.145Z,2.17
2018-12-24T18:21:07.192Z,1.80
2018-12-24T18:23:35.269Z,1.50
2018-12-24T18:26:03.406Z,1.23
2018-12-24T18:28:31.498Z,1.60
2018-12-24T18:30:59.555Z,1.30
2018-12-24T18:33:33.201Z,1.20
2018-12-24T18:36:01.300Z,1.70
2018-12-24T18:38:29.388Z,1.50
2018-12-24T18:40:57.474Z,1.70
2018-12-24T18:43:25.521Z,1.80
2018-12-24T18:45:53.610Z,1.60
2018-12-24T18:48:21.664Z,1.60
2018-12-24T18:50:50.267Z,1.83
2018-12-24T18:53:18.382Z,1.57
2018-12-24T18:55:47.594Z,1.53
2018-12-24T18:58:15.662Z,1.90
2018-12-24T19:00:43.740Z,2.10
2018-12-24T19:03:11.834Z,2.20
2018-12-24T19:05:39.958Z,2.50
2018-12-24T19:08:08.014Z,2.10
2018-12-24T19:10:37.294Z,2.00
2018-12-24T19:13:05.371Z,2.03
2018-12-24T19:15:33.451Z,1.80
2018-12-24T19:18:01.554Z,1.57
2018-12-24T19:20:29.601Z,2.10
2018-12-24T19:22:57.691Z,1.73
2018-12-24T19:25:25.764Z,2.33
2018-12-24T19:27:53.868Z,1.80
2018-12-24T19:30:21.930Z,2.37
2018-12-24T19:32:50.059Z,1.97
2018-12-24T19:35:18.130Z,3.53
2018-12-24T19:37:46.187Z,3.33
2018-12-24T19:40:14.356Z,2.07
2018-12-24T19:42:42.439Z,2.40
2018-12-24T19:45:10.514Z,2.20
2018-12-24T19:47:38.586Z,2.10
2018-12-24T19:50:06.742Z,2.17
2018-12-24T19:52:34.888Z,2.13
2018-12-24T19:55:02.979Z,2.00
2018-12-24T19:57:31.058Z,2.00
2018-12-24T19:59:59.138Z,2.07
2018-12-24T20:02:27.251Z,1.70
2018-12-24T20:04:55.333Z,1.87
2018-12-24T20:07:23.410Z,2.40
2018-12-24T20:09:51.466Z,2.10
2018-12-24T20:12:19.546Z,2.10
2018-12-24T20:14:47.622Z,2.10
2018-12-24T20:17:15.706Z,2.80
2018-12-24T20:19:43.814Z,2.47
2018-12-24T20:22:12.254Z,2.47
2018-12-24T20:24:40.376Z,2.77
2018-12-24T20:27:08.529Z,3.90
2018-12-24T20:29:36.614Z,3.30
2018-12-24T20:32:04.694Z,4.47
2018-12-24T20:34:33.832Z,3.53
2018-12-24T20:37:02.031Z,4.00
2018-12-24T20:39:30.095Z,3.90
2018-12-24T20:41:58.252Z,3.70
2018-12-24T20:44:26.338Z,4.13
2018-12-24T20:46:54.417Z,6.63
2018-12-24T20:49:22.534Z,4.67
2018-12-24T20:51:51.172Z,3.90
2018-12-24T20:54:19.287Z,5.93
2018-12-24T20:56:47.357Z,5.73
2018-12-24T20:59:15.446Z,3.87
2018-12-24T21:01:43.542Z,3.60
2018-12-24T21:04:11.650Z,5.63
2018-12-24T21:06:39.789Z,3.30
2018-12-24T21:09:07.943Z,3.87
2018-12-24T21:11:36.030Z,3.93
2018-12-24T21:14:23.442Z,3.40
2018-12-24T21:17:10.839Z,3.30
2018-12-24T22:46:09.702Z,5.00
2018-12-24T22:48:49.896Z,4.57
2018-12-24T22:51:28.049Z,4.30
