createdAt,value
2022-12-11T00:00:42.589Z,38.80
2022-12-11T00:03:15.641Z,38.00
2022-12-11T00:05:44.140Z,37.15
2022-12-11T00:08:12.568Z,34.80
2022-12-11T00:10:40.190Z,39.40
2022-12-11T00:13:07.825Z,34.47
2022-12-11T00:15:35.373Z,34.90
2022-12-11T00:18:02.926Z,32.30
2022-12-11T00:20:30.455Z,32.75
2022-12-11T00:22:57.992Z,35.05
2022-12-11T00:25:25.553Z,37.65
2022-12-11T00:27:53.068Z,38.25
2022-12-11T00:30:20.601Z,38.25
2022-12-11T00:32:48.132Z,34.08
2022-12-11T00:35:15.705Z,35.10
2022-12-11T00:37:43.237Z,36.22
2022-12-11T00:40:11.637Z,33.88
2022-12-11T00:42:39.197Z,39.72
2022-12-11T00:45:12.955Z,39.33
2022-12-11T00:47:42.184Z,38.00
2022-12-11T00:50:14.288Z,40.97
2022-12-11T00:52:43.816Z,38.35
2022-12-11T00:55:15.078Z,43.95
2022-12-11T00:57:42.609Z,40.38
2022-12-11T01:00:11.037Z,38.15
2022-12-11T01:02:38.551Z,38.95
2022-12-11T01:05:06.585Z,41.50
2022-12-11T01:07:34.077Z,41.08
2022-12-11T01:10:18.978Z,41.92
2022-12-11T01:12:46.549Z,40.58
2022-12-11T01:15:14.147Z,41.38
2022-12-11T01:17:41.639Z,44.60
2022-12-11T01:20:09.807Z,43.47
2022-12-11T01:22:37.353Z,41.35
2022-12-11T01:25:05.524Z,43.13
2022-12-11T01:27:33.127Z,41.80
2022-12-11T01:30:00.740Z,40.30
2022-12-11T01:32:29.164Z,41.30
2022-12-11T01:34:56.727Z,38.97
2022-12-11T01:37:24.337Z,36.67
2022-12-11T01:39:51.981Z,40.90
2022-12-11T01:42:21.394Z,36.42
2022-12-11T01:44:48.821Z,38.67
2022-12-11T01:47:16.693Z,36.88
2022-12-11T01:49:44.512Z,35.83
2022-12-11T01:52:17.179Z,37.00
2022-12-11T01:54:44.823Z,36.72
2022-12-11T01:57:14.039Z,37.45
2022-12-11T01:59:45.799Z,33.92
2022-12-11T02:02:20.049Z,34.83
2022-12-11T02:04:48.558Z,35.10
2022-12-11T02:07:16.917Z,35.85
2022-12-11T02:09:47.241Z,33.95
2022-12-11T02:12:29.099Z,34.92
2022-12-11T02:15:15.141Z,36.28
2022-12-11T02:17:56.169Z,29.80
2022-12-11T02:20:39.425Z,32.60
2022-12-11T02:23:18.880Z,29.42
2022-12-11T02:26:04.565Z,32.00
2022-12-11T02:28:39.471Z,29.52
2022-12-11T02:31:13.952Z,31.17
2022-12-11T02:34:02.835Z,29.33
2022-12-11T02:36:35.957Z,30.25
2022-12-11T02:39:06.527Z,31.70
2022-12-11T02:41:34.738Z,32.03
2022-12-11T02:44:05.463Z,32.15
2022-12-11T02:46:36.510Z,30.58
2022-12-11T02:49:06.860Z,32.03
2022-12-11T02:51:39.425Z,29.10
2022-12-11T02:56:47.622Z,25.80
2022-12-11T02:59:20.064Z,27.73
2022-12-11T03:04:15.764Z,22.67
2022-12-11T03:06:49.389Z,25.95
2022-12-11T03:09:16.963Z,24.13
2022-12-11T03:11:44.517Z,22.70
2022-12-11T03:14:12.160Z,21.13
2022-12-11T03:16:43.898Z,18.80
2022-12-11T03:19:11.728Z,21.25
2022-12-11T03:21:54.475Z,19.50
2022-12-11T03:24:30.981Z,21.63
2022-12-11T03:27:11.620Z,21.70
2022-12-11T03:29:44.612Z,20.42
2022-12-11T03:32:16.787Z,22.08
2022-12-11T03:34:48.004Z,20.75
2022-12-11T03:37:16.639Z,21.25
2022-12-11T03:39:49.236Z,19.17
2022-12-11T03:42:19.016Z,20.65
2022-12-11T03:44:50.655Z,18.60
2022-12-11T03:47:21.723Z,17.52
2022-12-11T03:49:51.464Z,19.52
2022-12-11T03:52:19.905Z,21.98
2022-12-11T03:54:50.768Z,19.65
2022-12-11T03:57:23.489Z,19.50
2022-12-11T03:59:51.739Z,20.33
2022-12-11T04:02:19.316Z,20.73
2022-12-11T04:04:46.834Z,21.65
2022-12-11T04:07:14.408Z,18.27
2022-12-11T04:09:41.903Z,21.02
2022-12-11T04:12:09.585Z,21.42
2022-12-11T04:14:54.936Z,21.30
2022-12-11T04:17:36.362Z,22.63
2022-12-11T04:20:24.976Z,25.45
2022-12-11T04:23:09.794Z,20.92
2022-12-11T04:25:41.787Z,23.00
2022-12-11T04:28:09.343Z,23.45
2022-12-11T04:30:36.849Z,20.58
2022-12-11T04:33:05.022Z,20.80
2022-12-11T04:35:32.624Z,23.52
2022-12-11T04:38:01.180Z,21.75
2022-12-11T04:40:28.882Z,21.05
2022-12-11T04:42:56.456Z,22.65
2022-12-11T04:45:23.953Z,23.98
2022-12-11T04:47:51.567Z,19.70
2022-12-11T04:50:19.263Z,21.63
2022-12-11T04:52:46.884Z,21.92
2022-12-11T04:55:14.955Z,22.70
2022-12-11T04:57:42.501Z,22.13
2022-12-11T05:00:12.018Z,22.30
2022-12-11T05:02:40.993Z,26.65
2022-12-11T05:05:11.372Z,22.85
2022-12-11T05:07:39.290Z,23.63
2022-12-11T05:10:07.810Z,22.73
2022-12-11T05:12:35.378Z,22.48
2022-12-11T05:15:02.891Z,20.75
2022-12-11T05:17:30.426Z,22.60
2022-12-11T05:19:57.935Z,22.77
2022-12-11T05:22:25.482Z,19.70
2022-12-11T05:24:52.994Z,21.75
2022-12-11T05:27:20.926Z,21.55
2022-12-11T05:29:48.506Z,19.50
2022-12-11T05:32:16.036Z,22.83
2022-12-11T05:34:43.728Z,20.63
2022-12-11T05:37:11.301Z,21.05
2022-12-11T05:39:39.394Z,22.05
2022-12-11T05:42:06.912Z,22.67
2022-12-11T05:44:34.651Z,19.60
2022-12-11T05:47:02.274Z,21.00
2022-12-11T05:49:31.137Z,22.17
2022-12-11T05:51:58.868Z,20.73
2022-12-11T05:54:26.399Z,21.73
2022-12-11T05:56:53.981Z,20.90
2022-12-11T05:59:21.531Z,20.10
2022-12-11T06:01:49.228Z,21.33
2022-12-11T06:04:16.898Z,22.52
2022-12-11T06:06:44.753Z,22.55
2022-12-11T06:09:15.610Z,21.38
2022-12-11T06:11:43.766Z,22.58
2022-12-11T06:14:13.878Z,21.35
2022-12-11T06:16:41.431Z,20.83
2022-12-11T06:19:15.342Z,21.70
2022-12-11T06:21:42.929Z,20.27
2022-12-11T06:24:12.277Z,19.42
2022-12-11T06:26:39.849Z,20.20
2022-12-11T06:29:11.042Z,19.80
2022-12-11T06:31:40.529Z,22.10
2022-12-11T06:34:08.150Z,24.23
2022-12-11T06:36:35.747Z,21.48
2022-12-11T06:39:03.272Z,18.48
2022-12-11T06:41:30.820Z,21.35
2022-12-11T06:43:58.394Z,21.27
2022-12-11T06:46:25.938Z,21.85
2022-12-11T06:48:53.536Z,19.73
2022-12-11T06:51:23.190Z,22.17
2022-12-11T06:53:54.938Z,22.13
2022-12-11T06:56:23.369Z,24.00
2022-12-11T06:58:51.934Z,23.92
2022-12-11T07:01:25.894Z,22.55
2022-12-11T07:03:58.637Z,21.80
2022-12-11T07:06:27.731Z,23.58
2022-12-11T07:08:55.726Z,23.65
2022-12-11T07:11:23.545Z,24.00
2022-12-11T07:13:51.536Z,21.95
2022-12-11T07:16:19.670Z,22.92
2022-12-11T07:18:51.844Z,23.98
2022-12-11T07:21:21.155Z,21.58
2022-12-11T07:23:49.767Z,23.15
2022-12-11T07:26:19.843Z,21.40
2022-12-11T07:28:47.423Z,20.02
2022-12-11T07:31:18.102Z,20.13
2022-12-11T07:33:46.054Z,19.35
2022-12-11T07:36:16.239Z,21.02
2022-12-11T07:38:43.853Z,20.35
2022-12-11T07:41:14.126Z,19.50
2022-12-11T07:43:42.585Z,20.30
2022-12-11T07:46:16.798Z,19.65
2022-12-11T07:48:46.831Z,19.40
2022-12-11T07:51:17.338Z,20.10
2022-12-11T07:53:46.780Z,21.30
2022-12-11T07:56:15.644Z,23.00
2022-12-11T07:58:43.629Z,21.45
2022-12-11T08:01:16.109Z,24.77
2022-12-11T08:06:11.990Z,21.35
2022-12-11T08:08:41.341Z,21.65
2022-12-11T08:11:12.115Z,20.85
2022-12-11T08:13:40.307Z,21.23
2022-12-11T08:16:09.942Z,23.13
2022-12-11T08:18:38.308Z,22.40
2022-12-11T08:21:14.419Z,18.83
2022-12-11T08:23:42.242Z,19.00
2022-12-11T08:26:14.031Z,20.40
2022-12-11T08:28:41.564Z,16.00
2022-12-11T08:31:11.775Z,19.35
2022-12-11T08:33:40.418Z,19.45
2022-12-11T08:36:09.909Z,19.02
2022-12-11T08:38:38.483Z,19.67
2022-12-11T08:41:14.044Z,20.83
2022-12-11T08:43:42.310Z,19.70
2022-12-11T08:46:10.192Z,19.88
2022-12-11T08:48:42.266Z,20.48
2022-12-11T08:51:14.300Z,19.27
2022-12-11T08:53:41.896Z,20.75
2022-12-11T08:56:12.467Z,19.60
2022-12-11T08:58:40.023Z,20.88
2022-12-11T09:01:14.464Z,20.88
2022-12-11T09:03:42.795Z,23.05
2022-12-11T09:06:13.934Z,20.42
2022-12-11T09:08:44.832Z,22.65
2022-12-11T09:11:20.929Z,23.52
2022-12-11T09:13:48.556Z,19.58
2022-12-11T09:16:18.736Z,22.38
2022-12-11T09:18:48.557Z,23.20
2022-12-11T09:21:18.872Z,20.45
2022-12-11T09:23:47.111Z,22.67
2022-12-11T09:26:17.131Z,21.60
2022-12-11T09:28:46.966Z,22.45
2022-12-11T09:31:16.898Z,22.35
2022-12-11T09:33:45.109Z,23.35
2022-12-11T09:36:13.064Z,21.17
2022-12-11T09:38:43.263Z,22.08
2022-12-11T09:41:40.496Z,21.95
2022-12-11T09:44:19.127Z,19.85
2022-12-11T09:46:48.180Z,21.42
2022-12-11T09:49:42.550Z,22.23
2022-12-11T09:52:32.077Z,20.63
2022-12-11T09:55:03.439Z,24.80
2022-12-11T09:57:33.867Z,19.63
2022-12-11T10:00:13.347Z,22.48
2022-12-11T10:02:52.338Z,20.80
2022-12-11T10:05:51.202Z,21.30
2022-12-11T10:08:34.338Z,23.08
2022-12-11T10:11:20.263Z,21.77
2022-12-11T10:14:03.789Z,20.60
2022-12-11T10:16:48.229Z,20.40
2022-12-11T10:19:22.057Z,18.30
2022-12-11T10:21:51.710Z,20.65
2022-12-11T10:27:33.569Z,18.80
2022-12-11T10:30:21.089Z,17.33
2022-12-11T10:33:01.207Z,19.05
2022-12-11T10:35:40.985Z,18.52
2022-12-11T10:38:35.130Z,17.25
2022-12-11T10:41:06.299Z,18.25
2022-12-11T10:43:47.479Z,17.90
2022-12-11T10:46:25.516Z,18.50
2022-12-11T10:48:55.682Z,19.17
2022-12-11T10:51:37.841Z,18.40
2022-12-11T10:54:19.144Z,15.88
2022-12-11T10:56:51.524Z,18.45
2022-12-11T10:59:39.259Z,16.50
2022-12-11T11:02:18.217Z,18.38
2022-12-11T11:04:46.596Z,15.95
2022-12-11T11:07:29.123Z,15.63
2022-12-11T11:10:07.878Z,16.38
2022-12-11T11:12:40.580Z,15.20
2022-12-11T11:15:23.707Z,15.75
2022-12-11T11:18:02.019Z,16.73
2022-12-11T11:20:32.027Z,17.45
2022-12-11T11:23:06.022Z,15.70
2022-12-11T11:25:34.828Z,15.82
2022-12-11T11:28:05.892Z,15.90
2022-12-11T11:30:37.915Z,17.35
2022-12-11T11:33:19.544Z,16.10
2022-12-11T11:36:01.700Z,15.95
2022-12-11T11:38:34.794Z,15.38
2022-12-11T11:41:13.151Z,16.70
2022-12-11T11:43:54.419Z,16.77
2022-12-11T11:46:31.024Z,18.02
2022-12-11T11:48:58.587Z,15.40
2022-12-11T11:51:34.878Z,17.90
2022-12-11T11:54:09.819Z,18.38
2022-12-11T11:56:39.016Z,16.15
2022-12-11T11:59:21.758Z,17.17
2022-12-11T12:01:49.395Z,16.63
2022-12-11T12:04:17.952Z,16.33
2022-12-11T12:07:19.561Z,16.98
2022-12-11T12:10:04.439Z,16.60
2022-12-11T12:12:48.319Z,16.52
2022-12-11T12:15:44.792Z,17.20
2022-12-11T12:18:38.420Z,20.00
2022-12-11T12:21:24.879Z,17.88
2022-12-11T12:24:15.579Z,16.55
2022-12-11T12:26:54.060Z,17.38
2022-12-11T12:29:29.942Z,16.73
2022-12-11T12:32:14.109Z,19.88
2022-12-11T12:35:02.788Z,18.38
2022-12-11T12:38:06.844Z,18.77
2022-12-11T12:41:04.466Z,20.10
2022-12-11T12:43:46.039Z,18.23
2022-12-11T12:46:19.313Z,17.83
2022-12-11T12:48:46.917Z,20.25
2022-12-11T12:51:17.584Z,20.02
2022-12-11T12:53:53.856Z,21.13
2022-12-11T12:56:23.041Z,23.52
2022-12-11T12:58:50.721Z,20.17
2022-12-11T13:01:21.766Z,18.88
2022-12-11T13:03:58.572Z,27.23
2022-12-11T13:06:39.556Z,23.50
2022-12-11T13:09:18.173Z,19.88
2022-12-11T13:11:47.591Z,22.45
2022-12-11T13:14:15.340Z,20.88
2022-12-11T13:16:46.663Z,24.67
2022-12-11T13:19:23.965Z,21.17
2022-12-11T13:22:18.672Z,21.65
2022-12-11T13:25:01.967Z,22.63
2022-12-11T13:27:35.691Z,21.40
2022-12-11T13:30:27.317Z,18.65
2022-12-11T13:33:15.664Z,24.77
2022-12-11T13:35:43.811Z,23.90
2022-12-11T13:38:20.775Z,22.60
2022-12-11T13:40:54.647Z,23.95
2022-12-11T13:43:28.404Z,23.38
2022-12-11T13:45:59.670Z,23.25
2022-12-11T13:48:36.136Z,22.35
2022-12-11T13:51:04.676Z,25.13
2022-12-11T13:53:32.915Z,22.80
2022-12-11T13:56:08.871Z,23.13
2022-12-11T13:58:40.538Z,23.55
2022-12-11T14:01:13.949Z,24.10
2022-12-11T14:03:44.706Z,21.38
2022-12-11T14:06:18.661Z,22.77
2022-12-11T14:08:51.488Z,20.10
2022-12-11T14:14:02.835Z,22.92
2022-12-11T14:16:31.219Z,23.08
2022-12-11T14:19:08.297Z,22.17
2022-12-11T14:21:35.909Z,21.63
2022-12-11T14:24:07.110Z,20.90
2022-12-11T14:26:38.607Z,21.60
2022-12-11T14:29:07.861Z,23.13
2022-12-11T14:31:40.531Z,21.83
2022-12-11T14:34:15.256Z,20.40
2022-12-11T14:36:44.694Z,22.00
2022-12-11T14:39:22.776Z,20.92
2022-12-11T14:41:58.420Z,20.48
2022-12-11T14:44:29.257Z,26.08
2022-12-11T14:47:13.160Z,21.95
2022-12-11T14:49:59.557Z,21.38
2022-12-11T14:52:43.361Z,22.05
2022-12-11T14:55:18.855Z,20.50
2022-12-11T14:57:51.070Z,22.05
2022-12-11T15:00:30.685Z,22.85
2022-12-11T15:03:03.437Z,23.60
2022-12-11T15:05:37.094Z,23.75
2022-12-11T15:08:25.423Z,21.73
2022-12-11T15:11:09.642Z,24.23
2022-12-11T15:13:48.913Z,20.10
2022-12-11T15:16:17.141Z,23.33
2022-12-11T15:18:49.108Z,21.50
2022-12-11T15:21:17.521Z,21.98
2022-12-11T15:23:54.227Z,20.42
2022-12-11T15:26:33.446Z,20.77
2022-12-11T15:29:02.550Z,23.70
2022-12-11T15:31:33.350Z,20.80
2022-12-11T15:34:03.458Z,21.20
2022-12-11T15:36:38.045Z,23.25
2022-12-11T15:39:08.661Z,20.92
2022-12-11T15:41:36.312Z,21.10
2022-12-11T15:44:05.507Z,22.55
2022-12-11T15:46:37.274Z,23.10
2022-12-11T15:49:13.528Z,23.30
2022-12-11T15:51:43.154Z,19.92
2022-12-11T15:54:10.994Z,16.80
2022-12-11T15:56:40.137Z,15.85
2022-12-11T15:59:07.949Z,19.55
2022-12-11T16:01:35.779Z,18.98
2022-12-11T16:04:05.398Z,19.27
2022-12-11T16:06:33.307Z,20.02
2022-12-11T16:09:01.254Z,20.05
2022-12-11T16:11:29.036Z,18.17
2022-12-11T16:13:56.547Z,19.27
2022-12-11T16:16:24.091Z,20.35
2022-12-11T16:18:51.666Z,16.92
2022-12-11T16:21:21.532Z,20.20
2022-12-11T16:23:49.541Z,17.50
2022-12-11T16:26:17.096Z,15.90
2022-12-11T16:28:44.717Z,16.65
2022-12-11T16:31:13.881Z,16.42
2022-12-11T16:33:41.709Z,17.13
2022-12-11T16:36:17.173Z,16.70
2022-12-11T16:38:54.003Z,14.77
2022-12-11T16:41:22.816Z,15.65
2022-12-11T16:43:50.556Z,16.13
2022-12-11T16:46:19.938Z,16.48
2022-12-11T16:48:47.571Z,15.55
2022-12-11T16:51:15.286Z,18.30
2022-12-11T16:53:42.880Z,24.20
2022-12-11T16:56:10.863Z,17.45
2022-12-11T16:58:38.399Z,19.00
2022-12-11T17:01:13.871Z,17.45
2022-12-11T17:03:42.524Z,20.15
2022-12-11T17:06:12.316Z,18.05
2022-12-11T17:08:41.238Z,16.58
2022-12-11T17:11:14.364Z,15.90
2022-12-11T17:13:42.292Z,16.92
2022-12-11T17:16:13.270Z,15.82
2022-12-11T17:18:41.397Z,17.80
2022-12-11T17:21:11.659Z,17.90
2022-12-11T17:23:39.850Z,16.00
2022-12-11T17:26:08.711Z,16.98
2022-12-11T17:28:37.584Z,15.90
2022-12-11T17:31:07.712Z,16.95
2022-12-11T17:33:35.770Z,18.25
2022-12-11T17:36:05.606Z,18.83
2022-12-11T17:38:33.294Z,17.13
2022-12-11T17:41:00.915Z,20.85
2022-12-11T17:43:28.491Z,18.70
2022-12-11T17:45:56.302Z,18.92
2022-12-11T17:48:23.887Z,19.60
2022-12-11T17:50:53.074Z,18.23
2022-12-11T17:53:21.810Z,18.98
2022-12-11T17:55:51.757Z,21.20
2022-12-11T17:58:22.094Z,19.08
2022-12-11T18:00:54.157Z,16.77
2022-12-11T18:03:23.064Z,18.23
2022-12-11T18:05:53.549Z,16.92
2022-12-11T18:08:25.077Z,15.82
2022-12-11T18:10:53.756Z,17.03
2022-12-11T18:13:22.211Z,17.15
2022-12-11T18:16:01.445Z,15.75
2022-12-11T18:18:29.123Z,18.55
2022-12-11T18:20:56.837Z,16.52
2022-12-11T18:23:24.671Z,16.52
2022-12-11T18:25:52.324Z,19.23
2022-12-11T18:28:20.436Z,17.40
2022-12-11T18:30:48.480Z,15.15
2022-12-11T18:33:16.201Z,16.27
2022-12-11T18:35:43.792Z,15.63
2022-12-11T18:38:11.887Z,18.13
2022-12-11T18:40:39.524Z,17.88
2022-12-11T18:43:07.107Z,16.30
2022-12-11T18:45:35.693Z,17.90
2022-12-11T18:48:03.293Z,18.63
2022-12-11T18:50:30.890Z,18.83
2022-12-11T18:52:58.494Z,18.80
2022-12-11T18:55:26.167Z,18.02
2022-12-11T18:57:53.812Z,16.90
2022-12-11T19:00:22.077Z,17.10
2022-12-11T19:02:52.177Z,16.33
2022-12-11T19:05:19.867Z,16.33
2022-12-11T19:07:47.533Z,18.38
2022-12-11T19:10:15.646Z,18.10
2022-12-11T19:12:44.227Z,17.85
2022-12-11T19:15:12.506Z,16.98
2022-12-11T19:17:40.580Z,17.70
2022-12-11T19:20:32.337Z,19.80
2022-12-11T19:22:56.928Z,12.05
2022-12-11T19:25:24.520Z,16.25
2022-12-11T19:27:52.400Z,17.00
2022-12-11T19:30:20.295Z,15.40
2022-12-11T19:32:48.364Z,13.70
2022-12-11T19:35:17.621Z,17.15
2022-12-11T19:37:45.159Z,15.70
2022-12-11T19:40:14.382Z,14.10
2022-12-11T19:42:42.389Z,15.18
2022-12-11T19:45:10.776Z,17.90
2022-12-11T19:47:38.836Z,16.60
2022-12-11T19:50:06.880Z,14.98
2022-12-11T19:52:34.429Z,16.27
2022-12-11T19:55:06.229Z,17.92
2022-12-11T19:57:35.181Z,17.42
2022-12-11T20:00:03.240Z,15.90
2022-12-11T20:02:30.855Z,18.63
2022-12-11T20:04:58.535Z,19.13
2022-12-11T20:07:30.693Z,16.35
2022-12-11T20:10:00.204Z,17.60
2022-12-11T20:12:28.518Z,16.67
2022-12-11T20:14:56.092Z,16.92
2022-12-11T20:17:24.079Z,16.48
2022-12-11T20:19:51.635Z,16.83
2022-12-11T20:22:19.381Z,16.02
2022-12-11T20:24:47.007Z,14.80
2022-12-11T20:27:14.599Z,15.93
2022-12-11T20:29:42.225Z,15.52
2022-12-11T20:32:11.247Z,17.67
2022-12-11T20:34:39.038Z,17.85
2022-12-11T20:37:07.735Z,17.80
2022-12-11T20:39:35.624Z,16.67
2022-12-11T20:42:04.936Z,17.52
2022-12-11T20:44:32.979Z,17.00
2022-12-11T20:47:00.632Z,17.65
2022-12-11T20:49:28.866Z,18.45
2022-12-11T20:51:57.450Z,18.92
2022-12-11T20:54:25.722Z,17.90
2022-12-11T20:56:53.655Z,18.55
2022-12-11T20:59:21.937Z,16.58
2022-12-11T21:01:50.940Z,16.80
2022-12-11T21:04:18.550Z,15.80
2022-12-11T21:06:46.096Z,16.40
2022-12-11T21:09:17.679Z,17.38
2022-12-11T21:11:47.041Z,17.20
2022-12-11T21:14:15.910Z,17.13
2022-12-11T21:16:43.754Z,19.08
2022-12-11T21:19:17.263Z,17.30
2022-12-11T21:21:46.334Z,16.63
2022-12-11T21:24:26.492Z,14.23
2022-12-11T21:26:56.474Z,15.50
2022-12-11T21:29:27.776Z,15.95
2022-12-11T21:31:55.565Z,15.32
2022-12-11T21:34:25.605Z,16.65
2022-12-11T21:36:56.490Z,15.93
2022-12-11T21:39:29.014Z,17.02
2022-12-11T21:45:31.371Z,18.73
2022-12-11T21:47:13.630Z,14.65
2022-12-11T21:49:41.234Z,15.27
2022-12-11T21:52:09.493Z,16.13
2022-12-11T21:54:37.039Z,15.23
2022-12-11T21:57:04.988Z,15.35
2022-12-11T21:59:32.949Z,14.55
2022-12-11T22:02:00.687Z,15.23
2022-12-11T22:04:28.366Z,16.58
2022-12-11T22:06:56.073Z,15.25
2022-12-11T22:09:23.665Z,15.68
2022-12-11T22:11:55.147Z,14.63
2022-12-11T22:14:25.892Z,14.90
2022-12-11T22:16:53.491Z,15.50
2022-12-11T22:19:21.181Z,15.30
2022-12-11T22:21:48.764Z,16.00
2022-12-11T22:24:16.381Z,14.50
2022-12-11T22:26:44.011Z,13.45
2022-12-11T22:29:11.647Z,16.17
2022-12-11T22:31:39.254Z,15.52
2022-12-11T22:34:06.869Z,13.65
2022-12-11T22:36:36.656Z,15.45
2022-12-11T22:39:04.734Z,14.52
2022-12-11T22:41:34.036Z,14.82
2022-12-11T22:44:02.250Z,15.85
2022-12-11T22:46:31.305Z,14.60
2022-12-11T22:48:59.898Z,16.85
2022-12-11T22:51:27.623Z,13.88
2022-12-11T22:53:55.289Z,14.48
2022-12-11T22:56:22.858Z,15.27
2022-12-11T22:58:50.525Z,15.60
2022-12-11T23:01:23.429Z,14.10
2022-12-11T23:03:51.241Z,16.00
2022-12-11T23:06:21.343Z,16.70
2022-12-11T23:08:49.074Z,15.13
2022-12-11T23:11:20.937Z,18.20
2022-12-11T23:13:48.799Z,14.82
2022-12-11T23:16:16.593Z,16.33
2022-12-11T23:18:45.561Z,17.05
2022-12-11T23:21:13.631Z,16.63
2022-12-11T23:23:42.387Z,16.00
2022-12-11T23:26:12.886Z,16.50
2022-12-11T23:28:41.178Z,16.50
2022-12-11T23:31:10.081Z,16.55
2022-12-11T23:33:38.185Z,15.15
2022-12-11T23:36:06.149Z,16.13
2022-12-11T23:38:34.244Z,17.25
2022-12-11T23:41:03.804Z,17.73
2022-12-11T23:43:34.435Z,15.35
2022-12-11T23:46:02.424Z,17.27
2022-12-11T23:48:31.437Z,16.05
2022-12-11T23:51:01.141Z,17.42
2022-12-11T23:53:29.820Z,16.77
2022-12-11T23:55:58.021Z,17.15
2022-12-11T23:58:25.701Z,16.27
