createdAt,value
2018-04-27T00:01:55.203Z,31.50
2018-04-27T00:03:58.547Z,33.40
2018-04-27T00:06:01.884Z,35.40
2018-04-27T00:08:05.230Z,31.80
2018-04-27T00:10:08.577Z,31.60
2018-04-27T00:12:11.929Z,34.60
2018-04-27T00:14:15.286Z,32.20
2018-04-27T00:16:18.598Z,33.80
2018-04-27T00:18:21.944Z,34.30
2018-04-27T00:20:26.034Z,36.00
2018-04-27T00:22:29.358Z,36.20
2018-04-27T00:24:32.702Z,37.70
2018-04-27T00:26:36.023Z,33.50
2018-04-27T00:28:40.110Z,33.70
2018-04-27T00:30:43.452Z,33.70
2018-04-27T00:32:46.765Z,34.60
2018-04-27T00:34:50.128Z,38.90
2018-04-27T00:36:53.464Z,34.30
2018-04-27T00:38:58.045Z,34.00
2018-04-27T00:41:01.354Z,37.40
2018-04-27T00:43:04.682Z,37.40
2018-04-27T00:45:08.807Z,38.30
2018-04-27T00:47:12.896Z,39.50
2018-04-27T00:49:16.219Z,38.40
2018-04-27T00:51:19.532Z,36.00
2018-04-27T00:53:22.848Z,38.80
2018-04-27T00:55:26.210Z,36.50
2018-04-27T00:57:29.534Z,40.20
2018-04-27T00:59:32.853Z,37.50
2018-04-27T01:01:36.952Z,40.30
2018-04-27T01:03:40.279Z,40.90
2018-04-27T01:05:43.673Z,39.60
2018-04-27T01:07:47.022Z,40.90
2018-04-27T01:09:50.364Z,38.30
2018-04-27T01:11:53.687Z,37.60
2018-04-27T01:13:57.028Z,41.30
2018-04-27T01:16:01.147Z,37.80
2018-04-27T01:18:04.467Z,41.50
2018-04-27T01:20:07.797Z,37.90
2018-04-27T01:22:11.917Z,38.50
2018-04-27T01:24:15.243Z,39.30
2018-04-27T01:26:18.613Z,38.90
2018-04-27T01:28:21.943Z,40.30
2018-04-27T01:30:25.260Z,40.70
2018-04-27T01:32:28.580Z,42.70
2018-04-27T01:34:33.841Z,42.70
2018-04-27T01:36:37.206Z,42.70
2018-04-27T01:38:40.532Z,47.40
2018-04-27T01:40:43.872Z,43.20
2018-04-27T01:42:47.954Z,47.30
2018-04-27T01:44:51.259Z,47.20
2018-04-27T01:46:54.612Z,43.60
2018-04-27T01:48:57.979Z,45.20
2018-04-27T01:51:01.296Z,45.00
2018-04-27T01:53:04.664Z,49.60
2018-04-27T01:55:07.985Z,48.50
2018-04-27T01:57:11.360Z,45.80
2018-04-27T01:59:14.673Z,46.30
2018-04-27T02:01:17.998Z,48.60
2018-04-27T02:03:22.105Z,46.00
2018-04-27T02:05:26.203Z,49.20
2018-04-27T02:07:30.355Z,49.50
2018-04-27T02:09:33.680Z,49.50
2018-04-27T02:11:37.005Z,50.20
2018-04-27T02:13:41.139Z,50.20
2018-04-27T02:15:44.471Z,51.50
2018-04-27T02:17:47.822Z,50.50
2018-04-27T02:19:51.908Z,52.30
2018-04-27T02:21:55.266Z,51.20
2018-04-27T02:23:58.594Z,51.10
2018-04-27T02:26:01.903Z,51.10
2018-04-27T02:28:05.269Z,47.70
2018-04-27T02:30:08.663Z,47.70
2018-04-27T02:32:27.949Z,47.90
2018-04-27T02:34:31.320Z,51.20
2018-04-27T02:36:34.630Z,55.60
2018-04-27T02:38:37.987Z,55.40
2018-04-27T02:40:41.303Z,59.60
2018-04-27T02:42:45.407Z,57.40
2018-04-27T02:44:49.491Z,60.90
2018-04-27T02:46:52.800Z,61.10
2018-04-27T02:48:56.156Z,61.60
2018-04-27T02:50:59.466Z,58.10
2018-04-27T02:53:03.578Z,58.80
2018-04-27T02:55:06.893Z,58.80
2018-04-27T02:57:10.977Z,55.90
2018-04-27T02:59:14.358Z,55.90
2018-04-27T03:01:17.683Z,58.90
2018-04-27T03:03:21.762Z,61.80
2018-04-27T03:05:25.091Z,61.40
2018-04-27T03:07:29.193Z,60.00
2018-04-27T03:09:33.303Z,63.10
2018-04-27T03:11:37.383Z,60.00
2018-04-27T03:13:40.694Z,60.00
2018-04-27T03:15:44.797Z,59.80
2018-04-27T03:17:48.903Z,59.40
2018-04-27T03:19:52.278Z,59.30
2018-04-27T03:21:55.595Z,58.50
2018-04-27T03:26:08.701Z,60.60
2018-04-27T03:28:12.037Z,57.30
2018-04-27T03:30:15.552Z,59.90
2018-04-27T03:32:18.877Z,60.50
2018-04-27T03:34:22.241Z,56.10
2018-04-27T03:36:25.543Z,58.80
2018-04-27T03:38:28.867Z,55.20
2018-04-27T03:40:32.210Z,55.70
2018-04-27T03:42:35.564Z,58.60
2018-04-27T03:44:39.645Z,56.20
2018-04-27T03:46:42.997Z,56.80
2018-04-27T03:48:46.328Z,60.30
2018-04-27T03:50:49.651Z,59.60
2018-04-27T03:52:53.733Z,56.20
2018-04-27T03:54:57.053Z,56.20
2018-04-27T03:57:00.448Z,59.60
2018-04-27T03:59:03.813Z,56.70
2018-04-27T04:01:18.880Z,57.20
2018-04-27T04:03:33.973Z,57.30
2018-04-27T04:05:38.052Z,61.10
2018-04-27T04:07:42.160Z,57.60
2018-04-27T04:09:45.472Z,57.60
2018-04-27T04:11:49.599Z,60.30
2018-04-27T04:13:53.680Z,56.80
2018-04-27T04:15:57.018Z,56.90
2018-04-27T04:18:00.392Z,57.00
2018-04-27T04:20:03.714Z,62.00
2018-04-27T04:22:07.074Z,57.60
2018-04-27T04:24:10.433Z,61.00
2018-04-27T04:26:14.538Z,61.10
2018-04-27T04:28:17.873Z,61.20
2018-04-27T04:30:21.213Z,60.10
2018-04-27T04:32:24.622Z,58.20
2018-04-27T04:34:27.869Z,58.20
2018-04-27T04:36:31.196Z,59.20
2018-04-27T04:38:35.322Z,64.30
2018-04-27T04:40:39.460Z,62.80
2018-04-27T04:42:42.820Z,62.90
2018-04-27T04:44:46.929Z,63.40
2018-04-27T04:46:50.259Z,66.60
2018-04-27T04:48:53.620Z,68.20
2018-04-27T04:50:57.696Z,67.70
2018-04-27T04:53:01.826Z,68.00
2018-04-27T04:55:05.953Z,67.20
2018-04-27T04:57:09.297Z,68.30
2018-04-27T04:59:12.643Z,67.50
2018-04-27T05:01:15.958Z,67.90
2018-04-27T05:03:19.321Z,68.40
2018-04-27T05:05:23.427Z,68.70
2018-04-27T05:07:26.753Z,68.70
2018-04-27T05:09:30.924Z,69.20
2018-04-27T05:11:34.271Z,68.20
2018-04-27T05:13:37.602Z,68.00
2018-04-27T05:15:40.954Z,70.80
2018-04-27T05:17:44.271Z,70.60
2018-04-27T05:19:55.314Z,70.60
2018-04-27T05:21:58.646Z,67.40
2018-04-27T05:24:02.727Z,70.00
2018-04-27T05:26:06.840Z,70.60
2018-04-27T05:28:10.164Z,70.60
2018-04-27T05:30:13.532Z,67.30
2018-04-27T05:32:17.626Z,73.50
2018-04-27T05:34:21.739Z,75.20
2018-04-27T05:36:25.854Z,71.90
2018-04-27T05:38:29.951Z,71.40
2018-04-27T05:40:34.156Z,71.80
2018-04-27T05:42:37.424Z,71.50
2018-04-27T05:44:40.790Z,72.50
2018-04-27T05:46:44.149Z,72.70
2018-04-27T05:48:48.254Z,71.00
2018-04-27T05:50:52.455Z,75.70
2018-04-27T05:52:55.805Z,75.60
2018-04-27T05:54:59.152Z,76.70
2018-04-27T05:57:03.275Z,79.30
2018-04-27T05:59:06.633Z,79.20
2018-04-27T06:01:09.995Z,81.20
2018-04-27T06:03:13.339Z,82.30
2018-04-27T06:05:16.683Z,85.70
2018-04-27T06:07:20.006Z,81.70
2018-04-27T06:09:23.327Z,84.40
2018-04-27T06:11:26.709Z,80.80
2018-04-27T06:13:30.826Z,83.90
2018-04-27T06:15:34.162Z,85.20
2018-04-27T06:17:37.488Z,79.90
2018-04-27T06:19:41.619Z,76.90
2018-04-27T06:21:45.748Z,79.40
2018-04-27T06:23:49.122Z,78.30
2018-04-27T06:25:53.226Z,80.90
2018-04-27T06:27:57.472Z,77.70
2018-04-27T06:30:04.660Z,77.80
2018-04-27T06:32:08.033Z,80.50
2018-04-27T06:34:11.360Z,74.60
2018-04-27T06:36:14.709Z,74.30
2018-04-27T06:38:18.787Z,73.60
2018-04-27T06:40:22.101Z,73.30
2018-04-27T06:42:25.497Z,77.20
2018-04-27T06:44:28.883Z,73.30
2018-04-27T06:46:32.303Z,71.80
2018-04-27T06:48:36.396Z,72.30
2018-04-27T06:50:40.534Z,68.00
2018-04-27T06:52:43.916Z,68.20
2018-04-27T06:54:47.279Z,66.20
2018-04-27T06:56:51.430Z,68.70
2018-04-27T06:58:54.756Z,68.70
2018-04-27T07:00:58.101Z,63.00
2018-04-27T07:03:01.510Z,59.80
2018-04-27T07:05:05.681Z,60.30
2018-04-27T07:07:09.047Z,59.00
2018-04-27T07:09:12.441Z,55.40
2018-04-27T07:11:16.564Z,49.60
2018-04-27T07:13:19.944Z,49.60
2018-04-27T07:15:23.309Z,46.90
2018-04-27T07:17:26.649Z,46.20
2018-04-27T07:19:30.739Z,33.50
2018-04-27T07:21:34.066Z,33.40
2018-04-27T07:23:37.493Z,34.20
2018-04-27T07:25:41.622Z,30.50
2018-04-27T07:27:44.944Z,30.50
2018-04-27T07:29:48.300Z,25.90
2018-04-27T07:31:51.637Z,25.30
2018-04-27T07:33:54.998Z,25.30
2018-04-27T07:35:59.090Z,19.90
2018-04-27T07:38:03.221Z,16.40
2018-04-27T07:40:06.585Z,16.50
2018-04-27T07:42:09.925Z,18.10
2018-04-27T07:44:13.316Z,17.00
2018-04-27T07:46:16.681Z,13.60
2018-04-27T07:48:20.017Z,9.70
2018-04-27T07:50:23.409Z,6.80
2018-04-27T07:52:26.768Z,6.90
2018-04-27T07:54:30.150Z,8.80
2018-04-27T07:56:33.470Z,6.10
2018-04-27T07:58:36.818Z,7.50
2018-04-27T08:00:40.981Z,2.00
2018-04-27T08:02:44.322Z,2.10
2018-04-27T08:04:47.737Z,1.00
2018-04-27T08:06:51.077Z,5.90
2018-04-27T08:08:54.504Z,1.00
2018-04-27T08:10:57.785Z,1.80
2018-04-27T08:13:01.132Z,3.30
2018-04-27T08:15:04.530Z,3.50
2018-04-27T08:17:07.929Z,1.00
2018-04-27T08:19:11.315Z,1.00
2018-04-27T08:21:14.852Z,1.00
2018-04-27T08:23:18.195Z,1.00
2018-04-27T08:25:21.590Z,1.00
2018-04-27T08:27:25.026Z,1.00
2018-04-27T08:29:30.044Z,1.00
2018-04-27T08:31:33.411Z,1.00
2018-04-27T08:33:36.720Z,1.00
2018-04-27T08:35:40.094Z,1.00
2018-04-27T08:37:43.467Z,1.00
2018-04-27T08:39:46.796Z,1.00
2018-04-27T08:41:50.129Z,1.00
2018-04-27T08:43:54.279Z,1.60
2018-04-27T08:45:58.378Z,1.00
2018-04-27T08:48:01.686Z,1.00
2018-04-27T08:50:05.095Z,1.00
2018-04-27T08:52:08.463Z,1.00
2018-04-27T08:54:11.804Z,1.00
2018-04-27T08:56:15.949Z,1.00
2018-04-27T08:58:19.284Z,1.00
2018-04-27T09:00:23.444Z,1.00
2018-04-27T09:02:26.792Z,1.00
2018-04-27T09:04:30.137Z,1.00
2018-04-27T09:06:33.477Z,1.00
2018-04-27T09:08:36.821Z,1.00
2018-04-27T09:10:40.170Z,1.00
2018-04-27T09:12:43.483Z,1.00
2018-04-27T09:14:47.562Z,1.00
2018-04-27T09:16:50.936Z,1.00
2018-04-27T09:18:54.317Z,1.00
2018-04-27T09:20:58.036Z,1.00
2018-04-27T09:23:01.392Z,1.00
2018-04-27T09:25:04.711Z,1.00
2018-04-27T09:27:08.075Z,1.00
2018-04-27T09:29:11.398Z,1.00
2018-04-27T09:31:14.712Z,1.00
2018-04-27T09:33:18.851Z,1.00
2018-04-27T09:35:23.078Z,1.00
2018-04-27T09:37:26.406Z,1.00
2018-04-27T09:39:29.725Z,1.00
2018-04-27T09:41:33.092Z,1.00
2018-04-27T09:43:37.228Z,1.00
2018-04-27T09:45:41.343Z,1.00
2018-04-27T09:47:44.686Z,1.00
2018-04-27T09:49:48.027Z,1.00
2018-04-27T09:51:51.393Z,1.00
2018-04-27T09:53:54.799Z,1.00
2018-04-27T09:55:58.910Z,1.00
2018-04-27T09:58:02.998Z,1.00
2018-04-27T10:00:06.327Z,1.00
2018-04-27T10:02:09.688Z,1.00
2018-04-27T10:04:13.062Z,1.00
2018-04-27T10:06:16.391Z,1.00
2018-04-27T10:08:19.747Z,1.00
2018-04-27T10:10:23.060Z,1.00
2018-04-27T10:12:26.423Z,1.00
2018-04-27T10:14:29.771Z,1.00
2018-04-27T10:16:33.105Z,1.00
2018-04-27T10:18:36.458Z,1.00
2018-04-27T10:20:39.853Z,1.00
2018-04-27T10:22:43.181Z,1.00
2018-04-27T10:24:46.542Z,1.00
2018-04-27T10:26:49.883Z,1.00
2018-04-27T10:28:53.195Z,1.00
2018-04-27T10:30:56.595Z,1.00
2018-04-27T10:32:59.841Z,1.00
2018-04-27T10:35:03.203Z,1.00
2018-04-27T10:37:06.557Z,1.00
2018-04-27T10:39:09.885Z,1.00
2018-04-27T10:41:13.255Z,1.00
2018-04-27T10:43:16.578Z,1.00
2018-04-27T10:45:19.946Z,1.00
2018-04-27T10:47:24.018Z,1.00
2018-04-27T10:49:27.343Z,1.00
2018-04-27T10:51:30.682Z,1.00
2018-04-27T10:53:34.045Z,1.00
2018-04-27T10:55:37.423Z,1.00
2018-04-27T10:57:40.791Z,1.00
2018-04-27T10:59:44.140Z,1.00
2018-04-27T11:01:47.482Z,1.00
2018-04-27T11:03:50.831Z,1.00
2018-04-27T11:05:55.005Z,1.00
2018-04-27T11:07:58.375Z,1.00
2018-04-27T11:10:01.873Z,1.00
2018-04-27T11:12:05.341Z,1.00
2018-04-27T11:14:09.445Z,1.00
2018-04-27T11:16:13.618Z,1.00
2018-04-27T11:18:16.981Z,1.00
2018-04-27T11:20:20.353Z,1.00
2018-04-27T11:22:23.802Z,1.00
2018-04-27T11:24:27.084Z,1.00
2018-04-27T11:26:30.470Z,1.00
2018-04-27T11:28:33.787Z,1.00
2018-04-27T11:30:37.113Z,1.00
2018-04-27T11:32:41.249Z,1.00
2018-04-27T11:34:44.608Z,1.00
2018-04-27T11:36:47.952Z,1.00
2018-04-27T11:38:51.284Z,1.00
2018-04-27T11:40:54.607Z,1.00
2018-04-27T11:45:07.575Z,1.00
2018-04-27T11:47:10.985Z,1.00
2018-04-27T11:49:15.112Z,1.00
2018-04-27T11:51:18.601Z,1.00
2018-04-27T11:53:22.778Z,1.00
2018-04-27T11:55:26.264Z,1.00
2018-04-27T11:57:29.651Z,1.00
2018-04-27T11:59:33.026Z,1.00
2018-04-27T12:01:36.692Z,1.00
2018-04-27T12:03:41.244Z,1.00
2018-04-27T12:05:44.829Z,1.00
2018-04-27T12:07:48.419Z,1.00
2018-04-27T12:09:51.772Z,1.00
2018-04-27T12:11:55.131Z,1.00
2018-04-27T12:13:58.522Z,1.00
2018-04-27T12:16:01.878Z,1.00
2018-04-27T12:18:06.048Z,1.00
2018-04-27T12:20:09.429Z,1.00
2018-04-27T12:22:12.746Z,1.00
2018-04-27T12:24:17.399Z,1.00
2018-04-27T12:26:20.708Z,1.00
2018-04-27T12:28:24.417Z,1.00
2018-04-27T12:30:27.760Z,1.00
2018-04-27T12:32:31.919Z,1.00
2018-04-27T12:34:35.256Z,1.00
2018-04-27T12:36:38.600Z,1.00
2018-04-27T12:38:42.005Z,1.00
2018-04-27T12:40:45.519Z,1.00
2018-04-27T12:42:49.016Z,1.00
2018-04-27T12:44:52.752Z,1.00
2018-04-27T12:46:56.911Z,1.00
2018-04-27T12:49:00.265Z,1.00
2018-04-27T12:51:03.643Z,1.00
2018-04-27T12:53:07.084Z,1.00
2018-04-27T12:55:10.475Z,1.00
2018-04-27T12:57:13.920Z,1.00
2018-04-27T12:59:18.032Z,1.00
2018-04-27T13:01:21.575Z,1.00
2018-04-27T13:03:25.049Z,1.00
2018-04-27T13:05:28.405Z,1.00
2018-04-27T13:07:32.534Z,1.00
2018-04-27T13:09:36.652Z,1.00
2018-04-27T13:11:40.968Z,1.00
2018-04-27T13:13:44.338Z,1.00
2018-04-27T13:15:47.781Z,1.00
2018-04-27T13:17:51.220Z,1.00
2018-04-27T13:19:54.596Z,1.00
2018-04-27T13:22:00.000Z,1.00
2018-04-27T13:24:03.337Z,1.00
2018-04-27T13:26:07.525Z,1.00
2018-04-27T13:28:11.011Z,1.00
2018-04-27T13:30:14.364Z,1.00
2018-04-27T13:32:18.591Z,1.00
2018-04-27T13:34:22.016Z,1.00
2018-04-27T13:36:25.461Z,1.00
2018-04-27T13:38:28.987Z,1.00
2018-04-27T13:40:33.128Z,1.00
2018-04-27T13:42:36.515Z,1.00
2018-04-27T13:44:39.920Z,1.00
2018-04-27T13:46:43.275Z,1.00
2018-04-27T13:48:46.641Z,1.00
2018-04-27T13:50:50.457Z,1.00
2018-04-27T13:52:53.936Z,1.00
2018-04-27T13:54:58.165Z,1.00
2018-04-27T13:57:01.624Z,1.00
2018-04-27T13:59:04.990Z,1.00
2018-04-27T14:01:08.621Z,1.00
2018-04-27T14:03:12.107Z,1.00
2018-04-27T14:05:16.221Z,1.00
2018-04-27T14:07:19.632Z,1.00
2018-04-27T14:09:22.965Z,1.00
2018-04-27T14:11:26.317Z,1.00
2018-04-27T14:13:29.689Z,1.00
2018-04-27T14:15:33.185Z,1.00
2018-04-27T14:17:37.299Z,1.00
2018-04-27T14:19:41.419Z,1.00
2018-04-27T14:23:54.428Z,1.00
2018-04-27T14:25:57.741Z,1.00
2018-04-27T14:28:01.646Z,1.00
2018-04-27T14:30:05.012Z,1.00
2018-04-27T14:32:09.119Z,1.00
2018-04-27T14:34:12.657Z,1.00
2018-04-27T14:36:16.009Z,1.00
2018-04-27T14:38:20.451Z,1.00
2018-04-27T14:40:23.784Z,1.00
2018-04-27T14:42:27.150Z,1.00
2018-04-27T14:44:30.577Z,1.00
2018-04-27T14:46:33.974Z,1.00
2018-04-27T14:48:37.984Z,1.00
2018-04-27T14:50:41.316Z,1.00
2018-04-27T14:52:44.683Z,1.00
2018-04-27T14:54:48.024Z,1.00
2018-04-27T14:56:51.353Z,1.00
2018-04-27T14:58:55.476Z,1.00
2018-04-27T15:00:58.812Z,1.00
2018-04-27T15:03:02.178Z,1.00
2018-04-27T15:05:06.301Z,1.00
2018-04-27T15:07:09.620Z,1.00
2018-04-27T15:09:12.956Z,1.00
2018-04-27T15:11:17.050Z,1.00
2018-04-27T15:13:21.201Z,1.00
2018-04-27T15:15:24.575Z,1.00
2018-04-27T15:17:27.926Z,1.00
2018-04-27T15:19:31.235Z,1.00
2018-04-27T15:21:34.561Z,1.00
2018-04-27T15:23:37.880Z,1.00
2018-04-27T15:25:41.231Z,1.00
2018-04-27T15:27:45.342Z,1.00
2018-04-27T15:29:48.678Z,1.00
2018-04-27T15:31:52.026Z,1.00
2018-04-27T15:33:55.344Z,1.00
2018-04-27T15:35:58.721Z,1.00
2018-04-27T15:38:02.047Z,1.00
2018-04-27T15:40:05.458Z,1.00
2018-04-27T15:42:08.769Z,1.00
2018-04-27T15:44:12.112Z,1.00
2018-04-27T15:46:15.519Z,1.00
2018-04-27T15:48:18.867Z,1.00
2018-04-27T15:50:22.203Z,1.00
2018-04-27T15:52:25.586Z,1.00
2018-04-27T15:54:28.940Z,1.00
2018-04-27T15:56:32.264Z,1.00
2018-04-27T15:58:35.599Z,1.00
2018-04-27T16:00:39.771Z,1.00
2018-04-27T16:02:43.145Z,1.00
2018-04-27T16:04:46.486Z,1.00
2018-04-27T16:06:50.595Z,1.00
2018-04-27T16:08:53.942Z,1.00
2018-04-27T16:10:57.297Z,1.00
2018-04-27T16:15:35.984Z,1.00
2018-04-27T16:17:40.162Z,1.00
2018-04-27T16:19:43.514Z,1.00
2018-04-27T16:21:47.616Z,1.00
2018-04-27T16:23:51.064Z,1.00
2018-04-27T16:25:55.179Z,1.00
2018-04-27T16:27:58.590Z,1.00
2018-04-27T16:30:01.934Z,1.00
2018-04-27T16:32:05.302Z,1.00
2018-04-27T16:34:09.464Z,1.00
2018-04-27T16:36:12.840Z,1.00
2018-04-27T16:38:16.217Z,1.00
2018-04-27T16:40:19.721Z,1.00
2018-04-27T16:42:23.114Z,1.00
2018-04-27T16:44:26.464Z,1.00
2018-04-27T16:46:29.810Z,1.00
2018-04-27T16:48:33.141Z,1.00
2018-04-27T16:50:36.475Z,1.00
2018-04-27T16:52:39.794Z,1.00
2018-04-27T16:54:43.189Z,1.00
2018-04-27T16:56:46.508Z,1.00
2018-04-27T16:58:49.826Z,1.00
2018-04-27T17:00:53.164Z,1.00
2018-04-27T17:02:56.525Z,1.00
2018-04-27T17:04:59.896Z,1.00
2018-04-27T17:07:03.241Z,1.00
2018-04-27T17:09:06.600Z,1.00
2018-04-27T17:11:09.932Z,1.00
2018-04-27T17:13:13.300Z,1.00
2018-04-27T17:15:16.769Z,1.00
2018-04-27T17:17:20.146Z,1.00
2018-04-27T17:19:23.607Z,1.00
2018-04-27T17:21:26.902Z,1.00
2018-04-27T17:23:30.253Z,1.00
2018-04-27T17:25:33.683Z,1.00
2018-04-27T17:27:37.020Z,1.00
2018-04-27T17:29:41.097Z,1.00
2018-04-27T17:31:45.249Z,1.00
2018-04-27T17:33:48.614Z,1.00
2018-04-27T17:35:52.009Z,1.00
2018-04-27T17:37:55.337Z,1.00
2018-04-27T17:39:58.670Z,1.00
2018-04-27T17:42:02.808Z,1.00
2018-04-27T17:44:06.195Z,1.00
2018-04-27T17:46:10.742Z,1.00
2018-04-27T17:48:14.112Z,1.00
2018-04-27T17:50:17.462Z,1.00
2018-04-27T17:52:20.837Z,1.00
2018-04-27T17:54:24.188Z,1.00
2018-04-27T17:56:27.558Z,1.00
2018-04-27T17:58:30.872Z,1.00
2018-04-27T18:00:34.220Z,1.00
2018-04-27T18:02:37.576Z,1.00
2018-04-27T18:04:40.892Z,1.00
2018-04-27T18:06:44.245Z,1.00
2018-04-27T18:08:47.595Z,1.00
2018-04-27T18:10:50.976Z,1.00
2018-04-27T18:12:54.322Z,1.00
2018-04-27T18:14:57.648Z,1.00
2018-04-27T18:17:01.005Z,1.00
2018-04-27T18:19:04.369Z,1.00
2018-04-27T18:21:08.479Z,1.00
2018-04-27T18:23:11.872Z,1.00
2018-04-27T18:25:15.193Z,1.00
2018-04-27T18:27:18.511Z,1.00
2018-04-27T18:29:21.880Z,1.00
2018-04-27T18:31:25.235Z,1.00
2018-04-27T18:33:29.345Z,1.00
2018-04-27T18:35:32.700Z,1.00
2018-04-27T18:37:36.009Z,1.00
2018-04-27T18:39:40.174Z,1.00
2018-04-27T18:41:43.518Z,1.00
2018-04-27T18:43:46.834Z,1.00
2018-04-27T18:45:50.184Z,1.00
2018-04-27T18:47:53.546Z,1.00
2018-04-27T18:49:56.913Z,1.00
2018-04-27T18:52:00.469Z,1.00
2018-04-27T18:54:04.645Z,1.00
2018-04-27T18:56:08.754Z,1.00
2018-04-27T18:58:12.932Z,1.00
2018-04-27T19:00:18.198Z,1.00
2018-04-27T19:02:21.574Z,1.00
2018-04-27T19:04:24.907Z,1.00
2018-04-27T19:06:29.069Z,1.00
2018-04-27T19:08:32.413Z,1.00
2018-04-27T19:10:37.320Z,1.00
2018-04-27T19:12:40.684Z,1.00
2018-04-27T19:14:44.031Z,1.00
2018-04-27T19:16:47.473Z,1.00
2018-04-27T19:19:06.404Z,1.00
2018-04-27T19:21:10.601Z,1.00
2018-04-27T19:23:16.539Z,1.00
2018-04-27T19:25:19.887Z,1.00
2018-04-27T19:27:23.253Z,1.00
2018-04-27T19:29:26.626Z,1.00
2018-04-27T19:31:29.962Z,1.00
2018-04-27T19:33:33.303Z,1.00
2018-04-27T19:35:36.646Z,1.00
2018-04-27T19:37:40.020Z,1.00
2018-04-27T19:39:43.361Z,1.00
2018-04-27T19:41:46.713Z,1.00
2018-04-27T19:43:50.073Z,1.00
2018-04-27T19:45:54.180Z,1.00
2018-04-27T19:47:58.284Z,1.00
2018-04-27T19:50:01.679Z,1.00
2018-04-27T19:52:05.795Z,1.00
2018-04-27T19:54:09.905Z,1.00
2018-04-27T19:56:14.015Z,1.00
2018-04-27T19:58:18.105Z,1.00
2018-04-27T20:00:23.105Z,1.00
2018-04-27T20:02:26.449Z,1.00
2018-04-27T20:04:29.820Z,1.00
2018-04-27T20:06:33.232Z,1.00
2018-04-27T20:08:37.415Z,1.00
2018-04-27T20:10:44.722Z,1.00
2018-04-27T20:12:47.922Z,1.00
2018-04-27T20:14:51.297Z,1.00
2018-04-27T20:16:55.522Z,1.00
2018-04-27T20:18:59.125Z,1.00
2018-04-27T20:21:03.252Z,1.00
2018-04-27T20:23:09.654Z,1.00
2018-04-27T20:25:13.048Z,1.00
2018-04-27T20:27:17.183Z,1.00
2018-04-27T20:29:21.274Z,1.00
2018-04-27T20:31:24.607Z,1.00
2018-04-27T20:33:28.070Z,1.00
2018-04-27T20:35:31.386Z,1.00
2018-04-27T20:37:34.762Z,1.00
2018-04-27T20:39:38.119Z,1.00
2018-04-27T20:41:41.476Z,1.00
2018-04-27T20:43:45.573Z,1.00
2018-04-27T20:45:48.951Z,1.00
2018-04-27T20:47:52.301Z,1.00
2018-04-27T20:49:55.641Z,1.00
2018-04-27T20:51:58.987Z,1.00
2018-04-27T20:54:03.981Z,1.00
2018-04-27T20:56:07.384Z,1.00
2018-04-27T20:58:10.744Z,1.00
2018-04-27T21:00:15.583Z,1.00
2018-04-27T21:02:18.941Z,1.00
2018-04-27T21:04:22.339Z,1.00
2018-04-27T21:06:25.689Z,1.00
2018-04-27T21:08:29.063Z,1.00
2018-04-27T21:10:33.253Z,1.00
2018-04-27T21:12:36.631Z,1.00
2018-04-27T21:14:40.773Z,1.00
2018-04-27T21:16:44.110Z,1.00
2018-04-27T21:18:47.509Z,1.00
2018-04-27T21:20:50.859Z,1.00
2018-04-27T21:22:55.017Z,1.00
2018-04-27T21:24:58.467Z,1.00
2018-04-27T21:27:01.750Z,1.00
2018-04-27T21:29:05.129Z,1.00
2018-04-27T21:31:08.501Z,1.00
2018-04-27T21:33:12.615Z,1.00
2018-04-27T21:35:16.012Z,1.00
2018-04-27T21:37:19.371Z,1.00
2018-04-27T21:39:28.972Z,1.00
2018-04-27T21:41:50.707Z,1.00
2018-04-27T21:44:03.815Z,1.00
2018-04-27T21:46:07.191Z,1.00
2018-04-27T21:48:10.545Z,1.00
2018-04-27T21:50:16.359Z,1.00
2018-04-27T21:52:25.589Z,1.00
2018-04-27T21:54:30.523Z,1.00
2018-04-27T21:56:34.005Z,1.00
2018-04-27T21:58:37.348Z,1.00
2018-04-27T22:00:41.492Z,1.00
2018-04-27T22:03:18.312Z,1.00
2018-04-27T22:08:13.080Z,1.00
2018-04-27T22:10:16.439Z,1.20
2018-04-27T22:12:19.817Z,1.00
2018-04-27T22:14:29.660Z,1.00
2018-04-27T22:16:33.772Z,1.00
2018-04-27T22:18:37.872Z,1.40
2018-04-27T22:20:46.027Z,1.60
2018-04-27T22:22:49.351Z,1.40
2018-04-27T22:24:52.723Z,2.10
2018-04-27T22:27:06.818Z,1.80
2018-04-27T22:29:29.633Z,1.00
2018-04-27T22:31:32.975Z,1.00
2018-04-27T22:33:46.539Z,1.00
2018-04-27T22:36:13.353Z,1.00
2018-04-27T22:38:40.785Z,1.00
2018-04-27T22:40:45.072Z,3.70
2018-04-27T22:42:53.088Z,3.80
2018-04-27T22:45:12.261Z,3.50
2018-04-27T22:47:28.088Z,1.00
2018-04-27T22:49:31.426Z,1.00
2018-04-27T22:51:39.725Z,1.00
2018-04-27T22:54:02.521Z,3.40
2018-04-27T22:56:05.866Z,4.00
2018-04-27T22:58:09.223Z,1.00
2018-04-27T23:00:12.569Z,4.00
2018-04-27T23:02:18.612Z,1.10
2018-04-27T23:04:23.644Z,4.50
2018-04-27T23:06:27.754Z,4.70
2018-04-27T23:08:32.112Z,2.20
2018-04-27T23:10:36.258Z,2.30
2018-04-27T23:12:57.981Z,5.10
2018-04-27T23:15:01.344Z,5.20
2018-04-27T23:17:06.985Z,5.40
2018-04-27T23:19:10.329Z,2.40
2018-04-27T23:21:33.296Z,5.80
2018-04-27T23:23:37.397Z,2.70
2018-04-27T23:25:43.242Z,1.90
2018-04-27T23:27:46.581Z,2.90
2018-04-27T23:29:49.928Z,2.90
2018-04-27T23:31:53.321Z,3.10
2018-04-27T23:33:56.717Z,3.70
2018-04-27T23:36:00.100Z,6.70
2018-04-27T23:38:03.431Z,7.30
2018-04-27T23:40:06.792Z,7.70
2018-04-27T23:42:10.140Z,7.70
2018-04-27T23:44:13.504Z,5.50
2018-04-27T23:46:16.870Z,8.30
2018-04-27T23:48:20.208Z,8.30
2018-04-27T23:50:23.553Z,5.50
2018-04-27T23:52:26.927Z,7.50
2018-04-27T23:54:31.036Z,8.90
2018-04-27T23:56:39.953Z,8.90
2018-04-27T23:58:44.053Z,6.30
