createdAt,value
2019-05-13T00:00:54.105Z,102824.69
2019-05-13T00:03:24.444Z,102820.61
2019-05-13T00:05:53.930Z,102820.33
2019-05-13T00:08:24.870Z,102819.81
2019-05-13T00:10:54.653Z,102822.56
2019-05-13T00:13:24.099Z,102824.27
2019-05-13T00:15:54.354Z,102825.50
2019-05-13T00:18:25.013Z,102825.61
2019-05-13T00:20:54.500Z,102829.38
2019-05-13T00:23:24.037Z,102831.20
2019-05-13T00:25:54.521Z,102826.15
2019-05-13T00:28:24.230Z,102823.00
2019-05-13T00:30:54.382Z,102829.08
2019-05-13T00:33:24.500Z,102830.39
2019-05-13T00:35:54.035Z,102828.16
2019-05-13T00:38:24.538Z,102830.70
2019-05-13T00:40:54.711Z,102834.55
2019-05-13T00:43:25.307Z,102842.24
2019-05-13T00:45:55.151Z,102831.50
2019-05-13T00:48:24.646Z,102837.98
2019-05-13T00:50:54.565Z,102831.00
2019-05-13T00:53:24.118Z,102838.69
2019-05-13T00:55:53.820Z,102841.81
2019-05-13T00:58:24.211Z,102835.05
2019-05-13T01:00:54.625Z,102833.16
2019-05-13T01:03:27.852Z,102841.43
2019-05-13T01:05:55.434Z,102839.59
2019-05-13T01:08:25.926Z,102839.81
2019-05-13T01:10:55.848Z,102842.74
2019-05-13T01:13:25.655Z,102839.50
2019-05-13T01:15:55.245Z,102844.36
2019-05-13T01:18:24.699Z,102842.95
2019-05-13T01:20:54.416Z,102851.62
2019-05-13T01:23:24.198Z,102852.05
2019-05-13T01:25:54.582Z,102842.33
2019-05-13T01:28:24.438Z,102846.56
2019-05-13T01:30:54.253Z,102846.56
2019-05-13T01:33:24.764Z,102847.39
2019-05-13T01:35:54.246Z,102848.80
2019-05-13T01:38:24.272Z,102851.23
2019-05-13T01:40:54.230Z,102855.08
2019-05-13T01:43:24.447Z,102854.95
2019-05-13T01:45:54.130Z,102855.97
2019-05-13T01:48:24.063Z,102862.02
2019-05-13T01:50:54.193Z,102859.72
2019-05-13T01:53:24.515Z,102861.03
2019-05-13T01:55:54.056Z,102857.88
2019-05-13T01:58:23.980Z,102864.35
2019-05-13T02:00:55.181Z,102868.29
2019-05-13T02:03:24.889Z,102867.27
2019-05-13T02:05:54.631Z,102863.44
2019-05-13T02:08:24.655Z,102866.75
2019-05-13T02:10:55.545Z,102865.34
2019-05-13T02:13:45.817Z,102866.16
2019-05-13T02:16:15.259Z,102870.39
2019-05-13T02:18:44.849Z,102868.98
2019-05-13T02:21:14.333Z,102873.22
2019-05-13T02:23:44.250Z,102867.20
2019-05-13T02:26:13.943Z,102863.16
2019-05-13T02:28:43.729Z,102866.19
2019-05-13T02:31:21.330Z,102866.05
2019-05-13T02:33:44.895Z,102866.67
2019-05-13T02:36:14.459Z,102867.45
2019-05-13T02:38:44.090Z,102870.66
2019-05-13T02:41:14.537Z,102873.91
2019-05-13T02:43:45.698Z,102871.97
2019-05-13T02:46:15.497Z,102883.39
2019-05-13T02:48:45.004Z,102883.68
2019-05-13T02:51:14.465Z,102879.22
2019-05-13T02:53:43.975Z,102884.27
2019-05-13T02:56:13.448Z,102876.38
2019-05-13T02:58:43.128Z,102878.08
2019-05-13T03:01:12.946Z,102880.08
2019-05-13T03:03:44.411Z,102880.40
2019-05-13T03:06:13.630Z,102881.87
2019-05-13T03:08:49.479Z,102877.34
2019-05-13T03:11:14.278Z,102883.16
2019-05-13T03:13:43.747Z,102878.49
2019-05-13T03:16:27.102Z,102884.84
2019-05-13T03:18:56.684Z,102891.30
2019-05-13T03:21:26.518Z,102889.06
2019-05-13T03:23:56.038Z,102896.55
2019-05-13T03:26:25.479Z,102898.64
2019-05-13T03:28:54.966Z,102906.02
2019-05-13T03:31:26.400Z,102912.58
2019-05-13T03:33:56.705Z,102912.47
2019-05-13T03:36:26.836Z,102913.15
2019-05-13T03:39:05.644Z,102914.18
2019-05-13T03:41:32.949Z,102914.28
2019-05-13T03:44:06.770Z,102916.52
2019-05-13T03:46:42.348Z,102913.39
2019-05-13T03:49:13.737Z,102918.40
2019-05-13T03:51:43.201Z,102913.55
2019-05-13T03:54:13.127Z,102913.44
2019-05-13T03:56:42.933Z,102910.03
2019-05-13T03:59:13.468Z,102911.06
2019-05-13T04:01:43.687Z,102911.84
2019-05-13T04:04:13.183Z,102911.84
2019-05-13T04:06:43.052Z,102916.91
2019-05-13T04:09:26.210Z,102922.68
2019-05-13T04:11:45.616Z,102920.38
2019-05-13T04:14:16.344Z,102915.04
2019-05-13T04:16:45.859Z,102928.11
2019-05-13T04:19:16.464Z,102926.72
2019-05-13T04:21:45.971Z,102929.36
2019-05-13T04:24:16.115Z,102928.78
2019-05-13T04:26:45.700Z,102925.78
2019-05-13T04:29:15.327Z,102933.91
2019-05-13T04:31:44.838Z,102937.58
2019-05-13T04:34:14.331Z,102939.42
2019-05-13T04:36:43.787Z,102942.09
2019-05-13T04:39:14.255Z,102937.67
2019-05-13T04:41:43.751Z,102941.75
2019-05-13T04:44:13.387Z,102943.80
2019-05-13T04:46:43.665Z,102943.17
2019-05-13T04:49:13.368Z,102934.89
2019-05-13T04:51:43.000Z,102940.58
2019-05-13T04:54:13.143Z,102939.16
2019-05-13T04:56:43.017Z,102936.66
2019-05-13T04:59:12.994Z,102940.50
2019-05-13T05:02:14.442Z,102947.48
2019-05-13T05:04:55.934Z,102942.55
2019-05-13T05:07:48.107Z,102948.20
2019-05-13T05:10:38.757Z,102944.86
2019-05-13T05:13:24.264Z,102949.50
2019-05-13T05:16:28.560Z,102954.05
2019-05-13T05:19:12.098Z,102952.53
2019-05-13T05:21:46.539Z,102953.66
2019-05-13T05:24:22.282Z,102962.23
2019-05-13T05:27:14.402Z,102959.80
2019-05-13T05:29:46.936Z,102965.73
2019-05-13T05:32:45.361Z,102960.96
2019-05-13T05:35:45.095Z,102967.12
2019-05-13T05:38:38.153Z,102968.13
2019-05-13T05:41:12.107Z,102958.42
2019-05-13T05:43:45.412Z,102967.48
2019-05-13T05:46:16.234Z,102959.41
2019-05-13T05:48:50.711Z,102966.74
2019-05-13T05:51:22.178Z,102960.55
2019-05-13T05:53:53.346Z,102958.40
2019-05-13T05:56:23.683Z,102957.12
2019-05-13T05:58:54.707Z,102958.44
2019-05-13T06:01:24.937Z,102965.41
2019-05-13T06:03:56.778Z,102959.75
2019-05-13T06:06:28.825Z,102965.19
2019-05-13T06:09:01.738Z,102973.13
2019-05-13T06:11:33.381Z,102966.23
2019-05-13T06:14:03.086Z,102967.52
2019-05-13T06:16:33.228Z,102970.70
2019-05-13T06:19:02.747Z,102969.30
2019-05-13T06:21:32.278Z,102974.77
2019-05-13T06:24:02.746Z,102975.84
2019-05-13T06:26:32.518Z,102974.75
2019-05-13T06:29:02.713Z,102975.20
2019-05-13T06:31:32.727Z,102970.54
2019-05-13T06:34:02.274Z,102971.54
2019-05-13T06:36:31.909Z,102972.71
2019-05-13T06:39:02.333Z,102974.03
2019-05-13T06:41:32.515Z,102965.63
2019-05-13T06:44:02.674Z,102966.92
2019-05-13T06:46:32.473Z,102967.84
2019-05-13T06:49:03.168Z,102966.77
2019-05-13T06:51:32.720Z,102967.69
2019-05-13T06:54:02.518Z,102969.52
2019-05-13T06:56:33.654Z,102962.84
2019-05-13T06:59:03.180Z,102966.47
2019-05-13T07:01:32.691Z,102974.59
2019-05-13T07:04:05.802Z,102966.42
2019-05-13T07:06:35.666Z,102967.57
2019-05-13T07:09:07.106Z,102966.92
2019-05-13T07:11:36.650Z,102960.97
2019-05-13T07:14:06.735Z,102965.76
2019-05-13T07:16:36.575Z,102966.35
2019-05-13T07:19:06.461Z,102960.98
2019-05-13T07:21:35.920Z,102957.42
2019-05-13T07:24:05.484Z,102961.16
2019-05-13T07:26:34.919Z,102956.70
2019-05-13T07:29:05.096Z,102959.99
2019-05-13T07:31:35.215Z,102967.11
2019-05-13T07:34:04.901Z,102959.17
2019-05-13T07:36:34.920Z,102963.70
2019-05-13T07:39:07.821Z,102957.31
2019-05-13T07:41:39.746Z,102959.30
2019-05-13T07:44:08.863Z,102969.03
2019-05-13T07:46:38.316Z,102958.00
2019-05-13T07:49:07.896Z,102956.89
2019-05-13T07:51:37.352Z,102953.90
2019-05-13T07:54:06.923Z,102953.05
2019-05-13T07:56:36.411Z,102944.66
2019-05-13T07:59:05.956Z,102948.02
2019-05-13T08:01:35.474Z,102946.23
2019-05-13T08:04:05.232Z,102945.02
2019-05-13T08:06:35.075Z,102947.98
2019-05-13T08:09:08.186Z,102946.01
2019-05-13T08:11:56.189Z,102945.83
2019-05-13T08:14:08.926Z,102947.85
2019-05-13T08:16:38.367Z,102945.91
2019-05-13T08:19:07.930Z,102945.02
2019-05-13T08:21:37.401Z,102950.78
2019-05-13T08:24:07.253Z,102937.67
2019-05-13T08:26:38.155Z,102946.98
2019-05-13T08:29:08.245Z,102951.31
2019-05-13T08:31:38.198Z,102951.25
2019-05-13T08:34:11.550Z,102949.64
2019-05-13T08:36:42.674Z,102953.97
2019-05-13T08:39:12.733Z,102951.25
2019-05-13T08:41:42.611Z,102949.35
2019-05-13T08:44:12.565Z,102946.41
2019-05-13T08:46:42.151Z,102943.64
2019-05-13T08:49:12.081Z,102948.02
2019-05-13T08:51:42.384Z,102943.02
2019-05-13T08:54:12.135Z,102950.50
2019-05-13T08:56:41.898Z,102949.42
2019-05-13T08:59:11.923Z,102951.99
2019-05-13T09:01:42.756Z,102943.83
2019-05-13T09:04:12.575Z,102949.73
2019-05-13T09:06:42.468Z,102943.09
2019-05-13T09:09:12.122Z,102950.38
2019-05-13T09:11:42.264Z,102948.58
2019-05-13T09:14:13.381Z,102931.42
2019-05-13T09:16:42.823Z,102939.20
2019-05-13T09:21:43.488Z,102935.23
2019-05-13T09:24:25.395Z,102938.50
2019-05-13T09:26:44.336Z,102939.38
2019-05-13T09:29:13.928Z,102937.56
2019-05-13T09:31:43.429Z,102925.09
2019-05-13T09:34:12.985Z,102930.30
2019-05-13T09:36:42.816Z,102929.94
2019-05-13T09:39:12.740Z,102928.19
2019-05-13T09:41:44.561Z,102933.56
2019-05-13T09:44:13.843Z,102929.62
2019-05-13T09:46:43.705Z,102923.02
2019-05-13T09:49:19.710Z,102925.11
2019-05-13T09:51:44.677Z,102925.66
2019-05-13T09:54:14.263Z,102930.56
2019-05-13T09:56:43.909Z,102931.22
2019-05-13T09:59:13.694Z,102927.04
2019-05-13T10:01:43.190Z,102920.26
2019-05-13T10:04:12.806Z,102914.67
2019-05-13T10:06:42.360Z,102914.25
2019-05-13T10:09:12.746Z,102912.52
2019-05-13T10:11:42.336Z,102908.00
2019-05-13T10:14:11.954Z,102904.45
2019-05-13T10:16:42.774Z,102909.05
2019-05-13T10:19:12.913Z,102898.80
2019-05-13T10:21:43.062Z,102910.67
2019-05-13T10:24:12.994Z,102912.79
2019-05-13T10:26:43.341Z,102907.37
2019-05-13T10:29:14.869Z,102903.02
2019-05-13T10:31:44.664Z,102905.59
2019-05-13T10:34:14.373Z,102907.95
2019-05-13T10:36:44.281Z,102901.88
2019-05-13T10:39:14.115Z,102909.35
2019-05-13T10:41:43.642Z,102903.82
2019-05-13T10:44:13.222Z,102901.08
2019-05-13T10:46:43.023Z,102900.13
2019-05-13T10:49:12.971Z,102899.96
2019-05-13T10:51:42.449Z,102898.14
2019-05-13T10:54:12.073Z,102895.09
2019-05-13T10:56:42.970Z,102895.55
2019-05-13T10:59:12.921Z,102888.42
2019-05-13T11:01:42.875Z,102880.66
2019-05-13T11:04:13.648Z,102876.89
2019-05-13T11:06:43.526Z,102879.21
2019-05-13T11:09:13.370Z,102884.30
2019-05-13T11:11:42.842Z,102871.58
2019-05-13T11:14:15.495Z,102869.78
2019-05-13T11:16:43.474Z,102860.81
2019-05-13T11:19:13.104Z,102862.08
2019-05-13T11:21:44.160Z,102857.46
2019-05-13T11:24:13.838Z,102871.16
2019-05-13T11:26:43.484Z,102858.42
2019-05-13T11:29:12.926Z,102860.03
2019-05-13T11:31:43.064Z,102845.89
2019-05-13T11:34:12.749Z,102851.09
2019-05-13T11:36:43.409Z,102843.20
2019-05-13T11:39:13.306Z,102840.31
2019-05-13T11:41:43.038Z,102847.54
2019-05-13T11:44:16.614Z,102839.27
2019-05-13T11:46:43.769Z,102843.77
2019-05-13T11:49:13.466Z,102830.69
2019-05-13T11:51:43.446Z,102825.95
2019-05-13T11:54:13.837Z,102823.63
2019-05-13T11:56:49.310Z,102822.05
2019-05-13T11:59:15.034Z,102820.66
2019-05-13T12:01:44.571Z,102822.92
2019-05-13T12:04:14.069Z,102827.25
2019-05-13T12:06:48.838Z,102824.13
2019-05-13T12:09:15.097Z,102824.13
2019-05-13T12:11:46.001Z,102820.08
2019-05-13T12:14:41.000Z,102813.17
2019-05-13T12:16:47.745Z,102810.05
2019-05-13T12:19:17.500Z,102809.47
2019-05-13T12:21:47.127Z,102813.27
2019-05-13T12:24:16.757Z,102800.98
2019-05-13T12:26:46.218Z,102799.44
2019-05-13T12:29:19.185Z,102793.59
2019-05-13T12:31:46.829Z,102788.73
2019-05-13T12:34:17.914Z,102783.64
2019-05-13T12:36:47.717Z,102777.66
2019-05-13T12:39:17.540Z,102773.40
2019-05-13T12:41:47.124Z,102769.55
2019-05-13T12:44:16.636Z,102771.55
2019-05-13T12:46:50.229Z,102779.89
2019-05-13T12:49:17.435Z,102769.13
2019-05-13T12:51:47.231Z,102773.24
2019-05-13T12:54:16.725Z,102762.30
2019-05-13T12:56:46.219Z,102766.84
2019-05-13T12:59:16.890Z,102770.00
2019-05-13T13:01:46.499Z,102758.48
2019-05-13T13:04:16.054Z,102758.37
2019-05-13T13:06:53.973Z,102751.80
2019-05-13T13:09:33.531Z,102745.21
2019-05-13T13:12:01.501Z,102743.53
2019-05-13T13:14:39.052Z,102744.00
2019-05-13T13:17:04.237Z,102742.64
2019-05-13T13:19:34.697Z,102735.98
2019-05-13T13:22:07.996Z,102733.59
2019-05-13T13:24:35.437Z,102718.48
2019-05-13T13:27:05.158Z,102717.80
2019-05-13T13:29:34.653Z,102713.42
2019-05-13T13:32:04.657Z,102709.55
2019-05-13T13:34:34.123Z,102712.80
2019-05-13T13:37:05.278Z,102711.91
2019-05-13T13:39:35.435Z,102709.23
2019-05-13T13:42:05.941Z,102717.50
2019-05-13T13:44:35.593Z,102707.44
2019-05-13T13:47:05.114Z,102713.48
2019-05-13T13:49:35.289Z,102712.46
2019-05-13T13:52:05.048Z,102698.19
2019-05-13T13:54:34.946Z,102693.23
2019-05-13T13:57:04.526Z,102690.33
2019-05-13T13:59:35.884Z,102691.64
2019-05-13T14:02:05.849Z,102690.53
2019-05-13T14:04:35.432Z,102697.63
2019-05-13T14:06:25.158Z,102933.12
2019-05-13T14:07:22.548Z,102692.58
2019-05-13T14:09:36.206Z,102689.50
2019-05-13T14:12:05.755Z,102680.99
2019-05-13T14:14:37.262Z,102675.67
2019-05-13T14:17:06.824Z,102686.31
2019-05-13T14:19:36.332Z,102682.31
2019-05-13T14:22:05.842Z,102679.96
2019-05-13T14:24:35.277Z,102666.59
2019-05-13T14:27:05.077Z,102672.39
2019-05-13T14:29:40.613Z,102680.89
2019-05-13T14:32:06.160Z,102673.48
2019-05-13T14:34:35.658Z,102664.68
2019-05-13T14:37:05.226Z,102654.05
2019-05-13T14:39:36.236Z,102656.55
2019-05-13T14:42:06.006Z,102650.24
2019-05-13T14:44:36.931Z,102645.95
2019-05-13T14:47:06.414Z,102672.30
2019-05-13T14:49:35.865Z,102644.31
2019-05-13T14:52:05.563Z,102649.97
2019-05-13T14:54:35.074Z,102646.78
2019-05-13T14:57:04.666Z,102647.31
2019-05-13T14:59:34.150Z,102639.87
2019-05-13T15:02:03.609Z,102639.05
2019-05-13T15:04:33.197Z,102637.38
2019-05-13T15:07:02.678Z,102626.87
2019-05-13T15:09:32.921Z,102642.14
2019-05-13T15:12:02.547Z,102637.58
2019-05-13T15:14:32.093Z,102638.31
2019-05-13T15:17:06.276Z,102637.05
2019-05-13T15:19:33.188Z,102639.89
2019-05-13T15:22:02.871Z,102631.87
2019-05-13T15:24:32.744Z,102631.30
2019-05-13T15:27:02.530Z,102629.14
2019-05-13T15:29:32.121Z,102625.34
2019-05-13T15:32:02.234Z,102634.42
2019-05-13T15:34:32.584Z,102636.37
2019-05-13T15:37:02.349Z,102631.98
2019-05-13T15:39:32.075Z,102633.77
2019-05-13T15:42:02.278Z,102628.80
2019-05-13T15:44:32.833Z,102630.01
2019-05-13T15:47:18.235Z,102626.35
2019-05-13T15:49:33.650Z,102629.02
2019-05-13T15:52:03.104Z,102625.50
2019-05-13T15:54:33.663Z,102629.91
2019-05-13T15:57:03.266Z,102629.20
2019-05-13T15:59:32.971Z,102625.00
2019-05-13T16:02:02.603Z,102630.34
2019-05-13T16:04:32.661Z,102620.50
2019-05-13T16:07:02.100Z,102621.22
2019-05-13T16:09:32.577Z,102619.33
2019-05-13T16:12:02.187Z,102622.94
2019-05-13T16:14:31.835Z,102626.59
2019-05-13T16:17:01.313Z,102623.80
2019-05-13T16:19:32.618Z,102625.34
2019-05-13T16:22:02.656Z,102622.59
2019-05-13T16:24:32.357Z,102627.99
2019-05-13T16:27:03.233Z,102626.52
2019-05-13T16:29:33.765Z,102622.82
2019-05-13T16:32:03.530Z,102616.94
2019-05-13T16:34:33.289Z,102617.11
2019-05-13T16:37:02.915Z,102623.98
2019-05-13T16:39:32.555Z,102628.13
2019-05-13T16:42:02.072Z,102627.31
2019-05-13T16:44:32.021Z,102622.33
2019-05-13T16:47:02.232Z,102632.77
2019-05-13T16:49:32.086Z,102624.22
2019-05-13T16:52:02.585Z,102622.25
2019-05-13T16:54:33.088Z,102623.72
2019-05-13T16:57:02.691Z,102621.56
2019-05-13T16:59:32.250Z,102626.23
2019-05-13T17:02:02.815Z,102620.08
2019-05-13T17:04:32.377Z,102625.23
2019-05-13T17:07:01.948Z,102618.39
2019-05-13T17:09:32.294Z,102622.65
2019-05-13T17:12:02.220Z,102621.28
2019-05-13T17:14:32.230Z,102625.80
2019-05-13T17:17:01.922Z,102627.77
2019-05-13T17:19:31.910Z,102628.95
2019-05-13T17:22:02.501Z,102635.03
2019-05-13T17:24:32.319Z,102622.10
2019-05-13T17:27:02.804Z,102630.57
2019-05-13T17:29:33.955Z,102628.94
2019-05-13T17:32:03.595Z,102629.25
2019-05-13T17:34:33.063Z,102626.14
2019-05-13T17:37:03.419Z,102629.59
2019-05-13T17:39:32.875Z,102636.73
2019-05-13T17:42:02.867Z,102639.87
2019-05-13T17:44:32.742Z,102634.36
2019-05-13T17:47:02.309Z,102638.98
2019-05-13T17:49:32.157Z,102648.88
2019-05-13T17:52:02.528Z,102641.72
2019-05-13T17:54:33.389Z,102640.38
2019-05-13T17:57:03.028Z,102639.56
2019-05-13T17:59:33.522Z,102645.42
2019-05-13T18:02:03.177Z,102644.63
2019-05-13T18:04:32.700Z,102638.95
2019-05-13T18:07:02.289Z,102652.88
2019-05-13T18:09:32.912Z,102640.57
2019-05-13T18:12:02.638Z,102651.36
2019-05-13T18:14:33.131Z,102639.97
2019-05-13T18:17:02.640Z,102646.45
2019-05-13T18:19:32.089Z,102653.90
2019-05-13T18:22:02.387Z,102636.31
2019-05-13T18:24:32.260Z,102636.59
2019-05-13T18:27:01.832Z,102642.20
2019-05-13T18:29:31.749Z,102642.53
2019-05-13T18:32:02.452Z,102652.55
2019-05-13T18:34:32.336Z,102641.28
2019-05-13T18:37:02.960Z,102641.44
2019-05-13T18:39:32.566Z,102637.23
2019-05-13T18:42:02.485Z,102640.98
2019-05-13T18:44:32.057Z,102638.90
2019-05-13T18:47:01.807Z,102639.17
2019-05-13T18:49:31.990Z,102644.72
2019-05-13T18:52:01.563Z,102647.20
2019-05-13T18:54:31.700Z,102642.16
2019-05-13T18:57:01.869Z,102652.52
2019-05-13T18:59:32.917Z,102646.05
2019-05-13T19:02:02.415Z,102647.05
2019-05-13T19:04:32.029Z,102651.30
2019-05-13T19:07:02.517Z,102648.31
2019-05-13T19:09:32.116Z,102648.94
2019-05-13T19:12:01.700Z,102647.37
2019-05-13T19:14:31.760Z,102655.59
2019-05-13T19:17:01.797Z,102665.06
2019-05-13T19:19:31.797Z,102661.75
2019-05-13T19:22:02.171Z,102674.37
2019-05-13T19:24:32.872Z,102667.88
2019-05-13T19:27:02.379Z,102675.59
2019-05-13T19:29:32.070Z,102674.45
2019-05-13T19:32:01.996Z,102677.77
2019-05-13T19:34:32.423Z,102680.47
2019-05-13T19:37:02.698Z,102684.75
2019-05-13T19:39:32.315Z,102685.91
2019-05-13T19:42:01.862Z,102691.92
2019-05-13T19:44:31.898Z,102694.67
2019-05-13T19:47:02.093Z,102688.64
2019-05-13T19:49:36.851Z,102691.88
2019-05-13T19:52:03.438Z,102693.23
2019-05-13T19:54:33.179Z,102700.97
2019-05-13T19:57:03.213Z,102693.61
2019-05-13T19:59:32.694Z,102702.26
2019-05-13T20:02:02.265Z,102702.78
2019-05-13T20:04:31.977Z,102702.22
2019-05-13T20:07:01.531Z,102703.70
2019-05-13T20:09:32.202Z,102704.47
2019-05-13T20:12:02.187Z,102705.26
2019-05-13T20:14:31.960Z,102708.66
2019-05-13T20:17:01.709Z,102705.89
2019-05-13T20:19:46.034Z,102696.34
2019-05-13T20:22:02.591Z,102704.92
2019-05-13T20:24:32.132Z,102708.70
2019-05-13T20:27:01.778Z,102711.34
2019-05-13T20:29:31.437Z,102705.42
2019-05-13T20:32:01.473Z,102718.95
2019-05-13T20:34:31.848Z,102717.84
2019-05-13T20:37:02.206Z,102715.41
2019-05-13T20:39:32.187Z,102721.16
2019-05-13T20:42:02.115Z,102713.02
2019-05-13T20:44:31.686Z,102717.20
2019-05-13T20:47:01.707Z,102714.39
2019-05-13T20:49:31.490Z,102724.63
2019-05-13T20:52:01.474Z,102725.19
2019-05-13T20:54:31.585Z,102723.90
2019-05-13T20:57:01.966Z,102732.48
2019-05-13T20:59:32.325Z,102726.48
2019-05-13T21:02:02.480Z,102726.18
2019-05-13T21:04:32.435Z,102735.64
2019-05-13T21:07:02.294Z,102738.48
2019-05-13T21:09:33.024Z,102736.98
2019-05-13T21:12:02.853Z,102736.85
2019-05-13T21:14:33.369Z,102733.56
2019-05-13T21:17:02.947Z,102736.91
2019-05-13T21:19:39.412Z,102735.37
2019-05-13T21:22:03.641Z,102731.17
2019-05-13T21:24:33.084Z,102734.92
2019-05-13T21:27:02.565Z,102727.19
2019-05-13T21:29:32.438Z,102727.52
2019-05-13T21:32:02.048Z,102732.23
2019-05-13T21:34:31.752Z,102724.02
2019-05-13T21:37:02.536Z,102721.37
2019-05-13T21:39:32.208Z,102718.48
2019-05-13T21:42:02.376Z,102717.02
2019-05-13T21:44:32.805Z,102709.69
2019-05-13T21:47:03.407Z,102716.48
2019-05-13T21:49:33.150Z,102720.12
2019-05-13T21:52:02.638Z,102717.34
2019-05-13T21:54:33.592Z,102715.91
2019-05-13T21:57:03.207Z,102713.89
2019-05-13T21:59:32.688Z,102713.97
2019-05-13T22:02:02.779Z,102725.20
2019-05-13T22:04:32.636Z,102723.25
2019-05-13T22:07:02.121Z,102727.36
2019-05-13T22:09:32.018Z,102723.17
2019-05-13T22:12:02.048Z,102724.16
2019-05-13T22:14:32.158Z,102726.98
2019-05-13T22:17:02.105Z,102727.23
2019-05-13T22:19:32.023Z,102725.00
2019-05-13T22:22:02.568Z,102725.91
2019-05-13T22:24:32.364Z,102722.28
2019-05-13T22:27:02.179Z,102717.25
2019-05-13T22:29:32.333Z,102724.75
2019-05-13T22:32:02.284Z,102719.98
2019-05-13T22:34:32.150Z,102716.75
2019-05-13T22:37:02.569Z,102710.07
2019-05-13T22:39:34.589Z,102705.96
2019-05-13T22:42:03.445Z,102712.56
2019-05-13T22:44:33.571Z,102713.20
2019-05-13T22:47:04.235Z,102710.27
2019-05-13T22:49:33.740Z,102708.27
2019-05-13T22:52:03.245Z,102705.80
2019-05-13T22:54:32.697Z,102703.49
2019-05-13T22:57:02.201Z,102714.29
2019-05-13T22:59:32.261Z,102703.98
2019-05-13T23:02:01.968Z,102705.03
2019-05-13T23:04:31.626Z,102701.00
2019-05-13T23:07:02.039Z,102709.23
2019-05-13T23:09:32.277Z,102700.24
2019-05-13T23:12:02.319Z,102699.25
2019-05-13T23:14:31.761Z,102702.13
2019-05-13T23:17:02.223Z,102695.94
2019-05-13T23:19:32.532Z,102699.97
2019-05-13T23:22:01.990Z,102693.38
2019-05-13T23:24:31.555Z,102691.58
2019-05-13T23:27:02.185Z,102694.94
2019-05-13T23:29:32.086Z,102695.38
2019-05-13T23:32:01.675Z,102697.17
2019-05-13T23:34:31.789Z,102693.63
2019-05-13T23:37:02.442Z,102690.27
2019-05-13T23:39:32.265Z,102693.22
2019-05-13T23:42:01.840Z,102689.27
2019-05-13T23:44:32.229Z,102689.78
2019-05-13T23:47:01.851Z,102688.35
2019-05-13T23:49:31.849Z,102695.19
2019-05-13T23:52:02.513Z,102695.31
2019-05-13T23:54:32.257Z,102703.22
2019-05-13T23:57:01.706Z,102698.70
2019-05-13T23:59:31.533Z,102691.52
