createdAt,value
2018-08-16T00:01:33.413Z,18.20
2018-08-16T00:04:01.500Z,18.20
2018-08-16T00:06:29.590Z,18.20
2018-08-16T00:08:57.683Z,18.20
2018-08-16T00:11:25.781Z,18.20
2018-08-16T00:13:53.863Z,18.20
2018-08-16T00:16:21.974Z,18.10
2018-08-16T00:18:50.052Z,18.10
2018-08-16T00:21:18.146Z,18.10
2018-08-16T00:23:46.233Z,18.10
2018-08-16T00:26:14.328Z,18.10
2018-08-16T00:28:42.598Z,18.20
2018-08-16T00:31:10.893Z,18.20
2018-08-16T00:33:38.974Z,18.20
2018-08-16T00:36:07.064Z,18.10
2018-08-16T00:38:35.144Z,18.00
2018-08-16T00:41:03.233Z,17.90
2018-08-16T00:43:31.337Z,16.60
2018-08-16T00:45:59.430Z,17.90
2018-08-16T00:48:27.638Z,17.90
2018-08-16T00:50:55.728Z,17.90
2018-08-16T00:53:23.817Z,17.90
2018-08-16T00:55:51.908Z,17.80
2018-08-16T00:58:19.988Z,17.70
2018-08-16T01:00:48.102Z,17.70
2018-08-16T01:03:16.207Z,17.60
2018-08-16T01:05:44.294Z,17.60
2018-08-16T01:08:12.382Z,17.60
2018-08-16T01:10:40.461Z,17.60
2018-08-16T01:13:08.549Z,17.60
2018-08-16T01:15:36.658Z,17.50
2018-08-16T01:18:04.745Z,17.50
2018-08-16T01:20:32.828Z,17.50
2018-08-16T01:23:00.893Z,17.50
2018-08-16T01:25:28.977Z,17.50
2018-08-16T01:27:57.048Z,17.50
2018-08-16T01:30:25.130Z,17.50
2018-08-16T01:32:53.200Z,17.50
2018-08-16T01:35:21.288Z,17.50
2018-08-16T01:37:49.367Z,17.50
2018-08-16T01:40:17.450Z,17.50
2018-08-16T01:42:45.529Z,17.50
2018-08-16T01:45:13.625Z,17.60
2018-08-16T01:47:41.698Z,17.60
2018-08-16T01:50:09.793Z,17.60
2018-08-16T01:52:37.886Z,17.60
2018-08-16T01:55:06.705Z,17.60
2018-08-16T01:57:34.785Z,17.60
2018-08-16T02:00:03.038Z,17.50
2018-08-16T02:02:31.109Z,17.40
2018-08-16T02:04:59.181Z,18.30
2018-08-16T02:07:27.297Z,17.30
2018-08-16T02:09:55.357Z,17.30
2018-08-16T02:12:23.450Z,17.20
2018-08-16T02:14:51.515Z,17.20
2018-08-16T02:17:19.593Z,17.20
2018-08-16T02:19:47.669Z,17.10
2018-08-16T02:22:15.746Z,17.00
2018-08-16T02:24:43.817Z,16.90
2018-08-16T02:27:11.898Z,16.90
2018-08-16T02:29:39.974Z,16.80
2018-08-16T02:32:08.054Z,16.80
2018-08-16T02:34:36.138Z,16.70
2018-08-16T02:37:04.212Z,16.70
2018-08-16T02:39:32.279Z,16.80
2018-08-16T02:42:00.897Z,16.80
2018-08-16T02:44:28.961Z,16.90
2018-08-16T02:46:57.046Z,16.80
2018-08-16T02:49:25.119Z,16.90
2018-08-16T02:51:53.194Z,16.90
2018-08-16T02:54:21.264Z,16.80
2018-08-16T02:56:49.369Z,16.80
2018-08-16T02:59:17.449Z,16.80
2018-08-16T03:01:45.628Z,16.80
2018-08-16T03:04:13.710Z,16.80
2018-08-16T03:06:41.801Z,16.80
2018-08-16T03:09:10.685Z,16.80
2018-08-16T03:11:38.917Z,16.80
2018-08-16T03:14:07.016Z,16.70
2018-08-16T03:16:35.105Z,16.70
2018-08-16T03:19:03.376Z,16.70
2018-08-16T03:21:31.465Z,16.60
2018-08-16T03:23:59.571Z,16.60
2018-08-16T03:26:27.645Z,16.60
2018-08-16T03:28:55.744Z,16.60
2018-08-16T03:31:24.042Z,16.50
2018-08-16T03:33:52.109Z,16.50
2018-08-16T03:36:20.203Z,16.50
2018-08-16T03:38:48.272Z,16.50
2018-08-16T03:41:16.368Z,16.50
2018-08-16T03:43:44.441Z,16.60
2018-08-16T03:46:12.546Z,16.50
2018-08-16T03:48:40.618Z,16.50
2018-08-16T03:51:08.695Z,16.60
2018-08-16T03:53:36.777Z,16.50
2018-08-16T03:56:04.864Z,16.50
2018-08-16T03:58:32.952Z,16.40
2018-08-16T04:01:01.046Z,16.40
2018-08-16T04:03:29.112Z,16.40
2018-08-16T04:05:57.184Z,16.30
2018-08-16T04:08:25.274Z,16.30
2018-08-16T04:10:53.340Z,16.30
2018-08-16T04:13:21.408Z,16.30
2018-08-16T04:15:49.500Z,16.20
2018-08-16T04:18:17.584Z,16.10
2018-08-16T04:20:45.660Z,16.10
2018-08-16T04:23:13.740Z,16.00
2018-08-16T04:25:41.813Z,16.00
2018-08-16T04:28:09.884Z,16.00
2018-08-16T04:30:37.976Z,15.90
2018-08-16T04:33:06.058Z,15.90
2018-08-16T04:35:34.185Z,15.90
2018-08-16T04:38:02.234Z,15.90
2018-08-16T04:40:30.317Z,15.80
2018-08-16T04:42:58.396Z,15.70
2018-08-16T04:45:26.464Z,15.70
2018-08-16T04:47:54.553Z,15.70
2018-08-16T04:50:22.697Z,15.70
2018-08-16T04:52:50.787Z,15.70
2018-08-16T04:55:18.869Z,15.70
2018-08-16T04:57:46.959Z,15.70
2018-08-16T05:00:15.016Z,15.70
2018-08-16T05:02:43.093Z,15.80
2018-08-16T05:05:11.176Z,15.80
2018-08-16T05:07:39.265Z,15.90
2018-08-16T05:10:08.623Z,15.90
2018-08-16T05:12:36.841Z,15.90
2018-08-16T05:15:07.942Z,16.00
2018-08-16T05:17:36.063Z,16.00
2018-08-16T05:20:06.016Z,16.00
2018-08-16T05:22:34.093Z,16.00
2018-08-16T05:25:02.153Z,16.10
2018-08-16T05:27:30.240Z,16.10
2018-08-16T05:29:58.327Z,16.10
2018-08-16T05:32:26.405Z,16.20
2018-08-16T05:34:54.473Z,16.30
2018-08-16T05:37:22.544Z,16.30
2018-08-16T05:39:50.855Z,16.40
2018-08-16T05:42:18.941Z,16.40
2018-08-16T05:44:47.197Z,16.50
2018-08-16T05:47:15.308Z,16.50
2018-08-16T05:49:43.373Z,16.60
2018-08-16T05:52:11.465Z,16.60
2018-08-16T05:54:39.529Z,16.60
2018-08-16T05:57:07.662Z,16.70
2018-08-16T05:59:35.709Z,16.70
2018-08-16T06:02:03.802Z,16.80
2018-08-16T06:04:31.881Z,16.80
2018-08-16T06:06:59.962Z,16.90
2018-08-16T06:09:28.045Z,17.00
2018-08-16T06:11:56.120Z,17.00
2018-08-16T06:14:24.209Z,17.10
2018-08-16T06:16:52.282Z,17.10
2018-08-16T06:19:20.369Z,17.20
2018-08-16T06:21:48.441Z,17.20
2018-08-16T06:24:16.539Z,17.30
2018-08-16T06:26:44.625Z,17.40
2018-08-16T06:29:12.708Z,17.50
2018-08-16T06:31:40.796Z,17.50
2018-08-16T06:34:08.878Z,17.60
2018-08-16T06:36:36.951Z,17.70
2018-08-16T06:39:08.120Z,17.70
2018-08-16T06:41:36.196Z,17.80
2018-08-16T06:44:04.294Z,17.80
2018-08-16T06:46:32.391Z,17.90
2018-08-16T06:49:00.534Z,18.00
2018-08-16T06:51:28.633Z,18.10
2018-08-16T06:53:56.712Z,18.20
2018-08-16T06:56:24.802Z,18.20
2018-08-16T06:58:52.885Z,18.30
2018-08-16T07:01:20.958Z,18.40
2018-08-16T07:03:49.046Z,18.50
2018-08-16T07:06:17.105Z,18.50
2018-08-16T07:08:45.213Z,18.60
2018-08-16T07:11:13.290Z,18.70
2018-08-16T07:13:41.372Z,18.70
2018-08-16T07:16:09.509Z,18.80
2018-08-16T07:18:37.641Z,18.80
2018-08-16T07:21:05.676Z,18.90
2018-08-16T07:23:33.748Z,19.00
2018-08-16T07:26:01.817Z,19.00
2018-08-16T07:28:29.908Z,19.10
2018-08-16T07:30:57.997Z,19.20
2018-08-16T07:33:26.084Z,19.30
2018-08-16T07:35:54.157Z,19.30
2018-08-16T07:38:22.264Z,19.30
2018-08-16T07:40:50.337Z,19.40
2018-08-16T07:43:18.424Z,19.50
2018-08-16T07:45:46.638Z,19.60
2018-08-16T07:48:14.595Z,19.70
2018-08-16T07:50:42.677Z,19.70
2018-08-16T07:53:10.757Z,19.80
2018-08-16T07:55:38.838Z,19.80
2018-08-16T07:58:06.936Z,19.90
2018-08-16T08:00:35.009Z,19.90
2018-08-16T08:03:03.089Z,20.00
2018-08-16T08:05:31.152Z,20.10
2018-08-16T08:07:59.237Z,20.20
2018-08-16T08:10:27.322Z,20.30
2018-08-16T08:12:55.389Z,20.50
2018-08-16T08:15:23.519Z,20.60
2018-08-16T08:17:51.556Z,20.70
2018-08-16T08:20:19.642Z,20.80
2018-08-16T08:22:47.720Z,20.90
2018-08-16T08:25:16.049Z,21.00
2018-08-16T08:27:44.099Z,21.00
2018-08-16T08:30:14.117Z,21.10
2018-08-16T08:32:42.211Z,21.20
2018-08-16T08:35:10.297Z,21.30
2018-08-16T08:37:49.588Z,21.40
2018-08-16T08:40:17.965Z,21.40
2018-08-16T08:42:46.033Z,21.50
2018-08-16T08:45:14.129Z,21.60
2018-08-16T08:47:45.252Z,21.70
2018-08-16T08:50:13.376Z,21.70
2018-08-16T08:52:41.590Z,21.70
2018-08-16T08:55:21.009Z,21.80
2018-08-16T08:58:00.530Z,21.90
2018-08-16T09:00:28.621Z,22.00
2018-08-16T09:02:56.706Z,22.10
2018-08-16T09:05:24.801Z,22.20
2018-08-16T09:07:52.882Z,22.30
2018-08-16T09:10:58.611Z,22.40
2018-08-16T09:13:38.522Z,22.50
2018-08-16T09:16:12.091Z,22.60
2018-08-16T09:18:40.158Z,22.70
2018-08-16T09:21:09.014Z,22.70
2018-08-16T09:23:37.078Z,22.70
2018-08-16T09:26:10.593Z,22.80
2018-08-16T09:28:38.847Z,22.90
2018-08-16T09:31:18.674Z,23.10
2018-08-16T09:33:58.136Z,23.20
2018-08-16T09:36:26.413Z,23.30
2018-08-16T09:38:54.885Z,23.40
2018-08-16T09:41:22.974Z,23.60
2018-08-16T09:43:51.052Z,23.70
2018-08-16T09:47:00.972Z,23.80
2018-08-16T09:49:30.493Z,24.00
2018-08-16T09:51:58.601Z,24.10
2018-08-16T09:54:26.681Z,24.10
2018-08-16T09:56:55.738Z,24.20
2018-08-16T09:59:23.824Z,24.20
2018-08-16T10:01:51.944Z,24.40
2018-08-16T10:04:20.140Z,24.50
2018-08-16T10:06:48.416Z,24.70
2018-08-16T10:09:24.165Z,24.90
2018-08-16T10:11:52.558Z,24.90
2018-08-16T10:14:20.922Z,25.00
2018-08-16T10:16:49.017Z,25.10
2018-08-16T10:19:17.096Z,25.30
2018-08-16T10:21:45.205Z,25.40
2018-08-16T10:24:13.414Z,25.50
2018-08-16T10:26:41.543Z,25.70
2018-08-16T10:29:10.269Z,25.80
2018-08-16T10:31:38.377Z,25.90
2018-08-16T10:34:06.476Z,26.00
2018-08-16T10:36:34.584Z,26.10
2018-08-16T10:39:03.617Z,26.20
2018-08-16T10:41:31.708Z,26.30
2018-08-16T10:43:59.809Z,26.40
2018-08-16T10:46:27.945Z,26.40
2018-08-16T10:48:56.013Z,26.50
2018-08-16T10:51:24.138Z,26.60
2018-08-16T10:53:52.205Z,26.70
2018-08-16T10:56:20.280Z,26.70
2018-08-16T10:58:48.371Z,26.80
2018-08-16T11:01:16.504Z,26.90
2018-08-16T11:03:44.536Z,27.10
2018-08-16T11:06:12.625Z,27.20
2018-08-16T11:08:40.709Z,27.30
2018-08-16T11:11:08.933Z,27.50
2018-08-16T11:13:37.008Z,27.80
2018-08-16T11:16:05.098Z,27.80
2018-08-16T11:18:33.182Z,27.90
2018-08-16T11:21:01.285Z,27.90
2018-08-16T11:23:29.465Z,27.90
2018-08-16T11:25:57.554Z,28.00
2018-08-16T11:28:25.652Z,28.10
2018-08-16T11:30:53.738Z,28.10
2018-08-16T11:33:21.812Z,28.20
2018-08-16T11:35:49.910Z,28.30
2018-08-16T11:38:17.982Z,28.50
2018-08-16T11:40:46.219Z,28.60
2018-08-16T11:43:14.203Z,28.70
2018-08-16T11:45:42.274Z,28.80
2018-08-16T11:48:10.366Z,28.90
2018-08-16T11:50:38.509Z,29.00
2018-08-16T11:53:06.716Z,29.10
2018-08-16T11:55:34.794Z,29.30
2018-08-16T11:58:02.964Z,29.40
2018-08-16T12:00:31.110Z,29.50
2018-08-16T12:02:59.173Z,29.60
2018-08-16T12:05:27.265Z,29.70
2018-08-16T12:07:55.372Z,29.80
2018-08-16T12:10:23.446Z,30.10
2018-08-16T12:12:51.546Z,30.20
2018-08-16T12:15:20.851Z,30.20
2018-08-16T12:17:48.867Z,30.30
2018-08-16T12:20:16.944Z,30.40
2018-08-16T12:22:45.026Z,30.50
2018-08-16T12:25:13.098Z,30.70
2018-08-16T12:27:41.184Z,30.80
2018-08-16T12:30:09.685Z,31.10
2018-08-16T12:32:37.996Z,31.10
2018-08-16T12:35:06.816Z,31.30
2018-08-16T12:37:34.954Z,31.40
2018-08-16T12:40:03.012Z,31.60
2018-08-16T12:42:31.094Z,32.10
2018-08-16T12:44:59.175Z,32.30
2018-08-16T12:47:27.425Z,32.50
2018-08-16T12:49:55.325Z,33.00
2018-08-16T12:52:23.410Z,34.10
2018-08-16T12:54:51.645Z,35.50
2018-08-16T12:57:19.741Z,36.90
2018-08-16T12:59:47.805Z,38.00
2018-08-16T13:02:16.104Z,38.70
2018-08-16T13:04:44.166Z,39.60
2018-08-16T13:07:12.240Z,40.10
2018-08-16T13:09:40.307Z,40.60
2018-08-16T13:12:08.410Z,40.80
2018-08-16T13:14:36.481Z,42.10
2018-08-16T13:17:04.690Z,42.70
2018-08-16T13:19:32.774Z,43.20
2018-08-16T13:22:00.881Z,42.40
2018-08-16T13:24:28.954Z,42.20
2018-08-16T13:26:57.026Z,42.00
2018-08-16T13:29:25.113Z,42.10
2018-08-16T13:31:53.188Z,41.80
2018-08-16T13:34:21.253Z,41.50
2018-08-16T13:36:49.325Z,41.30
2018-08-16T13:39:17.398Z,40.90
2018-08-16T13:41:45.529Z,40.70
2018-08-16T13:44:13.652Z,40.70
2018-08-16T13:46:41.717Z,41.00
2018-08-16T13:49:09.809Z,41.20
2018-08-16T13:51:37.890Z,40.60
2018-08-16T13:54:06.169Z,40.50
2018-08-16T13:56:34.247Z,40.40
2018-08-16T13:59:02.341Z,39.80
2018-08-16T14:01:30.404Z,39.80
2018-08-16T14:03:58.493Z,39.80
2018-08-16T14:06:26.550Z,39.70
2018-08-16T14:08:54.627Z,39.50
2018-08-16T14:11:22.690Z,39.60
2018-08-16T14:13:50.758Z,39.50
2018-08-16T14:16:18.828Z,39.50
2018-08-16T14:18:46.906Z,39.00
2018-08-16T14:21:14.985Z,38.90
2018-08-16T14:23:43.053Z,38.80
2018-08-16T14:26:11.196Z,38.70
2018-08-16T14:28:39.222Z,38.80
2018-08-16T14:31:07.303Z,38.90
2018-08-16T14:33:35.377Z,38.70
2018-08-16T14:36:03.437Z,38.90
2018-08-16T14:38:31.525Z,38.80
2018-08-16T14:40:59.598Z,38.80
2018-08-16T14:43:27.674Z,38.70
2018-08-16T14:45:55.752Z,38.60
2018-08-16T14:48:23.855Z,38.50
2018-08-16T14:50:51.927Z,38.60
2018-08-16T14:53:20.010Z,38.40
2018-08-16T14:55:48.073Z,38.30
2018-08-16T14:58:16.165Z,38.20
2018-08-16T15:00:44.237Z,38.10
2018-08-16T15:03:12.308Z,38.20
2018-08-16T15:05:40.401Z,38.20
2018-08-16T15:08:08.478Z,38.30
2018-08-16T15:10:36.591Z,38.30
2018-08-16T15:13:04.633Z,38.20
2018-08-16T15:15:32.712Z,38.20
2018-08-16T15:18:00.842Z,38.10
2018-08-16T15:20:28.937Z,38.20
2018-08-16T15:22:57.094Z,38.30
2018-08-16T15:25:25.089Z,38.10
2018-08-16T15:27:53.161Z,38.00
2018-08-16T15:30:21.237Z,38.00
2018-08-16T15:32:49.313Z,38.00
2018-08-16T15:35:17.401Z,38.10
2018-08-16T15:37:44.818Z,38.10
2018-08-16T15:40:12.885Z,38.20
2018-08-16T15:42:40.978Z,38.20
2018-08-16T15:45:09.045Z,38.10
2018-08-16T15:47:37.121Z,38.00
2018-08-16T15:50:05.242Z,37.90
2018-08-16T15:52:33.301Z,37.90
2018-08-16T15:55:01.411Z,37.80
2018-08-16T15:57:29.514Z,37.70
2018-08-16T15:59:57.581Z,37.60
2018-08-16T16:02:25.649Z,37.50
2018-08-16T16:04:53.729Z,37.70
2018-08-16T16:07:21.804Z,37.80
2018-08-16T16:09:49.876Z,37.70
2018-08-16T16:12:17.946Z,37.80
2018-08-16T16:14:46.025Z,37.60
2018-08-16T16:17:14.109Z,37.60
2018-08-16T16:19:42.164Z,37.50
2018-08-16T16:22:10.228Z,37.50
2018-08-16T16:24:38.313Z,37.40
2018-08-16T16:27:06.380Z,37.60
2018-08-16T16:29:34.456Z,37.60
2018-08-16T16:32:02.525Z,37.50
2018-08-16T16:34:30.600Z,37.30
2018-08-16T16:36:58.700Z,37.10
2018-08-16T16:39:26.772Z,37.00
2018-08-16T16:41:54.845Z,37.00
2018-08-16T16:44:22.933Z,37.10
2018-08-16T16:46:51.018Z,36.80
2018-08-16T16:49:23.176Z,36.70
2018-08-16T16:51:51.850Z,36.60
2018-08-16T16:54:19.932Z,36.60
2018-08-16T16:56:48.207Z,36.50
2018-08-16T16:59:16.375Z,36.20
2018-08-16T17:01:44.456Z,36.10
2018-08-16T17:04:12.674Z,36.00
2018-08-16T17:06:40.717Z,35.70
2018-08-16T17:09:10.405Z,35.60
2018-08-16T17:11:38.505Z,35.50
2018-08-16T17:14:06.768Z,35.50
2018-08-16T17:16:35.037Z,35.30
2018-08-16T17:19:03.133Z,35.40
2018-08-16T17:21:31.210Z,35.40
2018-08-16T17:23:59.438Z,35.20
2018-08-16T17:26:27.565Z,34.90
2018-08-16T17:28:55.634Z,34.80
2018-08-16T17:31:23.912Z,34.50
2018-08-16T17:33:51.995Z,34.30
2018-08-16T17:36:20.140Z,34.20
2018-08-16T17:38:48.250Z,34.00
2018-08-16T17:41:16.521Z,34.00
2018-08-16T17:43:44.618Z,34.00
2018-08-16T17:46:12.699Z,33.90
2018-08-16T17:48:40.770Z,33.70
2018-08-16T17:51:08.843Z,33.40
2018-08-16T17:53:36.921Z,33.20
2018-08-16T17:56:04.986Z,32.80
2018-08-16T17:58:33.064Z,32.40
2018-08-16T18:01:01.177Z,32.10
2018-08-16T18:03:29.245Z,32.00
2018-08-16T18:05:57.332Z,31.70
2018-08-16T18:08:25.421Z,31.50
2018-08-16T18:10:53.510Z,31.30
2018-08-16T18:13:21.594Z,31.10
2018-08-16T18:15:49.674Z,31.00
2018-08-16T18:18:17.744Z,30.80
2018-08-16T18:20:45.820Z,30.70
2018-08-16T18:23:13.921Z,30.60
2018-08-16T18:25:41.996Z,30.50
2018-08-16T18:28:10.093Z,30.40
2018-08-16T18:30:38.183Z,30.30
2018-08-16T18:33:06.426Z,30.30
2018-08-16T18:35:34.495Z,30.20
2018-08-16T18:38:02.592Z,30.10
2018-08-16T18:40:30.705Z,30.10
2018-08-16T18:42:58.782Z,30.00
2018-08-16T18:45:26.859Z,30.00
2018-08-16T18:47:54.970Z,29.90
2018-08-16T18:50:23.033Z,29.80
2018-08-16T18:52:51.101Z,29.70
2018-08-16T18:55:19.188Z,29.70
2018-08-16T18:57:47.275Z,29.60
2018-08-16T19:00:15.351Z,29.50
2018-08-16T19:02:43.434Z,29.40
2018-08-16T19:05:11.514Z,29.30
2018-08-16T19:07:39.903Z,29.20
2018-08-16T19:10:09.238Z,29.10
2018-08-16T19:12:37.317Z,28.90
2018-08-16T19:15:05.685Z,28.80
2018-08-16T19:17:33.760Z,28.70
2018-08-16T19:20:01.840Z,28.70
2018-08-16T19:22:30.093Z,28.50
2018-08-16T19:24:58.168Z,28.40
2018-08-16T19:27:26.249Z,28.30
2018-08-16T19:29:54.358Z,28.20
2018-08-16T19:32:22.418Z,28.10
2018-08-16T19:34:50.506Z,28.00
2018-08-16T19:37:18.582Z,27.90
2018-08-16T19:39:46.694Z,27.80
2018-08-16T19:42:15.203Z,27.70
2018-08-16T19:44:43.337Z,27.70
2018-08-16T19:47:11.423Z,27.70
2018-08-16T19:49:39.589Z,27.70
2018-08-16T19:52:07.699Z,27.70
2018-08-16T19:54:36.041Z,27.70
2018-08-16T19:57:04.215Z,27.60
2018-08-16T19:59:32.290Z,27.50
2018-08-16T20:02:00.609Z,27.40
2018-08-16T20:04:28.698Z,27.20
2018-08-16T20:06:56.902Z,27.20
2018-08-16T20:09:24.970Z,27.20
2018-08-16T20:11:53.102Z,27.10
2018-08-16T20:14:21.160Z,27.10
2018-08-16T20:16:49.261Z,27.00
2018-08-16T20:19:17.460Z,26.80
2018-08-16T20:21:45.581Z,26.80
2018-08-16T20:24:13.683Z,26.70
2018-08-16T20:26:41.837Z,26.60
2018-08-16T20:29:09.909Z,26.50
2018-08-16T20:31:38.006Z,26.40
2018-08-16T20:34:06.130Z,26.40
2018-08-16T20:36:34.431Z,26.30
2018-08-16T20:39:02.748Z,26.10
2018-08-16T20:41:30.974Z,26.10
2018-08-16T20:43:59.044Z,26.00
2018-08-16T20:46:27.202Z,25.80
2018-08-16T20:48:55.422Z,25.70
2018-08-16T20:51:23.497Z,25.70
2018-08-16T20:53:51.610Z,25.70
2018-08-16T20:56:19.701Z,25.70
2018-08-16T20:58:47.798Z,25.50
2018-08-16T21:01:15.891Z,25.40
2018-08-16T21:03:44.152Z,25.30
2018-08-16T21:06:12.233Z,25.30
2018-08-16T21:08:40.308Z,25.20
2018-08-16T21:11:08.394Z,25.10
2018-08-16T21:13:36.482Z,25.10
2018-08-16T21:16:04.586Z,25.10
2018-08-16T21:18:32.670Z,25.10
2018-08-16T21:21:00.748Z,25.00
2018-08-16T21:23:28.825Z,24.90
2018-08-16T21:25:57.010Z,24.70
2018-08-16T21:28:25.081Z,24.50
2018-08-16T21:30:53.160Z,24.50
2018-08-16T21:33:21.232Z,24.50
2018-08-16T21:35:49.317Z,24.40
2018-08-16T21:38:17.394Z,24.50
2018-08-16T21:40:45.510Z,24.40
2018-08-16T21:43:13.549Z,24.40
2018-08-16T21:45:41.648Z,24.40
2018-08-16T21:48:09.833Z,24.30
2018-08-16T21:50:37.933Z,24.10
2018-08-16T21:53:06.005Z,24.00
2018-08-16T21:55:34.089Z,23.90
2018-08-16T21:58:02.185Z,23.90
2018-08-16T22:00:49.250Z,23.90
2018-08-16T22:03:19.044Z,23.80
2018-08-16T22:06:01.946Z,23.60
2018-08-16T22:08:38.205Z,23.50
2018-08-16T22:11:06.774Z,23.40
2018-08-16T22:13:35.042Z,23.30
2018-08-16T22:16:03.128Z,23.30
2018-08-16T22:18:31.189Z,23.30
2018-08-16T22:20:59.252Z,23.30
2018-08-16T22:23:27.560Z,23.40
2018-08-16T22:25:55.633Z,23.50
2018-08-16T22:28:24.650Z,23.40
2018-08-16T22:30:52.728Z,23.30
2018-08-16T22:33:20.832Z,23.10
2018-08-16T22:35:48.874Z,23.00
2018-08-16T22:38:16.948Z,22.90
2018-08-16T22:40:45.297Z,22.80
2018-08-16T22:43:13.377Z,22.70
2018-08-16T22:45:41.457Z,22.60
2018-08-16T22:48:09.545Z,22.60
2018-08-16T22:50:37.681Z,22.70
2018-08-16T22:53:06.121Z,22.70
2018-08-16T22:55:34.440Z,22.80
2018-08-16T22:58:02.521Z,22.80
2018-08-16T23:00:30.584Z,22.90
2018-08-16T23:02:58.658Z,22.90
2018-08-16T23:05:26.733Z,22.90
2018-08-16T23:07:54.805Z,22.90
2018-08-16T23:10:22.880Z,22.90
2018-08-16T23:12:50.952Z,22.90
2018-08-16T23:15:19.014Z,22.90
2018-08-16T23:17:47.094Z,22.90
2018-08-16T23:20:15.167Z,22.90
2018-08-16T23:22:43.233Z,22.80
2018-08-16T23:25:11.292Z,22.60
2018-08-16T23:27:39.389Z,22.50
2018-08-16T23:30:11.217Z,22.40
2018-08-16T23:32:39.308Z,22.40
2018-08-16T23:35:07.760Z,22.20
2018-08-16T23:37:36.044Z,22.20
2018-08-16T23:40:05.306Z,22.10
2018-08-16T23:42:33.380Z,22.10
2018-08-16T23:45:01.442Z,22.10
2018-08-16T23:47:29.527Z,22.00
2018-08-16T23:49:57.592Z,21.90
2018-08-16T23:52:25.669Z,21.90
2018-08-16T23:54:53.732Z,21.80
2018-08-16T23:57:22.144Z,21.70
2018-08-16T23:59:50.238Z,21.70
