createdAt,value
2017-12-20T00:00:13.754Z,80.01
2017-12-20T00:01:20.379Z,79.91
2017-12-20T00:02:26.283Z,79.85
2017-12-20T00:03:32.104Z,79.79
2017-12-20T00:04:38.682Z,79.78
2017-12-20T00:05:44.430Z,79.80
2017-12-20T00:06:50.233Z,79.78
2017-12-20T00:07:55.993Z,79.76
2017-12-20T00:09:03.025Z,79.84
2017-12-20T00:10:08.787Z,79.86
2017-12-20T00:11:15.445Z,79.87
2017-12-20T00:12:21.768Z,79.94
2017-12-20T00:13:27.684Z,79.99
2017-12-20T00:14:33.531Z,80.08
2017-12-20T00:15:39.278Z,80.16
2017-12-20T00:16:45.016Z,80.22
2017-12-20T00:17:50.745Z,80.25
2017-12-20T00:18:56.204Z,79.95
2017-12-20T00:20:01.966Z,79.86
2017-12-20T00:21:07.699Z,79.92
2017-12-20T00:22:14.178Z,79.88
2017-12-20T00:23:19.929Z,79.86
2017-12-20T00:24:27.149Z,79.84
2017-12-20T00:25:32.922Z,79.83
2017-12-20T00:26:38.653Z,79.76
2017-12-20T00:27:44.397Z,79.68
2017-12-20T00:28:50.137Z,79.54
2017-12-20T00:29:55.863Z,79.48
2017-12-20T00:31:01.630Z,79.46
2017-12-20T00:32:07.381Z,79.43
2017-12-20T00:33:13.134Z,79.43
2017-12-20T00:34:18.873Z,79.46
2017-12-20T00:35:24.609Z,79.51
2017-12-20T00:36:30.395Z,79.45
2017-12-20T00:37:36.149Z,79.39
2017-12-20T00:38:41.916Z,79.37
2017-12-20T00:39:47.641Z,79.38
2017-12-20T00:40:53.497Z,79.45
2017-12-20T00:41:59.313Z,79.40
2017-12-20T00:43:05.088Z,79.40
2017-12-20T00:44:09.996Z,79.40
2017-12-20T00:45:15.729Z,79.35
2017-12-20T00:46:21.489Z,79.31
2017-12-20T00:47:27.252Z,79.32
2017-12-20T00:48:32.991Z,79.33
2017-12-20T00:49:38.780Z,79.32
2017-12-20T00:50:44.620Z,79.17
2017-12-20T00:51:50.372Z,78.97
2017-12-20T00:52:56.144Z,78.95
2017-12-20T00:54:01.880Z,78.88
2017-12-20T00:55:07.655Z,78.88
2017-12-20T00:56:13.409Z,78.79
2017-12-20T00:57:19.900Z,78.77
2017-12-20T00:58:25.671Z,78.80
2017-12-20T00:59:31.402Z,78.73
2017-12-20T01:00:36.929Z,78.68
2017-12-20T01:01:42.684Z,78.60
2017-12-20T01:02:48.538Z,78.55
2017-12-20T01:03:54.328Z,78.54
2017-12-20T01:05:00.813Z,78.53
2017-12-20T01:06:06.230Z,78.67
2017-12-20T01:07:11.634Z,78.66
2017-12-20T01:08:17.479Z,78.79
2017-12-20T01:09:24.029Z,78.89
2017-12-20T01:10:29.925Z,79.01
2017-12-20T01:11:35.657Z,78.99
2017-12-20T01:12:41.398Z,79.02
2017-12-20T01:13:47.147Z,79.11
2017-12-20T01:14:52.911Z,79.19
2017-12-20T01:15:58.684Z,79.16
2017-12-20T01:17:04.417Z,79.18
2017-12-20T01:18:10.148Z,79.14
2017-12-20T01:19:15.901Z,79.19
2017-12-20T01:20:21.665Z,79.22
2017-12-20T01:21:27.637Z,79.22
2017-12-20T01:22:33.366Z,79.20
2017-12-20T01:23:39.095Z,79.13
2017-12-20T01:24:45.621Z,79.09
2017-12-20T01:25:51.491Z,79.07
2017-12-20T01:26:58.017Z,79.06
2017-12-20T01:28:03.838Z,79.08
2017-12-20T01:29:09.591Z,79.05
2017-12-20T01:30:15.348Z,79.03
2017-12-20T01:31:21.118Z,78.94
2017-12-20T01:32:27.640Z,78.83
2017-12-20T01:33:33.393Z,78.79
2017-12-20T01:34:39.148Z,78.71
2017-12-20T01:35:45.679Z,78.70
2017-12-20T01:36:51.422Z,78.69
2017-12-20T01:37:57.168Z,78.66
2017-12-20T01:39:02.897Z,78.57
2017-12-20T01:40:08.652Z,78.63
2017-12-20T01:41:13.730Z,78.61
2017-12-20T01:42:18.845Z,78.67
2017-12-20T01:43:25.351Z,78.72
2017-12-20T01:44:31.094Z,78.61
2017-12-20T01:45:36.523Z,78.67
2017-12-20T01:46:42.255Z,78.71
2017-12-20T01:47:48.033Z,78.78
2017-12-20T01:48:54.549Z,78.85
2017-12-20T01:50:00.273Z,78.92
2017-12-20T01:51:05.348Z,79.06
2017-12-20T01:52:11.095Z,79.16
2017-12-20T01:53:16.868Z,79.28
2017-12-20T01:54:23.353Z,79.39
2017-12-20T01:55:29.320Z,79.45
2017-12-20T01:56:34.515Z,79.51
2017-12-20T01:57:39.911Z,79.54
2017-12-20T01:58:45.011Z,79.61
2017-12-20T01:59:50.732Z,79.60
2017-12-20T02:00:56.473Z,79.56
2017-12-20T02:02:02.202Z,79.58
2017-12-20T02:03:07.971Z,79.61
2017-12-20T02:04:13.748Z,79.55
2017-12-20T02:05:20.268Z,79.62
2017-12-20T02:06:25.993Z,79.62
2017-12-20T02:07:32.401Z,79.67
2017-12-20T02:08:38.154Z,79.67
2017-12-20T02:09:43.902Z,79.77
2017-12-20T02:10:50.422Z,79.84
2017-12-20T02:11:56.171Z,79.88
2017-12-20T02:13:01.897Z,79.89
2017-12-20T02:14:07.623Z,79.86
2017-12-20T02:15:13.388Z,79.83
2017-12-20T02:16:19.140Z,79.90
2017-12-20T02:17:24.869Z,79.90
2017-12-20T02:18:30.611Z,79.83
2017-12-20T02:19:35.696Z,79.79
2017-12-20T02:20:41.137Z,79.76
2017-12-20T02:21:46.255Z,79.79
2017-12-20T02:22:51.331Z,79.68
2017-12-20T02:23:56.744Z,79.72
2017-12-20T02:25:01.821Z,79.76
2017-12-20T02:26:08.345Z,79.80
2017-12-20T02:27:13.524Z,79.85
2017-12-20T02:28:18.593Z,79.81
2017-12-20T02:29:23.681Z,79.81
2017-12-20T02:30:28.749Z,79.69
2017-12-20T02:31:34.199Z,79.73
2017-12-20T02:32:40.060Z,79.64
2017-12-20T02:33:45.918Z,79.61
2017-12-20T02:34:51.339Z,79.69
2017-12-20T02:35:56.986Z,79.77
2017-12-20T02:37:02.447Z,79.75
2017-12-20T02:38:08.033Z,79.84
2017-12-20T02:39:13.120Z,79.92
2017-12-20T02:40:18.865Z,79.82
2017-12-20T02:41:24.260Z,79.71
2017-12-20T02:42:30.437Z,79.71
2017-12-20T02:43:35.276Z,79.65
2017-12-20T02:44:40.362Z,79.63
2017-12-20T02:45:46.114Z,79.60
2017-12-20T02:46:51.210Z,79.60
2017-12-20T02:47:56.458Z,79.53
2017-12-20T02:49:01.534Z,79.52
2017-12-20T02:50:06.622Z,79.50
2017-12-20T02:51:12.272Z,79.49
2017-12-20T02:52:17.354Z,79.44
2017-12-20T02:53:22.999Z,79.37
2017-12-20T02:54:28.310Z,79.27
2017-12-20T02:55:34.478Z,79.25
2017-12-20T02:56:40.642Z,79.24
2017-12-20T02:57:45.717Z,79.35
2017-12-20T02:58:50.814Z,79.32
2017-12-20T02:59:56.249Z,79.32
2017-12-20T03:01:01.993Z,79.28
2017-12-20T03:02:07.419Z,79.33
2017-12-20T03:03:12.513Z,79.36
2017-12-20T03:04:18.395Z,79.40
2017-12-20T03:05:24.162Z,79.39
2017-12-20T03:06:29.565Z,79.42
2017-12-20T03:07:34.988Z,79.48
2017-12-20T03:08:40.385Z,79.50
2017-12-20T03:09:45.956Z,79.61
2017-12-20T03:10:51.026Z,79.63
2017-12-20T03:11:56.107Z,79.70
2017-12-20T03:13:01.176Z,79.89
2017-12-20T03:14:06.025Z,79.93
2017-12-20T03:15:10.907Z,79.95
2017-12-20T03:16:16.312Z,79.88
2017-12-20T03:17:22.045Z,80.00
2017-12-20T03:18:27.808Z,80.10
2017-12-20T03:19:33.563Z,80.20
2017-12-20T03:20:39.322Z,80.29
2017-12-20T03:21:45.053Z,80.44
2017-12-20T03:22:50.476Z,80.55
2017-12-20T03:23:56.226Z,80.52
2017-12-20T03:25:01.960Z,80.64
2017-12-20T03:26:07.711Z,80.80
2017-12-20T03:27:13.468Z,80.90
2017-12-20T03:28:19.207Z,81.05
2017-12-20T03:29:24.952Z,80.98
2017-12-20T03:30:30.696Z,81.18
2017-12-20T03:31:36.470Z,81.36
2017-12-20T03:32:43.197Z,81.61
2017-12-20T03:33:48.921Z,81.75
2017-12-20T03:34:54.652Z,81.83
2017-12-20T03:36:00.395Z,82.04
2017-12-20T03:37:06.170Z,82.13
2017-12-20T03:38:11.589Z,82.25
2017-12-20T03:39:17.317Z,82.35
2017-12-20T03:40:23.040Z,82.49
2017-12-20T03:41:28.787Z,82.48
2017-12-20T03:42:34.545Z,82.38
2017-12-20T03:43:40.284Z,82.34
2017-12-20T03:44:46.031Z,82.39
2017-12-20T03:45:51.463Z,82.35
2017-12-20T03:46:57.011Z,82.34
2017-12-20T03:48:02.768Z,82.40
2017-12-20T03:49:09.281Z,82.41
2017-12-20T03:50:14.357Z,82.43
2017-12-20T03:51:20.520Z,82.42
2017-12-20T03:52:26.384Z,82.35
2017-12-20T03:53:31.481Z,82.35
2017-12-20T03:54:37.320Z,82.30
2017-12-20T03:55:42.411Z,82.34
2017-12-20T03:56:48.149Z,82.34
2017-12-20T03:57:53.882Z,82.29
2017-12-20T03:58:59.655Z,82.19
2017-12-20T04:00:05.386Z,82.07
2017-12-20T04:01:11.331Z,81.88
2017-12-20T04:02:17.942Z,81.78
2017-12-20T04:03:24.234Z,81.73
2017-12-20T04:04:30.059Z,81.71
2017-12-20T04:05:35.919Z,81.66
2017-12-20T04:06:41.649Z,81.72
2017-12-20T04:07:47.377Z,81.71
2017-12-20T04:08:53.225Z,81.75
2017-12-20T04:09:59.156Z,81.68
2017-12-20T04:11:04.949Z,81.59
2017-12-20T04:12:10.820Z,81.49
2017-12-20T04:13:17.333Z,81.46
2017-12-20T04:14:23.084Z,81.48
2017-12-20T04:15:28.867Z,81.56
2017-12-20T04:16:35.375Z,81.54
2017-12-20T04:17:41.109Z,81.66
2017-12-20T04:18:46.878Z,81.68
2017-12-20T04:19:52.609Z,81.61
2017-12-20T04:20:58.400Z,81.61
2017-12-20T04:22:04.138Z,81.60
2017-12-20T04:23:10.639Z,81.70
2017-12-20T04:24:16.415Z,81.68
2017-12-20T04:25:21.859Z,81.66
2017-12-20T04:26:28.406Z,81.57
2017-12-20T04:27:34.133Z,81.56
2017-12-20T04:28:39.883Z,81.54
2017-12-20T04:29:45.640Z,81.53
2017-12-20T04:30:52.140Z,81.50
2017-12-20T04:31:57.928Z,81.50
2017-12-20T04:33:03.691Z,81.46
2017-12-20T04:34:10.193Z,81.27
2017-12-20T04:35:15.921Z,81.19
2017-12-20T04:36:21.671Z,81.15
2017-12-20T04:37:27.472Z,81.08
2017-12-20T04:38:33.987Z,80.99
2017-12-20T04:39:40.069Z,80.95
2017-12-20T04:40:45.813Z,81.04
2017-12-20T04:41:51.566Z,81.09
2017-12-20T04:42:58.116Z,81.14
2017-12-20T04:44:03.849Z,81.27
2017-12-20T04:45:09.585Z,81.29
2017-12-20T04:46:15.331Z,81.31
2017-12-20T04:47:21.084Z,81.28
2017-12-20T04:48:27.622Z,81.26
2017-12-20T04:49:33.354Z,81.21
2017-12-20T04:50:39.099Z,81.14
2017-12-20T04:51:44.826Z,81.04
2017-12-20T04:52:50.576Z,80.97
2017-12-20T04:53:56.349Z,81.04
2017-12-20T04:55:02.870Z,81.08
2017-12-20T04:56:08.633Z,81.17
2017-12-20T04:57:14.405Z,81.24
2017-12-20T04:58:20.900Z,81.33
2017-12-20T04:59:26.732Z,81.31
2017-12-20T05:00:33.402Z,81.38
2017-12-20T05:01:39.155Z,81.37
2017-12-20T05:02:44.886Z,81.29
2017-12-20T05:03:50.640Z,81.23
2017-12-20T05:04:56.409Z,81.10
2017-12-20T05:06:02.158Z,81.05
2017-12-20T05:07:07.892Z,81.01
2017-12-20T05:08:13.623Z,81.00
2017-12-20T05:09:19.397Z,81.11
2017-12-20T05:10:25.939Z,81.14
2017-12-20T05:11:31.696Z,81.37
2017-12-20T05:12:37.428Z,81.41
2017-12-20T05:13:43.928Z,81.30
2017-12-20T05:14:49.660Z,81.45
2017-12-20T05:15:55.440Z,81.51
2017-12-20T05:17:01.174Z,81.62
2017-12-20T05:18:06.961Z,81.80
2017-12-20T05:19:13.456Z,81.83
2017-12-20T05:20:19.199Z,81.83
2017-12-20T05:21:24.963Z,81.83
2017-12-20T05:22:30.717Z,81.90
2017-12-20T05:23:36.445Z,82.00
2017-12-20T05:24:42.194Z,81.92
2017-12-20T05:25:47.928Z,81.93
2017-12-20T05:26:53.722Z,82.01
2017-12-20T05:27:59.467Z,82.13
2017-12-20T05:29:05.232Z,82.21
2017-12-20T05:30:10.981Z,82.27
2017-12-20T05:31:16.726Z,82.28
2017-12-20T05:32:22.626Z,82.33
2017-12-20T05:33:29.155Z,82.32
2017-12-20T05:34:35.960Z,82.33
2017-12-20T05:35:43.280Z,82.26
2017-12-20T05:36:49.116Z,82.31
2017-12-20T05:37:54.882Z,82.29
2017-12-20T05:39:00.635Z,82.27
2017-12-20T05:40:07.873Z,82.21
2017-12-20T05:41:13.608Z,82.22
2017-12-20T05:42:19.348Z,82.11
2017-12-20T05:43:25.136Z,82.07
2017-12-20T05:44:30.866Z,81.99
2017-12-20T05:45:36.605Z,81.92
2017-12-20T05:46:42.336Z,81.90
2017-12-20T05:47:48.083Z,81.81
2017-12-20T05:48:53.850Z,81.73
2017-12-20T05:50:00.354Z,81.62
2017-12-20T05:51:06.088Z,81.60
2017-12-20T05:52:11.829Z,81.56
2017-12-20T05:53:17.600Z,81.50
2017-12-20T05:54:23.413Z,81.49
2017-12-20T05:55:29.171Z,81.47
2017-12-20T05:56:34.902Z,81.46
2017-12-20T05:57:40.628Z,81.42
2017-12-20T05:58:46.395Z,81.41
2017-12-20T05:59:52.181Z,81.47
2017-12-20T06:00:58.684Z,81.46
2017-12-20T06:02:04.421Z,81.44
2017-12-20T06:03:10.176Z,81.46
2017-12-20T06:04:16.154Z,81.45
2017-12-20T06:05:21.938Z,81.44
2017-12-20T06:06:27.673Z,81.45
2017-12-20T06:07:33.409Z,81.47
2017-12-20T06:08:39.932Z,81.47
2017-12-20T06:09:45.679Z,81.39
2017-12-20T06:10:52.218Z,81.33
2017-12-20T06:11:58.024Z,81.32
2017-12-20T06:13:03.695Z,81.25
2017-12-20T06:14:09.453Z,81.30
2017-12-20T06:15:15.212Z,81.35
2017-12-20T06:16:20.996Z,81.29
2017-12-20T06:17:26.768Z,81.29
2017-12-20T06:18:32.523Z,81.21
2017-12-20T06:19:38.260Z,81.25
2017-12-20T06:20:44.026Z,81.25
2017-12-20T06:21:50.570Z,81.29
2017-12-20T06:22:56.319Z,81.29
2017-12-20T06:24:02.055Z,81.27
2017-12-20T06:25:07.855Z,81.36
2017-12-20T06:26:13.584Z,81.37
2017-12-20T06:27:19.338Z,81.29
2017-12-20T06:28:25.078Z,81.28
2017-12-20T06:29:30.813Z,81.28
2017-12-20T06:30:36.567Z,81.36
2017-12-20T06:31:42.320Z,81.26
2017-12-20T06:32:48.080Z,81.19
2017-12-20T06:33:53.644Z,81.15
2017-12-20T06:35:00.207Z,81.09
2017-12-20T06:36:06.704Z,80.97
2017-12-20T06:37:12.480Z,80.94
2017-12-20T06:38:18.312Z,80.87
2017-12-20T06:39:24.069Z,80.86
2017-12-20T06:40:30.060Z,80.90
2017-12-20T06:41:35.840Z,80.87
2017-12-20T06:42:41.586Z,80.84
2017-12-20T06:43:47.363Z,80.76
2017-12-20T06:44:53.874Z,80.72
2017-12-20T06:45:59.614Z,80.77
2017-12-20T06:47:05.372Z,80.76
2017-12-20T06:48:11.164Z,80.69
2017-12-20T06:49:16.950Z,80.63
2017-12-20T06:50:22.705Z,80.57
2017-12-20T06:51:29.216Z,80.55
2017-12-20T06:52:34.964Z,80.46
2017-12-20T06:53:40.724Z,80.40
2017-12-20T06:54:46.496Z,80.38
2017-12-20T06:55:52.245Z,80.32
2017-12-20T06:56:58.764Z,80.28
2017-12-20T06:58:04.503Z,80.25
2017-12-20T06:59:10.320Z,80.17
2017-12-20T07:00:16.102Z,80.17
2017-12-20T07:01:21.859Z,80.19
2017-12-20T07:02:27.594Z,80.19
2017-12-20T07:03:33.352Z,80.20
2017-12-20T07:04:39.092Z,80.30
2017-12-20T07:05:45.672Z,80.29
2017-12-20T07:06:51.418Z,80.30
2017-12-20T07:07:58.648Z,80.36
2017-12-20T07:09:03.724Z,80.26
2017-12-20T07:10:09.492Z,80.17
2017-12-20T07:11:15.287Z,80.21
2017-12-20T07:12:21.045Z,80.19
2017-12-20T07:13:26.899Z,80.26
2017-12-20T07:14:32.658Z,80.20
2017-12-20T07:15:38.407Z,80.28
2017-12-20T07:16:44.188Z,80.44
2017-12-20T07:17:49.921Z,80.39
2017-12-20T07:18:55.674Z,80.31
2017-12-20T07:20:01.435Z,80.23
2017-12-20T07:21:07.955Z,80.23
2017-12-20T07:22:13.722Z,80.31
2017-12-20T07:23:19.482Z,80.29
2017-12-20T07:24:25.242Z,80.28
2017-12-20T07:25:31.758Z,80.24
2017-12-20T07:26:37.554Z,80.23
2017-12-20T07:27:43.327Z,80.26
2017-12-20T07:28:49.054Z,80.28
2017-12-20T07:29:54.794Z,80.25
2017-12-20T07:31:00.555Z,80.24
2017-12-20T07:32:06.301Z,80.20
2017-12-20T07:33:12.075Z,80.15
2017-12-20T07:34:17.800Z,80.13
2017-12-20T07:35:23.221Z,80.02
2017-12-20T07:36:28.953Z,79.99
2017-12-20T07:37:34.708Z,79.97
2017-12-20T07:38:40.510Z,80.00
2017-12-20T07:39:46.304Z,80.04
2017-12-20T07:40:52.060Z,80.09
2017-12-20T07:41:58.595Z,80.05
2017-12-20T07:43:04.361Z,80.05
2017-12-20T07:44:10.952Z,80.01
2017-12-20T07:45:16.704Z,79.96
2017-12-20T07:46:22.476Z,79.84
2017-12-20T07:47:28.234Z,79.69
2017-12-20T07:48:33.992Z,79.53
2017-12-20T07:49:40.563Z,79.44
2017-12-20T07:50:46.328Z,79.40
2017-12-20T07:51:52.083Z,79.33
2017-12-20T07:52:57.853Z,79.24
2017-12-20T07:54:03.593Z,79.23
2017-12-20T07:55:09.349Z,79.21
2017-12-20T07:56:15.092Z,79.20
2017-12-20T07:57:20.817Z,79.27
2017-12-20T07:58:26.761Z,79.29
2017-12-20T07:59:32.320Z,79.23
2017-12-20T08:00:37.748Z,79.21
2017-12-20T08:01:43.492Z,79.14
2017-12-20T08:02:49.244Z,79.05
2017-12-20T08:03:55.744Z,78.94
2017-12-20T08:05:01.513Z,78.83
2017-12-20T08:06:07.265Z,78.79
2017-12-20T08:07:13.036Z,78.73
2017-12-20T08:08:18.806Z,78.73
2017-12-20T08:09:24.543Z,78.70
2017-12-20T08:10:30.290Z,78.66
2017-12-20T08:11:36.120Z,78.64
2017-12-20T08:12:41.862Z,78.64
2017-12-20T08:13:47.603Z,78.72
2017-12-20T08:14:53.364Z,78.85
2017-12-20T08:15:59.102Z,78.94
2017-12-20T08:17:04.887Z,78.93
2017-12-20T08:18:10.625Z,78.89
2017-12-20T08:19:16.373Z,78.84
2017-12-20T08:20:22.885Z,78.85
2017-12-20T08:21:28.626Z,78.88
2017-12-20T08:22:34.433Z,78.78
2017-12-20T08:23:40.365Z,78.64
2017-12-20T08:24:46.129Z,78.49
2017-12-20T08:25:52.628Z,78.38
2017-12-20T08:26:58.031Z,78.28
2017-12-20T08:28:03.797Z,78.13
2017-12-20T08:29:09.582Z,78.02
2017-12-20T08:30:15.313Z,77.79
2017-12-20T08:31:21.041Z,77.63
2017-12-20T08:32:26.792Z,77.45
2017-12-20T08:33:32.558Z,77.35
2017-12-20T08:34:38.311Z,77.33
2017-12-20T08:35:44.060Z,77.24
2017-12-20T08:36:50.576Z,77.14
2017-12-20T08:37:56.323Z,77.06
2017-12-20T08:39:02.107Z,77.01
2017-12-20T08:40:08.620Z,76.95
2017-12-20T08:41:14.349Z,76.79
2017-12-20T08:42:20.085Z,76.69
2017-12-20T08:43:25.848Z,76.55
2017-12-20T08:44:31.620Z,76.48
2017-12-20T08:45:38.116Z,76.34
2017-12-20T08:46:43.896Z,76.20
2017-12-20T08:47:49.630Z,76.04
2017-12-20T08:48:55.383Z,75.88
2017-12-20T08:50:01.145Z,75.85
2017-12-20T08:51:07.525Z,75.73
2017-12-20T08:52:13.280Z,75.61
2017-12-20T08:53:19.024Z,75.55
2017-12-20T08:54:24.760Z,75.43
2017-12-20T08:55:30.366Z,75.28
2017-12-20T08:56:36.883Z,75.20
2017-12-20T08:57:42.615Z,75.06
2017-12-20T08:58:48.344Z,74.83
2017-12-20T08:59:54.073Z,74.57
2017-12-20T09:01:00.683Z,74.42
2017-12-20T09:02:06.408Z,74.32
2017-12-20T09:03:12.145Z,74.22
2017-12-20T09:04:17.889Z,74.09
2017-12-20T09:05:23.647Z,73.86
2017-12-20T09:06:29.412Z,73.75
2017-12-20T09:07:35.153Z,73.47
2017-12-20T09:08:40.914Z,73.22
2017-12-20T09:09:46.647Z,72.87
2017-12-20T09:10:53.146Z,72.65
2017-12-20T09:11:58.919Z,72.58
2017-12-20T09:13:04.650Z,72.40
2017-12-20T09:14:10.054Z,72.00
2017-12-20T09:15:15.826Z,71.53
2017-12-20T09:16:21.574Z,70.90
2017-12-20T09:17:27.335Z,70.32
2017-12-20T09:18:33.843Z,69.74
2017-12-20T09:19:39.601Z,69.07
2017-12-20T09:20:45.431Z,68.84
2017-12-20T09:21:51.187Z,68.62
2017-12-20T09:22:56.975Z,68.42
2017-12-20T09:24:03.656Z,68.12
2017-12-20T09:25:09.204Z,67.63
2017-12-20T09:26:15.154Z,67.31
2017-12-20T09:27:20.982Z,67.18
2017-12-20T09:28:27.373Z,67.14
2017-12-20T09:29:33.488Z,67.18
2017-12-20T09:30:39.436Z,67.30
2017-12-20T09:31:45.442Z,67.37
2017-12-20T09:32:52.271Z,67.50
2017-12-20T09:33:58.171Z,67.58
2017-12-20T09:35:04.431Z,67.70
2017-12-20T09:36:10.953Z,67.81
2017-12-20T09:37:16.762Z,67.92
2017-12-20T09:38:22.551Z,68.06
2017-12-20T09:39:29.013Z,68.25
2017-12-20T09:40:34.796Z,68.40
2017-12-20T09:41:40.530Z,68.50
2017-12-20T09:42:46.328Z,68.71
2017-12-20T09:43:52.767Z,68.79
2017-12-20T09:44:58.634Z,68.83
2017-12-20T09:46:04.419Z,68.95
2017-12-20T09:47:10.592Z,69.05
2017-12-20T09:48:16.386Z,69.18
2017-12-20T09:49:22.966Z,69.20
2017-12-20T09:50:28.744Z,69.23
2017-12-20T09:51:34.554Z,69.12
2017-12-20T09:52:40.317Z,69.28
2017-12-20T09:53:46.135Z,69.30
2017-12-20T09:54:51.912Z,69.34
2017-12-20T09:55:57.665Z,69.36
2017-12-20T09:57:03.484Z,69.39
2017-12-20T09:58:09.252Z,69.11
2017-12-20T09:59:15.728Z,68.85
2017-12-20T10:00:21.508Z,68.76
2017-12-20T10:01:28.179Z,68.53
2017-12-20T10:02:34.675Z,68.32
2017-12-20T10:03:40.451Z,68.07
2017-12-20T10:04:46.286Z,67.83
2017-12-20T10:05:52.138Z,67.57
2017-12-20T10:06:57.966Z,67.29
2017-12-20T10:08:03.873Z,67.00
2017-12-20T10:09:09.652Z,66.91
2017-12-20T10:10:15.468Z,66.75
2017-12-20T10:11:21.137Z,66.66
2017-12-20T10:12:27.658Z,66.55
2017-12-20T10:13:33.425Z,66.48
2017-12-20T10:14:39.165Z,66.74
2017-12-20T10:15:44.948Z,66.94
2017-12-20T10:16:51.146Z,67.06
2017-12-20T10:17:56.963Z,67.22
2017-12-20T10:19:02.365Z,67.28
2017-12-20T10:20:08.103Z,67.42
2017-12-20T10:21:13.261Z,67.19
2017-12-20T10:22:19.001Z,67.24
2017-12-20T10:23:24.782Z,67.40
2017-12-20T10:24:30.533Z,67.51
2017-12-20T10:25:36.268Z,67.61
2017-12-20T10:26:42.476Z,67.59
2017-12-20T10:27:48.451Z,67.81
2017-12-20T10:28:54.244Z,68.04
2017-12-20T10:29:59.716Z,68.24
2017-12-20T10:31:05.536Z,68.57
2017-12-20T10:32:12.686Z,68.43
2017-12-20T10:33:18.646Z,68.43
2017-12-20T10:34:24.834Z,68.41
2017-12-20T10:35:30.620Z,68.39
2017-12-20T10:36:36.379Z,68.39
2017-12-20T10:37:42.183Z,68.53
2017-12-20T10:38:48.018Z,68.35
2017-12-20T10:39:53.820Z,68.25
2017-12-20T10:41:00.341Z,68.06
2017-12-20T10:42:06.344Z,67.97
2017-12-20T10:43:12.248Z,67.82
2017-12-20T10:44:18.047Z,67.92
2017-12-20T10:45:23.921Z,67.63
2017-12-20T10:46:29.760Z,67.79
2017-12-20T10:47:35.518Z,67.80
2017-12-20T10:48:41.359Z,67.75
2017-12-20T10:49:47.147Z,67.98
2017-12-20T10:50:52.918Z,68.04
2017-12-20T10:51:58.661Z,68.06
2017-12-20T10:53:04.207Z,68.30
2017-12-20T10:54:09.963Z,68.28
2017-12-20T10:55:15.702Z,68.23
2017-12-20T10:56:21.477Z,68.29
2017-12-20T10:57:28.013Z,68.48
2017-12-20T10:58:33.780Z,68.46
2017-12-20T10:59:40.304Z,68.45
2017-12-20T11:00:46.065Z,68.57
2017-12-20T11:01:52.593Z,68.47
2017-12-20T11:02:58.351Z,68.52
2017-12-20T11:04:04.088Z,68.63
2017-12-20T11:05:09.846Z,68.94
2017-12-20T11:06:16.413Z,69.22
2017-12-20T11:07:22.953Z,69.38
2017-12-20T11:08:28.709Z,69.51
2017-12-20T11:09:35.227Z,69.51
2017-12-20T11:10:40.970Z,69.70
2017-12-20T11:11:46.732Z,69.89
2017-12-20T11:12:52.520Z,69.67
2017-12-20T11:13:58.013Z,69.66
2017-12-20T11:15:03.769Z,69.79
2017-12-20T11:16:09.191Z,69.73
2017-12-20T11:17:14.942Z,69.69
2017-12-20T11:18:21.284Z,69.59
2017-12-20T11:19:27.102Z,69.55
2017-12-20T11:20:32.317Z,69.59
2017-12-20T11:21:38.707Z,69.65
2017-12-20T11:22:43.802Z,69.69
2017-12-20T11:23:49.380Z,69.50
2017-12-20T11:24:55.147Z,69.23
2017-12-20T11:26:01.340Z,69.42
2017-12-20T11:27:06.446Z,69.34
2017-12-20T11:28:11.541Z,69.34
2017-12-20T11:29:18.068Z,69.12
2017-12-20T11:30:23.952Z,69.12
2017-12-20T11:31:30.199Z,69.32
2017-12-20T11:32:37.003Z,69.49
2017-12-20T11:33:42.766Z,69.44
2017-12-20T11:34:48.541Z,69.57
2017-12-20T11:35:54.340Z,69.45
2017-12-20T11:37:01.142Z,69.38
2017-12-20T11:38:07.680Z,69.23
2017-12-20T11:39:14.636Z,69.25
2017-12-20T11:40:20.554Z,68.81
2017-12-20T11:41:26.527Z,68.78
2017-12-20T11:42:32.494Z,68.88
2017-12-20T11:43:38.339Z,69.11
2017-12-20T11:44:44.111Z,69.25
2017-12-20T11:45:50.633Z,69.18
2017-12-20T11:46:56.408Z,69.23
2017-12-20T11:48:02.936Z,69.28
2017-12-20T11:49:08.680Z,69.34
2017-12-20T11:50:14.411Z,69.39
2017-12-20T11:51:20.173Z,69.38
2017-12-20T11:52:25.922Z,69.47
2017-12-20T11:53:31.696Z,69.57
2017-12-20T11:54:37.431Z,69.70
2017-12-20T11:55:43.953Z,69.59
2017-12-20T11:56:49.716Z,69.61
2017-12-20T11:57:55.443Z,69.57
2017-12-20T11:59:01.195Z,69.45
2017-12-20T12:00:06.883Z,69.45
2017-12-20T12:01:12.784Z,69.30
2017-12-20T12:02:19.334Z,69.44
2017-12-20T12:03:25.875Z,69.43
2017-12-20T12:04:31.622Z,69.33
2017-12-20T12:05:38.147Z,69.39
2017-12-20T12:06:43.967Z,69.43
2017-12-20T12:07:49.773Z,69.54
2017-12-20T12:08:55.512Z,69.76
2017-12-20T12:10:01.275Z,69.73
2017-12-20T12:11:07.787Z,69.68
2017-12-20T12:12:13.565Z,69.48
2017-12-20T12:13:19.357Z,69.33
2017-12-20T12:14:25.097Z,69.36
2017-12-20T12:15:30.853Z,69.40
2017-12-20T12:16:36.727Z,69.60
2017-12-20T12:17:42.489Z,69.74
2017-12-20T12:18:49.017Z,69.77
2017-12-20T12:19:54.757Z,69.83
2017-12-20T12:21:00.507Z,69.76
2017-12-20T12:22:06.263Z,69.52
2017-12-20T12:23:12.791Z,69.51
2017-12-20T12:24:18.552Z,69.62
2017-12-20T12:25:25.061Z,69.72
2017-12-20T12:26:31.679Z,69.73
2017-12-20T12:27:38.206Z,69.63
2017-12-20T12:28:43.969Z,69.48
2017-12-20T12:29:50.546Z,69.44
2017-12-20T12:30:56.063Z,69.41
2017-12-20T12:32:01.831Z,69.33
2017-12-20T12:33:08.385Z,69.26
2017-12-20T12:34:15.093Z,69.12
2017-12-20T12:35:20.576Z,69.01
2017-12-20T12:36:26.000Z,68.94
2017-12-20T12:37:32.349Z,68.98
2017-12-20T12:38:38.088Z,69.05
2017-12-20T12:39:44.105Z,69.09
2017-12-20T12:40:50.291Z,69.10
2017-12-20T12:41:56.037Z,69.14
2017-12-20T12:43:01.857Z,69.10
2017-12-20T12:44:07.921Z,69.03
2017-12-20T12:45:13.699Z,69.05
2017-12-20T12:46:20.344Z,69.01
2017-12-20T12:47:27.649Z,69.22
2017-12-20T12:48:34.444Z,69.18
2017-12-20T12:49:40.644Z,69.27
2017-12-20T12:50:46.801Z,69.30
2017-12-20T12:51:52.786Z,69.35
2017-12-20T12:52:59.577Z,69.35
2017-12-20T12:54:05.699Z,69.31
2017-12-20T12:55:12.460Z,69.33
2017-12-20T12:56:18.201Z,69.37
2017-12-20T12:57:24.089Z,69.43
2017-12-20T12:58:29.898Z,69.38
2017-12-20T12:59:35.711Z,69.32
2017-12-20T13:00:41.496Z,69.07
2017-12-20T13:01:47.266Z,69.12
2017-12-20T13:02:53.238Z,69.18
2017-12-20T13:03:59.051Z,69.06
2017-12-20T13:05:05.035Z,68.95
2017-12-20T13:06:12.261Z,68.98
2017-12-20T13:07:19.082Z,68.88
2017-12-20T13:08:25.575Z,68.77
2017-12-20T13:09:31.572Z,68.82
2017-12-20T13:10:37.510Z,68.94
2017-12-20T13:11:43.250Z,68.88
2017-12-20T13:12:49.989Z,68.92
2017-12-20T13:13:56.607Z,69.04
2017-12-20T13:15:04.155Z,69.14
2017-12-20T13:16:09.985Z,69.13
2017-12-20T13:17:16.912Z,69.20
2017-12-20T13:18:22.882Z,69.17
2017-12-20T13:19:30.554Z,69.22
2017-12-20T13:20:38.944Z,69.14
2017-12-20T13:21:45.637Z,69.22
2017-12-20T13:22:52.311Z,69.10
2017-12-20T13:23:58.140Z,69.11
2017-12-20T13:25:05.128Z,69.20
2017-12-20T13:26:11.066Z,69.19
2017-12-20T13:27:17.568Z,69.25
2017-12-20T13:28:23.139Z,69.20
2017-12-20T13:29:30.052Z,69.15
2017-12-20T13:30:36.181Z,69.23
2017-12-20T13:31:42.776Z,69.38
2017-12-20T13:32:48.649Z,69.55
2017-12-20T13:33:56.849Z,69.68
2017-12-20T13:35:02.866Z,69.70
2017-12-20T13:36:09.001Z,69.69
2017-12-20T13:37:14.771Z,69.77
2017-12-20T13:38:21.609Z,69.74
2017-12-20T13:39:28.683Z,69.76
2017-12-20T13:40:35.270Z,69.81
2017-12-20T13:41:41.395Z,69.77
2017-12-20T13:42:48.032Z,69.70
2017-12-20T13:43:56.003Z,69.73
2017-12-20T13:45:02.730Z,69.77
2017-12-20T13:46:08.465Z,69.91
2017-12-20T13:47:14.003Z,69.99
2017-12-20T13:48:20.667Z,69.99
2017-12-20T13:49:26.847Z,70.05
2017-12-20T13:50:35.251Z,70.28
2017-12-20T13:51:42.650Z,70.27
2017-12-20T13:52:48.738Z,70.34
2017-12-20T13:53:54.744Z,70.38
2017-12-20T13:55:00.810Z,70.57
2017-12-20T13:56:06.984Z,70.50
2017-12-20T13:57:13.582Z,70.52
2017-12-20T13:58:19.680Z,70.71
2017-12-20T13:59:25.484Z,70.82
2017-12-20T14:00:30.848Z,71.07
2017-12-20T14:01:37.728Z,71.21
2017-12-20T14:02:43.692Z,71.26
2017-12-20T14:03:49.704Z,71.32
2017-12-20T14:04:55.684Z,71.35
2017-12-20T14:06:01.727Z,71.44
2017-12-20T14:07:07.714Z,71.38
2017-12-20T14:08:13.747Z,71.60