createdAt,value
2018-07-03T00:00:31.883Z,16.84
2018-07-03T00:03:02.397Z,16.76
2018-07-03T00:05:32.797Z,16.73
2018-07-03T00:08:02.937Z,16.67
2018-07-03T00:10:32.715Z,16.80
2018-07-03T00:13:02.417Z,16.76
2018-07-03T00:15:32.114Z,16.64
2018-07-03T00:18:02.052Z,16.73
2018-07-03T00:20:31.909Z,16.66
2018-07-03T00:23:01.560Z,16.51
2018-07-03T00:25:30.867Z,16.62
2018-07-03T00:28:01.144Z,16.59
2018-07-03T00:30:30.860Z,16.42
2018-07-03T00:33:00.504Z,16.59
2018-07-03T00:35:30.159Z,16.55
2018-07-03T00:37:59.894Z,16.49
2018-07-03T00:40:29.539Z,16.54
2018-07-03T00:42:59.182Z,16.39
2018-07-03T00:45:28.880Z,16.41
2018-07-03T00:47:58.539Z,16.39
2018-07-03T00:50:28.275Z,16.38
2018-07-03T00:52:58.612Z,16.33
2018-07-03T00:55:28.469Z,16.22
2018-07-03T00:57:58.113Z,16.22
2018-07-03T01:00:34.585Z,16.10
2018-07-03T01:03:05.022Z,16.20
2018-07-03T01:05:34.833Z,16.08
2018-07-03T01:08:04.587Z,16.02
2018-07-03T01:10:34.220Z,16.07
2018-07-03T01:13:04.076Z,16.08
2018-07-03T01:15:34.267Z,15.96
2018-07-03T01:18:03.945Z,15.97
2018-07-03T01:20:33.676Z,15.92
2018-07-03T01:23:03.327Z,15.92
2018-07-03T01:25:32.978Z,15.95
2018-07-03T01:28:02.764Z,15.81
2018-07-03T01:30:32.442Z,15.66
2018-07-03T01:33:02.104Z,15.72
2018-07-03T01:35:31.814Z,15.68
2018-07-03T01:38:01.499Z,15.63
2018-07-03T01:40:31.317Z,15.65
2018-07-03T01:43:01.095Z,15.68
2018-07-03T01:45:30.736Z,15.56
2018-07-03T01:48:00.315Z,15.57
2018-07-03T01:50:30.272Z,15.58
2018-07-03T01:52:59.937Z,15.52
2018-07-03T01:55:29.644Z,15.57
2018-07-03T01:57:59.578Z,15.44
2018-07-03T02:00:29.451Z,15.34
2018-07-03T02:02:59.111Z,15.38
2018-07-03T02:05:28.892Z,15.31
2018-07-03T02:07:58.651Z,15.34
2018-07-03T02:10:28.351Z,15.34
2018-07-03T02:12:58.030Z,15.20
2018-07-03T02:15:27.688Z,15.22
2018-07-03T02:17:57.287Z,15.27
2018-07-03T02:20:26.861Z,15.16
2018-07-03T02:22:56.582Z,15.09
2018-07-03T02:25:26.981Z,15.15
2018-07-03T02:27:57.295Z,15.15
2018-07-03T02:30:26.939Z,14.99
2018-07-03T02:32:57.263Z,14.96
2018-07-03T02:35:27.530Z,14.95
2018-07-03T02:37:57.187Z,14.96
2018-07-03T02:40:27.115Z,14.94
2018-07-03T02:42:56.770Z,14.92
2018-07-03T02:45:26.588Z,14.92
2018-07-03T02:47:56.304Z,14.98
2018-07-03T02:50:26.509Z,14.78
2018-07-03T02:52:56.112Z,14.80
2018-07-03T02:55:25.761Z,14.79
2018-07-03T02:57:56.113Z,14.70
2018-07-03T03:00:25.969Z,14.78
2018-07-03T03:02:55.612Z,14.79
2018-07-03T03:05:25.342Z,14.68
2018-07-03T03:07:55.091Z,14.77
2018-07-03T03:10:25.322Z,14.70
2018-07-03T03:12:54.847Z,14.63
2018-07-03T03:15:25.152Z,14.66
2018-07-03T03:17:54.750Z,14.63
2018-07-03T03:20:24.531Z,14.72
2018-07-03T03:22:54.168Z,14.67
2018-07-03T03:25:24.017Z,14.61
2018-07-03T03:27:54.763Z,14.60
2018-07-03T03:30:24.551Z,14.63
2018-07-03T03:32:54.299Z,14.62
2018-07-03T03:35:23.977Z,14.71
2018-07-03T03:37:54.311Z,14.71
2018-07-03T03:40:24.034Z,14.84
2018-07-03T03:42:53.612Z,14.82
2018-07-03T03:45:23.304Z,14.85
2018-07-03T03:47:52.889Z,14.87
2018-07-03T03:50:22.483Z,15.00
2018-07-03T03:52:52.234Z,15.04
2018-07-03T03:55:21.868Z,15.21
2018-07-03T03:57:51.488Z,15.67
2018-07-03T04:00:21.120Z,18.33
2018-07-03T04:02:50.777Z,19.21
2018-07-03T04:05:21.314Z,20.04
2018-07-03T04:07:50.964Z,18.87
2018-07-03T04:10:20.634Z,21.54
2018-07-03T04:12:50.983Z,24.51
2018-07-03T04:15:20.925Z,25.10
2018-07-03T04:17:50.686Z,26.12
2018-07-03T04:20:20.403Z,24.89
2018-07-03T04:22:50.819Z,25.69
2018-07-03T04:25:20.675Z,26.21
2018-07-03T04:27:50.339Z,27.95
2018-07-03T04:30:20.597Z,27.88
2018-07-03T04:32:50.406Z,27.55
2018-07-03T04:35:20.661Z,28.40
2018-07-03T04:37:51.078Z,30.05
2018-07-03T04:40:20.971Z,28.16
2018-07-03T04:42:51.241Z,29.23
2018-07-03T04:45:20.854Z,28.40
2018-07-03T04:47:50.505Z,29.59
2018-07-03T04:50:20.169Z,30.83
2018-07-03T04:52:50.470Z,30.75
2018-07-03T04:55:20.108Z,29.01
2018-07-03T04:57:49.691Z,29.14
2018-07-03T05:00:19.933Z,28.69
2018-07-03T05:02:50.045Z,26.18
2018-07-03T05:05:20.371Z,27.83
2018-07-03T05:07:51.315Z,25.74
2018-07-03T05:10:21.323Z,28.99
2018-07-03T05:12:51.039Z,29.04
2018-07-03T05:15:21.326Z,30.05
2018-07-03T05:17:51.042Z,32.73
2018-07-03T05:20:21.456Z,30.24
2018-07-03T05:22:51.109Z,28.81
2018-07-03T05:25:21.665Z,28.09
2018-07-03T05:27:52.094Z,27.94
2018-07-03T05:30:21.718Z,31.35
2018-07-03T05:32:51.380Z,30.56
2018-07-03T05:35:21.084Z,29.00
2018-07-03T05:37:50.786Z,33.10
2018-07-03T05:40:21.023Z,30.59
2018-07-03T05:42:50.712Z,33.33
2018-07-03T05:45:20.427Z,30.28
2018-07-03T05:47:50.073Z,32.74
2018-07-03T05:50:19.871Z,30.80
2018-07-03T05:52:50.219Z,32.05
2018-07-03T05:55:19.877Z,30.35
2018-07-03T05:57:49.530Z,31.44
2018-07-03T06:00:19.946Z,33.86
2018-07-03T06:02:49.755Z,32.16
2018-07-03T06:05:19.540Z,32.65
2018-07-03T06:07:50.131Z,31.78
2018-07-03T06:10:19.890Z,31.91
2018-07-03T06:12:49.626Z,32.72
2018-07-03T06:15:20.077Z,33.37
2018-07-03T06:17:50.983Z,33.46
2018-07-03T06:20:20.691Z,33.12
2018-07-03T06:22:50.536Z,31.91
2018-07-03T06:25:20.175Z,32.28
2018-07-03T06:27:49.994Z,32.50
2018-07-03T06:30:19.725Z,30.74
2018-07-03T06:32:49.522Z,31.81
2018-07-03T06:35:19.301Z,32.81
2018-07-03T06:37:49.173Z,31.76
2018-07-03T06:40:19.561Z,31.27
2018-07-03T06:42:50.069Z,31.60
2018-07-03T06:45:20.445Z,31.85
2018-07-03T06:47:50.125Z,31.62
2018-07-03T06:50:19.763Z,33.44
2018-07-03T06:52:49.371Z,31.42
2018-07-03T06:55:19.082Z,31.15
2018-07-03T06:57:49.384Z,30.85
2018-07-03T07:00:19.045Z,30.49
2018-07-03T07:02:48.787Z,30.79
2018-07-03T07:05:18.780Z,30.77
2018-07-03T07:07:49.224Z,31.19
2018-07-03T07:10:19.199Z,31.93
2018-07-03T07:12:48.917Z,30.78
2018-07-03T07:15:18.725Z,29.94
2018-07-03T07:17:48.512Z,33.69
2018-07-03T07:20:18.131Z,32.75
2018-07-03T07:22:47.775Z,32.03
2018-07-03T07:25:17.403Z,32.04
2018-07-03T07:27:47.217Z,31.75
2018-07-03T07:30:16.841Z,33.41
2018-07-03T07:32:46.678Z,31.93
2018-07-03T07:35:16.364Z,32.76
2018-07-03T07:37:46.217Z,31.93
2018-07-03T07:40:15.873Z,29.08
2018-07-03T07:42:46.266Z,31.21
2018-07-03T07:45:15.862Z,32.11
2018-07-03T07:47:45.531Z,27.93
2018-07-03T07:50:15.268Z,27.47
2018-07-03T07:52:44.893Z,30.03
2018-07-03T07:55:14.622Z,28.02
2018-07-03T07:57:44.421Z,29.77
2018-07-03T08:00:14.482Z,30.13
2018-07-03T08:02:44.208Z,30.15
2018-07-03T08:05:13.971Z,28.64
2018-07-03T08:07:43.646Z,30.26
2018-07-03T08:10:13.480Z,31.32
2018-07-03T08:12:43.307Z,32.04
2018-07-03T08:15:13.167Z,31.22
2018-07-03T08:17:42.962Z,31.42
2018-07-03T08:20:12.723Z,29.99
2018-07-03T08:22:42.368Z,31.16
2018-07-03T08:25:12.048Z,29.40
2018-07-03T08:27:41.738Z,30.95
2018-07-03T08:30:11.525Z,31.24
2018-07-03T08:32:41.139Z,29.28
2018-07-03T08:35:10.889Z,29.32
2018-07-03T08:37:40.504Z,30.09
2018-07-03T08:40:10.235Z,30.34
2018-07-03T08:42:39.878Z,31.22
2018-07-03T08:45:09.568Z,29.41
2018-07-03T08:47:39.252Z,29.58
2018-07-03T08:50:08.901Z,29.51
2018-07-03T08:52:38.719Z,30.08
2018-07-03T08:55:08.459Z,28.81
2018-07-03T08:57:38.181Z,27.01
2018-07-03T09:00:08.953Z,27.45
2018-07-03T09:02:39.248Z,28.33
2018-07-03T09:05:09.011Z,30.48
2018-07-03T09:07:38.900Z,28.27
2018-07-03T09:10:09.257Z,27.43
2018-07-03T09:12:39.638Z,27.89
2018-07-03T09:15:09.770Z,28.82
2018-07-03T09:17:39.485Z,30.49
2018-07-03T09:20:09.257Z,29.82
2018-07-03T09:22:39.114Z,29.97
2018-07-03T09:25:08.921Z,28.28
2018-07-03T09:27:39.659Z,27.77
2018-07-03T09:30:09.485Z,27.45
2018-07-03T09:32:39.133Z,26.30
2018-07-03T09:35:09.090Z,26.87
2018-07-03T09:37:39.119Z,27.01
2018-07-03T09:40:09.014Z,27.66
2018-07-03T09:42:38.749Z,28.56
2018-07-03T09:45:09.184Z,29.86
2018-07-03T09:47:39.167Z,29.76
2018-07-03T09:50:09.394Z,29.97
2018-07-03T09:52:39.192Z,29.51
2018-07-03T09:55:09.881Z,29.87
2018-07-03T09:57:39.670Z,31.56
2018-07-03T10:00:09.535Z,30.67
2018-07-03T10:02:39.400Z,31.01
2018-07-03T10:05:09.144Z,28.51
2018-07-03T10:07:38.858Z,29.90
2018-07-03T10:10:08.619Z,27.94
2018-07-03T10:12:38.516Z,28.56
2018-07-03T10:15:08.455Z,27.31
2018-07-03T10:17:38.145Z,26.44
2018-07-03T10:20:08.204Z,28.44
2018-07-03T10:22:37.964Z,31.02
2018-07-03T10:25:08.204Z,31.18
2018-07-03T10:27:38.046Z,30.22
2018-07-03T10:30:08.186Z,29.60
2018-07-03T10:32:37.887Z,28.72
2018-07-03T10:35:08.005Z,27.52
2018-07-03T10:37:37.730Z,28.35
2018-07-03T10:40:07.922Z,28.20
2018-07-03T10:42:37.748Z,27.16
2018-07-03T10:45:07.734Z,26.29
2018-07-03T10:47:37.365Z,25.93
2018-07-03T10:50:07.491Z,27.14
2018-07-03T10:52:37.162Z,27.39
2018-07-03T10:55:06.933Z,27.99
2018-07-03T10:57:36.640Z,27.40
2018-07-03T11:00:07.349Z,29.64
2018-07-03T11:02:37.245Z,28.69
2018-07-03T11:05:07.220Z,29.84
2018-07-03T11:07:37.297Z,28.86
2018-07-03T11:10:07.003Z,30.10
2018-07-03T11:12:36.682Z,27.43
2018-07-03T11:15:06.421Z,26.78
2018-07-03T11:17:36.042Z,27.80
2018-07-03T11:20:06.772Z,27.77
2018-07-03T11:22:36.338Z,27.10
2018-07-03T11:25:06.249Z,27.57
2018-07-03T11:27:35.907Z,27.26
2018-07-03T11:30:06.240Z,27.60
2018-07-03T11:32:36.250Z,27.74
2018-07-03T11:35:06.118Z,27.21
2018-07-03T11:37:35.961Z,27.04
2018-07-03T11:40:05.695Z,27.43
2018-07-03T11:42:35.327Z,27.59
2018-07-03T11:45:05.549Z,26.98
2018-07-03T11:47:35.269Z,27.08
2018-07-03T11:50:05.622Z,27.05
2018-07-03T11:52:35.378Z,26.89
2018-07-03T11:55:05.115Z,27.53
2018-07-03T11:57:34.777Z,28.65
2018-07-03T12:00:05.288Z,27.59
2018-07-03T12:02:34.891Z,27.22
2018-07-03T12:05:04.782Z,26.88
2018-07-03T12:07:34.714Z,27.75
2018-07-03T12:10:04.866Z,27.42
2018-07-03T12:12:34.661Z,27.78
2018-07-03T12:15:04.500Z,27.27
2018-07-03T12:17:34.214Z,27.31
2018-07-03T12:20:03.951Z,27.23
2018-07-03T12:22:33.732Z,28.13
2018-07-03T12:25:03.481Z,28.18
2018-07-03T12:27:33.132Z,28.74
2018-07-03T12:30:03.861Z,28.43
2018-07-03T12:32:33.603Z,27.37
2018-07-03T12:35:03.389Z,27.88
2018-07-03T12:37:33.004Z,27.42
2018-07-03T12:40:02.708Z,27.90
2018-07-03T12:42:32.492Z,27.27
2018-07-03T12:45:02.281Z,26.86
2018-07-03T12:47:31.986Z,26.79
2018-07-03T12:50:01.821Z,27.14
2018-07-03T12:52:31.473Z,27.14
2018-07-03T12:55:01.250Z,27.05
2018-07-03T12:57:30.875Z,27.24
2018-07-03T13:00:00.597Z,27.55
2018-07-03T13:02:30.268Z,27.05
2018-07-03T13:05:00.110Z,27.09
2018-07-03T13:07:29.852Z,27.21
2018-07-03T13:09:59.672Z,27.66
2018-07-03T13:12:29.352Z,27.43
2018-07-03T13:14:59.053Z,27.54
2018-07-03T13:17:28.706Z,27.12
2018-07-03T13:19:58.364Z,27.60
2018-07-03T13:22:28.294Z,27.23
2018-07-03T13:24:58.069Z,27.53
2018-07-03T13:27:27.907Z,27.49
2018-07-03T13:29:57.636Z,27.53
2018-07-03T13:32:27.364Z,26.92
2018-07-03T13:34:57.243Z,27.28
2018-07-03T13:37:27.063Z,26.63
2018-07-03T13:39:57.369Z,27.42
2018-07-03T13:42:27.095Z,27.53
2018-07-03T13:44:56.718Z,27.85
2018-07-03T13:47:26.060Z,27.00
2018-07-03T13:49:55.700Z,27.24
2018-07-03T13:52:25.642Z,27.62
2018-07-03T13:54:55.374Z,26.91
2018-07-03T13:57:25.467Z,26.66
2018-07-03T13:59:55.202Z,27.22
2018-07-03T14:02:26.121Z,27.50
2018-07-03T14:04:55.784Z,27.47
2018-07-03T14:07:25.931Z,26.56
2018-07-03T14:09:55.572Z,26.98
2018-07-03T14:12:25.510Z,27.19
2018-07-03T14:14:55.150Z,27.55
2018-07-03T14:17:25.216Z,27.15
2018-07-03T14:20:02.183Z,26.83
2018-07-03T14:22:31.954Z,27.11
2018-07-03T14:25:01.798Z,27.01
2018-07-03T14:27:31.404Z,26.88
2018-07-03T14:30:01.041Z,26.51
2018-07-03T14:32:30.612Z,26.54
2018-07-03T14:35:00.300Z,26.93
2018-07-03T14:37:29.978Z,27.04
2018-07-03T14:39:59.657Z,27.28
2018-07-03T14:42:29.673Z,27.24
2018-07-03T14:44:59.031Z,27.21
2018-07-03T14:47:29.110Z,27.19
2018-07-03T14:49:58.713Z,27.14
2018-07-03T14:52:28.762Z,27.22
2018-07-03T14:54:58.417Z,27.20
2018-07-03T14:57:28.585Z,27.11
2018-07-03T14:59:58.391Z,27.37
2018-07-03T15:02:28.244Z,26.95
2018-07-03T15:04:57.906Z,27.20
2018-07-03T15:07:28.050Z,27.19
2018-07-03T15:09:57.702Z,27.03
2018-07-03T15:12:27.496Z,27.26
2018-07-03T15:14:57.103Z,27.37
2018-07-03T15:17:29.618Z,27.68
2018-07-03T15:20:00.015Z,27.25
2018-07-03T15:22:29.980Z,27.67
2018-07-03T15:24:59.626Z,27.52
2018-07-03T15:27:29.585Z,27.05
2018-07-03T15:29:59.196Z,27.30
2018-07-03T15:32:29.041Z,27.85
2018-07-03T15:34:58.679Z,27.22
2018-07-03T15:37:28.283Z,27.47
2018-07-03T15:39:58.065Z,27.90
2018-07-03T15:42:27.607Z,27.80
2018-07-03T15:45:08.314Z,27.34
2018-07-03T15:47:37.716Z,27.23
2018-07-03T15:50:08.671Z,27.66
2018-07-03T15:52:38.415Z,27.43
2018-07-03T15:55:09.200Z,27.49
2018-07-03T15:57:39.226Z,27.21
2018-07-03T16:00:12.098Z,27.15
2018-07-03T16:02:56.996Z,27.18
2018-07-03T16:05:43.386Z,27.53
2018-07-03T16:08:29.424Z,27.45
2018-07-03T16:10:59.115Z,27.28
2018-07-03T16:13:28.775Z,27.41
2018-07-03T16:15:58.366Z,27.28
2018-07-03T16:18:28.461Z,27.17
2018-07-03T16:20:58.228Z,27.24
2018-07-03T16:23:27.916Z,27.33
2018-07-03T16:25:57.645Z,27.29
2018-07-03T16:28:27.393Z,27.16
2018-07-03T16:30:57.190Z,27.23
2018-07-03T16:33:27.134Z,27.25
2018-07-03T16:35:57.044Z,27.23
2018-07-03T16:38:26.860Z,27.28
2018-07-03T16:40:56.634Z,27.40
2018-07-03T16:43:26.178Z,27.27
2018-07-03T16:45:56.695Z,27.18
2018-07-03T16:48:26.280Z,27.00
2018-07-03T16:50:56.028Z,27.14
2018-07-03T16:53:25.863Z,27.21
2018-07-03T16:55:55.514Z,27.27
2018-07-03T16:58:25.084Z,27.02
2018-07-03T17:00:54.728Z,27.09
2018-07-03T17:03:24.350Z,27.00
2018-07-03T17:05:53.995Z,27.03
2018-07-03T17:08:23.640Z,26.90
2018-07-03T17:10:53.285Z,27.04
2018-07-03T17:13:23.343Z,26.88
2018-07-03T17:15:53.114Z,27.04
2018-07-03T17:18:22.761Z,27.03
2018-07-03T17:20:52.368Z,26.99
2018-07-03T17:23:21.952Z,26.85
2018-07-03T17:25:51.691Z,27.00
2018-07-03T17:28:21.388Z,26.86
2018-07-03T17:30:51.042Z,26.90
2018-07-03T17:33:20.831Z,27.15
2018-07-03T17:35:50.445Z,26.93
2018-07-03T17:38:20.196Z,26.90
2018-07-03T17:41:06.888Z,26.63
2018-07-03T17:44:22.472Z,26.99
2018-07-03T17:46:52.111Z,26.87
2018-07-03T17:49:21.805Z,26.80
2018-07-03T17:51:51.535Z,26.77
2018-07-03T17:54:21.205Z,26.92
2018-07-03T17:56:51.353Z,26.72
2018-07-03T17:59:21.340Z,26.87
2018-07-03T18:01:51.338Z,26.77
2018-07-03T18:04:20.983Z,26.71
2018-07-03T18:06:50.716Z,26.81
2018-07-03T18:09:20.351Z,26.72
2018-07-03T18:11:50.010Z,26.60
2018-07-03T18:14:19.644Z,26.59
2018-07-03T18:16:49.388Z,26.60
2018-07-03T18:19:24.409Z,26.66
2018-07-03T18:21:54.366Z,26.70
2018-07-03T18:24:24.094Z,26.38
2018-07-03T18:26:53.483Z,26.35
2018-07-03T18:29:23.563Z,26.32
2018-07-03T18:31:53.089Z,26.39
2018-07-03T18:34:22.997Z,26.26
2018-07-03T18:36:53.159Z,26.25
2018-07-03T18:39:23.006Z,26.20
2018-07-03T18:41:53.037Z,26.14
2018-07-03T18:44:22.695Z,26.08
2018-07-03T18:46:52.378Z,26.03
2018-07-03T18:49:22.200Z,26.01
2018-07-03T18:51:52.193Z,25.95
2018-07-03T18:54:22.270Z,25.90
2018-07-03T18:56:52.535Z,25.84
2018-07-03T18:59:22.392Z,25.76
2018-07-03T19:01:52.030Z,25.72
2018-07-03T19:04:21.765Z,25.68
2018-07-03T19:06:51.449Z,25.60
2018-07-03T19:09:21.087Z,25.47
2018-07-03T19:11:51.191Z,25.36
2018-07-03T19:14:21.072Z,25.45
2018-07-03T19:16:51.415Z,25.23
2018-07-03T19:19:21.777Z,25.12
2018-07-03T19:21:51.880Z,25.26
2018-07-03T19:24:21.605Z,25.05
2018-07-03T19:26:52.717Z,25.09
2018-07-03T19:29:22.826Z,24.94
2018-07-03T19:31:53.556Z,24.98
2018-07-03T19:34:23.514Z,25.13
2018-07-03T19:36:53.712Z,25.04
2018-07-03T19:39:23.372Z,24.89
2018-07-03T19:41:53.706Z,24.77
2018-07-03T19:44:23.380Z,24.41
2018-07-03T19:46:53.426Z,24.10
2018-07-03T19:49:23.196Z,23.90
2018-07-03T19:51:53.122Z,23.59
2018-07-03T19:54:22.967Z,23.33
2018-07-03T19:56:53.015Z,23.20
2018-07-03T19:59:22.831Z,23.02
2018-07-03T20:01:52.574Z,22.85
2018-07-03T20:04:22.270Z,22.73
2018-07-03T20:06:52.206Z,22.91
2018-07-03T20:09:21.900Z,22.53
2018-07-03T20:11:51.751Z,22.35
2018-07-03T20:14:21.441Z,22.27
2018-07-03T20:16:51.275Z,22.17
2018-07-03T20:19:21.681Z,22.18
2018-07-03T20:21:51.605Z,22.09
2018-07-03T20:24:21.511Z,21.98
2018-07-03T20:26:51.223Z,21.86
2018-07-03T20:29:20.865Z,21.81
2018-07-03T20:31:50.619Z,21.70
2018-07-03T20:34:20.345Z,21.65
2018-07-03T20:36:50.381Z,21.60
2018-07-03T20:39:20.151Z,21.53
2018-07-03T20:41:50.188Z,21.44
2018-07-03T20:44:20.044Z,21.35
2018-07-03T20:46:50.009Z,21.26
2018-07-03T20:49:19.756Z,21.25
2018-07-03T20:51:49.548Z,21.14
2018-07-03T20:54:19.261Z,21.03
2018-07-03T20:56:51.705Z,20.99
2018-07-03T20:59:21.453Z,20.99
2018-07-03T21:01:51.270Z,20.89
2018-07-03T21:04:21.255Z,20.84
2018-07-03T21:06:51.194Z,20.86
2018-07-03T21:09:20.905Z,20.73
2018-07-03T21:11:50.940Z,20.71
2018-07-03T21:14:20.622Z,20.69
2018-07-03T21:16:50.373Z,20.62
2018-07-03T21:19:24.412Z,20.58
2018-07-03T21:21:54.909Z,20.52
2018-07-03T21:24:24.583Z,20.46
2018-07-03T21:26:54.352Z,20.39
2018-07-03T21:29:24.312Z,20.39
2018-07-03T21:31:54.054Z,20.30
2018-07-03T21:34:23.791Z,20.26
2018-07-03T21:36:53.573Z,20.20
2018-07-03T21:39:23.378Z,20.18
2018-07-03T21:41:53.327Z,20.08
2018-07-03T21:44:23.484Z,20.11
2018-07-03T21:46:53.136Z,20.01
2018-07-03T21:49:22.791Z,20.00
2018-07-03T21:51:52.564Z,19.92
2018-07-03T21:54:22.200Z,19.79
2018-07-03T21:56:51.948Z,19.74
2018-07-03T21:59:21.675Z,19.62
2018-07-03T22:01:51.363Z,19.56
2018-07-03T22:04:21.000Z,19.54
2018-07-03T22:06:50.645Z,19.47
2018-07-03T22:09:20.651Z,19.40
2018-07-03T22:11:50.224Z,19.41
2018-07-03T22:14:19.901Z,19.34
2018-07-03T22:16:49.478Z,19.23
2018-07-03T22:19:19.233Z,19.23
2018-07-03T22:21:48.834Z,19.21
2018-07-03T22:24:18.370Z,19.19
2018-07-03T22:26:47.973Z,19.18
2018-07-03T22:29:17.715Z,19.12
2018-07-03T22:31:47.357Z,19.08
2018-07-03T22:34:17.000Z,19.10
2018-07-03T22:36:46.696Z,19.07
2018-07-03T22:39:16.428Z,19.00
2018-07-03T22:41:46.133Z,18.94
2018-07-03T22:44:15.840Z,18.88
2018-07-03T22:46:45.630Z,18.89
2018-07-03T22:49:15.484Z,18.87
2018-07-03T22:51:45.127Z,18.77
2018-07-03T22:54:14.820Z,18.72
2018-07-03T22:56:44.670Z,18.74
2018-07-03T22:59:14.263Z,18.63
2018-07-03T23:01:43.940Z,18.54
2018-07-03T23:04:13.663Z,18.53
2018-07-03T23:06:43.227Z,18.48
2018-07-03T23:09:12.844Z,18.41
2018-07-03T23:11:42.835Z,18.39
2018-07-03T23:14:12.525Z,18.34
2018-07-03T23:16:42.132Z,18.29
2018-07-03T23:19:11.853Z,18.26
2018-07-03T23:21:41.414Z,18.17
2018-07-03T23:24:11.059Z,18.09
2018-07-03T23:26:40.663Z,18.10
2018-07-03T23:29:10.619Z,17.96
2018-07-03T23:31:40.167Z,17.96
2018-07-03T23:34:10.230Z,17.88
2018-07-03T23:36:39.857Z,17.77
2018-07-03T23:39:11.181Z,17.76
2018-07-03T23:41:40.752Z,17.73
2018-07-03T23:44:10.921Z,17.66
2018-07-03T23:46:57.356Z,17.62
2018-07-03T23:49:43.776Z,17.49
2018-07-03T23:52:30.245Z,17.47
2018-07-03T23:55:16.933Z,17.41
2018-07-03T23:58:03.465Z,17.40
