createdAt,value
2022-08-20T00:00:20.677Z,23.04
2022-08-20T00:02:50.671Z,23.00
2022-08-20T00:05:23.422Z,22.99
2022-08-20T00:07:51.208Z,22.87
2022-08-20T00:10:19.087Z,22.85
2022-08-20T00:12:48.515Z,22.87
2022-08-20T00:15:21.613Z,22.86
2022-08-20T00:17:50.475Z,22.86
2022-08-20T00:20:20.216Z,22.85
2022-08-20T00:22:48.306Z,22.85
2022-08-20T00:25:16.533Z,22.84
2022-08-20T00:27:44.409Z,22.80
2022-08-20T00:30:13.930Z,22.75
2022-08-20T00:32:48.165Z,22.67
2022-08-20T00:35:16.661Z,22.63
2022-08-20T00:37:44.412Z,22.60
2022-08-20T00:40:22.220Z,22.59
2022-08-20T00:42:53.938Z,22.59
2022-08-20T00:45:22.275Z,22.56
2022-08-20T00:47:51.753Z,22.53
2022-08-20T00:50:22.673Z,22.48
2022-08-20T00:52:52.568Z,22.48
2022-08-20T00:55:23.511Z,22.50
2022-08-20T00:57:59.968Z,22.50
2022-08-20T05:01:12.447Z,21.22
2022-08-20T05:03:40.622Z,21.20
2022-08-20T05:06:10.139Z,21.19
2022-08-20T05:08:38.482Z,21.21
2022-08-20T05:11:33.773Z,21.28
2022-08-20T05:13:54.769Z,21.24
2022-08-20T05:16:24.582Z,21.09
2022-08-20T05:18:53.101Z,21.01
2022-08-20T05:21:21.085Z,21.03
2022-08-20T05:23:49.193Z,21.03
2022-08-20T05:26:20.012Z,21.08
2022-08-20T05:28:54.323Z,21.13
2022-08-20T05:31:31.667Z,21.18
2022-08-20T05:34:01.860Z,21.22
2022-08-20T05:36:29.861Z,21.16
2022-08-20T05:38:57.496Z,21.07
2022-08-20T05:41:28.727Z,21.11
2022-08-20T05:43:57.888Z,21.20
2022-08-20T05:46:25.639Z,21.20
2022-08-20T05:48:54.554Z,21.09
2022-08-20T05:51:22.161Z,21.15
2022-08-20T05:53:49.828Z,21.24
2022-08-20T05:56:17.524Z,21.35
2022-08-20T05:58:45.132Z,21.21
2022-08-20T06:01:15.087Z,21.25
2022-08-20T06:04:00.363Z,21.24
2022-08-20T06:06:44.947Z,21.17
2022-08-20T06:09:14.892Z,21.16
2022-08-20T06:11:42.707Z,21.21
2022-08-20T06:14:10.348Z,21.30
2022-08-20T06:16:38.048Z,21.37
2022-08-20T06:19:11.354Z,21.40
2022-08-20T06:21:41.356Z,21.52
2022-08-20T06:24:09.509Z,21.48
2022-08-20T06:26:37.538Z,21.49
2022-08-20T06:29:07.567Z,21.49
2022-08-20T06:31:39.789Z,21.46
2022-08-20T06:34:09.908Z,21.51
2022-08-20T06:36:37.517Z,21.57
2022-08-20T06:39:06.543Z,21.61
2022-08-20T06:41:37.262Z,21.68
2022-08-20T06:44:05.363Z,21.77
2022-08-20T06:46:33.236Z,21.87
2022-08-20T06:49:00.864Z,21.87
2022-08-20T06:51:29.345Z,21.97
2022-08-20T06:53:57.074Z,22.06
2022-08-20T06:56:26.209Z,22.06
2022-08-20T06:58:53.812Z,22.13
2022-08-20T07:01:22.146Z,22.18
2022-08-20T07:03:55.290Z,22.26
2022-08-20T07:06:25.247Z,22.28
2022-08-20T07:08:53.012Z,22.35
2022-08-20T07:11:26.655Z,22.40
2022-08-20T07:13:57.900Z,22.41
2022-08-20T07:16:26.389Z,22.44
2022-08-20T07:18:58.187Z,22.39
2022-08-20T07:21:25.817Z,22.38
2022-08-20T07:23:53.423Z,22.30
2022-08-20T07:26:21.031Z,22.29
2022-08-20T07:28:48.820Z,22.33
2022-08-20T07:31:35.574Z,22.31
2022-08-20T07:34:03.482Z,22.50
2022-08-20T07:36:31.740Z,22.62
2022-08-20T07:38:59.801Z,22.71
2022-08-20T07:41:34.041Z,22.79
2022-08-20T07:44:01.627Z,22.85
2022-08-20T07:46:31.671Z,22.78
2022-08-20T07:49:00.046Z,22.65
2022-08-20T07:51:28.594Z,22.82
2022-08-20T07:53:58.494Z,22.81
2022-08-20T07:56:28.282Z,22.79
2022-08-20T07:58:59.208Z,22.87
2022-08-20T08:01:31.636Z,22.92
2022-08-20T08:04:00.794Z,23.02
2022-08-20T08:06:31.321Z,22.95
2022-08-20T08:09:04.047Z,22.80
2022-08-20T08:11:34.393Z,22.70
2022-08-20T08:14:03.778Z,22.62
2022-08-20T08:16:34.360Z,22.54
2022-08-20T08:19:02.432Z,22.71
2022-08-20T08:21:31.857Z,22.75
2022-08-20T08:23:59.825Z,22.78
2022-08-20T08:26:28.965Z,22.70
2022-08-20T08:28:58.043Z,22.68
2022-08-20T08:31:26.170Z,22.76
2022-08-20T08:33:55.462Z,22.78
2022-08-20T08:36:23.227Z,22.80
2022-08-20T08:38:50.925Z,22.84
2022-08-20T08:41:21.095Z,22.88
2022-08-20T08:43:53.098Z,22.96
2022-08-20T08:46:25.121Z,22.96
2022-08-20T08:48:57.057Z,22.97
2022-08-20T08:51:31.008Z,22.93
2022-08-20T08:54:03.443Z,22.93
2022-08-20T08:56:33.880Z,22.98
2022-08-20T08:59:04.259Z,22.95
2022-08-20T09:01:54.027Z,23.05
2022-08-20T09:04:31.524Z,23.14
2022-08-20T09:07:00.312Z,23.17
2022-08-20T09:09:32.355Z,23.06
2022-08-20T09:12:06.441Z,22.95
2022-08-20T09:14:34.589Z,22.91
2022-08-20T09:17:02.500Z,22.94
2022-08-20T09:19:31.868Z,22.95
2022-08-20T09:22:00.234Z,23.00
2022-08-20T09:24:27.830Z,23.06
2022-08-20T09:26:55.518Z,23.17
2022-08-20T09:29:23.146Z,23.32
2022-08-20T09:31:51.414Z,23.40
2022-08-20T09:34:20.272Z,23.44
2022-08-20T09:36:49.263Z,23.43
2022-08-20T09:39:17.158Z,23.51
2022-08-20T09:41:48.362Z,23.58
2022-08-20T09:44:17.614Z,23.52
2022-08-20T09:46:45.171Z,23.54
2022-08-20T09:49:12.737Z,23.52
2022-08-20T09:51:40.426Z,23.55
2022-08-20T09:54:09.597Z,23.59
2022-08-20T09:56:37.570Z,23.69
2022-08-20T09:59:05.449Z,23.72
2022-08-20T10:01:34.090Z,23.88
2022-08-20T10:04:01.872Z,23.90
2022-08-20T10:06:30.916Z,23.89
2022-08-20T10:09:01.075Z,23.95
2022-08-20T10:11:30.107Z,23.94
2022-08-20T10:13:57.880Z,23.89
2022-08-20T10:16:26.258Z,23.88
2022-08-20T10:18:53.988Z,23.83
2022-08-20T10:21:21.687Z,23.90
2022-08-20T10:23:50.008Z,23.98
2022-08-20T10:26:17.678Z,23.98
2022-08-20T10:28:46.843Z,23.98
2022-08-20T10:31:15.755Z,23.99
2022-08-20T10:33:43.638Z,23.86
2022-08-20T10:36:15.310Z,23.82
2022-08-20T10:38:43.258Z,23.76
2022-08-20T10:41:11.747Z,23.73
2022-08-20T10:43:39.430Z,23.60
2022-08-20T10:46:09.072Z,23.54
2022-08-20T10:48:36.702Z,23.43
2022-08-20T10:51:04.716Z,23.18
2022-08-20T10:53:33.021Z,23.32
2022-08-20T10:56:00.728Z,23.43
2022-08-20T10:58:39.322Z,23.40
2022-08-20T11:01:09.109Z,23.41
2022-08-20T11:03:37.080Z,23.44
2022-08-20T11:06:05.149Z,23.46
2022-08-20T11:08:34.231Z,23.45
2022-08-20T11:11:04.909Z,23.48
2022-08-20T11:13:33.016Z,23.37
2022-08-20T11:16:02.433Z,23.23
2022-08-20T11:18:32.895Z,23.26
2022-08-20T11:21:01.367Z,23.29
2022-08-20T11:23:29.372Z,23.34
2022-08-20T11:25:58.385Z,23.37
2022-08-20T11:28:31.917Z,23.35
2022-08-20T11:31:02.120Z,23.35
2022-08-20T11:33:31.384Z,23.25
2022-08-20T11:35:59.014Z,23.17
2022-08-20T11:38:27.014Z,23.15
2022-08-20T11:40:54.648Z,23.16
2022-08-20T11:43:22.229Z,23.15
2022-08-20T11:45:53.695Z,23.09
2022-08-20T11:48:21.852Z,23.07
2022-08-20T11:50:50.984Z,23.07
2022-08-20T11:53:19.110Z,23.08
2022-08-20T11:55:47.907Z,23.16
2022-08-20T11:58:17.846Z,23.08
2022-08-20T12:00:47.609Z,23.13
2022-08-20T12:03:15.623Z,23.30
2022-08-20T12:05:45.664Z,23.52
2022-08-20T12:08:26.658Z,23.53
2022-08-20T12:10:55.496Z,23.46
2022-08-20T12:13:23.679Z,23.53
2022-08-20T12:15:59.805Z,23.83
2022-08-20T12:18:27.774Z,23.91
2022-08-20T12:20:56.784Z,23.94
2022-08-20T12:23:25.958Z,23.92
2022-08-20T12:25:53.812Z,23.91
2022-08-20T12:28:25.934Z,23.97
2022-08-20T12:30:53.710Z,24.06
2022-08-20T12:33:33.105Z,24.21
2022-08-20T12:36:11.273Z,24.26
2022-08-20T12:38:40.286Z,24.34
2022-08-20T12:41:07.872Z,24.34
2022-08-20T12:43:35.478Z,24.50
2022-08-20T12:46:03.049Z,24.60
2022-08-20T12:48:30.780Z,24.55
2022-08-20T12:50:58.475Z,24.70
2022-08-20T12:53:26.174Z,24.80
2022-08-20T12:55:55.200Z,24.56
2022-08-20T12:58:22.801Z,24.59
2022-08-20T13:00:51.388Z,24.81
2022-08-20T13:03:19.828Z,24.88
2022-08-20T13:05:48.615Z,24.98
2022-08-20T13:08:17.841Z,25.09
2022-08-20T13:10:46.230Z,25.17
2022-08-20T13:13:17.438Z,25.06
2022-08-20T13:15:48.908Z,25.19
2022-08-20T13:18:16.700Z,25.06
2022-08-20T13:20:44.717Z,25.12
2022-08-20T14:07:34.638Z,26.70
2022-08-20T14:10:04.827Z,26.76
2022-08-20T14:12:32.411Z,26.64
2022-08-20T14:15:00.261Z,26.53
2022-08-20T14:17:33.436Z,26.28
2022-08-20T14:20:04.917Z,26.14
2022-08-20T14:22:35.105Z,25.93
2022-08-20T14:25:07.978Z,25.76
2022-08-20T14:27:36.073Z,25.67
2022-08-20T14:30:05.834Z,25.64
2022-08-20T14:32:33.794Z,25.73
2022-08-20T14:35:02.127Z,25.76
2022-08-20T14:37:32.925Z,25.71
2022-08-20T14:40:03.388Z,25.74
2022-08-20T14:42:31.513Z,26.04
2022-08-20T14:45:02.082Z,26.22
2022-08-20T14:47:32.327Z,26.34
2022-08-20T14:50:06.474Z,26.47
2022-08-20T14:52:36.567Z,26.70
2022-08-20T14:55:07.455Z,26.80
2022-08-20T14:57:36.070Z,26.79
2022-08-20T15:00:06.183Z,26.66
2022-08-20T15:02:36.091Z,26.56
2022-08-20T15:05:04.057Z,26.42
2022-08-20T15:07:38.989Z,26.09
2022-08-20T15:10:11.253Z,25.89
2022-08-20T15:12:38.893Z,25.72
2022-08-20T15:15:14.122Z,25.59
2022-08-20T15:17:46.220Z,25.55
2022-08-20T15:20:20.750Z,25.57
2022-08-20T15:22:51.009Z,25.48
2022-08-20T15:25:22.613Z,25.50
2022-08-20T15:27:50.460Z,25.41
2022-08-20T15:30:22.613Z,25.29
2022-08-20T15:48:51.264Z,25.67
2022-08-20T15:51:29.581Z,25.69
2022-08-20T15:54:01.750Z,25.69
2022-08-20T15:56:48.276Z,25.69
2022-08-20T15:59:26.466Z,25.61
2022-08-20T16:02:03.674Z,25.64
2022-08-20T16:05:02.081Z,25.64
2022-08-20T16:07:36.459Z,25.63
2022-08-20T16:10:07.473Z,25.57
2022-08-20T16:12:38.929Z,25.44
2022-08-20T16:15:10.673Z,25.30
2022-08-20T16:17:42.258Z,25.22
2022-08-20T16:20:17.581Z,25.18
2022-08-20T16:22:47.772Z,25.15
2022-08-20T16:25:17.289Z,25.13
2022-08-20T16:27:56.043Z,25.09
2022-08-20T16:30:33.320Z,25.09
2022-08-20T16:33:07.179Z,25.06
2022-08-20T16:35:42.689Z,25.06
2022-08-20T16:38:21.072Z,25.03
2022-08-20T16:40:52.537Z,25.03
2022-08-20T16:43:24.150Z,24.99
2022-08-20T16:45:56.409Z,24.94
2022-08-20T16:48:31.280Z,24.90
2022-08-20T16:51:04.302Z,24.82
2022-08-20T16:53:33.188Z,24.80
2022-08-20T16:56:00.846Z,24.77
2022-08-20T16:58:28.480Z,24.77
2022-08-20T17:01:08.921Z,24.77
2022-08-20T17:03:40.330Z,24.77
2022-08-20T17:06:20.328Z,24.72
2022-08-20T17:08:50.480Z,24.66
2022-08-20T17:11:25.144Z,24.66
2022-08-20T17:14:04.868Z,24.58
2022-08-20T17:16:35.262Z,24.65
2022-08-20T17:19:10.909Z,24.68
2022-08-20T17:21:41.224Z,24.72
2022-08-20T17:24:18.345Z,24.81
2022-08-20T17:26:49.197Z,24.81
2022-08-20T17:29:20.139Z,24.89
2022-08-20T17:31:51.197Z,24.91
2022-08-20T17:34:22.353Z,24.94
2022-08-20T17:36:55.298Z,24.91
2022-08-20T17:39:25.681Z,24.89
2022-08-20T17:41:55.948Z,24.96
2022-08-20T17:44:26.264Z,24.98
2022-08-20T17:46:54.981Z,24.93
2022-08-20T17:49:33.686Z,24.92
2022-08-20T17:52:08.651Z,24.94
2022-08-20T17:54:41.269Z,24.89
2022-08-20T17:57:14.464Z,24.92
2022-08-20T18:00:00.622Z,24.81
2022-08-20T18:02:30.536Z,24.86
2022-08-20T18:04:58.287Z,24.85
2022-08-20T18:07:31.652Z,24.88
2022-08-20T18:10:08.261Z,24.86
2022-08-20T18:12:40.006Z,24.86
2022-08-20T18:15:16.152Z,24.85
2022-08-20T18:18:02.399Z,24.77
2022-08-20T18:20:50.059Z,24.67
2022-08-20T18:23:22.596Z,24.62
2022-08-20T18:25:55.601Z,24.57
2022-08-20T18:28:28.685Z,24.54
2022-08-20T18:31:00.676Z,24.53
2022-08-20T18:33:31.712Z,24.53
2022-08-20T18:36:07.032Z,24.51
2022-08-20T18:38:38.454Z,24.49
2022-08-20T18:41:08.331Z,24.43
2022-08-20T18:43:36.706Z,24.36
2022-08-20T18:46:19.813Z,24.33
2022-08-20T18:48:53.757Z,24.15
2022-08-20T18:51:29.987Z,24.09
2022-08-20T18:53:59.077Z,24.07
2022-08-20T18:56:36.775Z,24.05
2022-08-20T18:59:10.290Z,24.03
2022-08-20T19:01:39.447Z,24.03
2022-08-20T19:04:18.192Z,23.99
2022-08-20T19:06:56.879Z,23.97
2022-08-20T19:09:43.856Z,23.94
2022-08-20T19:12:31.919Z,23.94
2022-08-20T19:15:04.114Z,23.92
2022-08-20T19:17:44.741Z,23.87
2022-08-20T19:20:15.813Z,23.81
2022-08-20T19:22:45.030Z,23.71
2022-08-20T19:25:25.463Z,23.72
2022-08-20T19:27:53.559Z,23.69
2022-08-20T19:30:37.774Z,23.68
2022-08-20T19:33:06.433Z,23.68
2022-08-20T19:35:35.151Z,23.65
2022-08-20T19:38:03.099Z,23.64
2022-08-20T19:40:39.333Z,23.62
2022-08-20T19:43:14.787Z,23.63
2022-08-20T19:45:46.589Z,23.61
2022-08-20T19:48:34.632Z,23.59
2022-08-20T19:51:09.520Z,23.49
2022-08-20T19:53:45.573Z,23.45
2022-08-20T19:56:17.971Z,23.40
2022-08-20T19:58:58.026Z,23.37
2022-08-20T20:01:25.658Z,23.33
2022-08-20T20:03:59.427Z,23.28
2022-08-20T20:06:28.679Z,23.25
2022-08-20T20:09:00.669Z,23.18
2022-08-20T20:11:35.184Z,23.10
2022-08-20T20:14:05.888Z,23.16
2022-08-20T20:16:34.370Z,23.12
2022-08-20T20:19:25.205Z,23.09
2022-08-20T20:22:01.714Z,23.08
2022-08-20T20:24:40.181Z,23.00
2022-08-20T20:27:20.007Z,22.95
2022-08-20T20:29:51.744Z,22.88
2022-08-20T20:32:24.069Z,22.82
2022-08-20T20:34:56.712Z,22.75
2022-08-20T20:37:49.677Z,22.78
2022-08-20T20:40:25.502Z,22.78
2022-08-20T20:43:03.986Z,22.73
2022-08-20T20:45:35.370Z,22.70
2022-08-20T20:48:19.148Z,22.71
2022-08-20T20:50:48.142Z,22.72
2022-08-20T20:53:35.071Z,22.73
2022-08-20T20:56:28.313Z,22.84
2022-08-20T20:59:02.390Z,22.83
2022-08-20T21:01:48.369Z,22.86
2022-08-20T21:04:17.869Z,22.89
2022-08-20T21:06:45.984Z,22.88
2022-08-20T21:09:14.042Z,22.88
2022-08-20T21:11:41.702Z,22.87
2022-08-20T21:14:12.293Z,22.86
2022-08-20T21:16:40.257Z,22.82
2022-08-20T21:19:09.835Z,22.80
2022-08-20T21:21:38.748Z,22.82
2022-08-20T21:24:07.509Z,22.82
2022-08-20T21:26:35.793Z,22.88
2022-08-20T21:29:04.926Z,22.78
2022-08-20T21:31:37.426Z,22.68
2022-08-20T21:34:07.397Z,22.57
2022-08-20T21:36:37.437Z,22.50
2022-08-20T21:39:05.531Z,22.46
2022-08-20T21:41:33.783Z,22.40
2022-08-20T21:44:07.611Z,22.35
2022-08-20T21:46:37.486Z,22.32
2022-08-20T21:49:05.222Z,22.29
2022-08-20T21:51:33.183Z,22.27
2022-08-20T21:54:00.858Z,22.28
2022-08-20T21:56:28.910Z,22.27
2022-08-20T21:59:03.924Z,22.29
2022-08-20T22:01:32.544Z,22.28
2022-08-20T22:04:01.646Z,22.23
2022-08-20T22:06:31.252Z,22.18
2022-08-20T22:08:58.969Z,22.13
2022-08-20T22:11:26.723Z,22.12
2022-08-20T22:13:54.496Z,22.09
2022-08-20T22:16:23.035Z,22.10
2022-08-20T22:18:51.705Z,22.06
2022-08-20T22:21:24.200Z,22.05
2022-08-20T22:23:52.286Z,22.02
2022-08-20T22:26:20.862Z,22.02
2022-08-20T22:28:51.142Z,21.96
2022-08-20T22:31:22.089Z,21.92
2022-08-20T22:33:52.182Z,21.91
2022-08-20T22:36:24.011Z,21.91
2022-08-20T22:38:54.606Z,21.93
2022-08-20T22:41:24.172Z,21.90
2022-08-20T22:43:56.427Z,21.83
2022-08-20T22:46:27.089Z,21.78
2022-08-20T22:48:55.256Z,21.77
2022-08-20T22:51:28.918Z,21.71
2022-08-20T22:53:58.588Z,21.65
2022-08-20T22:56:27.138Z,21.61
2022-08-20T22:58:59.011Z,21.54
2022-08-20T23:01:28.023Z,21.53
2022-08-20T23:03:56.390Z,21.52
2022-08-20T23:06:27.787Z,21.50
2022-08-20T23:08:55.424Z,21.49
2022-08-20T23:11:23.078Z,21.51
2022-08-20T23:13:50.741Z,21.49
2022-08-20T23:16:18.414Z,21.49
2022-08-20T23:18:47.092Z,21.43
2022-08-20T23:21:14.778Z,21.40
2022-08-20T23:23:46.093Z,21.35
2022-08-20T23:26:20.014Z,21.35
2022-08-20T23:28:47.710Z,21.24
2022-08-20T23:31:15.972Z,21.19
2022-08-20T23:33:44.918Z,21.16
2022-08-20T23:36:13.461Z,21.14
2022-08-20T23:38:41.236Z,21.10
2022-08-20T23:41:10.462Z,21.09
2022-08-20T23:43:38.139Z,21.08
2022-08-20T23:46:07.563Z,21.08
2022-08-20T23:48:36.107Z,21.10
2022-08-20T23:51:03.724Z,21.08
2022-08-20T23:53:31.398Z,21.10
2022-08-20T23:55:59.109Z,21.08
2022-08-20T23:58:28.018Z,21.04
