createdAt,value
2018-06-20T00:01:18.149Z,6.20
2018-06-20T00:03:48.411Z,5.80
2018-06-20T00:06:26.582Z,5.93
2018-06-20T00:08:55.855Z,6.33
2018-06-20T00:11:25.567Z,5.90
2018-06-20T00:13:55.684Z,6.27
2018-06-20T00:16:25.151Z,5.90
2018-06-20T00:18:54.066Z,6.53
2018-06-20T00:21:23.334Z,6.30
2018-06-20T00:23:52.387Z,6.10
2018-06-20T00:26:21.381Z,6.57
2018-06-20T00:28:50.679Z,7.00
2018-06-20T00:31:19.994Z,6.47
2018-06-20T00:33:49.092Z,6.90
2018-06-20T00:36:18.079Z,6.80
2018-06-20T00:38:47.252Z,6.93
2018-06-20T00:41:16.479Z,7.43
2018-06-20T00:43:45.661Z,6.90
2018-06-20T00:46:14.886Z,7.10
2018-06-20T00:48:44.159Z,7.03
2018-06-20T00:51:13.399Z,6.70
2018-06-20T00:53:42.871Z,7.00
2018-06-20T00:56:19.582Z,6.80
2018-06-20T00:58:49.074Z,7.60
2018-06-20T01:01:18.388Z,7.10
2018-06-20T01:03:47.755Z,7.10
2018-06-20T01:06:17.131Z,7.57
2018-06-20T01:08:50.334Z,6.90
2018-06-20T01:11:19.550Z,7.00
2018-06-20T01:13:48.902Z,7.43
2018-06-20T01:16:18.055Z,7.10
2018-06-20T01:18:47.435Z,6.90
2018-06-20T01:21:16.791Z,7.20
2018-06-20T01:23:46.414Z,6.60
2018-06-20T01:26:15.779Z,7.30
2018-06-20T01:28:45.024Z,7.40
2018-06-20T01:31:14.259Z,7.10
2018-06-20T01:33:43.322Z,7.20
2018-06-20T01:36:12.783Z,7.03
2018-06-20T01:38:41.945Z,7.63
2018-06-20T01:41:11.148Z,8.37
2018-06-20T01:43:40.349Z,7.30
2018-06-20T01:46:09.454Z,7.13
2018-06-20T01:48:38.609Z,7.70
2018-06-20T01:51:07.843Z,8.10
2018-06-20T01:53:37.031Z,7.90
2018-06-20T01:56:06.343Z,8.30
2018-06-20T01:58:35.388Z,7.60
2018-06-20T02:01:04.903Z,8.30
2018-06-20T02:03:34.253Z,7.93
2018-06-20T02:06:03.562Z,8.43
2018-06-20T02:08:32.695Z,7.60
2018-06-20T02:11:02.275Z,7.80
2018-06-20T02:13:31.398Z,8.27
2018-06-20T02:16:00.654Z,7.70
2018-06-20T02:18:29.694Z,7.57
2018-06-20T02:20:58.722Z,8.30
2018-06-20T02:23:27.903Z,8.03
2018-06-20T02:25:57.426Z,8.10
2018-06-20T02:28:26.593Z,8.20
2018-06-20T02:30:55.871Z,7.73
2018-06-20T02:33:24.977Z,8.20
2018-06-20T02:35:54.403Z,8.23
2018-06-20T02:38:23.796Z,8.43
2018-06-20T02:40:53.020Z,8.23
2018-06-20T02:43:22.213Z,8.13
2018-06-20T02:45:51.475Z,8.73
2018-06-20T02:48:20.522Z,8.60
2018-06-20T02:50:49.521Z,9.20
2018-06-20T02:53:18.696Z,8.90
2018-06-20T02:55:47.907Z,8.70
2018-06-20T02:58:17.116Z,8.27
2018-06-20T03:00:46.198Z,7.93
2018-06-20T03:03:15.575Z,7.67
2018-06-20T03:05:44.697Z,8.63
2018-06-20T03:08:13.874Z,8.43
2018-06-20T03:10:43.106Z,8.77
2018-06-20T03:13:12.604Z,8.67
2018-06-20T03:15:42.109Z,8.50
2018-06-20T03:18:11.318Z,8.27
2018-06-20T03:20:40.504Z,7.77
2018-06-20T03:23:09.712Z,7.77
2018-06-20T03:25:39.191Z,8.00
2018-06-20T03:28:08.481Z,7.50
2018-06-20T03:30:38.016Z,8.07
2018-06-20T03:33:07.600Z,8.10
2018-06-20T03:35:36.810Z,7.50
2018-06-20T03:38:06.102Z,7.80
2018-06-20T03:40:35.249Z,7.57
2018-06-20T03:43:04.670Z,7.77
2018-06-20T03:45:34.126Z,7.93
2018-06-20T03:48:03.210Z,8.03
2018-06-20T03:50:32.415Z,8.00
2018-06-20T03:53:01.680Z,7.57
2018-06-20T03:55:30.907Z,8.03
2018-06-20T03:58:00.127Z,7.63
2018-06-20T04:03:25.004Z,7.77
2018-06-20T04:05:54.218Z,8.30
2018-06-20T04:08:23.437Z,8.40
2018-06-20T04:10:52.418Z,8.93
2018-06-20T04:13:21.724Z,8.10
2018-06-20T04:15:51.025Z,8.30
2018-06-20T04:18:20.223Z,8.80
2018-06-20T04:20:49.427Z,8.00
2018-06-20T04:23:18.704Z,8.10
2018-06-20T04:25:47.907Z,7.47
2018-06-20T04:28:17.365Z,7.10
2018-06-20T04:30:46.708Z,6.50
2018-06-20T04:33:15.875Z,5.90
2018-06-20T04:35:45.384Z,5.20
2018-06-20T04:38:14.701Z,4.50
2018-06-20T04:40:43.964Z,4.70
2018-06-20T04:43:13.087Z,5.27
2018-06-20T04:45:42.194Z,5.03
2018-06-20T04:48:12.346Z,4.30
2018-06-20T04:50:41.566Z,5.40
2018-06-20T04:53:10.671Z,4.40
2018-06-20T04:55:40.064Z,5.27
2018-06-20T04:58:09.174Z,5.80
2018-06-20T05:00:38.423Z,5.67
2018-06-20T05:03:07.588Z,5.73
2018-06-20T05:09:13.764Z,6.30
2018-06-20T05:11:42.885Z,6.40
2018-06-20T05:14:12.174Z,6.00
2018-06-20T05:16:41.495Z,8.60
2018-06-20T05:19:10.553Z,7.40
2018-06-20T05:21:39.913Z,7.90
2018-06-20T05:24:08.969Z,7.47
2018-06-20T05:26:38.100Z,8.00
2018-06-20T05:29:07.450Z,7.07
2018-06-20T05:31:36.798Z,6.57
2018-06-20T05:34:06.079Z,6.13
2018-06-20T05:36:35.284Z,6.13
2018-06-20T05:39:06.826Z,6.00
2018-06-20T05:41:36.059Z,5.93
2018-06-20T05:44:05.339Z,5.63
2018-06-20T05:46:34.533Z,5.37
2018-06-20T05:49:04.016Z,5.43
2018-06-20T05:51:33.459Z,5.50
2018-06-20T05:54:02.619Z,6.50
2018-06-20T05:56:31.825Z,6.00
2018-06-20T05:59:00.915Z,6.60
2018-06-20T06:01:30.136Z,7.70
2018-06-20T06:03:59.294Z,7.43
2018-06-20T06:06:28.519Z,7.20
2018-06-20T06:08:57.850Z,7.47
2018-06-20T06:11:27.225Z,8.13
2018-06-20T06:13:56.507Z,7.90
2018-06-20T06:16:25.731Z,7.33
2018-06-20T06:18:55.111Z,8.17
2018-06-20T06:21:24.328Z,8.07
2018-06-20T06:23:53.524Z,7.40
2018-06-20T06:26:22.386Z,7.83
2018-06-20T06:28:51.731Z,7.37
2018-06-20T06:31:20.503Z,6.70
2018-06-20T06:33:49.307Z,6.10
2018-06-20T06:36:18.707Z,6.37
2018-06-20T06:38:47.874Z,6.73
2018-06-20T06:41:17.010Z,5.87
2018-06-20T06:43:46.146Z,5.87
2018-06-20T06:46:15.400Z,6.30
2018-06-20T06:48:44.478Z,6.03
2018-06-20T06:51:13.287Z,6.10
2018-06-20T06:53:42.827Z,5.47
2018-06-20T06:56:12.386Z,5.77
2018-06-20T06:58:41.665Z,4.80
2018-06-20T07:01:10.806Z,4.90
2018-06-20T07:03:42.284Z,3.93
2018-06-20T07:06:11.564Z,3.57
2018-06-20T07:08:40.893Z,3.80
2018-06-20T07:11:10.198Z,3.43
2018-06-20T07:13:39.327Z,3.87
2018-06-20T07:16:08.566Z,3.40
2018-06-20T07:18:37.826Z,3.77
2018-06-20T07:21:06.715Z,3.97
2018-06-20T07:23:35.903Z,3.80
2018-06-20T07:26:05.011Z,3.50
2018-06-20T07:28:33.791Z,3.50
2018-06-20T07:31:04.194Z,3.40
2018-06-20T07:33:33.773Z,4.00
2018-06-20T07:36:03.567Z,5.20
2018-06-20T07:38:32.327Z,4.40
2018-06-20T07:41:01.179Z,5.40
2018-06-20T07:43:30.370Z,5.03
2018-06-20T07:45:59.335Z,5.30
2018-06-20T07:48:28.542Z,6.90
2018-06-20T07:50:57.714Z,5.27
2018-06-20T07:53:26.906Z,5.20
2018-06-20T07:55:55.939Z,6.70
2018-06-20T07:59:32.218Z,6.30
2018-06-20T08:04:21.333Z,5.77
2018-06-20T08:06:55.659Z,6.80
2018-06-20T08:09:29.904Z,6.57
2018-06-20T08:12:04.651Z,6.47
2018-06-20T08:16:45.848Z,6.87
2018-06-20T08:19:20.374Z,6.40
2018-06-20T08:21:49.224Z,6.40
2018-06-20T08:24:18.821Z,7.20
2018-06-20T08:26:48.142Z,7.63
2018-06-20T08:29:17.777Z,7.37
2018-06-20T08:31:47.032Z,7.03
2018-06-20T08:34:16.511Z,7.27
2018-06-20T08:36:45.782Z,7.70
2018-06-20T08:39:14.886Z,7.13
2018-06-20T08:41:44.297Z,7.20
2018-06-20T08:44:13.468Z,6.33
2018-06-20T08:46:42.872Z,6.10
2018-06-20T08:49:12.160Z,6.30
2018-06-20T08:51:41.398Z,7.20
2018-06-20T08:54:10.685Z,7.00
2018-06-20T08:56:43.326Z,6.90
2018-06-20T08:59:13.631Z,6.90
2018-06-20T09:01:42.836Z,6.73
2018-06-20T09:04:17.169Z,9.77
2018-06-20T09:06:51.600Z,7.27
2018-06-20T09:09:25.971Z,6.10
2018-06-20T09:12:00.385Z,6.63
2018-06-20T09:14:32.589Z,7.13
2018-06-20T09:17:07.063Z,7.93
2018-06-20T09:19:41.920Z,8.87
2018-06-20T09:22:11.310Z,7.87
2018-06-20T09:24:40.540Z,7.30
2018-06-20T09:27:09.932Z,8.80
2018-06-20T09:29:39.191Z,8.60
2018-06-20T09:32:08.528Z,7.83
2018-06-20T09:34:37.844Z,8.93
2018-06-20T09:37:07.254Z,9.13
2018-06-20T09:39:36.456Z,8.83
2018-06-20T09:42:05.951Z,9.23
2018-06-20T09:44:35.118Z,10.00
2018-06-20T09:47:04.451Z,9.50
2018-06-20T09:49:33.576Z,9.77
2018-06-20T09:52:02.856Z,9.00
2018-06-20T09:54:32.121Z,9.40
2018-06-20T09:57:01.551Z,8.33
2018-06-20T09:59:36.000Z,9.10
2018-06-20T10:02:10.380Z,10.30
2018-06-20T10:04:44.630Z,8.60
2018-06-20T10:09:22.106Z,9.90
2018-06-20T10:11:56.349Z,9.03
2018-06-20T10:14:25.463Z,9.73
2018-06-20T10:16:55.080Z,8.07
2018-06-20T10:19:24.384Z,8.87
2018-06-20T10:21:53.936Z,7.57
2018-06-20T10:24:23.439Z,10.00
2018-06-20T10:26:52.738Z,9.60
2018-06-20T10:29:22.109Z,9.13
2018-06-20T10:31:51.332Z,9.97
2018-06-20T10:34:20.521Z,8.50
2018-06-20T10:36:49.625Z,7.77
2018-06-20T10:39:18.817Z,8.40
2018-06-20T10:41:48.124Z,8.60
2018-06-20T10:44:17.522Z,7.90
2018-06-20T10:46:51.776Z,9.53
2018-06-20T10:49:24.071Z,8.70
2018-06-20T10:51:53.239Z,8.50
2018-06-20T10:54:22.713Z,8.70
2018-06-20T10:56:57.031Z,8.63
2018-06-20T10:59:31.487Z,9.67
2018-06-20T11:02:05.819Z,8.97
2018-06-20T11:04:40.243Z,9.27
2018-06-20T11:07:14.612Z,7.67
2018-06-20T11:09:49.102Z,7.97
2018-06-20T11:12:23.377Z,7.83
2018-06-20T11:14:55.650Z,8.60
2018-06-20T11:17:25.132Z,8.60
2018-06-20T11:19:54.399Z,9.97
2018-06-20T11:22:23.834Z,9.30
2018-06-20T11:24:53.106Z,9.77
2018-06-20T11:27:22.834Z,9.80
2018-06-20T11:29:52.020Z,9.53
2018-06-20T11:32:21.577Z,9.53
2018-06-20T11:34:50.915Z,8.50
2018-06-20T11:37:20.081Z,10.43
2018-06-20T11:39:49.229Z,8.97
2018-06-20T11:42:18.211Z,11.23
2018-06-20T11:44:47.588Z,8.80
2018-06-20T11:47:22.078Z,9.90
2018-06-20T11:49:51.523Z,10.37
2018-06-20T11:52:26.050Z,9.13
2018-06-20T11:55:04.142Z,9.63
2018-06-20T11:57:34.348Z,9.97
2018-06-20T12:00:08.596Z,10.20
2018-06-20T12:02:42.943Z,8.93
2018-06-20T12:05:17.156Z,9.77
2018-06-20T12:07:51.395Z,9.77
2018-06-20T12:10:25.683Z,10.00
2018-06-20T12:13:00.061Z,11.67
2018-06-20T12:15:34.577Z,10.63
2018-06-20T12:18:08.907Z,9.93
2018-06-20T12:20:43.289Z,9.27
2018-06-20T12:23:17.408Z,9.50
2018-06-20T12:25:51.919Z,9.40
2018-06-20T12:28:27.187Z,9.60
2018-06-20T12:31:01.452Z,9.83
2018-06-20T12:33:35.946Z,9.20
2018-06-20T12:36:10.492Z,9.17
2018-06-20T12:38:44.992Z,9.70
2018-06-20T12:41:19.351Z,8.60
2018-06-20T12:43:53.841Z,8.07
2018-06-20T12:46:28.230Z,7.97
2018-06-20T12:48:57.764Z,9.70
2018-06-20T12:51:27.131Z,6.40
2018-06-20T12:53:56.165Z,5.90
2018-06-20T12:56:25.614Z,5.53
2018-06-20T12:58:55.049Z,5.70
2018-06-20T13:01:24.204Z,5.83
2018-06-20T13:03:53.274Z,6.20
2018-06-20T13:06:22.510Z,7.50
2018-06-20T13:08:52.078Z,7.50
2018-06-20T13:11:21.315Z,7.93
2018-06-20T13:13:50.618Z,7.23
2018-06-20T13:16:21.066Z,6.40
2018-06-20T13:18:59.867Z,6.20
2018-06-20T13:21:29.574Z,6.13
2018-06-20T13:23:58.841Z,5.50
2018-06-20T13:26:28.011Z,5.13
2018-06-20T13:28:57.351Z,6.23
2018-06-20T13:31:31.611Z,5.83
2018-06-20T13:34:05.757Z,5.50
2018-06-20T13:36:40.185Z,5.40
2018-06-20T13:39:14.422Z,4.93
2018-06-20T13:41:48.725Z,5.20
2018-06-20T13:44:23.530Z,5.03
2018-06-20T13:46:57.826Z,5.23
2018-06-20T13:49:27.351Z,5.50
2018-06-20T13:51:57.269Z,5.43
2018-06-20T13:54:26.635Z,5.50
2018-06-20T13:56:55.932Z,5.30
2018-06-20T13:59:25.259Z,5.23
2018-06-20T14:01:54.509Z,5.73
2018-06-20T14:04:23.590Z,5.53
2018-06-20T14:06:52.983Z,5.97
2018-06-20T14:09:22.115Z,4.80
2018-06-20T14:11:51.522Z,5.17
2018-06-20T14:14:20.793Z,5.87
2018-06-20T14:16:50.007Z,5.87
2018-06-20T14:19:23.369Z,5.10
2018-06-20T14:21:52.638Z,3.93
2018-06-20T14:24:21.921Z,4.10
2018-06-20T14:26:51.043Z,3.30
2018-06-20T14:29:20.167Z,3.27
2018-06-20T14:31:54.625Z,3.20
2018-06-20T14:34:28.863Z,3.20
2018-06-20T14:37:03.082Z,3.20
2018-06-20T14:39:37.471Z,4.00
2018-06-20T14:42:11.993Z,3.53
2018-06-20T14:44:41.210Z,4.03
2018-06-20T14:47:11.087Z,3.90
2018-06-20T14:49:40.304Z,4.33
2018-06-20T14:52:09.552Z,4.27
2018-06-20T14:54:38.792Z,3.97
2018-06-20T14:57:08.064Z,4.90
2018-06-20T14:59:37.366Z,4.50
2018-06-20T15:02:07.356Z,4.30
2018-06-20T15:04:36.682Z,3.90
2018-06-20T15:07:05.940Z,4.47
2018-06-20T15:09:35.198Z,3.77
2018-06-20T15:12:04.515Z,4.20
2018-06-20T15:14:33.793Z,4.40
2018-06-20T15:17:08.168Z,4.10
2018-06-20T15:19:37.428Z,4.40
2018-06-20T15:22:06.761Z,4.93
2018-06-20T15:24:36.000Z,4.40
2018-06-20T15:27:10.325Z,4.30
2018-06-20T15:29:44.730Z,5.10
2018-06-20T15:32:19.195Z,4.13
2018-06-20T15:34:54.068Z,4.50
2018-06-20T15:37:28.520Z,3.90
2018-06-20T15:39:57.851Z,4.10
2018-06-20T15:42:27.166Z,3.70
2018-06-20T15:44:57.189Z,3.57
2018-06-20T15:47:27.403Z,4.00
2018-06-20T15:49:56.507Z,3.23
2018-06-20T15:52:25.727Z,4.13
2018-06-20T15:54:55.086Z,4.07
2018-06-20T15:57:24.188Z,3.57
2018-06-20T15:59:53.663Z,4.20
2018-06-20T16:02:22.908Z,3.83
2018-06-20T16:04:52.166Z,4.40
2018-06-20T16:07:21.571Z,4.00
2018-06-20T16:09:56.751Z,3.97
2018-06-20T16:12:27.307Z,4.07
2018-06-20T16:14:57.266Z,3.70
2018-06-20T16:17:26.489Z,4.87
2018-06-20T16:20:00.838Z,4.10
2018-06-20T16:22:35.145Z,4.57
2018-06-20T16:25:09.524Z,4.87
2018-06-20T16:27:43.966Z,4.30
2018-06-20T16:30:18.190Z,4.50
2018-06-20T16:32:47.628Z,4.43
2018-06-20T16:35:16.688Z,4.43
2018-06-20T16:37:45.992Z,4.47
2018-06-20T16:40:15.056Z,4.53
2018-06-20T16:42:44.174Z,4.40
2018-06-20T16:45:13.970Z,3.70
2018-06-20T16:47:43.455Z,4.67
2018-06-20T16:50:12.684Z,4.50
2018-06-20T16:52:41.898Z,4.57
2018-06-20T16:55:11.651Z,4.60
2018-06-20T16:57:41.088Z,4.70
2018-06-20T17:00:10.281Z,5.00
2018-06-20T17:02:41.075Z,5.23
2018-06-20T17:05:16.775Z,5.50
2018-06-20T17:07:45.939Z,5.53
2018-06-20T17:10:15.491Z,5.67
2018-06-20T17:12:49.719Z,5.30
2018-06-20T17:15:24.015Z,5.50
2018-06-20T17:17:58.741Z,5.30
2018-06-20T17:20:33.674Z,5.20
2018-06-20T17:23:08.102Z,6.10
2018-06-20T17:25:37.629Z,5.47
2018-06-20T17:28:06.988Z,5.40
2018-06-20T17:30:36.263Z,5.40
2018-06-20T17:33:05.603Z,5.40
2018-06-20T17:35:35.373Z,6.03
2018-06-20T17:38:04.455Z,5.50
2018-06-20T17:40:33.742Z,5.00
2018-06-20T17:43:03.062Z,5.10
2018-06-20T17:45:32.331Z,5.23
2018-06-20T17:48:01.671Z,5.70
2018-06-20T17:50:30.991Z,5.40
2018-06-20T17:53:00.909Z,6.10
2018-06-20T17:55:30.352Z,5.60
2018-06-20T17:57:59.604Z,5.50
2018-06-20T18:00:29.038Z,5.30
2018-06-20T18:02:58.358Z,6.60
2018-06-20T18:05:37.763Z,6.03
2018-06-20T18:08:12.137Z,6.60
2018-06-20T18:10:46.546Z,6.13
2018-06-20T18:13:15.806Z,6.47
2018-06-20T18:15:50.081Z,6.40
2018-06-20T18:18:19.447Z,5.83
2018-06-20T18:20:48.823Z,7.00
2018-06-20T18:23:18.089Z,5.97
2018-06-20T18:25:48.490Z,5.90
2018-06-20T18:28:17.750Z,6.23
2018-06-20T18:30:47.081Z,6.40
2018-06-20T18:33:16.485Z,6.93
2018-06-20T18:35:45.664Z,6.83
2018-06-20T18:38:14.920Z,6.90
2018-06-20T18:40:44.226Z,6.30
2018-06-20T18:43:13.398Z,7.07
2018-06-20T18:45:42.926Z,6.43
2018-06-20T18:48:17.316Z,7.77
2018-06-20T18:50:46.648Z,6.90
2018-06-20T18:53:16.201Z,6.93
2018-06-20T18:55:45.585Z,6.67
2018-06-20T18:58:19.988Z,6.67
2018-06-20T19:00:54.450Z,6.63
2018-06-20T19:03:28.931Z,7.50
2018-06-20T19:07:02.266Z,7.50
2018-06-20T19:09:31.519Z,7.00
2018-06-20T19:12:00.852Z,7.30
2018-06-20T19:14:30.080Z,7.33
2018-06-20T19:17:00.225Z,8.20
2018-06-20T19:19:29.467Z,7.23
2018-06-20T19:21:59.319Z,7.80
2018-06-20T19:24:28.551Z,7.80
2018-06-20T19:26:57.878Z,8.10
2018-06-20T19:29:27.156Z,7.73
2018-06-20T19:31:57.665Z,7.73
2018-06-20T19:34:26.847Z,8.03
2018-06-20T19:36:56.298Z,8.00
2018-06-20T19:39:31.645Z,8.03
2018-06-20T19:42:01.253Z,8.30
2018-06-20T19:44:34.467Z,10.80
2018-06-20T19:47:05.618Z,9.87
2018-06-20T19:49:34.941Z,10.90
2018-06-20T19:52:04.394Z,10.90
2018-06-20T19:54:33.914Z,11.40
2018-06-20T19:57:03.319Z,12.23
2018-06-20T19:59:32.503Z,12.10
2018-06-20T20:02:01.926Z,12.20
2018-06-20T20:04:31.205Z,12.10
2018-06-20T20:07:00.503Z,12.67
2018-06-20T20:09:29.911Z,11.87
2018-06-20T20:11:59.430Z,11.70
2018-06-20T20:14:28.770Z,12.00
2018-06-20T20:16:58.143Z,13.47
2018-06-20T20:19:27.266Z,12.23
2018-06-20T20:21:56.765Z,11.53
2018-06-20T20:24:26.626Z,12.37
2018-06-20T20:26:55.918Z,12.03
2018-06-20T20:29:25.082Z,12.57
2018-06-20T20:31:54.330Z,11.77
2018-06-20T20:34:23.799Z,12.70
2018-06-20T20:36:53.503Z,12.90
2018-06-20T20:39:22.594Z,12.00
2018-06-20T20:41:51.789Z,11.73
2018-06-20T20:44:20.885Z,12.77
2018-06-20T20:46:50.267Z,11.80
2018-06-20T20:49:19.853Z,12.90
2018-06-20T20:51:49.682Z,12.20
2018-06-20T20:54:18.935Z,13.23
2018-06-20T20:56:48.151Z,12.30
2018-06-20T20:59:17.403Z,12.83
2018-06-20T21:01:46.629Z,12.97
2018-06-20T21:04:15.859Z,12.80
2018-06-20T21:06:45.094Z,11.73
2018-06-20T21:09:15.171Z,12.17
2018-06-20T21:11:44.435Z,11.90
2018-06-20T21:14:15.898Z,12.87
2018-06-20T21:16:45.166Z,12.13
2018-06-20T21:19:14.354Z,13.00
2018-06-20T21:21:43.590Z,12.37
2018-06-20T21:24:12.641Z,11.20
2018-06-20T21:26:41.964Z,11.77
2018-06-20T21:29:11.258Z,12.43
2018-06-20T21:31:40.818Z,12.60
2018-06-20T21:34:09.747Z,12.87
2018-06-20T21:36:38.950Z,13.13
2018-06-20T21:39:09.982Z,13.63
2018-06-20T21:41:39.475Z,13.73
2018-06-20T21:44:08.856Z,12.97
2018-06-20T21:46:38.032Z,14.20
2018-06-20T21:49:07.163Z,13.17
2018-06-20T21:51:36.516Z,12.37
2018-06-20T21:54:05.710Z,13.67
2018-06-20T21:56:35.098Z,12.43
2018-06-20T21:59:04.152Z,12.40
2018-06-20T22:01:33.502Z,12.77
2018-06-20T22:04:02.667Z,13.57
2018-06-20T22:06:31.899Z,13.57
2018-06-20T22:09:01.032Z,12.90
2018-06-20T22:11:34.415Z,13.80
2018-06-20T22:14:03.689Z,14.20
2018-06-20T22:16:33.323Z,13.30
2018-06-20T22:19:03.262Z,12.60
2018-06-20T22:21:32.498Z,13.00
2018-06-20T22:24:03.329Z,13.60
2018-06-20T22:26:32.654Z,13.33
2018-06-20T22:29:01.735Z,12.97
2018-06-20T22:31:31.641Z,12.80
2018-06-20T22:34:01.154Z,12.70
2018-06-20T22:36:30.377Z,13.20
2018-06-20T22:39:01.253Z,13.90
2018-06-20T22:41:30.914Z,14.20
2018-06-20T22:44:00.389Z,13.10
2018-06-20T22:46:29.698Z,14.13
2018-06-20T22:49:01.045Z,13.87
2018-06-20T22:51:30.837Z,14.30
2018-06-20T22:53:59.865Z,13.73
2018-06-20T22:56:29.088Z,12.90
2018-06-20T22:58:59.050Z,14.00
2018-06-20T23:01:28.553Z,13.00
2018-06-20T23:03:57.930Z,13.30
2018-06-20T23:06:27.183Z,13.30
2018-06-20T23:08:56.239Z,14.30
2018-06-20T23:11:25.499Z,13.60
2018-06-20T23:13:54.572Z,14.00
2018-06-20T23:16:23.927Z,14.70
2018-06-20T23:18:55.993Z,14.77
2018-06-20T23:21:25.250Z,14.50
2018-06-20T23:23:54.427Z,14.23
2018-06-20T23:26:23.521Z,15.43
2018-06-20T23:28:52.842Z,15.13
2018-06-20T23:31:22.130Z,15.43
2018-06-20T23:33:51.299Z,14.20
2018-06-20T23:36:20.634Z,14.10
2018-06-20T23:38:50.000Z,13.50
2018-06-20T23:41:19.290Z,14.50
2018-06-20T23:43:49.559Z,13.97
2018-06-20T23:46:19.154Z,13.90
2018-06-20T23:48:48.199Z,14.10
2018-06-20T23:51:17.487Z,14.60
2018-06-20T23:53:47.031Z,13.93
2018-06-20T23:56:16.145Z,14.40
2018-06-20T23:58:45.318Z,14.70
