createdAt,value
2019-03-15T00:01:07.718Z,2.65
2019-03-15T00:03:37.333Z,3.45
2019-03-15T00:06:07.043Z,2.80
2019-03-15T00:08:36.654Z,1.80
2019-03-15T00:11:06.563Z,2.72
2019-03-15T00:13:36.166Z,4.50
2019-03-15T00:16:05.875Z,2.98
2019-03-15T00:18:35.484Z,2.72
2019-03-15T00:21:05.116Z,2.47
2019-03-15T00:23:34.729Z,2.47
2019-03-15T00:26:04.435Z,2.45
2019-03-15T00:28:34.054Z,5.03
2019-03-15T00:31:03.697Z,5.33
2019-03-15T00:33:33.301Z,4.15
2019-03-15T00:36:02.943Z,4.80
2019-03-15T00:38:32.575Z,2.90
2019-03-15T00:41:02.205Z,4.05
2019-03-15T00:43:31.832Z,2.77
2019-03-15T00:46:01.476Z,4.35
2019-03-15T00:48:31.092Z,5.00
2019-03-15T00:51:00.727Z,4.15
2019-03-15T00:53:30.347Z,3.72
2019-03-15T00:55:59.979Z,5.35
2019-03-15T00:58:29.598Z,2.50
2019-03-15T01:00:59.231Z,4.28
2019-03-15T01:03:28.847Z,4.47
2019-03-15T01:05:58.566Z,7.45
2019-03-15T01:08:28.182Z,5.30
2019-03-15T01:10:57.800Z,2.67
2019-03-15T01:13:27.438Z,4.90
2019-03-15T01:15:57.054Z,5.65
2019-03-15T01:18:26.692Z,6.37
2019-03-15T01:20:56.310Z,4.72
2019-03-15T01:23:25.957Z,5.00
2019-03-15T01:25:55.575Z,4.03
2019-03-15T01:28:25.212Z,4.83
2019-03-15T01:30:55.572Z,7.75
2019-03-15T01:33:25.218Z,7.25
2019-03-15T01:35:54.832Z,4.28
2019-03-15T01:38:24.474Z,5.45
2019-03-15T01:40:54.086Z,7.22
2019-03-15T01:43:23.724Z,6.60
2019-03-15T01:45:53.907Z,5.42
2019-03-15T01:48:23.539Z,5.15
2019-03-15T01:50:53.159Z,5.60
2019-03-15T01:53:23.522Z,5.65
2019-03-15T01:55:53.441Z,6.70
2019-03-15T01:58:23.094Z,4.20
2019-03-15T02:00:52.713Z,6.35
2019-03-15T02:03:22.355Z,5.62
2019-03-15T02:05:52.025Z,5.60
2019-03-15T02:08:21.682Z,3.30
2019-03-15T02:10:51.357Z,7.45
2019-03-15T02:13:20.994Z,5.28
2019-03-15T02:15:50.604Z,5.47
2019-03-15T02:18:20.240Z,4.30
2019-03-15T02:20:49.858Z,5.75
2019-03-15T02:23:19.502Z,3.83
2019-03-15T02:25:49.116Z,4.20
2019-03-15T02:28:18.828Z,5.58
2019-03-15T02:30:48.446Z,5.20
2019-03-15T02:33:18.076Z,4.33
2019-03-15T02:35:47.688Z,7.28
2019-03-15T02:38:17.324Z,4.60
2019-03-15T02:40:46.966Z,5.00
2019-03-15T02:43:16.581Z,7.55
2019-03-15T02:45:46.200Z,4.60
2019-03-15T02:48:15.841Z,5.67
2019-03-15T02:51:23.373Z,6.72
2019-03-15T02:53:53.323Z,4.05
2019-03-15T02:56:22.940Z,4.50
2019-03-15T02:58:53.965Z,5.53
2019-03-15T03:01:23.777Z,5.37
2019-03-15T03:03:53.416Z,7.25
2019-03-15T03:06:23.030Z,5.70
2019-03-15T03:08:52.731Z,5.12
2019-03-15T03:11:22.350Z,7.55
2019-03-15T03:13:51.981Z,5.10
2019-03-15T03:16:21.599Z,6.12
2019-03-15T03:18:51.248Z,5.37
2019-03-15T03:21:20.865Z,5.42
2019-03-15T03:23:50.532Z,4.55
2019-03-15T03:26:20.184Z,6.75
2019-03-15T03:28:49.822Z,6.05
2019-03-15T03:31:19.435Z,7.30
2019-03-15T03:33:49.068Z,6.60
2019-03-15T03:36:18.685Z,5.10
2019-03-15T03:38:48.319Z,5.65
2019-03-15T03:41:17.932Z,7.35
2019-03-15T03:43:47.567Z,5.75
2019-03-15T03:46:17.182Z,6.42
2019-03-15T03:48:46.820Z,6.00
2019-03-15T03:51:16.434Z,5.15
2019-03-15T03:53:46.070Z,5.03
2019-03-15T03:56:15.754Z,5.35
2019-03-15T03:58:45.532Z,5.10
2019-03-15T04:01:15.225Z,7.83
2019-03-15T04:03:44.998Z,4.83
2019-03-15T04:06:14.686Z,8.55
2019-03-15T04:08:44.319Z,5.50
2019-03-15T04:11:13.933Z,2.52
2019-03-15T04:13:43.573Z,9.28
2019-03-15T04:16:13.186Z,5.28
2019-03-15T04:18:42.814Z,5.55
2019-03-15T04:21:12.434Z,6.03
2019-03-15T04:23:42.062Z,7.62
2019-03-15T04:26:11.686Z,7.85
2019-03-15T04:28:41.325Z,6.67
2019-03-15T04:31:10.931Z,5.67
2019-03-15T04:33:40.567Z,8.85
2019-03-15T04:36:10.183Z,9.25
2019-03-15T04:38:39.821Z,6.60
2019-03-15T04:41:09.428Z,10.00
2019-03-15T04:43:39.045Z,8.98
2019-03-15T04:46:08.681Z,8.70
2019-03-15T04:48:38.301Z,6.55
2019-03-15T04:51:07.998Z,4.55
2019-03-15T04:53:37.613Z,6.92
2019-03-15T04:56:07.250Z,6.20
2019-03-15T04:58:36.859Z,8.05
2019-03-15T05:01:06.498Z,9.68
2019-03-15T05:03:36.111Z,11.33
2019-03-15T05:06:05.895Z,11.03
2019-03-15T05:08:35.509Z,6.85
2019-03-15T05:11:05.144Z,7.33
2019-03-15T05:13:34.754Z,8.23
2019-03-15T05:16:04.461Z,6.87
2019-03-15T05:18:34.097Z,6.83
2019-03-15T05:21:03.778Z,6.60
2019-03-15T05:23:33.388Z,6.62
2019-03-15T05:26:03.026Z,6.58
2019-03-15T05:28:32.645Z,8.90
2019-03-15T05:31:02.287Z,8.25
2019-03-15T05:33:31.902Z,9.93
2019-03-15T05:36:01.547Z,6.75
2019-03-15T05:38:34.435Z,11.18
2019-03-15T05:41:02.530Z,7.87
2019-03-15T05:43:32.155Z,6.28
2019-03-15T05:46:01.794Z,7.30
2019-03-15T05:48:31.489Z,8.03
2019-03-15T05:51:01.131Z,10.28
2019-03-15T05:53:30.745Z,6.95
2019-03-15T05:56:00.381Z,8.75
2019-03-15T05:58:30.117Z,7.92
2019-03-15T06:00:59.717Z,5.28
2019-03-15T06:03:29.335Z,13.05
2019-03-15T06:05:58.975Z,7.78
2019-03-15T06:08:28.662Z,7.78
2019-03-15T06:10:58.299Z,10.95
2019-03-15T06:13:27.913Z,8.15
2019-03-15T06:15:57.550Z,8.90
2019-03-15T06:18:27.172Z,8.63
2019-03-15T06:20:56.798Z,10.40
2019-03-15T06:23:26.413Z,10.28
2019-03-15T06:25:56.044Z,7.03
2019-03-15T06:28:25.656Z,6.55
2019-03-15T06:30:55.290Z,6.75
2019-03-15T06:33:24.904Z,6.92
2019-03-15T06:35:54.540Z,10.20
2019-03-15T06:38:24.156Z,9.60
2019-03-15T06:40:53.801Z,10.08
2019-03-15T06:43:23.418Z,8.68
2019-03-15T06:45:53.060Z,8.18
2019-03-15T06:48:22.677Z,5.78
2019-03-15T06:50:52.315Z,4.97
2019-03-15T06:53:21.934Z,8.53
2019-03-15T06:55:51.544Z,5.37
2019-03-15T06:58:21.183Z,7.30
2019-03-15T07:00:50.795Z,8.73
2019-03-15T07:03:20.430Z,9.13
2019-03-15T07:05:50.050Z,6.67
2019-03-15T07:08:19.686Z,5.28
2019-03-15T07:10:49.297Z,7.95
2019-03-15T07:13:18.936Z,6.55
2019-03-15T07:15:48.561Z,8.43
2019-03-15T07:18:18.914Z,10.70
2019-03-15T07:20:48.680Z,7.10
2019-03-15T07:23:18.317Z,5.25
2019-03-15T07:25:47.943Z,5.87
2019-03-15T07:28:17.573Z,5.72
2019-03-15T07:30:47.188Z,4.35
2019-03-15T07:33:16.819Z,6.42
2019-03-15T07:35:46.444Z,33.90
2019-03-15T07:38:16.080Z,5.83
2019-03-15T07:40:45.901Z,6.17
2019-03-15T07:43:15.723Z,6.53
2019-03-15T07:45:45.341Z,7.60
2019-03-15T07:48:22.333Z,4.15
2019-03-15T07:50:46.315Z,6.25
2019-03-15T07:53:15.948Z,2.98
2019-03-15T07:55:45.571Z,4.47
2019-03-15T07:58:15.203Z,5.53
2019-03-15T08:00:44.813Z,5.80
2019-03-15T08:03:14.448Z,4.78
2019-03-15T08:05:44.057Z,4.65
2019-03-15T08:08:13.698Z,4.87
2019-03-15T08:10:43.306Z,5.40
2019-03-15T08:13:12.944Z,4.53
2019-03-15T08:15:42.561Z,3.25
2019-03-15T08:18:12.191Z,6.33
2019-03-15T08:20:41.804Z,8.78
2019-03-15T08:23:11.440Z,3.67
2019-03-15T08:25:41.051Z,4.08
2019-03-15T08:28:10.692Z,5.05
2019-03-15T08:30:40.306Z,5.83
2019-03-15T08:33:10.985Z,4.80
2019-03-15T08:35:40.937Z,4.97
2019-03-15T08:38:10.572Z,6.47
2019-03-15T08:40:40.183Z,5.17
2019-03-15T08:43:09.893Z,5.20
2019-03-15T08:45:39.504Z,6.45
2019-03-15T08:48:09.142Z,5.67
2019-03-15T08:50:38.754Z,5.70
2019-03-15T08:53:08.388Z,4.05
2019-03-15T08:55:39.890Z,3.22
2019-03-15T08:58:15.732Z,5.25
2019-03-15T09:00:40.776Z,4.85
2019-03-15T09:03:10.407Z,3.83
2019-03-15T09:05:40.019Z,4.50
2019-03-15T09:08:09.653Z,3.75
2019-03-15T09:10:39.278Z,4.15
2019-03-15T09:13:08.913Z,3.87
2019-03-15T09:15:38.523Z,3.30
2019-03-15T09:18:08.231Z,3.87
2019-03-15T09:20:37.846Z,4.87
2019-03-15T09:23:07.511Z,3.92
2019-03-15T09:25:37.244Z,3.40
2019-03-15T09:28:06.883Z,4.15
2019-03-15T09:30:36.509Z,5.22
2019-03-15T09:33:06.289Z,6.17
2019-03-15T09:35:35.905Z,4.08
2019-03-15T09:38:05.657Z,4.80
2019-03-15T09:40:35.369Z,3.08
2019-03-15T09:43:05.006Z,5.87
2019-03-15T09:45:34.645Z,5.60
2019-03-15T09:48:04.396Z,4.50
2019-03-15T09:50:49.748Z,3.77
2019-03-15T09:53:06.171Z,4.80
2019-03-15T09:55:36.206Z,7.12
2019-03-15T09:58:05.894Z,4.10
2019-03-15T10:00:35.537Z,4.95
2019-03-15T10:03:05.155Z,4.03
2019-03-15T10:05:34.787Z,4.65
2019-03-15T10:08:04.413Z,4.28
2019-03-15T10:10:34.054Z,5.30
2019-03-15T10:13:06.202Z,3.37
2019-03-15T10:15:35.080Z,5.00
2019-03-15T10:18:04.792Z,3.92
2019-03-15T10:20:34.433Z,4.17
2019-03-15T10:23:06.335Z,6.08
2019-03-15T10:25:46.268Z,3.08
2019-03-15T10:28:06.926Z,4.58
2019-03-15T10:30:36.561Z,2.95
2019-03-15T10:33:06.172Z,4.33
2019-03-15T10:35:35.876Z,3.75
2019-03-15T10:38:05.562Z,2.95
2019-03-15T10:40:35.199Z,3.47
2019-03-15T10:43:04.951Z,4.17
2019-03-15T10:45:34.589Z,7.08
2019-03-15T10:48:04.207Z,4.92
2019-03-15T10:50:33.847Z,4.58
2019-03-15T10:53:03.457Z,4.90
2019-03-15T10:55:33.100Z,5.67
2019-03-15T10:58:02.716Z,3.40
2019-03-15T11:00:32.502Z,4.03
2019-03-15T11:03:02.274Z,3.37
2019-03-15T11:05:31.916Z,2.50
2019-03-15T11:08:01.537Z,2.87
2019-03-15T11:10:31.265Z,4.25
2019-03-15T11:13:01.056Z,2.27
2019-03-15T11:15:30.907Z,2.42
2019-03-15T11:18:00.617Z,1.90
2019-03-15T11:20:30.496Z,2.27
2019-03-15T11:23:00.341Z,4.58
2019-03-15T11:25:30.052Z,1.47
2019-03-15T11:27:59.736Z,3.55
2019-03-15T11:30:29.365Z,2.95
2019-03-15T11:32:58.979Z,2.80
2019-03-15T11:35:28.705Z,2.27
2019-03-15T11:37:58.322Z,1.40
2019-03-15T11:40:27.973Z,2.83
2019-03-15T11:42:57.669Z,3.42
2019-03-15T11:45:27.313Z,5.20
2019-03-15T11:48:04.546Z,5.90
2019-03-15T11:50:28.349Z,3.87
2019-03-15T11:52:58.054Z,1.55
2019-03-15T11:55:27.817Z,1.90
2019-03-15T11:57:57.438Z,7.08
2019-03-15T12:00:28.352Z,3.08
2019-03-15T12:02:57.964Z,1.22
2019-03-15T12:05:27.670Z,3.15
2019-03-15T12:07:57.284Z,1.20
2019-03-15T12:10:26.920Z,1.15
2019-03-15T12:12:56.537Z,1.77
2019-03-15T12:15:26.174Z,1.75
2019-03-15T12:17:55.791Z,2.50
2019-03-15T12:20:25.428Z,1.27
2019-03-15T12:22:55.114Z,0.47
2019-03-15T12:25:24.753Z,1.10
2019-03-15T12:27:54.367Z,0.88
2019-03-15T12:30:24.008Z,2.35
2019-03-15T12:32:53.621Z,0.60
2019-03-15T12:35:23.257Z,0.90
2019-03-15T12:37:52.885Z,1.30
2019-03-15T12:40:22.532Z,2.05
2019-03-15T12:42:52.164Z,1.77
2019-03-15T12:45:21.798Z,0.53
2019-03-15T12:47:51.417Z,0.82
2019-03-15T12:50:21.056Z,0.80
2019-03-15T12:52:50.672Z,0.65
2019-03-15T12:55:20.305Z,0.85
2019-03-15T12:57:49.961Z,0.20
2019-03-15T13:00:21.175Z,1.80
2019-03-15T13:02:50.928Z,0.57
2019-03-15T13:05:20.583Z,0.95
2019-03-15T13:07:50.263Z,1.27
2019-03-15T13:10:23.778Z,1.40
2019-03-15T13:12:53.393Z,1.65
2019-03-15T13:15:23.111Z,3.25
2019-03-15T13:17:52.736Z,2.40
2019-03-15T13:20:22.383Z,0.40
2019-03-15T13:22:52.010Z,2.52
2019-03-15T13:25:21.650Z,0.70
2019-03-15T13:27:51.278Z,0.65
2019-03-15T13:30:20.993Z,0.72
2019-03-15T13:32:50.693Z,2.17
2019-03-15T13:35:20.345Z,0.93
2019-03-15T13:37:49.966Z,1.77
2019-03-15T13:40:20.247Z,1.47
2019-03-15T13:42:49.874Z,0.53
2019-03-15T13:45:19.581Z,0.82
2019-03-15T13:47:49.201Z,2.05
2019-03-15T13:50:20.957Z,0.85
2019-03-15T13:52:50.583Z,0.80
2019-03-15T13:55:20.223Z,1.55
2019-03-15T13:57:49.846Z,1.00
2019-03-15T14:00:20.379Z,0.80
2019-03-15T14:02:50.029Z,0.50
2019-03-15T14:05:19.651Z,0.85
2019-03-15T14:07:49.299Z,0.62
2019-03-15T14:10:19.159Z,1.57
2019-03-15T14:12:48.800Z,0.40
2019-03-15T14:15:20.814Z,0.40
2019-03-15T14:17:50.526Z,0.65
2019-03-15T14:20:20.140Z,0.50
2019-03-15T14:22:49.785Z,0.78
2019-03-15T14:25:28.006Z,0.40
2019-03-15T14:27:57.650Z,1.32
2019-03-15T14:30:27.268Z,1.00
2019-03-15T14:32:56.917Z,0.75
2019-03-15T14:35:26.538Z,1.00
2019-03-15T14:37:56.293Z,0.70
2019-03-15T14:40:25.882Z,2.15
2019-03-15T14:42:58.755Z,0.98
2019-03-15T14:45:28.358Z,4.58
2019-03-15T14:47:57.983Z,1.60
2019-03-15T14:50:27.605Z,1.25
2019-03-15T14:52:57.262Z,0.55
2019-03-15T14:55:26.894Z,1.15
2019-03-15T14:57:59.801Z,1.00
2019-03-15T15:00:27.886Z,1.47
2019-03-15T15:02:57.534Z,0.50
2019-03-15T15:05:27.155Z,1.22
2019-03-15T15:07:56.883Z,1.27
2019-03-15T15:10:26.574Z,0.50
2019-03-15T15:12:56.216Z,1.50
2019-03-15T15:15:25.839Z,0.90
2019-03-15T15:17:55.492Z,0.40
2019-03-15T15:20:25.190Z,0.65
2019-03-15T15:22:54.842Z,1.12
2019-03-15T15:25:24.548Z,1.17
2019-03-15T15:28:03.782Z,2.62
2019-03-15T15:30:25.544Z,0.98
2019-03-15T15:32:55.189Z,0.90
2019-03-15T15:35:24.808Z,0.30
2019-03-15T15:37:54.455Z,1.35
2019-03-15T15:40:24.077Z,0.35
2019-03-15T15:42:53.726Z,1.00
2019-03-15T15:45:23.350Z,0.85
2019-03-15T15:47:52.993Z,0.57
2019-03-15T15:50:22.618Z,0.40
2019-03-15T15:52:52.270Z,1.60
2019-03-15T15:55:21.896Z,0.70
2019-03-15T15:57:51.541Z,0.78
2019-03-15T16:00:21.300Z,0.30
2019-03-15T16:02:50.949Z,1.67
2019-03-15T16:05:20.565Z,0.40
2019-03-15T16:07:50.209Z,0.35
2019-03-15T16:10:19.838Z,2.35
2019-03-15T16:12:49.629Z,1.02
2019-03-15T16:15:20.060Z,0.70
2019-03-15T16:17:49.778Z,0.82
2019-03-15T16:20:19.391Z,1.25
2019-03-15T16:22:49.038Z,1.02
2019-03-15T16:25:18.690Z,1.77
2019-03-15T16:27:48.315Z,1.70
2019-03-15T16:30:20.787Z,0.57
2019-03-15T16:32:50.436Z,0.53
2019-03-15T16:35:20.142Z,0.47
2019-03-15T16:37:49.782Z,1.35
2019-03-15T16:40:19.484Z,0.70
2019-03-15T16:42:49.124Z,0.72
2019-03-15T16:45:22.696Z,1.02
2019-03-15T16:47:52.411Z,1.27
2019-03-15T16:50:22.106Z,0.60
2019-03-15T16:52:51.826Z,1.80
2019-03-15T16:55:21.524Z,1.10
2019-03-15T16:57:51.175Z,1.57
2019-03-15T17:00:20.806Z,1.25
2019-03-15T17:02:50.537Z,1.07
2019-03-15T17:05:20.171Z,0.78
2019-03-15T17:07:50.076Z,1.10
2019-03-15T17:10:20.640Z,1.45
2019-03-15T17:12:50.385Z,2.30
2019-03-15T17:15:23.068Z,1.35
2019-03-15T17:17:52.724Z,1.35
2019-03-15T17:20:22.525Z,1.65
2019-03-15T17:22:52.161Z,1.02
2019-03-15T17:25:21.869Z,0.80
2019-03-15T17:27:51.542Z,0.75
2019-03-15T17:30:21.161Z,0.70
2019-03-15T17:32:50.804Z,3.72
2019-03-15T17:35:21.746Z,1.07
2019-03-15T17:37:51.563Z,0.93
2019-03-15T17:40:23.010Z,0.60
2019-03-15T17:42:52.980Z,1.90
2019-03-15T17:45:22.638Z,1.75
2019-03-15T17:47:52.498Z,1.17
2019-03-15T17:50:24.497Z,0.65
2019-03-15T17:52:54.288Z,1.27
2019-03-15T17:55:24.114Z,1.42
2019-03-15T17:57:53.965Z,1.62
2019-03-15T18:00:38.266Z,1.10
2019-03-15T18:03:20.099Z,1.45
2019-03-15T18:05:40.731Z,2.62
2019-03-15T18:08:10.450Z,2.17
2019-03-15T18:10:40.127Z,2.67
2019-03-15T18:13:09.907Z,4.03
2019-03-15T18:15:39.538Z,1.45
2019-03-15T18:18:09.252Z,0.75
2019-03-15T18:20:38.946Z,1.10
2019-03-15T18:23:08.614Z,0.42
2019-03-15T18:25:38.220Z,0.78
2019-03-15T18:28:07.870Z,1.32
2019-03-15T18:30:37.570Z,1.22
2019-03-15T18:33:07.294Z,1.02
2019-03-15T18:35:36.985Z,0.40
2019-03-15T18:38:06.676Z,1.25
2019-03-15T18:40:36.321Z,1.12
2019-03-15T18:43:05.947Z,0.98
2019-03-15T18:45:35.588Z,1.12
2019-03-15T18:48:05.278Z,1.22
2019-03-15T18:50:34.959Z,2.12
2019-03-15T18:53:04.658Z,1.70
2019-03-15T18:55:34.312Z,0.75
2019-03-15T18:58:04.015Z,0.55
2019-03-15T19:00:33.741Z,1.45
2019-03-15T19:03:03.397Z,2.08
2019-03-15T19:05:33.024Z,1.65
2019-03-15T19:08:02.652Z,2.33
2019-03-15T19:10:32.468Z,1.57
2019-03-15T19:13:02.094Z,1.75
2019-03-15T19:15:31.933Z,1.62
2019-03-15T19:18:01.558Z,0.50
2019-03-15T19:20:31.224Z,0.93
2019-03-15T19:23:00.895Z,1.85
2019-03-15T19:25:30.545Z,2.35
2019-03-15T19:28:00.175Z,2.70
2019-03-15T19:30:29.813Z,1.42
2019-03-15T19:32:59.435Z,1.65
2019-03-15T19:35:29.158Z,1.22
2019-03-15T19:37:58.894Z,1.25
2019-03-15T19:40:28.547Z,0.93
2019-03-15T19:42:58.242Z,0.70
2019-03-15T19:45:27.892Z,1.75
2019-03-15T19:47:57.515Z,1.02
2019-03-15T19:50:27.155Z,1.30
2019-03-15T19:52:56.772Z,2.05
2019-03-15T19:55:26.418Z,1.50
2019-03-15T19:57:56.046Z,1.55
2019-03-15T20:00:25.697Z,1.32
2019-03-15T20:02:55.319Z,1.60
2019-03-15T20:05:24.968Z,1.82
2019-03-15T20:07:54.590Z,1.42
2019-03-15T20:10:24.252Z,0.95
2019-03-15T20:12:53.869Z,2.87
2019-03-15T20:15:23.517Z,1.72
2019-03-15T20:17:53.139Z,1.40
2019-03-15T20:20:22.783Z,2.27
2019-03-15T20:22:52.437Z,0.30
2019-03-15T20:25:22.203Z,1.70
2019-03-15T20:27:53.262Z,0.80
2019-03-15T20:30:27.185Z,1.10
2019-03-15T20:32:56.879Z,0.85
2019-03-15T20:35:26.532Z,1.67
2019-03-15T20:37:56.146Z,1.55
2019-03-15T20:40:25.797Z,3.12
2019-03-15T20:42:55.427Z,1.05
2019-03-15T20:45:27.476Z,0.90
2019-03-15T20:47:57.168Z,0.80
2019-03-15T20:50:26.875Z,2.75
2019-03-15T20:53:07.563Z,1.15
2019-03-15T20:55:28.986Z,1.95
2019-03-15T20:57:58.913Z,1.10
2019-03-15T21:00:35.373Z,0.68
2019-03-15T21:02:59.888Z,2.70
2019-03-15T21:05:29.511Z,1.02
2019-03-15T21:07:59.195Z,3.20
2019-03-15T21:10:28.825Z,1.65
2019-03-15T21:12:58.477Z,2.02
2019-03-15T21:15:28.099Z,2.98
2019-03-15T21:17:57.749Z,0.70
2019-03-15T21:20:27.390Z,1.67
2019-03-15T21:22:57.027Z,2.15
2019-03-15T21:25:26.650Z,0.47
2019-03-15T21:27:56.310Z,2.70
2019-03-15T21:30:27.752Z,1.25
2019-03-15T21:32:57.372Z,0.40
2019-03-15T21:35:27.016Z,1.77
2019-03-15T21:37:56.640Z,7.80
2019-03-15T21:40:26.290Z,12.75
2019-03-15T21:42:55.919Z,7.92
2019-03-15T21:45:25.560Z,6.53
2019-03-15T21:47:55.190Z,6.17
2019-03-15T21:50:24.934Z,4.47
2019-03-15T21:52:54.661Z,3.92
2019-03-15T21:55:24.310Z,3.27
2019-03-15T21:57:53.920Z,3.72
2019-03-15T22:00:23.664Z,1.60
2019-03-15T22:02:53.286Z,0.72
2019-03-15T22:05:22.912Z,1.10
2019-03-15T22:07:52.561Z,0.80
2019-03-15T22:10:22.206Z,1.05
2019-03-15T22:12:51.851Z,0.80
2019-03-15T22:15:21.476Z,1.82
2019-03-15T22:17:51.280Z,0.98
2019-03-15T22:20:21.133Z,0.42
2019-03-15T22:22:50.856Z,0.62
2019-03-15T22:25:20.482Z,0.53
2019-03-15T22:27:50.599Z,0.68
2019-03-15T22:30:20.316Z,0.80
2019-03-15T22:32:50.243Z,1.12
2019-03-15T22:35:19.860Z,1.77
2019-03-15T22:37:49.520Z,1.32
2019-03-15T22:40:19.170Z,0.90
2019-03-15T22:42:48.763Z,0.70
2019-03-15T22:45:18.411Z,1.05
2019-03-15T22:47:51.275Z,0.90
2019-03-15T22:50:19.404Z,0.55
2019-03-15T22:52:49.027Z,1.00
2019-03-15T22:55:18.671Z,1.10
2019-03-15T22:57:59.279Z,2.22
2019-03-15T23:00:22.252Z,0.90
2019-03-15T23:02:52.075Z,1.02
2019-03-15T23:05:21.791Z,0.53
2019-03-15T23:07:51.415Z,0.65
2019-03-15T23:10:21.044Z,0.40
2019-03-15T23:12:50.687Z,0.50
2019-03-15T23:15:20.380Z,0.60
2019-03-15T23:17:50.024Z,0.30
2019-03-15T23:20:19.645Z,0.57
2019-03-15T23:22:49.301Z,1.67
2019-03-15T23:25:18.928Z,0.40
2019-03-15T23:27:48.578Z,0.70
2019-03-15T23:30:18.642Z,0.35
2019-03-15T23:32:48.352Z,2.25
2019-03-15T23:35:17.982Z,0.70
2019-03-15T23:37:47.640Z,0.60
2019-03-15T23:40:17.254Z,0.50
2019-03-15T23:42:46.905Z,0.62
2019-03-15T23:45:16.527Z,1.85
2019-03-15T23:47:46.159Z,0.40
2019-03-15T23:50:16.240Z,0.33
2019-03-15T23:52:45.865Z,0.80
2019-03-15T23:55:15.507Z,0.60
2019-03-15T23:57:45.131Z,1.52
