createdAt,value
2019-03-26T00:00:20.233Z,3.30
2019-03-26T00:02:48.576Z,3.30
2019-03-26T00:05:16.894Z,2.83
2019-03-26T00:07:45.297Z,3.33
2019-03-26T00:10:13.709Z,3.30
2019-03-26T00:12:43.177Z,2.98
2019-03-26T00:15:11.690Z,3.17
2019-03-26T00:17:40.095Z,3.20
2019-03-26T00:20:08.699Z,2.35
2019-03-26T00:22:37.192Z,3.55
2019-03-26T00:25:05.746Z,2.83
2019-03-26T00:27:34.095Z,2.98
2019-03-26T00:30:02.482Z,2.95
2019-03-26T00:32:30.907Z,3.00
2019-03-26T00:34:59.202Z,3.25
2019-03-26T00:37:27.511Z,3.35
2019-03-26T00:39:55.862Z,3.02
2019-03-26T00:42:24.268Z,2.37
2019-03-26T00:44:52.699Z,2.87
2019-03-26T00:47:21.220Z,2.83
2019-03-26T00:49:49.702Z,2.47
2019-03-26T00:52:18.175Z,2.58
2019-03-26T00:54:46.511Z,2.47
2019-03-26T00:57:14.805Z,2.10
2019-03-26T00:59:43.187Z,2.45
2019-03-26T01:02:11.596Z,2.50
2019-03-26T01:04:39.855Z,2.55
2019-03-26T01:07:08.251Z,2.42
2019-03-26T01:09:36.615Z,2.83
2019-03-26T01:12:05.078Z,3.08
2019-03-26T01:14:33.420Z,2.90
2019-03-26T01:17:01.842Z,2.62
2019-03-26T01:19:30.259Z,3.05
2019-03-26T01:21:58.650Z,3.17
2019-03-26T01:24:29.301Z,2.92
2019-03-26T01:26:57.734Z,3.10
2019-03-26T01:29:26.597Z,2.70
2019-03-26T01:31:55.128Z,2.60
2019-03-26T01:34:23.538Z,2.58
2019-03-26T01:36:51.869Z,3.30
2019-03-26T01:39:20.268Z,2.80
2019-03-26T01:41:48.627Z,2.50
2019-03-26T01:44:17.035Z,2.30
2019-03-26T01:46:45.520Z,2.40
2019-03-26T01:49:13.942Z,1.87
2019-03-26T01:51:42.282Z,2.30
2019-03-26T01:54:10.633Z,2.20
2019-03-26T01:56:38.900Z,2.30
2019-03-26T01:59:07.202Z,2.17
2019-03-26T02:01:35.471Z,2.52
2019-03-26T02:04:03.817Z,2.40
2019-03-26T02:06:32.182Z,2.58
2019-03-26T02:09:00.714Z,2.45
2019-03-26T02:11:29.090Z,2.25
2019-03-26T02:13:57.523Z,2.45
2019-03-26T02:16:25.983Z,3.05
2019-03-26T02:18:54.347Z,2.42
2019-03-26T02:21:22.733Z,2.55
2019-03-26T02:23:51.170Z,2.65
2019-03-26T02:26:19.551Z,2.92
2019-03-26T02:28:47.970Z,2.70
2019-03-26T02:31:16.585Z,2.75
2019-03-26T02:33:45.038Z,2.67
2019-03-26T02:36:13.329Z,2.47
2019-03-26T02:38:41.724Z,3.25
2019-03-26T02:41:09.985Z,2.98
2019-03-26T02:43:38.258Z,2.70
2019-03-26T02:46:06.642Z,2.62
2019-03-26T02:48:35.089Z,2.87
2019-03-26T02:51:03.493Z,2.47
2019-03-26T02:53:31.882Z,2.50
2019-03-26T02:56:00.259Z,3.08
2019-03-26T02:58:28.603Z,2.50
2019-03-26T03:00:57.055Z,2.70
2019-03-26T03:03:25.472Z,2.45
2019-03-26T03:05:55.943Z,2.30
2019-03-26T03:08:24.214Z,2.72
2019-03-26T03:10:52.631Z,2.92
2019-03-26T03:13:20.928Z,2.65
2019-03-26T03:15:49.220Z,2.75
2019-03-26T03:18:17.561Z,2.75
2019-03-26T03:20:46.009Z,2.90
2019-03-26T03:23:14.419Z,2.58
2019-03-26T03:25:42.817Z,2.75
2019-03-26T03:28:11.104Z,2.98
2019-03-26T03:30:42.621Z,2.50
2019-03-26T03:33:10.985Z,3.00
2019-03-26T03:35:51.858Z,3.02
2019-03-26T03:38:09.457Z,2.90
2019-03-26T03:40:37.787Z,4.22
2019-03-26T03:43:06.116Z,3.10
2019-03-26T03:45:34.571Z,3.20
2019-03-26T03:48:03.374Z,2.80
2019-03-26T03:50:32.667Z,2.92
2019-03-26T03:53:01.558Z,3.20
2019-03-26T03:55:33.703Z,2.55
2019-03-26T03:58:02.269Z,3.05
2019-03-26T04:00:38.366Z,2.85
2019-03-26T04:03:11.673Z,2.90
2019-03-26T04:05:39.957Z,2.80
2019-03-26T04:08:08.360Z,2.62
2019-03-26T04:10:36.811Z,3.10
2019-03-26T04:13:05.098Z,2.60
2019-03-26T04:15:35.110Z,2.92
2019-03-26T04:18:03.346Z,3.22
2019-03-26T04:20:31.633Z,2.80
2019-03-26T04:22:59.881Z,2.58
2019-03-26T04:25:28.149Z,2.83
2019-03-26T04:27:56.719Z,2.95
2019-03-26T04:30:28.534Z,2.67
2019-03-26T04:32:56.815Z,3.07
2019-03-26T04:35:25.030Z,2.65
2019-03-26T04:37:53.289Z,2.58
2019-03-26T04:40:21.662Z,2.93
2019-03-26T04:42:49.961Z,2.90
2019-03-26T04:45:18.262Z,2.58
2019-03-26T04:47:48.930Z,2.77
2019-03-26T04:50:17.237Z,2.87
2019-03-26T04:52:45.474Z,3.08
2019-03-26T04:55:13.845Z,3.23
2019-03-26T04:57:42.119Z,3.08
2019-03-26T05:00:10.512Z,2.70
2019-03-26T05:02:38.751Z,2.90
2019-03-26T05:05:07.217Z,2.62
2019-03-26T05:07:35.446Z,2.70
2019-03-26T05:10:03.761Z,2.62
2019-03-26T05:12:32.029Z,3.25
2019-03-26T05:15:00.609Z,3.42
2019-03-26T05:17:28.953Z,2.98
2019-03-26T05:19:57.221Z,3.02
2019-03-26T05:22:25.496Z,3.25
2019-03-26T05:24:53.767Z,3.00
2019-03-26T05:27:21.989Z,2.98
2019-03-26T05:29:50.252Z,3.33
2019-03-26T05:32:18.545Z,3.17
2019-03-26T05:34:46.876Z,3.27
2019-03-26T05:37:18.403Z,2.90
2019-03-26T05:39:46.838Z,3.60
2019-03-26T05:42:15.150Z,3.52
2019-03-26T05:44:43.438Z,2.70
2019-03-26T05:47:11.716Z,2.90
2019-03-26T05:49:40.894Z,3.50
2019-03-26T05:52:09.220Z,3.52
2019-03-26T05:54:37.535Z,3.30
2019-03-26T05:57:05.805Z,3.27
2019-03-26T05:59:34.064Z,3.47
2019-03-26T06:02:13.484Z,3.50
2019-03-26T06:04:32.530Z,3.90
2019-03-26T06:07:05.217Z,4.10
2019-03-26T06:09:30.902Z,3.55
2019-03-26T06:11:59.374Z,3.37
2019-03-26T06:14:34.665Z,3.70
2019-03-26T06:17:02.967Z,3.08
2019-03-26T06:19:31.285Z,3.47
2019-03-26T06:21:59.555Z,3.60
2019-03-26T06:24:27.815Z,3.45
2019-03-26T06:26:56.131Z,3.50
2019-03-26T06:29:24.526Z,3.20
2019-03-26T06:31:53.940Z,3.45
2019-03-26T06:34:22.271Z,3.33
2019-03-26T06:36:50.993Z,3.37
2019-03-26T06:39:19.399Z,3.20
2019-03-26T06:41:58.961Z,3.05
2019-03-26T06:44:27.273Z,3.20
2019-03-26T06:46:55.696Z,3.25
2019-03-26T06:49:24.133Z,3.50
2019-03-26T06:51:52.512Z,3.20
2019-03-26T06:54:20.906Z,3.22
2019-03-26T06:56:49.257Z,3.60
2019-03-26T06:59:17.749Z,3.00
2019-03-26T07:01:46.143Z,3.37
2019-03-26T07:04:22.975Z,3.40
2019-03-26T07:06:51.395Z,3.02
2019-03-26T07:09:19.690Z,3.45
2019-03-26T07:11:47.990Z,4.03
2019-03-26T07:14:20.407Z,3.55
2019-03-26T07:16:48.934Z,3.33
2019-03-26T07:19:17.360Z,3.67
2019-03-26T07:21:49.754Z,3.25
2019-03-26T07:24:15.658Z,4.87
2019-03-26T07:26:51.273Z,3.35
2019-03-26T07:29:19.557Z,3.83
2019-03-26T07:31:54.190Z,3.25
2019-03-26T07:35:02.294Z,3.05
2019-03-26T07:37:45.146Z,3.65
2019-03-26T07:40:07.978Z,3.65
2019-03-26T07:42:36.342Z,3.42
2019-03-26T07:45:04.922Z,3.67
2019-03-26T07:47:52.706Z,3.05
2019-03-26T07:50:27.196Z,3.60
2019-03-26T07:53:01.279Z,3.55
2019-03-26T07:55:50.146Z,4.00
2019-03-26T07:58:08.328Z,3.20
2019-03-26T08:00:39.786Z,3.70
2019-03-26T08:03:21.105Z,3.60
2019-03-26T08:05:56.874Z,4.15
2019-03-26T08:08:25.210Z,3.92
2019-03-26T08:10:53.681Z,3.77
2019-03-26T08:13:22.022Z,3.70
2019-03-26T08:15:57.739Z,4.50
2019-03-26T08:18:26.140Z,3.55
2019-03-26T08:20:57.346Z,3.75
2019-03-26T08:23:24.506Z,3.60
2019-03-26T08:25:52.784Z,3.60
2019-03-26T08:28:21.118Z,3.70
2019-03-26T08:30:50.276Z,3.75
2019-03-26T08:33:18.766Z,2.62
2019-03-26T08:35:47.104Z,2.98
2019-03-26T08:38:15.486Z,3.10
2019-03-26T08:40:43.876Z,2.92
2019-03-26T08:43:12.293Z,3.50
2019-03-26T08:45:40.716Z,2.83
2019-03-26T08:48:09.160Z,3.05
2019-03-26T08:50:37.542Z,2.70
2019-03-26T08:53:05.962Z,3.22
2019-03-26T08:55:34.461Z,3.02
2019-03-26T08:58:02.932Z,3.25
2019-03-26T09:00:32.191Z,3.22
2019-03-26T09:03:00.785Z,2.95
2019-03-26T09:05:29.129Z,3.25
2019-03-26T09:07:57.529Z,2.98
2019-03-26T09:10:25.799Z,2.95
2019-03-26T09:12:54.210Z,3.22
2019-03-26T09:15:22.566Z,2.97
2019-03-26T09:17:50.933Z,2.80
2019-03-26T09:20:19.321Z,3.55
2019-03-26T09:22:47.669Z,2.85
2019-03-26T09:25:16.094Z,2.83
2019-03-26T09:27:44.409Z,2.47
2019-03-26T09:30:13.635Z,2.70
2019-03-26T09:32:42.965Z,2.60
2019-03-26T09:35:13.991Z,2.47
2019-03-26T09:37:42.411Z,2.83
2019-03-26T09:40:11.041Z,2.60
2019-03-26T09:42:39.534Z,2.37
2019-03-26T09:45:08.982Z,2.37
2019-03-26T09:47:37.271Z,2.58
2019-03-26T09:50:07.192Z,2.68
2019-03-26T09:52:35.488Z,2.17
2019-03-26T09:55:03.929Z,2.27
2019-03-26T09:57:32.194Z,2.35
2019-03-26T10:00:01.269Z,2.33
2019-03-26T10:03:20.266Z,2.37
2019-03-26T10:05:36.416Z,3.17
2019-03-26T10:08:04.788Z,3.12
2019-03-26T10:10:33.233Z,3.35
2019-03-26T10:13:04.543Z,3.60
2019-03-26T10:15:32.864Z,4.30
2019-03-26T10:18:01.197Z,4.62
2019-03-26T10:20:29.626Z,2.95
2019-03-26T10:23:00.882Z,3.33
2019-03-26T10:25:39.643Z,4.45
2019-03-26T10:28:08.116Z,3.40
2019-03-26T10:30:37.624Z,3.30
2019-03-26T10:33:09.152Z,4.40
2019-03-26T10:36:01.626Z,3.60
2019-03-26T10:38:29.942Z,3.42
2019-03-26T10:41:18.801Z,3.33
2019-03-26T10:43:47.366Z,3.12
2019-03-26T10:46:15.787Z,3.12
2019-03-26T10:48:49.624Z,3.20
2019-03-26T10:51:18.143Z,3.12
2019-03-26T10:53:46.540Z,3.58
2019-03-26T10:56:15.084Z,3.50
2019-03-26T10:58:43.489Z,3.37
2019-03-26T11:01:12.004Z,3.75
2019-03-26T11:03:40.550Z,3.50
2019-03-26T11:06:08.999Z,3.50
2019-03-26T11:09:20.083Z,3.55
2019-03-26T11:11:36.479Z,3.58
2019-03-26T11:14:07.035Z,3.72
2019-03-26T11:16:45.619Z,4.05
2019-03-26T11:19:05.586Z,3.12
2019-03-26T11:21:34.309Z,3.60
2019-03-26T11:24:08.875Z,3.42
2019-03-26T11:26:37.315Z,3.77
2019-03-26T11:29:31.488Z,3.45
2019-03-26T11:35:13.894Z,3.27
2019-03-26T11:37:42.468Z,2.72
2019-03-26T11:40:13.454Z,2.50
2019-03-26T11:42:42.051Z,2.80
2019-03-26T11:45:36.755Z,2.70
2019-03-26T11:48:15.824Z,2.60
2019-03-26T11:50:44.310Z,3.08
2019-03-26T11:53:13.124Z,3.15
2019-03-26T12:01:37.044Z,4.12
2019-03-26T12:04:32.489Z,4.22
2019-03-26T12:10:09.381Z,6.55
2019-03-26T12:12:40.435Z,4.20
2019-03-26T12:15:26.215Z,4.50
2019-03-26T12:18:15.489Z,4.05
2019-03-26T12:20:44.020Z,3.17
2019-03-26T12:23:26.763Z,3.75
2019-03-26T12:26:23.375Z,3.62
2019-03-26T12:28:51.586Z,3.30
2019-03-26T12:31:20.149Z,2.87
2019-03-26T12:34:19.991Z,3.37
2019-03-26T12:36:40.135Z,4.30
2019-03-26T12:39:18.244Z,3.83
2019-03-26T12:41:46.752Z,4.25
2019-03-26T12:44:22.545Z,4.20
2019-03-26T12:46:58.478Z,3.75
2019-03-26T12:49:36.149Z,4.05
2019-03-26T12:52:23.202Z,4.35
2019-03-26T12:55:15.119Z,4.90
2019-03-26T13:03:46.773Z,4.47
2019-03-26T13:06:28.689Z,4.90
2019-03-26T13:08:49.862Z,4.70
2019-03-26T13:11:18.425Z,3.50
2019-03-26T13:13:46.893Z,3.62
2019-03-26T13:16:15.729Z,3.77
2019-03-26T13:18:44.099Z,3.37
2019-03-26T13:21:18.877Z,4.08
2019-03-26T13:23:47.239Z,3.92
2019-03-26T13:26:32.244Z,3.90
2019-03-26T13:29:15.962Z,3.65
2019-03-26T13:31:44.410Z,4.28
2019-03-26T13:34:38.866Z,3.52
2019-03-26T13:37:17.600Z,4.25
2019-03-26T13:39:37.374Z,4.35
2019-03-26T13:42:30.885Z,4.00
2019-03-26T13:47:43.874Z,4.17
2019-03-26T13:50:29.613Z,4.10
2019-03-26T13:53:02.799Z,4.28
2019-03-26T13:55:42.267Z,5.15
2019-03-26T13:58:10.940Z,4.67
2019-03-26T14:00:44.695Z,4.80
2019-03-26T14:03:31.838Z,4.42
2019-03-26T14:06:19.160Z,5.05
2019-03-26T14:08:50.358Z,5.33
2019-03-26T14:11:20.669Z,5.10
2019-03-26T14:13:48.992Z,5.40
2019-03-26T14:16:17.955Z,5.10
2019-03-26T14:18:46.299Z,5.03
2019-03-26T14:21:24.571Z,5.80
2019-03-26T14:23:52.921Z,5.20
2019-03-26T14:26:29.356Z,6.08
2019-03-26T14:29:08.072Z,5.72
2019-03-26T14:31:36.453Z,4.55
2019-03-26T14:34:13.610Z,4.60
2019-03-26T14:36:41.955Z,4.22
2019-03-26T14:39:32.051Z,3.95
2019-03-26T14:42:01.350Z,4.10
2019-03-26T14:44:36.756Z,4.12
2019-03-26T14:47:10.918Z,4.30
2019-03-26T14:49:39.166Z,4.35
2019-03-26T14:52:13.392Z,5.20
2019-03-26T14:54:41.698Z,4.22
2019-03-26T14:57:33.515Z,4.00
2019-03-26T15:00:05.697Z,3.80
2019-03-26T15:03:01.825Z,4.08
2019-03-26T15:05:17.582Z,3.85
2019-03-26T15:07:52.238Z,4.03
2019-03-26T15:11:13.848Z,4.03
2019-03-26T15:13:44.301Z,5.62
2019-03-26T15:16:12.665Z,4.40
2019-03-26T15:18:41.021Z,4.70
2019-03-26T15:21:09.562Z,4.00
2019-03-26T15:23:38.084Z,3.98
2019-03-26T15:26:06.737Z,4.90
2019-03-26T15:28:35.307Z,3.98
2019-03-26T15:31:06.233Z,3.65
2019-03-26T15:33:34.793Z,4.20
2019-03-26T15:36:04.396Z,4.03
2019-03-26T15:38:37.452Z,3.75
2019-03-26T15:44:03.188Z,4.53
2019-03-26T15:46:31.654Z,3.95
2019-03-26T15:49:00.478Z,3.72
2019-03-26T15:51:28.883Z,3.70
2019-03-26T15:53:57.422Z,3.77
2019-03-26T15:56:28.095Z,3.55
2019-03-26T15:58:56.538Z,3.90
2019-03-26T16:01:24.930Z,4.12
2019-03-26T16:03:53.324Z,3.20
2019-03-26T16:06:21.650Z,3.42
2019-03-26T16:08:49.981Z,3.37
2019-03-26T16:11:19.610Z,4.50
2019-03-26T16:13:48.591Z,3.70
2019-03-26T16:16:18.131Z,4.28
2019-03-26T16:18:46.570Z,3.72
2019-03-26T16:21:14.951Z,3.60
2019-03-26T16:23:43.263Z,4.15
2019-03-26T16:26:11.678Z,3.27
2019-03-26T16:29:02.108Z,3.72
2019-03-26T16:31:28.731Z,3.10
2019-03-26T16:33:57.163Z,2.83
2019-03-26T16:36:25.694Z,2.80
2019-03-26T16:38:55.635Z,3.20
2019-03-26T16:41:24.011Z,2.95
2019-03-26T16:43:52.480Z,3.00
2019-03-26T16:46:20.873Z,3.67
2019-03-26T16:48:49.346Z,2.90
2019-03-26T16:51:17.800Z,2.87
2019-03-26T16:53:46.225Z,3.02
2019-03-26T16:56:14.607Z,3.37
2019-03-26T16:58:42.951Z,2.90
2019-03-26T17:01:11.533Z,3.27
2019-03-26T17:03:39.957Z,3.37
2019-03-26T17:06:08.438Z,3.60
2019-03-26T17:08:36.836Z,4.03
2019-03-26T17:11:05.378Z,3.60
2019-03-26T17:13:33.833Z,3.20
2019-03-26T17:16:05.478Z,9.83
2019-03-26T17:18:32.302Z,3.70
2019-03-26T17:21:00.723Z,9.38
2019-03-26T17:23:29.011Z,5.92
2019-03-26T17:25:57.378Z,3.50
2019-03-26T17:28:25.740Z,3.62
2019-03-26T17:30:54.051Z,3.50
2019-03-26T17:33:22.531Z,3.77
2019-03-26T17:36:04.886Z,3.52
2019-03-26T17:38:36.128Z,3.60
2019-03-26T17:41:04.622Z,3.30
2019-03-26T17:43:33.059Z,3.65
2019-03-26T17:46:03.673Z,3.72
2019-03-26T17:48:34.456Z,4.03
2019-03-26T17:51:02.816Z,4.17
2019-03-26T17:56:47.324Z,3.37
2019-03-26T18:06:02.815Z,4.35
2019-03-26T18:12:02.048Z,3.65
2019-03-26T18:14:30.641Z,4.13
2019-03-26T18:16:59.122Z,4.10
2019-03-26T18:19:28.753Z,4.50
2019-03-26T18:21:57.224Z,4.35
2019-03-26T18:24:38.296Z,4.50
2019-03-26T18:29:35.788Z,4.10
2019-03-26T18:32:11.664Z,3.50
2019-03-26T18:34:44.392Z,3.77
2019-03-26T18:37:30.969Z,3.90
2019-03-26T18:40:50.504Z,4.97
2019-03-26T18:43:18.920Z,4.78
2019-03-26T18:45:47.270Z,5.50
2019-03-26T18:48:15.621Z,6.22
2019-03-26T18:50:43.929Z,7.72
2019-03-26T18:53:12.332Z,6.92
2019-03-26T18:55:40.694Z,7.10
2019-03-26T18:58:09.026Z,7.55
2019-03-26T19:00:37.911Z,6.55
2019-03-26T19:03:06.870Z,7.72
2019-03-26T19:05:35.356Z,7.97
2019-03-26T19:08:03.742Z,8.30
2019-03-26T19:10:32.863Z,5.80
2019-03-26T19:13:03.540Z,4.80
2019-03-26T19:15:32.097Z,5.33
2019-03-26T19:18:05.342Z,5.10
2019-03-26T19:21:03.190Z,4.95
2019-03-26T19:23:31.829Z,4.28
2019-03-26T19:26:00.384Z,4.72
2019-03-26T19:28:28.996Z,4.35
2019-03-26T19:30:57.493Z,4.97
2019-03-26T19:33:25.937Z,4.53
2019-03-26T19:35:54.473Z,5.17
2019-03-26T19:38:23.046Z,5.28
2019-03-26T19:40:51.729Z,5.37
2019-03-26T19:43:20.204Z,5.08
2019-03-26T19:45:48.784Z,4.83
2019-03-26T19:48:17.331Z,4.78
2019-03-26T19:50:45.867Z,4.85
2019-03-26T19:53:14.444Z,5.00
2019-03-26T19:55:42.975Z,5.03
2019-03-26T19:58:11.504Z,4.95
2019-03-26T20:00:40.100Z,5.20
2019-03-26T20:03:08.717Z,5.67
2019-03-26T20:05:37.141Z,5.75
2019-03-26T20:12:18.730Z,5.97
2019-03-26T20:27:19.711Z,7.75
2019-03-26T20:29:48.249Z,8.35
2019-03-26T20:32:16.730Z,7.80
2019-03-26T20:34:45.532Z,8.28
2019-03-26T20:37:14.569Z,8.75
2019-03-26T20:39:43.102Z,7.47
2019-03-26T20:42:11.583Z,8.53
2019-03-26T20:44:40.009Z,8.03
2019-03-26T20:47:08.833Z,8.20
2019-03-26T20:49:37.236Z,8.03
2019-03-26T20:52:07.656Z,8.05
2019-03-26T20:54:36.350Z,8.70
2019-03-26T20:57:21.295Z,8.43
2019-03-26T21:00:07.264Z,8.25
2019-03-26T21:02:31.593Z,8.15
2019-03-26T21:05:00.016Z,8.38
2019-03-26T21:07:28.380Z,8.33
2019-03-26T21:09:56.941Z,9.10
2019-03-26T21:12:25.416Z,8.50
2019-03-26T21:14:53.830Z,8.43
2019-03-26T21:17:22.255Z,8.95
2019-03-26T21:19:50.722Z,8.38
2019-03-26T21:22:22.235Z,8.65
2019-03-26T21:24:50.728Z,8.93
2019-03-26T21:27:19.313Z,8.90
2019-03-26T21:29:47.899Z,8.73
2019-03-26T21:32:16.276Z,9.40
2019-03-26T21:34:44.810Z,9.00
2019-03-26T21:37:13.295Z,9.50
2019-03-26T21:39:41.795Z,9.28
2019-03-26T21:42:12.451Z,9.53
2019-03-26T21:44:41.016Z,9.90
2019-03-26T21:47:09.478Z,9.30
2019-03-26T21:49:37.941Z,10.08
2019-03-26T21:52:06.803Z,9.05
2019-03-26T21:54:35.465Z,9.68
2019-03-26T21:57:04.143Z,9.48
2019-03-26T21:59:37.422Z,8.93
2019-03-26T22:02:06.619Z,9.85
2019-03-26T22:04:35.079Z,9.03
2019-03-26T22:07:03.485Z,9.18
2019-03-26T22:09:31.832Z,8.58
2019-03-26T22:12:00.671Z,8.80
2019-03-26T22:14:29.017Z,8.50
2019-03-26T22:16:57.463Z,8.45
2019-03-26T22:19:28.745Z,8.25
2019-03-26T22:21:56.058Z,8.88
2019-03-26T22:24:24.482Z,9.23
2019-03-26T22:26:52.947Z,9.20
2019-03-26T22:29:21.265Z,9.15
2019-03-26T22:31:49.654Z,9.15
2019-03-26T22:34:17.960Z,9.15
2019-03-26T22:36:46.385Z,9.43
2019-03-26T22:39:14.775Z,8.95
2019-03-26T22:41:43.287Z,9.35
2019-03-26T22:44:11.776Z,9.15
2019-03-26T22:46:56.947Z,9.85
2019-03-26T22:49:30.310Z,9.25
2019-03-26T22:51:58.716Z,9.03
2019-03-26T22:54:27.081Z,9.93
2019-03-26T22:56:55.484Z,9.90
2019-03-26T22:59:23.912Z,10.05
2019-03-26T23:01:55.394Z,9.85
2019-03-26T23:04:23.843Z,10.00
2019-03-26T23:06:52.255Z,9.65
2019-03-26T23:09:28.727Z,10.03
2019-03-26T23:11:53.070Z,10.23
2019-03-26T23:14:21.541Z,10.05
2019-03-26T23:16:50.060Z,10.23
2019-03-26T23:19:18.356Z,10.03
2019-03-26T23:21:46.707Z,10.20
2019-03-26T23:24:15.022Z,10.15
2019-03-26T23:26:43.350Z,10.70
2019-03-26T23:29:11.634Z,9.93
2019-03-26T23:31:39.931Z,10.82
2019-03-26T23:34:08.247Z,10.18
2019-03-26T23:36:36.612Z,9.90
2019-03-26T23:39:05.430Z,11.25
2019-03-26T23:41:33.828Z,10.38
2019-03-26T23:44:02.131Z,11.08
2019-03-26T23:46:30.397Z,10.93
2019-03-26T23:48:58.732Z,10.65
2019-03-26T23:51:27.018Z,10.48
2019-03-26T23:53:57.721Z,11.15
2019-03-26T23:56:26.015Z,11.65
2019-03-26T23:58:54.291Z,11.85
