createdAt,value
2017-08-20T00:00:39.869Z,0
2017-08-20T00:01:39.552Z,0
2017-08-20T00:02:40.165Z,0
2017-08-20T00:03:40.156Z,0
2017-08-20T00:04:40.462Z,0
2017-08-20T00:05:40.456Z,0
2017-08-20T00:06:40.450Z,0
2017-08-20T00:07:40.464Z,0
2017-08-20T00:08:40.143Z,0
2017-08-20T00:09:40.449Z,0
2017-08-20T00:10:40.437Z,0
2017-08-20T00:11:40.447Z,0
2017-08-20T00:12:40.131Z,0
2017-08-20T00:13:40.126Z,0
2017-08-20T00:14:40.425Z,0
2017-08-20T00:15:40.121Z,0
2017-08-20T00:16:40.113Z,0
2017-08-20T00:17:40.112Z,0
2017-08-20T00:18:40.107Z,0
2017-08-20T00:19:40.412Z,0
2017-08-20T00:20:40.402Z,0
2017-08-20T00:21:40.099Z,0
2017-08-20T00:22:39.787Z,0
2017-08-20T00:23:40.090Z,0
2017-08-20T00:24:39.782Z,0
2017-08-20T00:25:40.083Z,0
2017-08-20T00:26:39.775Z,0
2017-08-20T00:27:39.772Z,0
2017-08-20T00:28:40.085Z,0
2017-08-20T00:29:40.380Z,0
2017-08-20T00:30:39.771Z,0
2017-08-20T00:31:40.066Z,0
2017-08-20T00:32:40.065Z,0
2017-08-20T00:33:40.366Z,0
2017-08-20T00:34:40.366Z,0
2017-08-20T00:35:40.088Z,0
2017-08-20T00:36:39.746Z,0
2017-08-20T00:37:39.752Z,0
2017-08-20T00:38:39.743Z,0
2017-08-20T00:39:40.039Z,0
2017-08-20T00:40:39.730Z,0
2017-08-20T00:41:39.728Z,0
2017-08-20T00:42:40.333Z,0
2017-08-20T00:43:39.725Z,0
2017-08-20T00:44:39.722Z,0
2017-08-20T00:45:39.717Z,0
2017-08-20T00:46:40.326Z,0
2017-08-20T00:47:40.321Z,0
2017-08-20T00:48:39.700Z,0
2017-08-20T00:49:39.708Z,0
2017-08-20T00:50:39.698Z,0
2017-08-20T00:51:39.700Z,0
2017-08-20T00:52:39.695Z,0
2017-08-20T00:53:39.690Z,0
2017-08-20T00:54:39.379Z,0
2017-08-20T00:55:39.685Z,0
2017-08-20T00:56:39.991Z,0
2017-08-20T00:57:40.289Z,0
2017-08-20T00:58:39.973Z,0
2017-08-20T00:59:39.978Z,0
2017-08-20T01:00:39.972Z,0
2017-08-20T01:01:40.276Z,0
2017-08-20T01:02:39.964Z,0
2017-08-20T01:03:40.363Z,0
2017-08-20T01:04:39.959Z,0
2017-08-20T01:05:39.956Z,0
2017-08-20T01:06:39.958Z,0
2017-08-20T01:07:39.959Z,0
2017-08-20T01:08:40.255Z,0
2017-08-20T01:09:40.251Z,0
2017-08-20T01:10:39.942Z,0
2017-08-20T01:11:39.953Z,0
2017-08-20T01:12:40.239Z,0
2017-08-20T01:13:39.930Z,0
2017-08-20T01:14:40.238Z,0
2017-08-20T01:15:40.264Z,0
2017-08-20T01:16:39.610Z,0
2017-08-20T01:17:39.919Z,0
2017-08-20T01:18:39.908Z,0
2017-08-20T01:19:39.605Z,0
2017-08-20T01:20:39.906Z,0
2017-08-20T01:21:39.905Z,0
2017-08-20T01:22:40.204Z,0
2017-08-20T01:23:39.894Z,0
2017-08-20T01:24:39.895Z,0
2017-08-20T01:25:39.889Z,0
2017-08-20T01:26:40.192Z,0
2017-08-20T01:27:40.195Z,0
2017-08-20T01:28:39.878Z,0
2017-08-20T01:29:39.875Z,0
2017-08-20T01:30:39.875Z,0
2017-08-20T01:31:39.871Z,0
2017-08-20T01:32:39.563Z,0
2017-08-20T01:33:39.865Z,0
2017-08-20T01:34:40.167Z,0
2017-08-20T01:35:39.852Z,0
2017-08-20T01:36:39.854Z,0
2017-08-20T01:37:40.152Z,0
2017-08-20T01:38:39.841Z,0
2017-08-20T01:39:39.841Z,0
2017-08-20T01:40:40.148Z,0
2017-08-20T01:41:39.842Z,0
2017-08-20T01:42:39.837Z,0
2017-08-20T01:43:39.835Z,0
2017-08-20T01:44:39.826Z,0
2017-08-20T01:45:39.821Z,0
2017-08-20T01:46:39.822Z,0
2017-08-20T01:47:39.809Z,0
2017-08-20T01:48:40.113Z,0
2017-08-20T01:49:39.813Z,0
2017-08-20T01:50:40.108Z,0
2017-08-20T01:51:39.801Z,0
2017-08-20T01:52:39.792Z,0
2017-08-20T01:53:39.797Z,0
2017-08-20T01:54:38.876Z,0
2017-08-20T01:55:39.786Z,0
2017-08-20T01:56:39.476Z,0
2017-08-20T01:57:39.780Z,0
2017-08-20T01:58:39.771Z,0
2017-08-20T01:59:39.775Z,0
2017-08-20T02:00:39.470Z,0
2017-08-20T02:01:39.774Z,0
2017-08-20T02:02:39.766Z,0
2017-08-20T02:03:39.755Z,0
2017-08-20T02:04:39.758Z,0
2017-08-20T02:05:40.060Z,0
2017-08-20T02:06:40.054Z,0
2017-08-20T02:07:39.741Z,0
2017-08-20T02:08:40.046Z,0
2017-08-20T02:09:39.754Z,0
2017-08-20T02:10:39.735Z,0
2017-08-20T02:11:40.040Z,0
2017-08-20T02:12:40.040Z,0
2017-08-20T02:13:40.034Z,0
2017-08-20T02:14:40.037Z,0
2017-08-20T02:15:40.027Z,0
2017-08-20T02:16:40.019Z,0
2017-08-20T02:17:40.053Z,0
2017-08-20T02:18:39.707Z,0
2017-08-20T02:19:40.017Z,0
2017-08-20T02:20:39.699Z,0
2017-08-20T02:21:40.014Z,0
2017-08-20T02:22:39.998Z,0
2017-08-20T02:23:39.697Z,0
2017-08-20T02:24:40.000Z,0
2017-08-20T02:25:39.696Z,0
2017-08-20T02:26:39.682Z,0
2017-08-20T02:27:39.683Z,0
2017-08-20T02:28:39.980Z,0
2017-08-20T02:29:39.980Z,0
2017-08-20T02:30:39.977Z,0
2017-08-20T02:31:39.976Z,0
2017-08-20T02:32:39.973Z,0
2017-08-20T02:33:39.971Z,0
2017-08-20T02:34:39.958Z,0
2017-08-20T02:35:39.675Z,0
2017-08-20T02:36:39.959Z,0
2017-08-20T02:37:39.643Z,0
2017-08-20T02:38:39.948Z,0
2017-08-20T02:39:39.944Z,0
2017-08-20T02:40:39.939Z,0
2017-08-20T02:41:39.938Z,0
2017-08-20T02:42:39.939Z,0
2017-08-20T02:43:39.933Z,0
2017-08-20T02:44:39.926Z,0
2017-08-20T02:45:39.925Z,0
2017-08-20T02:46:39.927Z,0
2017-08-20T02:47:39.609Z,0
2017-08-20T02:48:39.915Z,0
2017-08-20T02:49:39.910Z,0
2017-08-20T02:50:39.904Z,0
2017-08-20T02:51:39.295Z,0
2017-08-20T02:52:39.604Z,0
2017-08-20T02:53:39.919Z,0
2017-08-20T02:54:39.280Z,0
2017-08-20T02:55:39.584Z,0
2017-08-20T02:56:39.887Z,0
2017-08-20T02:57:39.581Z,0
2017-08-20T02:58:39.875Z,0
2017-08-20T02:59:39.573Z,0
2017-08-20T03:00:39.559Z,0
2017-08-20T03:01:39.559Z,0
2017-08-20T03:02:39.251Z,0
2017-08-20T03:03:39.564Z,0
2017-08-20T03:04:39.861Z,0
2017-08-20T03:05:39.243Z,0
2017-08-20T03:06:39.851Z,0
2017-08-20T03:07:39.537Z,0
2017-08-20T03:08:39.842Z,0
2017-08-20T03:09:39.529Z,0
2017-08-20T03:10:39.863Z,0
2017-08-20T03:11:39.525Z,0
2017-08-20T03:12:39.524Z,0
2017-08-20T03:13:39.214Z,0
2017-08-20T03:14:39.817Z,0
2017-08-20T03:15:39.826Z,0
2017-08-20T03:16:39.812Z,0
2017-08-20T03:17:39.814Z,0
2017-08-20T03:18:39.808Z,0
2017-08-20T03:19:39.801Z,0
2017-08-20T03:20:39.801Z,0
2017-08-20T03:21:39.799Z,0
2017-08-20T03:22:39.821Z,0
2017-08-20T03:23:39.798Z,0
2017-08-20T03:24:39.478Z,0
2017-08-20T03:25:39.790Z,0
2017-08-20T03:26:39.773Z,0
2017-08-20T03:27:39.781Z,0
2017-08-20T03:28:39.471Z,0
2017-08-20T03:29:39.765Z,0
2017-08-20T03:30:39.465Z,0
2017-08-20T03:31:39.765Z,0
2017-08-20T03:32:39.458Z,0
2017-08-20T03:33:39.446Z,0
2017-08-20T03:34:39.145Z,0
2017-08-20T03:35:39.754Z,0
2017-08-20T03:36:39.435Z,0
2017-08-20T03:37:39.439Z,0
2017-08-20T03:38:39.429Z,0
2017-08-20T03:39:39.120Z,0
2017-08-20T03:40:39.730Z,0
2017-08-20T03:41:39.749Z,0
2017-08-20T03:42:39.722Z,0
2017-08-20T03:43:39.715Z,0
2017-08-20T03:44:39.717Z,0
2017-08-20T03:45:39.711Z,0
2017-08-20T03:46:39.731Z,0
2017-08-20T03:47:39.410Z,0
2017-08-20T03:48:39.403Z,0
2017-08-20T03:49:39.393Z,0
2017-08-20T03:50:39.390Z,0
2017-08-20T03:51:39.687Z,0
2017-08-20T03:52:39.383Z,0
2017-08-20T03:53:39.689Z,0
2017-08-20T03:54:39.379Z,0
2017-08-20T03:55:39.673Z,0
2017-08-20T03:56:39.679Z,0
2017-08-20T03:57:39.677Z,0
2017-08-20T03:58:39.367Z,0
2017-08-20T03:59:38.748Z,0
2017-08-20T04:00:39.671Z,0
2017-08-20T04:01:39.660Z,0
2017-08-20T04:02:39.654Z,0
2017-08-20T04:03:39.040Z,0
2017-08-20T04:04:39.646Z,0
2017-08-20T04:05:39.636Z,0
2017-08-20T04:06:39.030Z,0
2017-08-20T04:07:39.641Z,0
2017-08-20T04:08:39.628Z,0
2017-08-20T04:09:39.331Z,0
2017-08-20T04:10:39.636Z,0
2017-08-20T04:11:39.620Z,0
2017-08-20T04:12:39.319Z,0
2017-08-20T04:13:39.308Z,0
2017-08-20T04:14:39.607Z,0
2017-08-20T04:15:39.604Z,0
2017-08-20T04:16:39.602Z,0
2017-08-20T04:17:38.991Z,0
2017-08-20T04:18:39.604Z,0
2017-08-20T04:19:39.587Z,0
2017-08-20T04:20:39.277Z,0
2017-08-20T04:21:39.289Z,0
2017-08-20T04:22:39.580Z,0
2017-08-20T04:23:39.603Z,0
2017-08-20T04:24:39.569Z,0
2017-08-20T04:25:39.581Z,0
2017-08-20T04:26:39.568Z,0
2017-08-20T04:27:39.587Z,0
2017-08-20T04:28:39.561Z,0
2017-08-20T04:29:39.248Z,0
2017-08-20T04:30:39.548Z,0
2017-08-20T04:31:39.549Z,0
2017-08-20T04:32:39.254Z,5
2017-08-20T04:33:39.232Z,5
2017-08-20T04:34:39.241Z,5
2017-08-20T04:35:39.531Z,5
2017-08-20T04:36:39.527Z,5
2017-08-20T04:37:39.222Z,5
2017-08-20T04:38:39.521Z,10
2017-08-20T04:39:39.216Z,10
2017-08-20T04:40:39.209Z,10
2017-08-20T04:41:39.201Z,10
2017-08-20T04:42:38.901Z,10
2017-08-20T04:43:39.207Z,15
2017-08-20T04:44:39.497Z,15
2017-08-20T04:45:39.493Z,15
2017-08-20T04:46:39.491Z,20
2017-08-20T04:47:38.883Z,20
2017-08-20T04:48:39.480Z,20
2017-08-20T04:49:39.479Z,20
2017-08-20T04:50:39.180Z,25
2017-08-20T04:51:38.567Z,25
2017-08-20T04:52:39.165Z,25
2017-08-20T04:53:39.468Z,25
2017-08-20T04:54:39.169Z,30
2017-08-20T04:55:39.155Z,30
2017-08-20T04:56:38.855Z,30
2017-08-20T04:57:38.533Z,35
2017-08-20T04:58:38.536Z,35
2017-08-20T04:59:39.138Z,30
2017-08-20T05:00:39.468Z,30
2017-08-20T05:01:39.135Z,30
2017-08-20T05:02:39.131Z,30
2017-08-20T05:03:38.824Z,35
2017-08-20T05:04:39.428Z,35
2017-08-20T05:05:39.118Z,40
2017-08-20T05:06:39.117Z,55
2017-08-20T05:07:39.107Z,60
2017-08-20T05:08:39.105Z,50
2017-08-20T05:09:39.105Z,45
2017-08-20T05:10:39.104Z,40
2017-08-20T05:11:38.485Z,40
2017-08-20T05:12:38.797Z,40
2017-08-20T05:13:39.395Z,45
2017-08-20T05:14:38.789Z,45
2017-08-20T05:15:39.388Z,45
2017-08-20T05:16:39.084Z,50
2017-08-20T05:17:38.770Z,50
2017-08-20T05:18:39.074Z,50
2017-08-20T05:19:39.064Z,55
2017-08-20T05:20:39.070Z,55
2017-08-20T05:21:38.452Z,55
2017-08-20T05:22:39.062Z,55
2017-08-20T05:23:39.054Z,60
2017-08-20T05:24:39.357Z,60
2017-08-20T05:25:38.741Z,65
2017-08-20T05:26:39.355Z,80
2017-08-20T05:27:39.039Z,115
2017-08-20T05:28:39.350Z,120
2017-08-20T05:29:39.339Z,125
2017-08-20T05:30:39.036Z,130
2017-08-20T05:31:38.725Z,130
2017-08-20T05:32:38.752Z,130
2017-08-20T05:33:38.719Z,125
2017-08-20T05:34:39.352Z,130
2017-08-20T05:35:39.018Z,130
2017-08-20T05:36:39.019Z,125
2017-08-20T05:37:39.010Z,100
2017-08-20T05:38:39.018Z,140
2017-08-20T05:39:38.702Z,150
2017-08-20T05:40:38.998Z,145
2017-08-20T05:41:38.691Z,145
2017-08-20T05:42:38.994Z,155
2017-08-20T05:43:39.318Z,155
2017-08-20T05:44:39.298Z,150
2017-08-20T05:45:38.988Z,150
2017-08-20T05:46:38.987Z,145
2017-08-20T05:47:39.288Z,80
2017-08-20T05:48:38.981Z,65
2017-08-20T05:49:38.994Z,65
2017-08-20T05:50:38.983Z,70
2017-08-20T05:51:38.972Z,75
2017-08-20T05:52:38.670Z,145
2017-08-20T05:53:39.274Z,185
2017-08-20T05:54:38.965Z,195
2017-08-20T05:55:39.274Z,190
2017-08-20T05:56:39.270Z,180
2017-08-20T05:57:38.954Z,180
2017-08-20T05:58:38.954Z,180
2017-08-20T05:59:39.281Z,180
2017-08-20T06:00:39.269Z,185
2017-08-20T06:01:38.646Z,185
2017-08-20T06:02:38.958Z,185
2017-08-20T06:03:38.946Z,190
2017-08-20T06:04:39.272Z,195
2017-08-20T06:05:38.950Z,210
2017-08-20T06:06:38.943Z,215
2017-08-20T06:07:39.247Z,220
2017-08-20T06:08:38.635Z,230
2017-08-20T06:09:38.937Z,225
2017-08-20T06:10:38.627Z,240
2017-08-20T06:11:38.641Z,240
2017-08-20T06:12:38.933Z,235
2017-08-20T06:13:39.239Z,210
2017-08-20T06:14:38.924Z,155
2017-08-20T06:15:39.240Z,110
2017-08-20T06:16:39.235Z,110
2017-08-20T06:17:38.009Z,105
2017-08-20T06:18:38.929Z,135
2017-08-20T06:19:38.923Z,115
2017-08-20T06:20:38.923Z,115
2017-08-20T06:21:38.921Z,125
2017-08-20T06:22:38.912Z,120
2017-08-20T06:23:39.221Z,130
2017-08-20T06:24:39.219Z,215
2017-08-20T06:25:38.916Z,190
2017-08-20T06:26:38.601Z,250
2017-08-20T06:27:38.602Z,255
2017-08-20T06:28:38.603Z,225
2017-08-20T06:29:37.987Z,195
2017-08-20T06:30:38.902Z,240
2017-08-20T06:31:38.903Z,200
2017-08-20T06:32:38.896Z,195
2017-08-20T06:33:38.593Z,165
2017-08-20T06:34:38.904Z,160
2017-08-20T06:35:39.208Z,135
2017-08-20T06:36:39.197Z,135
2017-08-20T06:37:38.890Z,125
2017-08-20T06:38:38.893Z,140
2017-08-20T06:39:38.887Z,155
2017-08-20T06:40:38.889Z,225
2017-08-20T06:41:38.577Z,200
2017-08-20T06:42:38.883Z,215
2017-08-20T06:43:38.877Z,300
2017-08-20T06:44:38.883Z,280
2017-08-20T06:45:39.183Z,280
2017-08-20T06:46:38.266Z,300
2017-08-20T06:47:39.185Z,285
2017-08-20T06:48:38.870Z,295
2017-08-20T06:49:38.874Z,300
2017-08-20T06:50:38.896Z,235
2017-08-20T06:51:39.170Z,185
2017-08-20T06:52:38.864Z,300
2017-08-20T06:53:38.574Z,210
2017-08-20T06:54:38.859Z,180
2017-08-20T06:55:38.559Z,190
2017-08-20T06:56:39.166Z,240
2017-08-20T06:57:38.860Z,375
2017-08-20T06:58:39.162Z,375
2017-08-20T06:59:39.168Z,370
2017-08-20T07:00:39.163Z,320
2017-08-20T07:01:38.853Z,250
2017-08-20T07:02:39.155Z,205
2017-08-20T07:03:38.540Z,200
2017-08-20T07:04:38.843Z,200
2017-08-20T07:05:38.846Z,200
2017-08-20T07:06:38.541Z,200
2017-08-20T07:07:38.845Z,200
2017-08-20T07:08:38.840Z,195
2017-08-20T07:09:39.143Z,195
2017-08-20T07:10:38.227Z,195
2017-08-20T07:11:38.845Z,190
2017-08-20T07:12:38.840Z,190
2017-08-20T07:13:38.525Z,190
2017-08-20T07:14:38.529Z,190
2017-08-20T07:15:38.216Z,190
2017-08-20T07:16:38.833Z,190
2017-08-20T07:17:38.522Z,190
2017-08-20T07:18:39.151Z,185
2017-08-20T07:19:39.130Z,185
2017-08-20T07:20:38.519Z,180
2017-08-20T07:21:38.816Z,175
2017-08-20T07:22:38.209Z,175
2017-08-20T07:23:38.819Z,170
2017-08-20T07:24:38.820Z,170
2017-08-20T07:25:39.125Z,170
2017-08-20T07:26:39.122Z,165
2017-08-20T07:27:39.119Z,165
2017-08-20T07:28:39.122Z,160
2017-08-20T07:29:38.510Z,160
2017-08-20T07:30:38.812Z,160
2017-08-20T07:31:38.810Z,155
2017-08-20T07:32:38.821Z,160
2017-08-20T07:33:38.504Z,150
2017-08-20T07:34:38.512Z,150
2017-08-20T07:35:38.527Z,150
2017-08-20T07:36:38.497Z,145
2017-08-20T07:37:39.110Z,145
2017-08-20T07:38:39.112Z,145
2017-08-20T07:39:39.112Z,140
2017-08-20T07:40:39.110Z,140
2017-08-20T07:41:39.118Z,135
2017-08-20T07:42:38.792Z,135
2017-08-20T07:43:39.099Z,130
2017-08-20T07:44:38.490Z,130
2017-08-20T07:45:39.096Z,130
2017-08-20T07:46:38.790Z,130
2017-08-20T07:47:38.790Z,130
2017-08-20T07:48:38.789Z,125
2017-08-20T07:49:38.475Z,125
2017-08-20T07:50:39.097Z,125
2017-08-20T07:51:38.785Z,125
2017-08-20T07:52:38.792Z,120
2017-08-20T07:53:39.087Z,120
2017-08-20T07:54:39.089Z,120
2017-08-20T07:55:38.789Z,120
2017-08-20T07:56:39.080Z,120
2017-08-20T07:57:38.776Z,120
2017-08-20T07:58:39.086Z,120
2017-08-20T07:59:38.782Z,115
2017-08-20T08:00:38.772Z,115
2017-08-20T08:01:38.773Z,115
2017-08-20T08:02:39.076Z,115
2017-08-20T08:03:38.768Z,115
2017-08-20T08:04:38.786Z,115
2017-08-20T08:05:39.077Z,110
2017-08-20T08:06:38.765Z,110
2017-08-20T08:07:38.457Z,110
2017-08-20T08:08:38.764Z,110
2017-08-20T08:09:38.452Z,110
2017-08-20T08:10:38.750Z,110
2017-08-20T08:11:38.752Z,110
2017-08-20T08:12:39.063Z,105
2017-08-20T08:13:38.439Z,105
2017-08-20T08:14:39.069Z,105
2017-08-20T08:15:38.748Z,105
2017-08-20T08:16:38.746Z,105
2017-08-20T08:17:38.742Z,100
2017-08-20T08:18:38.736Z,100
2017-08-20T08:19:38.739Z,100
2017-08-20T08:20:38.737Z,100
2017-08-20T08:21:38.730Z,100
2017-08-20T08:22:38.116Z,100
2017-08-20T08:23:39.033Z,100
2017-08-20T08:24:38.730Z,100
2017-08-20T08:25:38.725Z,105
2017-08-20T08:26:38.436Z,105
2017-08-20T08:27:38.414Z,105
2017-08-20T08:28:38.413Z,105
2017-08-20T08:29:39.028Z,105
2017-08-20T08:30:38.721Z,105
2017-08-20T08:31:38.711Z,110
2017-08-20T08:32:39.021Z,105
2017-08-20T08:33:38.707Z,105
2017-08-20T08:34:39.012Z,105
2017-08-20T08:35:39.014Z,95
2017-08-20T08:36:38.398Z,90
2017-08-20T08:37:39.009Z,85
2017-08-20T08:38:39.006Z,85
2017-08-20T08:39:38.701Z,85
2017-08-20T08:40:39.001Z,85
2017-08-20T08:41:39.002Z,80
2017-08-20T08:42:38.389Z,80
2017-08-20T08:43:38.691Z,80
2017-08-20T08:44:38.993Z,80
2017-08-20T08:45:38.694Z,80
2017-08-20T08:46:38.385Z,80
2017-08-20T08:47:38.987Z,80
2017-08-20T08:48:38.676Z,80
2017-08-20T08:49:38.374Z,80
2017-08-20T08:50:38.680Z,80
2017-08-20T08:51:38.678Z,75
2017-08-20T08:52:38.670Z,75
2017-08-20T08:53:38.676Z,80
2017-08-20T08:54:38.669Z,80
2017-08-20T08:55:38.676Z,80
2017-08-20T08:56:38.661Z,80
2017-08-20T08:57:38.657Z,80
2017-08-20T08:58:38.661Z,85
2017-08-20T08:59:38.969Z,85
2017-08-20T09:00:38.656Z,90
2017-08-20T09:01:38.656Z,90
2017-08-20T09:02:38.652Z,90
2017-08-20T09:03:38.652Z,95
2017-08-20T09:04:38.952Z,95
2017-08-20T09:05:38.950Z,95
2017-08-20T09:06:38.958Z,95
2017-08-20T09:07:38.636Z,100
2017-08-20T09:08:38.938Z,100
2017-08-20T09:09:38.939Z,100
2017-08-20T09:10:38.627Z,105
2017-08-20T09:11:38.931Z,110
2017-08-20T09:12:38.945Z,115
2017-08-20T09:13:38.632Z,110
2017-08-20T09:14:38.622Z,110
2017-08-20T09:15:38.620Z,110
2017-08-20T09:16:38.620Z,110
2017-08-20T09:17:38.622Z,105
2017-08-20T09:18:38.922Z,105
2017-08-20T09:19:38.922Z,105
2017-08-20T09:20:38.924Z,105
2017-08-20T09:21:38.919Z,100
2017-08-20T09:22:38.601Z,100
2017-08-20T09:23:38.606Z,100
2017-08-20T09:24:38.928Z,100
2017-08-20T09:25:38.595Z,100
2017-08-20T09:26:38.902Z,95
2017-08-20T09:27:38.592Z,100
2017-08-20T09:28:38.895Z,105
2017-08-20T09:29:38.588Z,105
2017-08-20T09:30:38.891Z,105
2017-08-20T09:31:38.894Z,105
2017-08-20T09:32:38.885Z,105
2017-08-20T09:33:38.584Z,105
2017-08-20T09:34:38.882Z,105
2017-08-20T09:35:38.276Z,105
2017-08-20T09:36:38.883Z,105
2017-08-20T09:37:38.887Z,105
2017-08-20T09:38:38.887Z,105
2017-08-20T09:39:38.569Z,105
2017-08-20T09:40:38.872Z,105
2017-08-20T09:41:38.871Z,100
2017-08-20T09:42:38.573Z,105
2017-08-20T09:43:38.864Z,105
2017-08-20T09:44:38.862Z,105
2017-08-20T09:45:38.872Z,100
2017-08-20T09:46:38.857Z,100
2017-08-20T09:47:38.869Z,105
2017-08-20T09:48:38.543Z,105
2017-08-20T09:49:38.244Z,105
2017-08-20T09:50:38.849Z,110
2017-08-20T09:51:38.852Z,110
2017-08-20T09:52:38.854Z,100
2017-08-20T09:53:38.846Z,100
2017-08-20T09:54:38.847Z,100
2017-08-20T09:55:38.852Z,95
2017-08-20T09:56:38.839Z,100
2017-08-20T09:57:38.838Z,105
2017-08-20T09:58:38.845Z,105
2017-08-20T09:59:38.837Z,105
2017-08-20T10:00:38.845Z,100
2017-08-20T10:01:38.831Z,100
2017-08-20T10:02:38.516Z,100
2017-08-20T10:03:38.518Z,100
2017-08-20T10:04:38.828Z,100
2017-08-20T10:05:38.513Z,100
2017-08-20T10:06:38.822Z,100
2017-08-20T10:07:38.819Z,100
2017-08-20T10:08:38.509Z,100
2017-08-20T10:09:38.509Z,100
2017-08-20T10:10:38.512Z,95
2017-08-20T10:11:38.807Z,90
2017-08-20T10:12:38.809Z,90
2017-08-20T10:13:38.808Z,90
2017-08-20T10:14:38.804Z,85
2017-08-20T10:15:38.805Z,85
2017-08-20T10:16:38.801Z,90
2017-08-20T10:17:38.796Z,95
2017-08-20T10:18:38.803Z,95
2017-08-20T10:19:38.798Z,100
2017-08-20T10:20:38.196Z,90
2017-08-20T10:21:38.794Z,90
2017-08-20T10:22:38.477Z,90
2017-08-20T10:23:38.794Z,90
2017-08-20T10:24:38.780Z,90
2017-08-20T10:25:38.782Z,85
2017-08-20T10:26:38.804Z,85
2017-08-20T10:27:38.467Z,80
2017-08-20T10:28:38.477Z,75
2017-08-20T10:29:38.471Z,75
2017-08-20T10:30:38.773Z,85
2017-08-20T10:31:38.766Z,85
2017-08-20T10:32:38.772Z,85
2017-08-20T10:33:38.457Z,85
2017-08-20T10:34:38.456Z,85
2017-08-20T10:35:38.457Z,85
2017-08-20T10:36:38.152Z,85
2017-08-20T10:37:38.763Z,85
2017-08-20T10:38:38.142Z,85
2017-08-20T10:39:38.450Z,85
2017-08-20T10:40:38.442Z,90
2017-08-20T10:41:38.438Z,85
2017-08-20T10:42:38.750Z,85
2017-08-20T10:43:38.743Z,75
2017-08-20T10:44:38.766Z,80
2017-08-20T10:45:38.744Z,80
2017-08-20T10:46:38.746Z,75
2017-08-20T10:47:38.738Z,80
2017-08-20T10:48:38.736Z,85
2017-08-20T10:49:38.734Z,85
2017-08-20T10:50:38.727Z,80
2017-08-20T10:51:38.441Z,80
2017-08-20T10:52:38.734Z,80
2017-08-20T10:53:38.722Z,80
2017-08-20T10:54:38.726Z,75
2017-08-20T10:55:38.717Z,80
2017-08-20T10:56:38.722Z,75
2017-08-20T10:57:38.728Z,75
2017-08-20T10:58:38.404Z,75
2017-08-20T10:59:38.403Z,80
2017-08-20T11:00:38.092Z,80
2017-08-20T11:01:38.393Z,80
2017-08-20T11:02:38.397Z,75
2017-08-20T11:03:38.725Z,75
2017-08-20T11:04:38.699Z,75
2017-08-20T11:05:38.705Z,75
2017-08-20T11:06:38.698Z,75
2017-08-20T11:07:38.690Z,75
2017-08-20T11:08:38.699Z,75
2017-08-20T11:09:38.698Z,70
2017-08-20T11:10:38.693Z,70
2017-08-20T11:11:38.702Z,70
2017-08-20T11:12:38.680Z,70
2017-08-20T11:13:38.680Z,65
2017-08-20T11:14:38.384Z,65
2017-08-20T11:15:38.686Z,65
2017-08-20T11:16:38.369Z,65
2017-08-20T11:17:38.676Z,70
2017-08-20T11:18:38.701Z,70
2017-08-20T11:19:38.674Z,70
2017-08-20T11:20:38.660Z,70
2017-08-20T11:21:38.666Z,65
2017-08-20T11:22:38.361Z,65
2017-08-20T11:23:38.359Z,65
2017-08-20T11:24:38.658Z,65
2017-08-20T11:25:38.355Z,65
2017-08-20T11:26:38.658Z,70
2017-08-20T11:27:38.652Z,75
2017-08-20T11:28:38.655Z,75
2017-08-20T11:29:38.342Z,75
2017-08-20T11:30:38.641Z,80
2017-08-20T11:31:38.336Z,70
2017-08-20T11:32:38.647Z,75
2017-08-20T11:33:38.641Z,75
2017-08-20T11:34:38.038Z,70
2017-08-20T11:35:38.641Z,65
2017-08-20T11:36:38.329Z,75
2017-08-20T11:37:38.019Z,75
2017-08-20T11:38:38.629Z,75
2017-08-20T11:39:38.335Z,70
2017-08-20T11:40:38.633Z,70
2017-08-20T11:41:38.623Z,65
2017-08-20T11:42:38.011Z,65
2017-08-20T11:43:38.624Z,65
2017-08-20T11:44:38.650Z,65
2017-08-20T11:45:38.619Z,65
2017-08-20T11:46:38.615Z,65
2017-08-20T11:47:38.304Z,65
2017-08-20T11:48:38.608Z,65
2017-08-20T11:49:37.995Z,65
2017-08-20T11:50:38.604Z,60
2017-08-20T11:51:38.601Z,60
2017-08-20T11:52:38.297Z,60
2017-08-20T11:53:38.601Z,55
2017-08-20T11:54:38.604Z,55
2017-08-20T11:55:38.589Z,55
2017-08-20T11:56:38.284Z,55
2017-08-20T11:57:38.594Z,55
2017-08-20T11:58:38.593Z,55
2017-08-20T11:59:38.580Z,55
2017-08-20T12:00:38.618Z,55
2017-08-20T12:01:38.614Z,55
2017-08-20T12:02:38.575Z,55
2017-08-20T12:03:38.580Z,55
2017-08-20T12:04:38.569Z,50
2017-08-20T12:05:38.573Z,50
2017-08-20T12:06:38.565Z,55
2017-08-20T12:07:38.561Z,55
2017-08-20T12:08:38.560Z,55
2017-08-20T12:09:38.564Z,55
2017-08-20T12:10:38.558Z,55
2017-08-20T12:11:38.557Z,55
2017-08-20T12:12:38.248Z,55
2017-08-20T12:13:38.250Z,55
2017-08-20T12:14:38.251Z,55
2017-08-20T12:15:38.239Z,55
2017-08-20T12:16:38.236Z,50
2017-08-20T12:17:38.229Z,50
2017-08-20T12:18:38.235Z,50
2017-08-20T12:19:38.235Z,50
2017-08-20T12:20:38.537Z,50
2017-08-20T12:21:38.540Z,50
2017-08-20T12:22:38.526Z,50
2017-08-20T12:23:38.228Z,50
2017-08-20T12:24:38.528Z,50
2017-08-20T12:25:38.532Z,50
2017-08-20T12:26:38.222Z,50
2017-08-20T12:27:38.525Z,50
2017-08-20T12:28:38.523Z,50
2017-08-20T12:29:38.207Z,50
2017-08-20T12:30:38.218Z,50
2017-08-20T12:31:38.204Z,50
2017-08-20T12:32:38.520Z,50
2017-08-20T12:33:37.894Z,50
2017-08-20T12:34:38.198Z,50
2017-08-20T12:35:38.200Z,50
2017-08-20T12:36:38.196Z,50
2017-08-20T12:37:38.187Z,50
2017-08-20T12:38:38.496Z,50
2017-08-20T12:39:38.187Z,50
2017-08-20T12:40:38.495Z,45
2017-08-20T12:41:38.492Z,45
2017-08-20T12:42:38.180Z,45
2017-08-20T12:43:38.482Z,45
2017-08-20T12:44:38.171Z,45
2017-08-20T12:45:38.482Z,45
2017-08-20T12:46:38.167Z,45
2017-08-20T12:47:38.175Z,45
2017-08-20T12:48:38.474Z,45
2017-08-20T12:49:37.857Z,45
2017-08-20T12:50:38.463Z,45
2017-08-20T12:51:38.165Z,45
2017-08-20T12:52:38.461Z,45
2017-08-20T12:53:37.852Z,45
2017-08-20T12:54:38.467Z,45
2017-08-20T12:55:38.150Z,45
2017-08-20T12:56:38.456Z,45
2017-08-20T12:57:38.481Z,45
2017-08-20T12:58:38.452Z,45
2017-08-20T12:59:38.455Z,45
2017-08-20T13:00:37.832Z,45
2017-08-20T13:01:38.134Z,40
2017-08-20T13:02:37.515Z,40
2017-08-20T13:03:38.148Z,40
2017-08-20T13:04:38.136Z,40
2017-08-20T13:05:38.438Z,40
2017-08-20T13:06:38.132Z,40
2017-08-20T13:07:38.427Z,40
2017-08-20T13:08:38.123Z,40
2017-08-20T13:09:38.115Z,40
2017-08-20T13:10:37.826Z,40
2017-08-20T13:11:38.115Z,40
2017-08-20T13:12:38.415Z,40
2017-08-20T13:13:38.421Z,40
2017-08-20T13:14:38.428Z,40
2017-08-20T13:15:38.101Z,40
2017-08-20T13:16:38.099Z,40
2017-08-20T13:17:38.105Z,40
2017-08-20T13:18:38.403Z,40
2017-08-20T13:19:38.402Z,40
2017-08-20T13:20:38.113Z,40
2017-08-20T13:21:38.090Z,40
2017-08-20T13:22:38.418Z,40
2017-08-20T13:23:38.086Z,40
2017-08-20T13:24:38.093Z,40
2017-08-20T13:25:38.387Z,40
2017-08-20T13:26:38.384Z,40
2017-08-20T13:27:37.767Z,40
2017-08-20T13:28:38.075Z,40
2017-08-20T13:29:38.076Z,40
2017-08-20T13:30:38.388Z,40
2017-08-20T13:31:38.376Z,40
2017-08-20T13:32:38.372Z,40
2017-08-20T13:33:38.364Z,40
2017-08-20T13:34:38.063Z,40
2017-08-20T13:35:38.058Z,40
2017-08-20T13:36:38.362Z,40
2017-08-20T13:37:38.360Z,40
2017-08-20T13:38:38.360Z,40
2017-08-20T13:39:38.048Z,40
2017-08-20T13:40:38.350Z,40
2017-08-20T13:41:38.042Z,40
2017-08-20T13:42:37.727Z,40
2017-08-20T13:43:38.347Z,40
2017-08-20T13:44:38.040Z,40
2017-08-20T13:45:38.339Z,40
2017-08-20T13:46:38.029Z,40
2017-08-20T13:47:37.412Z,45
2017-08-20T13:48:38.326Z,45
2017-08-20T13:49:38.332Z,45
2017-08-20T13:50:38.328Z,40
2017-08-20T13:51:38.016Z,40
2017-08-20T13:52:38.343Z,40
2017-08-20T13:53:38.014Z,40
2017-08-20T13:54:38.012Z,40
2017-08-20T13:55:38.017Z,40
2017-08-20T13:56:38.005Z,40
2017-08-20T13:57:37.695Z,40
2017-08-20T13:58:38.017Z,40
2017-08-20T13:59:38.305Z,40
2017-08-20T14:00:38.005Z,45
2017-08-20T14:01:37.684Z,45
2017-08-20T14:02:37.993Z,50
2017-08-20T14:03:37.988Z,50
2017-08-20T14:04:37.985Z,50
2017-08-20T14:05:38.299Z,50
2017-08-20T14:06:37.676Z,50
2017-08-20T14:07:37.980Z,50
2017-08-20T14:08:37.669Z,50
2017-08-20T14:09:37.970Z,50
2017-08-20T14:10:37.968Z,55
2017-08-20T14:11:37.965Z,60
2017-08-20T14:12:38.277Z,60
2017-08-20T14:13:37.961Z,60
2017-08-20T14:14:37.960Z,60
2017-08-20T14:15:37.652Z,60
2017-08-20T14:16:37.649Z,60