createdAt,value
2018-11-04T00:01:30.443Z,63.65
2018-11-04T00:04:00.458Z,63.23
2018-11-04T00:06:30.084Z,63.17
2018-11-04T00:09:02.131Z,63.15
2018-11-04T00:11:31.643Z,63.60
2018-11-04T00:14:00.816Z,64.23
2018-11-04T00:16:29.827Z,64.26
2018-11-04T00:18:59.728Z,64.22
2018-11-04T00:21:28.307Z,64.19
2018-11-04T00:23:58.746Z,63.98
2018-11-04T00:26:29.000Z,63.65
2018-11-04T00:28:58.128Z,63.35
2018-11-04T00:31:27.215Z,64.00
2018-11-04T00:33:56.764Z,64.26
2018-11-04T00:36:25.316Z,64.34
2018-11-04T00:38:54.904Z,64.69
2018-11-04T00:41:24.405Z,64.90
2018-11-04T00:43:54.933Z,65.06
2018-11-04T00:46:24.955Z,64.90
2018-11-04T00:48:54.516Z,64.93
2018-11-04T00:51:23.611Z,64.88
2018-11-04T00:53:53.295Z,65.05
2018-11-04T00:56:21.943Z,65.30
2018-11-04T00:58:51.761Z,65.30
2018-11-04T01:01:20.956Z,65.00
2018-11-04T01:03:53.860Z,64.92
2018-11-04T01:06:23.215Z,65.15
2018-11-04T01:08:53.034Z,64.89
2018-11-04T01:11:22.319Z,64.35
2018-11-04T01:13:51.600Z,64.55
2018-11-04T01:16:21.179Z,65.12
2018-11-04T01:18:50.628Z,65.01
2018-11-04T01:21:19.340Z,65.41
2018-11-04T01:23:49.887Z,65.87
2018-11-04T01:26:18.849Z,66.05
2018-11-04T01:28:50.212Z,66.07
2018-11-04T01:31:20.532Z,65.97
2018-11-04T01:33:50.095Z,66.18
2018-11-04T01:36:20.267Z,66.02
2018-11-04T01:38:49.437Z,65.78
2018-11-04T01:41:19.983Z,65.67
2018-11-04T01:43:49.567Z,64.97
2018-11-04T01:46:20.064Z,64.67
2018-11-04T01:48:50.485Z,64.81
2018-11-04T01:51:20.744Z,65.11
2018-11-04T01:53:51.651Z,65.47
2018-11-04T01:56:21.186Z,65.90
2018-11-04T01:58:50.840Z,65.14
2018-11-04T02:01:21.829Z,65.15
2018-11-04T02:03:52.399Z,65.38
2018-11-04T02:06:23.848Z,65.60
2018-11-04T02:08:53.191Z,65.47
2018-11-04T02:11:27.243Z,65.46
2018-11-04T02:13:56.563Z,65.43
2018-11-04T02:16:26.671Z,65.04
2018-11-04T02:18:56.668Z,65.40
2018-11-04T02:21:26.901Z,65.64
2018-11-04T02:23:57.332Z,66.22
2018-11-04T02:26:27.476Z,66.38
2018-11-04T02:28:56.910Z,66.36
2018-11-04T02:31:25.987Z,65.91
2018-11-04T02:33:56.144Z,65.41
2018-11-04T02:36:25.893Z,65.54
2018-11-04T02:38:55.176Z,64.94
2018-11-04T02:41:24.159Z,64.56
2018-11-04T02:43:53.358Z,64.28
2018-11-04T02:46:22.454Z,64.58
2018-11-04T02:48:51.992Z,65.26
2018-11-04T02:51:23.946Z,66.04
2018-11-04T02:53:53.849Z,66.54
2018-11-04T02:56:22.573Z,66.98
2018-11-04T02:58:51.908Z,66.19
2018-11-04T03:01:23.763Z,65.40
2018-11-04T03:03:54.076Z,66.12
2018-11-04T03:06:23.328Z,65.27
2018-11-04T03:08:52.919Z,65.30
2018-11-04T03:11:21.412Z,65.81
2018-11-04T03:13:50.785Z,66.02
2018-11-04T03:16:20.497Z,66.48
2018-11-04T03:18:50.577Z,66.71
2018-11-04T03:21:21.656Z,66.68
2018-11-04T03:23:51.809Z,65.69
2018-11-04T03:26:22.252Z,65.52
2018-11-04T03:28:50.824Z,66.22
2018-11-04T03:31:20.160Z,67.12
2018-11-04T03:33:50.560Z,67.36
2018-11-04T03:36:21.096Z,66.95
2018-11-04T03:38:51.283Z,67.07
2018-11-04T03:41:20.223Z,67.99
2018-11-04T03:43:50.704Z,67.51
2018-11-04T03:46:20.587Z,66.82
2018-11-04T03:48:50.331Z,66.75
2018-11-04T03:51:19.893Z,67.22
2018-11-04T03:53:49.519Z,67.83
2018-11-04T03:56:19.623Z,67.89
2018-11-04T03:58:50.058Z,66.27
2018-11-04T04:01:19.355Z,65.94
2018-11-04T04:03:49.306Z,67.26
2018-11-04T04:06:20.002Z,65.82
2018-11-04T04:08:51.009Z,67.68
2018-11-04T04:11:21.947Z,65.58
2018-11-04T04:13:51.153Z,66.32
2018-11-04T04:16:21.179Z,65.40
2018-11-04T04:18:51.160Z,67.44
2018-11-04T04:21:23.115Z,66.58
2018-11-04T04:23:52.675Z,67.69
2018-11-04T04:26:21.427Z,65.72
2018-11-04T04:28:50.902Z,64.58
2018-11-04T04:31:20.481Z,64.57
2018-11-04T04:33:49.389Z,64.46
2018-11-04T04:36:20.477Z,64.62
2018-11-04T04:38:50.680Z,66.59
2018-11-04T04:41:19.827Z,64.86
2018-11-04T04:43:49.296Z,65.05
2018-11-04T04:46:20.665Z,64.83
2018-11-04T04:48:49.716Z,66.32
2018-11-04T04:51:20.031Z,65.50
2018-11-04T04:53:49.406Z,64.99
2018-11-04T04:56:17.991Z,65.40
2018-11-04T04:58:47.783Z,65.22
2018-11-04T05:01:16.390Z,65.18
2018-11-04T05:03:46.200Z,65.52
2018-11-04T05:06:18.131Z,65.10
2018-11-04T05:08:49.306Z,65.77
2018-11-04T05:11:18.834Z,66.16
2018-11-04T05:13:47.632Z,64.90
2018-11-04T05:16:17.345Z,66.32
2018-11-04T05:18:47.836Z,64.52
2018-11-04T05:21:21.928Z,64.32
2018-11-04T05:23:51.407Z,65.51
2018-11-04T05:26:21.667Z,66.10
2018-11-04T05:28:53.264Z,65.56
2018-11-04T05:31:22.336Z,66.41
2018-11-04T05:33:51.790Z,66.11
2018-11-04T05:36:21.589Z,65.69
2018-11-04T05:38:50.478Z,65.54
2018-11-04T05:41:19.570Z,65.77
2018-11-04T05:43:49.050Z,65.00
2018-11-04T05:46:18.675Z,64.95
2018-11-04T05:48:47.195Z,66.62
2018-11-04T05:51:15.880Z,65.29
2018-11-04T05:53:48.213Z,65.07
2018-11-04T05:56:16.961Z,65.39
2018-11-04T05:58:46.022Z,65.66
2018-11-04T06:01:14.969Z,65.41
2018-11-04T06:03:43.809Z,65.78
2018-11-04T06:06:16.004Z,66.13
2018-11-04T06:08:44.676Z,65.56
2018-11-04T06:11:16.017Z,67.42
2018-11-04T06:13:46.300Z,65.93
2018-11-04T06:16:15.418Z,65.45
2018-11-04T06:18:45.469Z,67.22
2018-11-04T06:21:15.280Z,66.14
2018-11-04T06:23:46.290Z,66.84
2018-11-04T06:26:17.091Z,68.09
2018-11-04T06:28:46.928Z,68.02
2018-11-04T06:31:16.203Z,68.01
2018-11-04T06:33:45.507Z,68.28
2018-11-04T06:36:15.079Z,65.85
2018-11-04T06:38:46.964Z,65.96
2018-11-04T06:41:16.202Z,66.03
2018-11-04T06:43:47.162Z,65.57
2018-11-04T06:46:16.979Z,66.28
2018-11-04T06:48:45.760Z,66.68
2018-11-04T06:51:15.762Z,69.05
2018-11-04T06:53:45.284Z,68.62
2018-11-04T06:56:14.383Z,69.16
2018-11-04T06:58:43.848Z,68.47
2018-11-04T07:01:15.889Z,68.80
2018-11-04T07:03:56.008Z,67.30
2018-11-04T07:06:24.919Z,67.06
2018-11-04T07:08:54.327Z,66.45
2018-11-04T07:11:23.281Z,65.82
2018-11-04T07:13:53.761Z,65.19
2018-11-04T07:16:22.776Z,64.92
2018-11-04T07:18:53.450Z,64.33
2018-11-04T07:21:22.938Z,65.11
2018-11-04T07:23:51.468Z,65.63
2018-11-04T07:26:21.469Z,66.48
2018-11-04T07:28:50.548Z,67.25
2018-11-04T07:31:21.230Z,66.24
2018-11-04T07:33:50.327Z,65.91
2018-11-04T07:36:20.318Z,65.66
2018-11-04T07:38:49.533Z,66.56
2018-11-04T07:41:20.836Z,67.51
2018-11-04T07:43:52.119Z,68.33
2018-11-04T07:46:21.244Z,69.28
2018-11-04T07:48:51.274Z,68.58
2018-11-04T07:51:20.367Z,67.80
2018-11-04T07:53:49.721Z,68.83
2018-11-04T07:56:20.044Z,67.39
2018-11-04T07:58:48.796Z,66.93
2018-11-04T08:01:19.628Z,66.19
2018-11-04T08:03:51.102Z,66.66
2018-11-04T08:06:22.993Z,65.94
2018-11-04T08:08:52.527Z,67.18
2018-11-04T08:11:22.780Z,66.98
2018-11-04T08:13:51.870Z,67.14
2018-11-04T08:16:26.848Z,66.43
2018-11-04T08:18:56.355Z,67.92
2018-11-04T08:21:26.927Z,67.19
2018-11-04T08:23:57.439Z,68.39
2018-11-04T08:26:27.519Z,65.49
2018-11-04T08:28:59.381Z,66.54
2018-11-04T08:31:28.529Z,65.72
2018-11-04T08:33:58.706Z,65.40
2018-11-04T08:36:28.446Z,65.36
2018-11-04T08:38:58.455Z,66.00
2018-11-04T08:41:30.031Z,68.17
2018-11-04T08:43:58.635Z,68.37
2018-11-04T08:46:28.494Z,66.80
2018-11-04T08:48:59.008Z,66.47
2018-11-04T08:51:27.853Z,68.54
2018-11-04T08:53:58.182Z,66.04
2018-11-04T08:56:26.908Z,67.39
2018-11-04T08:58:56.042Z,64.98
2018-11-04T09:01:26.006Z,64.85
2018-11-04T09:03:55.143Z,64.81
2018-11-04T09:06:24.562Z,63.84
2018-11-04T09:08:54.548Z,63.31
2018-11-04T09:11:24.059Z,63.26
2018-11-04T09:13:54.859Z,64.83
2018-11-04T09:16:24.826Z,66.99
2018-11-04T09:18:55.214Z,64.21
2018-11-04T09:21:25.475Z,62.91
2018-11-04T09:23:55.683Z,63.32
2018-11-04T09:26:24.576Z,64.73
2018-11-04T09:28:53.975Z,63.03
2018-11-04T09:31:24.597Z,63.25
2018-11-04T09:33:53.164Z,64.87
2018-11-04T09:36:22.914Z,65.14
2018-11-04T09:38:52.358Z,63.57
2018-11-04T09:41:23.020Z,63.08
2018-11-04T09:43:52.980Z,64.43
2018-11-04T09:46:22.108Z,65.11
2018-11-04T09:48:52.880Z,66.45
2018-11-04T09:51:24.113Z,62.94
2018-11-04T09:53:53.582Z,62.11
2018-11-04T09:56:22.913Z,61.33
2018-11-04T09:58:54.581Z,62.40
2018-11-04T10:01:23.508Z,63.81
2018-11-04T10:03:53.295Z,64.04
2018-11-04T10:06:22.921Z,63.00
2018-11-04T10:08:52.440Z,63.16
2018-11-04T10:11:23.130Z,63.77
2018-11-04T10:13:54.182Z,63.04
2018-11-04T10:16:24.896Z,62.66
2018-11-04T10:18:55.557Z,63.86
2018-11-04T10:21:25.142Z,63.83
2018-11-04T10:24:00.793Z,63.75
2018-11-04T10:26:30.495Z,63.42
2018-11-04T10:29:00.063Z,61.58
2018-11-04T10:31:30.441Z,64.13
2018-11-04T10:34:02.044Z,61.70
2018-11-04T10:36:31.649Z,62.98
2018-11-04T10:39:00.784Z,62.23
2018-11-04T10:41:31.257Z,63.60
2018-11-04T10:44:01.258Z,63.41
2018-11-04T10:46:30.451Z,62.14
2018-11-04T10:48:59.636Z,62.20
2018-11-04T10:51:29.512Z,61.59
2018-11-04T10:53:58.094Z,63.17
2018-11-04T10:56:28.226Z,62.10
2018-11-04T10:58:56.964Z,61.55
2018-11-04T11:01:28.841Z,62.12
2018-11-04T11:03:57.897Z,62.81
2018-11-04T11:06:27.444Z,63.89
2018-11-04T11:08:57.054Z,64.65
2018-11-04T11:11:27.916Z,62.93
2018-11-04T11:13:58.152Z,62.64
2018-11-04T11:16:28.263Z,62.02
2018-11-04T11:18:58.227Z,61.40
2018-11-04T11:21:27.229Z,62.45
2018-11-04T11:23:55.896Z,62.41
2018-11-04T11:26:25.940Z,61.81
2018-11-04T11:28:55.665Z,61.43
2018-11-04T11:31:28.000Z,61.63
2018-11-04T11:33:57.049Z,60.94
2018-11-04T11:36:26.203Z,61.01
2018-11-04T11:38:55.825Z,60.28
2018-11-04T11:41:26.190Z,60.29
2018-11-04T11:43:55.952Z,60.58
2018-11-04T11:46:26.832Z,60.74
2018-11-04T11:48:57.557Z,61.76
2018-11-04T11:51:27.105Z,62.97
2018-11-04T11:53:56.044Z,63.06
2018-11-04T11:56:26.331Z,63.71
2018-11-04T11:58:56.971Z,64.08
2018-11-04T12:01:26.167Z,64.42
2018-11-04T12:03:57.342Z,64.94
2018-11-04T12:06:27.472Z,65.39
2018-11-04T12:08:57.771Z,65.47
2018-11-04T12:11:26.500Z,66.37
2018-11-04T12:13:57.056Z,66.41
2018-11-04T12:16:28.505Z,66.78
2018-11-04T12:18:57.527Z,67.48
2018-11-04T12:21:26.832Z,67.72
2018-11-04T12:23:57.714Z,67.85
2018-11-04T12:26:26.522Z,68.15
2018-11-04T12:28:56.447Z,68.04
2018-11-04T12:31:25.872Z,66.62
2018-11-04T12:33:56.562Z,66.13
2018-11-04T12:36:25.960Z,66.16
2018-11-04T12:38:56.302Z,66.35
2018-11-04T12:41:25.655Z,66.99
2018-11-04T12:43:56.296Z,67.02
2018-11-04T12:46:25.535Z,66.11
2018-11-04T12:48:57.421Z,66.47
2018-11-04T12:51:26.615Z,66.87
2018-11-04T12:53:58.067Z,66.63
2018-11-04T12:56:27.727Z,65.91
2018-11-04T12:58:57.833Z,65.32
2018-11-04T13:01:29.521Z,65.30
2018-11-04T13:03:59.543Z,64.81
2018-11-04T13:06:28.665Z,65.84
2018-11-04T13:08:59.359Z,65.97
2018-11-04T13:11:28.435Z,65.98
2018-11-04T13:13:58.169Z,66.55
2018-11-04T13:16:27.053Z,66.71
2018-11-04T13:18:56.517Z,66.15
2018-11-04T13:21:25.458Z,66.25
2018-11-04T13:23:54.440Z,65.40
2018-11-04T13:26:24.249Z,63.93
2018-11-04T13:29:02.433Z,63.25
2018-11-04T13:31:32.390Z,63.76
2018-11-04T13:34:01.420Z,64.79
2018-11-04T13:36:31.232Z,65.54
2018-11-04T13:39:01.071Z,66.15
2018-11-04T13:41:36.861Z,66.17
2018-11-04T13:44:06.592Z,66.12
2018-11-04T13:46:35.869Z,66.07
2018-11-04T13:49:07.794Z,65.65
2018-11-04T13:51:38.983Z,65.70
2018-11-04T13:54:23.197Z,66.71
2018-11-04T13:56:52.576Z,66.99
2018-11-04T13:59:22.928Z,67.39
2018-11-04T14:01:52.344Z,68.12
2018-11-04T14:04:23.696Z,68.40
2018-11-04T14:06:54.127Z,68.16
2018-11-04T14:09:24.208Z,67.81
2018-11-04T14:11:53.829Z,68.24
2018-11-04T14:14:23.353Z,68.26
2018-11-04T14:16:54.464Z,68.61
2018-11-04T14:19:23.466Z,67.55
2018-11-04T14:22:08.130Z,68.65
2018-11-04T14:24:38.507Z,69.06
2018-11-04T14:27:08.589Z,69.67
2018-11-04T14:29:38.661Z,69.97
2018-11-04T14:32:07.981Z,69.20
2018-11-04T14:34:38.356Z,69.80
2018-11-04T14:37:09.128Z,70.22
2018-11-04T14:39:38.443Z,70.53
2018-11-04T14:42:07.230Z,70.80
2018-11-04T14:44:36.965Z,70.79
2018-11-04T14:47:06.224Z,71.27
2018-11-04T14:49:37.249Z,71.52
2018-11-04T14:52:05.863Z,70.68
2018-11-04T14:54:39.566Z,70.69
2018-11-04T14:57:10.108Z,70.40
2018-11-04T14:59:38.988Z,70.19
2018-11-04T15:02:08.525Z,69.86
2018-11-04T15:04:38.992Z,70.36
2018-11-04T15:07:08.145Z,70.75
2018-11-04T15:09:37.168Z,70.23
2018-11-04T15:12:06.455Z,70.05
2018-11-04T15:14:35.586Z,70.38
2018-11-04T15:17:05.853Z,70.67
2018-11-04T15:19:34.704Z,70.67
2018-11-04T15:22:03.679Z,71.65
2018-11-04T15:24:35.015Z,71.20
2018-11-04T15:27:07.607Z,71.23
2018-11-04T15:29:38.135Z,71.03
2018-11-04T15:32:07.346Z,69.85
2018-11-04T15:34:39.167Z,70.26
2018-11-04T15:37:08.922Z,70.91
2018-11-04T15:39:37.452Z,70.02
2018-11-04T15:42:06.580Z,70.60
2018-11-04T15:44:36.543Z,70.98
2018-11-04T15:47:05.811Z,70.94
2018-11-04T15:49:35.136Z,71.31
2018-11-04T15:52:03.718Z,72.06
2018-11-04T15:54:33.487Z,72.31
2018-11-04T15:57:07.358Z,72.24
2018-11-04T15:59:35.886Z,72.92
2018-11-04T16:02:07.125Z,72.51
2018-11-04T16:04:44.549Z,72.59
2018-11-04T16:07:07.677Z,72.75
2018-11-04T16:09:38.264Z,72.80
2018-11-04T16:12:09.282Z,72.68
2018-11-04T16:14:39.914Z,72.27
2018-11-04T16:17:09.716Z,72.92
2018-11-04T16:19:38.397Z,73.44
2018-11-04T16:22:09.123Z,73.26
2018-11-04T16:24:37.684Z,73.41
2018-11-04T16:27:08.121Z,73.01
2018-11-04T16:29:39.803Z,72.23
2018-11-04T16:32:09.958Z,72.26
2018-11-04T16:34:40.179Z,72.13
2018-11-04T16:37:09.924Z,71.43
2018-11-04T16:39:38.923Z,71.75
2018-11-04T16:42:09.367Z,72.19
2018-11-04T16:44:38.124Z,72.34
2018-11-04T16:47:08.212Z,73.20
2018-11-04T16:49:38.012Z,73.04
2018-11-04T16:52:08.557Z,72.92
2018-11-04T16:54:37.466Z,72.41
2018-11-04T16:57:10.219Z,72.37
2018-11-04T16:59:39.592Z,72.37
2018-11-04T17:02:10.669Z,72.81
2018-11-04T17:04:40.063Z,72.83
2018-11-04T17:07:10.120Z,74.05
2018-11-04T17:09:40.545Z,74.24
2018-11-04T17:12:11.792Z,73.99
2018-11-04T17:14:41.495Z,73.52
2018-11-04T17:17:10.259Z,73.82
2018-11-04T17:19:40.769Z,73.64
2018-11-04T17:22:09.816Z,73.11
2018-11-04T17:24:39.524Z,72.24
2018-11-04T17:27:09.986Z,72.97
2018-11-04T17:29:38.562Z,73.51
2018-11-04T17:32:08.832Z,73.22
2018-11-04T17:34:37.724Z,73.49
2018-11-04T17:37:08.332Z,73.47
2018-11-04T17:39:36.971Z,72.87
2018-11-04T17:42:07.379Z,72.15
2018-11-04T17:44:37.474Z,71.77
2018-11-04T17:47:09.443Z,71.42
2018-11-04T17:49:39.893Z,71.24
2018-11-04T17:52:10.043Z,71.87
2018-11-04T17:54:38.610Z,72.04
2018-11-04T17:57:09.914Z,72.97
2018-11-04T17:59:38.632Z,73.50
2018-11-04T18:02:07.992Z,73.35
2018-11-04T18:04:37.483Z,72.61
2018-11-04T18:10:12.210Z,72.77
2018-11-04T18:12:41.800Z,72.48
2018-11-04T18:15:14.203Z,73.03
2018-11-04T18:17:43.184Z,73.06
2018-11-04T18:20:16.025Z,73.06
2018-11-04T18:22:44.832Z,73.69
2018-11-04T18:25:14.657Z,73.37
2018-11-04T18:27:43.700Z,73.35
2018-11-04T18:30:14.769Z,72.80
2018-11-04T18:32:44.123Z,72.33
2018-11-04T18:35:13.472Z,72.21
2018-11-04T18:37:43.097Z,72.72
2018-11-04T18:40:14.779Z,71.57
2018-11-04T18:42:45.291Z,72.20
2018-11-04T18:45:15.354Z,72.65
2018-11-04T18:47:44.563Z,73.76
2018-11-04T18:50:15.188Z,74.43
2018-11-04T18:52:45.397Z,73.48
2018-11-04T18:55:15.070Z,72.40
2018-11-04T18:57:45.236Z,71.57
2018-11-04T19:00:18.079Z,71.38
2018-11-04T19:02:47.801Z,69.93
2018-11-04T19:05:17.413Z,70.49
2018-11-04T19:07:46.925Z,71.13
2018-11-04T19:10:17.439Z,71.36
2018-11-04T19:12:46.769Z,72.43
2018-11-04T19:15:17.611Z,72.44
2018-11-04T19:17:46.828Z,71.88
2018-11-04T19:20:16.337Z,72.21
2018-11-04T19:22:45.896Z,72.18
2018-11-04T19:25:16.354Z,71.89
2018-11-04T19:27:44.886Z,72.07
2018-11-04T19:30:15.168Z,71.77
2018-11-04T19:32:46.295Z,72.97
2018-11-04T19:35:16.981Z,73.13
2018-11-04T19:37:46.358Z,73.17
2018-11-04T19:40:16.087Z,72.67
2018-11-04T19:42:46.496Z,71.45
2018-11-04T19:45:15.865Z,71.16
2018-11-04T19:47:44.871Z,72.31
2018-11-04T19:50:15.343Z,71.41
2018-11-04T19:52:45.455Z,71.61
2018-11-04T19:55:15.024Z,70.33
2018-11-04T19:57:44.945Z,71.65
2018-11-04T20:00:15.424Z,70.81
2018-11-04T20:02:43.937Z,70.61
2018-11-04T20:05:13.879Z,70.42
2018-11-04T20:07:44.380Z,70.00
2018-11-04T20:10:17.919Z,70.57
2018-11-04T20:12:52.984Z,70.15
2018-11-04T20:15:23.054Z,69.75
2018-11-04T20:17:53.188Z,69.62
2018-11-04T20:20:26.927Z,70.45
2018-11-04T20:22:55.703Z,70.46
2018-11-04T20:25:29.429Z,70.70
2018-11-04T20:27:58.582Z,69.93
2018-11-04T20:30:27.612Z,69.34
2018-11-04T20:33:04.040Z,69.55
2018-11-04T20:35:33.800Z,70.35
2018-11-04T20:38:04.795Z,69.48
2018-11-04T20:40:38.619Z,68.94
2018-11-04T20:43:08.256Z,69.16
2018-11-04T20:45:37.772Z,68.52
2018-11-04T20:48:13.512Z,68.40
2018-11-04T20:50:51.364Z,67.44
2018-11-04T20:53:20.619Z,67.04
2018-11-04T20:55:55.456Z,67.35
2018-11-04T20:58:24.178Z,68.10
2018-11-04T21:00:55.259Z,66.75
2018-11-04T21:03:24.095Z,66.04
2018-11-04T21:05:53.250Z,66.86
2018-11-04T21:08:22.620Z,67.21
2018-11-04T21:10:51.437Z,67.12
2018-11-04T21:13:20.385Z,67.64
2018-11-04T21:15:49.701Z,67.11
2018-11-04T21:18:19.121Z,66.97
2018-11-04T21:20:48.693Z,66.93
2018-11-04T21:23:19.292Z,67.25
2018-11-04T21:25:48.918Z,67.13
2018-11-04T21:28:18.189Z,67.71
2018-11-04T21:30:48.472Z,67.43
2018-11-04T21:33:18.708Z,67.61
2018-11-04T21:35:48.194Z,67.25
2018-11-04T21:38:18.847Z,67.88
2018-11-04T21:40:48.069Z,67.31
2018-11-04T21:43:18.334Z,66.60
2018-11-04T21:45:48.265Z,67.48
2018-11-04T21:48:18.235Z,68.29
2018-11-04T21:50:51.375Z,68.63
2018-11-04T21:53:22.482Z,67.98
2018-11-04T21:55:51.035Z,68.56
2018-11-04T21:58:20.051Z,68.41
2018-11-04T22:00:49.566Z,68.06
2018-11-04T22:03:19.884Z,67.65
2018-11-04T22:05:48.964Z,67.79
2018-11-04T22:08:19.974Z,68.21
2018-11-04T22:10:50.460Z,67.27
2018-11-04T22:13:20.921Z,67.49
2018-11-04T22:15:50.463Z,67.63
2018-11-04T22:18:20.564Z,67.37
2018-11-04T22:20:49.265Z,67.57
2018-11-04T22:23:18.075Z,69.01
2018-11-04T22:25:48.070Z,69.77
2018-11-04T22:28:17.699Z,69.96
2018-11-04T22:30:47.761Z,69.86
2018-11-04T22:33:16.597Z,71.32
2018-11-04T22:35:45.442Z,71.45
2018-11-04T22:38:15.457Z,71.22
2018-11-04T22:40:46.451Z,70.61
2018-11-04T22:43:16.095Z,70.09
2018-11-04T22:45:45.904Z,69.61
2018-11-04T22:48:20.426Z,69.92
2018-11-04T22:50:50.789Z,69.93
2018-11-04T22:53:19.787Z,69.75
2018-11-04T22:55:49.086Z,69.18
2018-11-04T22:58:19.004Z,68.69
2018-11-04T23:00:53.017Z,69.48
2018-11-04T23:03:22.552Z,69.00
2018-11-04T23:05:52.246Z,68.81
2018-11-04T23:08:22.000Z,68.90
2018-11-04T23:10:52.236Z,69.14
2018-11-04T23:13:21.097Z,68.49
2018-11-04T23:15:50.420Z,68.43
2018-11-04T23:18:19.771Z,69.01
2018-11-04T23:20:54.011Z,68.79
2018-11-04T23:23:22.544Z,69.15
2018-11-04T23:25:52.596Z,69.42
2018-11-04T23:28:23.246Z,69.51
2018-11-04T23:30:52.378Z,69.77
2018-11-04T23:33:22.458Z,70.33
2018-11-04T23:35:52.965Z,70.75
2018-11-04T23:38:22.926Z,69.43
2018-11-04T23:40:53.314Z,70.07
2018-11-04T23:43:22.680Z,68.94
2018-11-04T23:45:53.263Z,69.53
2018-11-04T23:48:22.640Z,69.92
2018-11-04T23:50:51.189Z,68.97
2018-11-04T23:53:21.698Z,69.72
2018-11-04T23:55:50.533Z,69.18
2018-11-04T23:58:19.533Z,69.62
