createdAt,value
2023-05-04T00:00:07.772Z,75.93
2023-05-04T00:02:37.465Z,76.02
2023-05-04T00:05:08.937Z,75.99
2023-05-04T00:07:37.350Z,76.14
2023-05-04T00:10:06.768Z,76.54
2023-05-04T00:12:35.799Z,76.31
2023-05-04T00:15:04.517Z,76.96
2023-05-04T00:17:35.102Z,77.66
2023-05-04T00:20:04.411Z,77.60
2023-05-04T00:22:34.790Z,77.05
2023-05-04T00:25:06.014Z,77.74
2023-05-04T00:27:35.296Z,77.64
2023-05-04T00:30:04.264Z,79.06
2023-05-04T00:32:36.578Z,79.48
2023-05-04T00:35:05.755Z,79.95
2023-05-04T00:37:36.443Z,79.76
2023-05-04T00:40:06.148Z,79.46
2023-05-04T00:42:35.165Z,79.20
2023-05-04T00:45:03.714Z,80.74
2023-05-04T00:47:34.346Z,81.18
2023-05-04T00:50:03.139Z,80.48
2023-05-04T00:52:36.340Z,80.13
2023-05-04T00:55:05.994Z,80.30
2023-05-04T00:57:34.382Z,80.84
2023-05-04T01:00:03.613Z,82.24
2023-05-04T01:02:35.657Z,83.21
2023-05-04T01:05:04.418Z,81.83
2023-05-04T01:07:40.820Z,82.06
2023-05-04T01:10:13.790Z,82.59
2023-05-04T01:12:45.818Z,81.94
2023-05-04T01:15:15.181Z,82.75
2023-05-04T01:17:43.841Z,82.36
2023-05-04T01:20:12.787Z,81.79
2023-05-04T01:22:42.750Z,81.83
2023-05-04T01:25:12.039Z,81.57
2023-05-04T01:27:45.427Z,81.82
2023-05-04T01:30:20.796Z,81.62
2023-05-04T01:32:52.966Z,81.91
2023-05-04T01:35:21.959Z,82.20
2023-05-04T01:37:51.788Z,81.63
2023-05-04T01:40:20.358Z,81.21
2023-05-04T01:42:49.194Z,80.75
2023-05-04T01:45:17.875Z,80.61
2023-05-04T01:47:47.094Z,80.92
2023-05-04T01:50:15.686Z,80.62
2023-05-04T01:52:44.207Z,80.23
2023-05-04T01:55:14.361Z,80.91
2023-05-04T01:57:42.678Z,81.30
2023-05-04T02:00:12.440Z,82.12
2023-05-04T02:02:47.084Z,80.58
2023-05-04T02:05:19.602Z,79.47
2023-05-04T02:07:48.405Z,79.37
2023-05-04T02:10:18.618Z,78.56
2023-05-04T02:12:47.170Z,69.50
2023-05-04T02:15:15.672Z,62.95
2023-05-04T02:17:46.477Z,60.17
2023-05-04T02:20:15.255Z,60.32
2023-05-04T02:22:47.567Z,58.49
2023-05-04T02:25:17.991Z,57.34
2023-05-04T02:27:46.561Z,55.33
2023-05-04T02:30:15.749Z,56.45
2023-05-04T02:32:44.536Z,54.96
2023-05-04T02:35:13.039Z,50.48
2023-05-04T02:37:41.654Z,61.37
2023-05-04T02:40:10.891Z,67.08
2023-05-04T02:42:40.768Z,69.05
2023-05-04T02:45:10.059Z,70.86
2023-05-04T02:47:38.831Z,71.32
2023-05-04T02:50:10.921Z,72.07
2023-05-04T02:52:39.484Z,72.14
2023-05-04T02:55:08.336Z,71.46
2023-05-04T02:57:37.114Z,71.98
2023-05-04T03:00:08.665Z,72.74
2023-05-04T03:02:37.474Z,73.38
2023-05-04T03:05:06.518Z,72.83
2023-05-04T03:07:35.151Z,72.92
2023-05-04T03:10:03.985Z,73.24
2023-05-04T03:12:36.519Z,73.25
2023-05-04T03:15:08.317Z,72.60
2023-05-04T03:17:37.287Z,73.30
2023-05-04T03:20:08.069Z,72.96
2023-05-04T03:22:37.095Z,72.71
2023-05-04T03:25:06.281Z,72.38
2023-05-04T03:27:35.689Z,71.47
2023-05-04T03:30:04.456Z,71.61
2023-05-04T03:32:34.685Z,71.33
2023-05-04T03:35:04.469Z,72.31
2023-05-04T03:37:33.455Z,72.04
2023-05-04T03:40:02.117Z,70.64
2023-05-04T03:42:32.067Z,70.54
2023-05-04T03:45:03.204Z,70.05
2023-05-04T03:47:34.304Z,69.21
2023-05-04T03:50:03.221Z,68.95
2023-05-04T03:52:32.027Z,68.97
2023-05-04T03:55:00.427Z,68.25
2023-05-04T03:57:29.064Z,67.83
2023-05-04T03:59:58.352Z,67.82
2023-05-04T04:02:28.220Z,66.76
2023-05-04T04:05:00.209Z,66.60
2023-05-04T04:07:28.810Z,66.38
2023-05-04T04:09:57.361Z,66.55
2023-05-04T04:12:26.963Z,65.67
2023-05-04T04:14:55.359Z,66.02
2023-05-04T04:17:23.876Z,65.52
2023-05-04T04:19:52.232Z,65.13
2023-05-04T04:22:22.010Z,65.57
2023-05-04T04:24:50.506Z,65.50
2023-05-04T04:27:19.175Z,65.45
2023-05-04T04:29:47.609Z,65.60
2023-05-04T04:32:16.146Z,64.34
2023-05-04T04:34:45.024Z,65.08
2023-05-04T04:37:13.565Z,63.07
2023-05-04T04:39:43.521Z,62.52
2023-05-04T04:42:12.446Z,62.33
2023-05-04T04:44:41.007Z,62.86
2023-05-04T04:47:09.579Z,62.52
2023-05-04T04:49:40.546Z,60.88
2023-05-04T04:52:09.182Z,61.47
2023-05-04T04:54:37.582Z,59.98
2023-05-04T04:57:07.538Z,60.52
2023-05-04T04:59:36.004Z,60.28
2023-05-04T05:02:04.700Z,59.62
2023-05-04T05:04:33.336Z,58.50
2023-05-04T05:07:02.115Z,59.20
2023-05-04T05:09:30.454Z,60.07
2023-05-04T05:11:58.825Z,59.15
2023-05-04T05:14:28.665Z,57.97
2023-05-04T05:16:57.260Z,57.32
2023-05-04T05:19:26.316Z,56.99
2023-05-04T05:21:54.708Z,53.45
2023-05-04T05:24:23.007Z,55.40
2023-05-04T05:26:53.098Z,55.48
2023-05-04T05:29:21.657Z,54.94
2023-05-04T05:31:51.495Z,53.01
2023-05-04T05:34:20.061Z,53.78
2023-05-04T05:36:49.130Z,54.24
2023-05-04T05:39:17.741Z,54.29
2023-05-04T05:41:46.996Z,53.67
2023-05-04T05:44:15.295Z,52.73
2023-05-04T05:46:43.846Z,51.91
2023-05-04T05:49:13.675Z,52.99
2023-05-04T05:51:42.928Z,52.47
2023-05-04T05:54:11.508Z,52.63
2023-05-04T05:56:40.079Z,52.98
2023-05-04T05:59:08.365Z,52.52
2023-05-04T06:01:36.911Z,51.25
2023-05-04T06:04:05.630Z,49.77
2023-05-04T06:06:36.100Z,49.63
2023-05-04T06:09:06.606Z,50.19
2023-05-04T06:11:35.054Z,49.56
2023-05-04T06:14:03.564Z,48.89
2023-05-04T06:16:32.435Z,45.33
2023-05-04T06:19:01.126Z,45.61
2023-05-04T06:21:29.654Z,46.67
2023-05-04T06:23:59.561Z,46.62
2023-05-04T06:26:28.356Z,43.90
2023-05-04T06:28:57.113Z,43.24
2023-05-04T06:31:25.615Z,43.35
2023-05-04T06:33:54.128Z,44.31
2023-05-04T06:36:22.525Z,43.47
2023-05-04T06:38:51.054Z,43.67
2023-05-04T06:41:20.888Z,43.65
2023-05-04T06:43:49.588Z,44.09
2023-05-04T06:46:18.039Z,44.16
2023-05-04T06:48:46.473Z,44.26
2023-05-04T06:51:17.298Z,43.65
2023-05-04T06:53:45.931Z,43.88
2023-05-04T06:56:14.438Z,43.94
2023-05-04T06:58:44.432Z,43.14
2023-05-04T07:01:12.905Z,43.99
2023-05-04T07:03:41.486Z,43.92
2023-05-04T07:06:10.369Z,43.11
2023-05-04T07:08:39.595Z,42.44
2023-05-04T07:11:08.113Z,42.33
2023-05-04T07:13:39.245Z,42.28
2023-05-04T07:16:13.696Z,42.50
2023-05-04T07:18:42.634Z,42.66
2023-05-04T07:21:26.702Z,42.61
2023-05-04T07:23:56.723Z,42.20
2023-05-04T07:26:25.314Z,41.71
2023-05-04T07:28:55.414Z,40.98
2023-05-04T07:31:25.326Z,42.12
2023-05-04T07:33:53.981Z,42.25
2023-05-04T07:36:24.078Z,41.58
2023-05-04T07:38:52.912Z,41.51
2023-05-04T07:41:21.378Z,40.66
2023-05-04T07:43:50.247Z,41.54
2023-05-04T07:46:18.703Z,41.20
2023-05-04T07:48:49.417Z,40.55
2023-05-04T07:51:18.560Z,39.91
2023-05-04T07:53:47.072Z,39.59
2023-05-04T07:56:15.655Z,39.01
2023-05-04T07:58:44.059Z,38.89
2023-05-04T08:01:12.617Z,38.48
2023-05-04T08:03:41.340Z,38.05
2023-05-04T08:06:11.118Z,38.28
2023-05-04T08:08:39.583Z,38.14
2023-05-04T08:11:19.088Z,37.44
2023-05-04T08:13:49.743Z,36.85
2023-05-04T08:16:18.355Z,36.74
2023-05-04T08:18:47.201Z,37.77
2023-05-04T08:21:17.048Z,37.16
2023-05-04T08:23:45.541Z,35.98
2023-05-04T08:26:14.036Z,36.66
2023-05-04T08:28:43.291Z,36.47
2023-05-04T08:31:11.780Z,36.65
2023-05-04T08:33:40.365Z,35.82
2023-05-04T08:36:09.890Z,37.41
2023-05-04T08:38:39.939Z,36.22
2023-05-04T08:41:09.217Z,36.74
2023-05-04T08:43:40.385Z,36.99
2023-05-04T08:46:09.000Z,35.88
2023-05-04T08:48:39.955Z,36.37
2023-05-04T08:51:08.887Z,36.21
2023-05-04T08:53:40.727Z,36.28
2023-05-04T08:56:10.628Z,35.65
2023-05-04T08:58:41.208Z,36.59
2023-05-04T09:01:10.063Z,36.08
2023-05-04T09:03:38.697Z,35.29
2023-05-04T09:06:08.452Z,35.23
2023-05-04T09:08:37.092Z,34.78
2023-05-04T09:11:07.196Z,34.60
2023-05-04T09:13:35.774Z,34.13
2023-05-04T09:16:05.276Z,34.18
2023-05-04T09:18:40.450Z,33.95
2023-05-04T09:21:09.552Z,33.18
2023-05-04T09:23:47.668Z,33.97
2023-05-04T09:26:27.972Z,32.76
2023-05-04T09:28:58.233Z,32.97
2023-05-04T09:31:26.778Z,33.45
2023-05-04T09:33:55.410Z,33.09
2023-05-04T09:36:25.227Z,31.41
2023-05-04T09:38:53.852Z,31.57
2023-05-04T09:41:34.588Z,30.63
2023-05-04T09:44:04.718Z,30.42
2023-05-04T09:46:35.061Z,30.98
2023-05-04T09:49:04.991Z,29.68
2023-05-04T09:51:33.541Z,29.80
2023-05-04T09:54:03.540Z,29.52
2023-05-04T09:56:44.984Z,29.41
2023-05-04T09:59:14.366Z,29.28
2023-05-04T10:01:44.763Z,30.07
2023-05-04T10:04:13.658Z,29.87
2023-05-04T10:06:45.039Z,29.46
2023-05-04T10:09:15.902Z,29.73
2023-05-04T10:11:45.888Z,29.83
2023-05-04T10:14:14.818Z,29.89
2023-05-04T10:16:48.393Z,29.55
2023-05-04T10:19:30.841Z,29.61
2023-05-04T10:22:09.269Z,29.40
2023-05-04T10:24:58.697Z,29.45
2023-05-04T10:27:43.752Z,29.88
2023-05-04T10:30:13.250Z,30.25
2023-05-04T10:32:42.342Z,30.25
2023-05-04T10:35:11.867Z,30.31
2023-05-04T10:37:40.354Z,31.00
2023-05-04T10:40:09.592Z,30.91
2023-05-04T10:42:45.951Z,29.81
2023-05-04T10:45:14.512Z,29.36
2023-05-04T10:47:43.364Z,29.00
2023-05-04T10:50:14.777Z,29.46
2023-05-04T10:52:48.042Z,29.39
2023-05-04T10:55:18.051Z,30.01
2023-05-04T10:57:51.962Z,29.01
2023-05-04T11:00:21.126Z,28.29
2023-05-04T11:02:50.465Z,29.02
2023-05-04T11:05:21.557Z,28.43
2023-05-04T11:07:53.576Z,28.79
2023-05-04T11:10:23.448Z,28.86
2023-05-04T11:12:53.809Z,28.19
2023-05-04T11:15:22.761Z,26.99
2023-05-04T11:17:53.071Z,26.38
2023-05-04T11:20:22.771Z,26.01
2023-05-04T11:22:51.720Z,26.26
2023-05-04T11:25:28.198Z,26.99
2023-05-04T11:27:58.426Z,27.25
2023-05-04T11:30:32.800Z,27.84
2023-05-04T11:33:01.418Z,28.67
2023-05-04T11:35:30.111Z,29.22
2023-05-04T11:37:58.832Z,29.70
2023-05-04T11:40:28.167Z,30.09
2023-05-04T11:42:58.941Z,30.08
2023-05-04T11:45:29.976Z,30.26
2023-05-04T11:47:58.974Z,30.46
2023-05-04T11:50:30.131Z,30.53
2023-05-04T11:53:10.650Z,31.07
2023-05-04T11:55:39.817Z,30.21
2023-05-04T11:58:10.706Z,30.93
2023-05-04T12:00:41.728Z,31.21
2023-05-04T12:03:13.790Z,31.56
2023-05-04T12:05:47.717Z,31.24
2023-05-04T12:08:24.347Z,31.02
2023-05-04T12:10:53.912Z,30.82
2023-05-04T12:13:23.657Z,30.66
2023-05-04T12:15:52.151Z,30.50
2023-05-04T12:18:29.699Z,30.48
2023-05-04T12:21:09.436Z,30.17
2023-05-04T12:23:38.090Z,29.74
2023-05-04T12:26:07.148Z,28.70
2023-05-04T12:28:38.141Z,28.95
2023-05-04T12:31:07.361Z,28.51
2023-05-04T12:33:36.313Z,28.46
2023-05-04T12:36:10.350Z,28.70
2023-05-04T12:38:41.489Z,28.76
2023-05-04T12:41:11.533Z,28.74
2023-05-04T12:43:41.571Z,28.83
2023-05-04T12:46:10.158Z,28.59
2023-05-04T12:48:38.838Z,28.07
2023-05-04T12:51:07.472Z,28.28
2023-05-04T12:53:37.027Z,28.86
2023-05-04T12:56:07.600Z,29.47
2023-05-04T12:58:36.530Z,29.21
2023-05-04T13:01:06.451Z,27.91
2023-05-04T13:03:36.312Z,28.18
2023-05-04T13:06:06.067Z,27.61
2023-05-04T13:08:34.741Z,27.96
2023-05-04T13:11:03.351Z,28.33
2023-05-04T13:13:31.881Z,28.11
2023-05-04T13:16:00.278Z,27.98
2023-05-04T13:18:30.463Z,27.90
2023-05-04T13:20:59.093Z,27.51
2023-05-04T13:23:27.618Z,27.68
2023-05-04T13:25:56.309Z,27.54
2023-05-04T13:28:24.690Z,27.76
2023-05-04T13:30:53.665Z,27.67
2023-05-04T13:35:58.492Z,28.06
2023-05-04T13:38:27.372Z,28.14
2023-05-04T13:40:57.740Z,28.05
2023-05-04T13:43:26.491Z,27.82
2023-05-04T13:45:57.116Z,27.89
2023-05-04T13:48:26.890Z,27.78
2023-05-04T13:50:57.784Z,28.16
2023-05-04T13:53:26.603Z,28.73
2023-05-04T13:55:56.998Z,28.48
2023-05-04T13:58:25.650Z,28.33
2023-05-04T14:00:56.287Z,28.09
2023-05-04T14:03:24.944Z,28.17
2023-05-04T14:05:54.000Z,28.73
2023-05-04T14:08:23.969Z,28.90
2023-05-04T14:10:52.260Z,29.06
2023-05-04T14:13:21.051Z,29.47
2023-05-04T14:15:49.757Z,28.78
2023-05-04T14:18:20.223Z,29.03
2023-05-04T14:20:52.416Z,28.51
2023-05-04T14:23:20.809Z,28.78
2023-05-04T14:25:57.111Z,29.35
2023-05-04T14:28:26.230Z,29.08
2023-05-04T14:30:54.619Z,28.38
2023-05-04T14:33:23.247Z,28.38
2023-05-04T14:35:51.610Z,28.16
2023-05-04T14:38:20.390Z,27.93
2023-05-04T14:40:49.803Z,28.49
2023-05-04T14:43:19.689Z,28.64
2023-05-04T14:45:48.167Z,28.87
2023-05-04T14:48:17.569Z,28.73
2023-05-04T14:50:46.180Z,28.72
2023-05-04T14:53:15.074Z,28.50
2023-05-04T14:55:43.759Z,28.34
2023-05-04T14:58:12.394Z,28.28
2023-05-04T15:00:42.269Z,28.60
2023-05-04T15:03:11.218Z,28.76
2023-05-04T15:05:39.899Z,29.35
2023-05-04T15:08:08.528Z,29.35
2023-05-04T15:10:37.016Z,29.65
2023-05-04T15:13:05.497Z,29.15
2023-05-04T15:15:33.974Z,29.68
2023-05-04T15:18:04.044Z,30.17
2023-05-04T15:20:32.544Z,30.08
2023-05-04T15:23:03.374Z,30.14
2023-05-04T15:25:31.956Z,30.84
2023-05-04T15:28:00.380Z,30.92
2023-05-04T15:30:28.831Z,30.78
2023-05-04T15:32:57.457Z,30.70
2023-05-04T15:35:27.379Z,30.93
2023-05-04T15:37:55.678Z,30.82
2023-05-04T15:40:24.454Z,30.24
2023-05-04T15:42:52.971Z,30.31
2023-05-04T15:45:22.335Z,30.34
2023-05-04T15:47:51.881Z,30.00
2023-05-04T15:50:20.673Z,30.50
2023-05-04T15:52:50.521Z,29.89
2023-05-04T15:55:25.925Z,29.95
2023-05-04T15:57:55.136Z,30.75
2023-05-04T16:00:23.978Z,30.65
2023-05-04T16:02:52.868Z,30.51
2023-05-04T16:05:21.553Z,30.64
2023-05-04T16:07:52.159Z,31.33
2023-05-04T16:10:22.304Z,30.95
2023-05-04T16:12:51.002Z,31.85
2023-05-04T16:15:19.730Z,31.75
2023-05-04T16:17:48.410Z,31.92
2023-05-04T16:20:16.974Z,31.93
2023-05-04T16:22:45.409Z,31.76
2023-05-04T16:25:15.355Z,32.61
2023-05-04T16:27:43.848Z,31.68
2023-05-04T16:30:15.972Z,32.49
2023-05-04T16:32:44.899Z,32.95
2023-05-04T16:35:13.390Z,32.89
2023-05-04T16:37:42.017Z,32.68
2023-05-04T16:40:15.770Z,32.97
2023-05-04T16:42:45.024Z,32.88
2023-05-04T16:45:14.835Z,33.58
2023-05-04T16:47:43.642Z,33.33
2023-05-04T16:50:13.037Z,33.54
2023-05-04T16:52:41.697Z,34.06
2023-05-04T16:55:12.082Z,34.25
2023-05-04T16:57:42.183Z,33.58
2023-05-04T17:00:13.321Z,33.64
2023-05-04T17:02:42.406Z,34.31
2023-05-04T17:05:11.587Z,34.09
2023-05-04T17:07:43.293Z,34.02
2023-05-04T17:10:12.973Z,34.98
2023-05-04T17:12:43.064Z,34.57
2023-05-04T17:15:13.032Z,34.60
2023-05-04T17:17:43.187Z,35.40
2023-05-04T17:20:15.019Z,35.38
2023-05-04T17:22:44.597Z,35.50
2023-05-04T17:25:13.443Z,35.60
2023-05-04T17:27:43.991Z,36.16
2023-05-04T17:30:14.123Z,34.69
2023-05-04T17:32:42.627Z,34.88
2023-05-04T17:35:23.439Z,35.39
2023-05-04T17:37:57.507Z,36.29
2023-05-04T17:40:27.203Z,36.18
2023-05-04T17:42:57.542Z,36.26
2023-05-04T17:45:26.254Z,36.92
2023-05-04T17:47:57.338Z,37.73
2023-05-04T17:50:26.309Z,37.57
2023-05-04T17:52:55.650Z,38.26
2023-05-04T17:55:27.377Z,39.46
2023-05-04T17:57:57.376Z,38.86
2023-05-04T18:00:25.890Z,38.36
2023-05-04T18:02:54.353Z,38.85
2023-05-04T18:05:23.049Z,38.17
2023-05-04T18:07:51.484Z,39.35
2023-05-04T18:10:20.091Z,38.68
2023-05-04T18:12:49.277Z,39.17
2023-05-04T18:15:19.322Z,39.07
2023-05-04T18:17:48.667Z,38.03
2023-05-04T18:20:17.162Z,38.80
2023-05-04T18:22:46.668Z,39.69
2023-05-04T18:25:16.102Z,39.91
2023-05-04T18:27:44.754Z,41.22
2023-05-04T18:30:13.645Z,40.92
2023-05-04T18:32:44.025Z,41.60
2023-05-04T18:35:12.710Z,40.89
2023-05-04T18:37:41.078Z,40.74
2023-05-04T18:40:10.997Z,40.89
2023-05-04T18:42:41.661Z,40.88
2023-05-04T18:45:12.096Z,42.17
2023-05-04T18:47:41.114Z,41.96
2023-05-04T18:50:11.898Z,41.41
2023-05-04T18:52:40.574Z,41.80
2023-05-04T18:55:09.520Z,42.37
2023-05-04T18:57:38.589Z,42.75
2023-05-04T19:00:09.121Z,43.14
2023-05-04T19:02:38.345Z,42.85
2023-05-04T19:05:07.534Z,42.17
2023-05-04T19:07:37.527Z,43.49
2023-05-04T19:10:08.332Z,43.78
2023-05-04T19:12:39.735Z,44.10
2023-05-04T19:15:09.200Z,44.28
2023-05-04T19:17:37.989Z,44.35
2023-05-04T19:20:09.096Z,44.52
2023-05-04T19:22:39.704Z,44.21
2023-05-04T19:25:09.530Z,43.90
2023-05-04T19:27:38.651Z,44.36
2023-05-04T19:30:08.706Z,44.99
2023-05-04T19:32:39.993Z,45.57
2023-05-04T19:35:09.067Z,41.72
2023-05-04T19:37:37.786Z,42.54
2023-05-04T19:40:09.441Z,43.60
2023-05-04T19:42:39.922Z,43.51
2023-05-04T19:45:09.962Z,43.34
2023-05-04T19:47:43.119Z,43.40
2023-05-04T19:50:16.458Z,43.00
2023-05-04T19:52:45.121Z,44.17
2023-05-04T19:55:16.566Z,43.64
2023-05-04T19:57:47.884Z,44.49
2023-05-04T20:00:18.045Z,45.29
2023-05-04T20:02:47.087Z,45.52
2023-05-04T20:05:16.133Z,45.40
2023-05-04T20:07:47.014Z,45.63
2023-05-04T20:10:17.553Z,45.42
2023-05-04T20:12:46.030Z,45.58
2023-05-04T20:15:14.552Z,45.78
2023-05-04T20:17:43.670Z,46.17
2023-05-04T20:20:19.096Z,45.97
2023-05-04T20:22:49.195Z,46.50
2023-05-04T20:25:20.018Z,46.71
2023-05-04T20:27:52.231Z,48.05
2023-05-04T20:30:20.884Z,47.98
2023-05-04T20:32:49.683Z,48.33
2023-05-04T20:35:18.702Z,48.08
2023-05-04T20:37:47.898Z,48.50
2023-05-04T20:40:17.921Z,48.69
2023-05-04T20:42:48.186Z,48.87
2023-05-04T20:45:16.632Z,49.00
2023-05-04T20:47:45.046Z,49.04
2023-05-04T20:50:13.630Z,48.69
2023-05-04T20:52:42.434Z,48.67
2023-05-04T20:55:11.578Z,49.38
2023-05-04T20:57:42.656Z,49.10
2023-05-04T21:00:15.147Z,49.44
2023-05-04T21:02:44.147Z,49.67
2023-05-04T21:05:12.746Z,49.85
2023-05-04T21:07:41.072Z,50.12
2023-05-04T21:10:10.563Z,50.19
2023-05-04T21:12:39.219Z,50.11
2023-05-04T21:15:08.765Z,50.46
2023-05-04T21:17:38.812Z,50.76
2023-05-04T21:20:09.373Z,50.89
2023-05-04T21:22:38.072Z,50.79
2023-05-04T21:25:09.621Z,50.58
2023-05-04T21:27:40.900Z,50.81
2023-05-04T21:30:11.596Z,51.20
2023-05-04T21:32:41.454Z,51.05
2023-05-04T21:35:10.632Z,50.95
2023-05-04T21:37:39.126Z,51.35
2023-05-04T21:40:09.860Z,51.20
2023-05-04T21:42:38.462Z,51.59
2023-05-04T21:45:08.313Z,51.55
2023-05-04T21:47:37.474Z,51.80
2023-05-04T21:50:09.752Z,51.78
2023-05-04T21:52:38.917Z,51.80
2023-05-04T21:55:10.959Z,52.31
2023-05-04T21:57:39.579Z,52.06
2023-05-04T22:00:12.410Z,52.08
2023-05-04T22:02:41.199Z,51.62
2023-05-04T22:05:11.782Z,51.88
2023-05-04T22:07:40.300Z,51.72
2023-05-04T22:10:10.072Z,51.30
2023-05-04T22:12:38.863Z,51.86
2023-05-04T22:15:10.349Z,51.82
2023-05-04T22:17:38.962Z,51.70
2023-05-04T22:20:09.182Z,51.93
2023-05-04T22:22:42.454Z,52.02
2023-05-04T22:25:11.405Z,52.31
2023-05-04T22:27:39.841Z,52.48
2023-05-04T22:30:10.539Z,52.84
2023-05-04T22:32:59.013Z,52.67
2023-05-04T22:35:27.852Z,52.41
2023-05-04T22:37:57.614Z,51.85
2023-05-04T22:40:25.895Z,51.79
2023-05-04T22:42:54.152Z,52.67
2023-05-04T22:45:22.773Z,52.53
2023-05-04T22:47:51.267Z,52.51
2023-05-04T22:50:19.837Z,52.81
2023-05-04T22:52:49.200Z,52.80
2023-05-04T22:55:19.135Z,53.36
2023-05-04T22:57:47.462Z,53.73
2023-05-04T23:00:18.378Z,53.73
2023-05-04T23:02:47.306Z,53.41
2023-05-04T23:05:15.700Z,53.35
2023-05-04T23:07:44.040Z,53.71
2023-05-04T23:10:12.379Z,53.69
2023-05-04T23:12:42.628Z,53.00
2023-05-04T23:15:14.268Z,52.56
2023-05-04T23:17:42.671Z,53.04
2023-05-04T23:20:11.960Z,53.31
2023-05-04T23:22:42.716Z,55.41
2023-05-04T23:25:11.394Z,54.26
2023-05-04T23:27:43.124Z,54.72
2023-05-04T23:30:11.751Z,56.13
2023-05-04T23:32:40.179Z,54.28
2023-05-04T23:35:09.573Z,57.01
2023-05-04T23:37:37.874Z,55.46
2023-05-04T23:40:07.525Z,55.36
2023-05-04T23:42:36.116Z,55.02
2023-05-04T23:45:07.550Z,56.98
2023-05-04T23:47:36.318Z,55.98
2023-05-04T23:50:04.891Z,56.43
2023-05-04T23:52:33.877Z,55.71
2023-05-04T23:55:02.135Z,56.53
2023-05-04T23:57:31.237Z,59.83
