createdAt,value
2023-07-24T00:00:07.885Z,1.80
2023-07-24T00:06:09.869Z,1.87
2023-07-24T00:12:11.973Z,1.30
2023-07-24T00:18:13.958Z,1.57
2023-07-24T00:24:16.040Z,1.47
2023-07-24T00:30:18.132Z,1.53
2023-07-24T00:36:20.395Z,1.60
2023-07-24T00:42:22.791Z,1.90
2023-07-24T00:48:25.188Z,1.50
2023-07-24T00:54:30.744Z,1.63
2023-07-24T01:00:33.620Z,1.73
2023-07-24T01:06:35.706Z,1.80
2023-07-24T01:12:50.125Z,1.63
2023-07-24T01:18:54.574Z,1.83
2023-07-24T01:25:24.329Z,2.20
2023-07-24T01:31:26.287Z,2.07
2023-07-24T01:37:29.065Z,1.57
2023-07-24T01:43:33.162Z,2.27
2023-07-24T01:49:35.247Z,2.50
2023-07-24T01:55:37.360Z,1.73
2023-07-24T02:01:39.303Z,2.00
2023-07-24T02:07:41.399Z,1.53
2023-07-24T02:13:46.269Z,1.70
2023-07-24T02:19:48.255Z,1.93
2023-07-24T02:25:54.250Z,2.03
2023-07-24T02:31:56.466Z,1.80
2023-07-24T02:37:58.429Z,2.13
2023-07-24T02:44:00.424Z,1.87
2023-07-24T02:50:02.374Z,1.83
2023-07-24T02:56:04.625Z,1.77
2023-07-24T03:02:06.663Z,1.77
2023-07-24T03:08:08.605Z,2.00
2023-07-24T03:14:10.668Z,2.13
2023-07-24T03:20:22.117Z,1.70
2023-07-24T03:26:24.089Z,1.90
2023-07-24T03:32:26.126Z,2.80
2023-07-24T03:38:28.105Z,2.60
2023-07-24T03:44:30.062Z,2.33
2023-07-24T03:50:32.069Z,2.20
2023-07-24T03:56:34.021Z,2.23
2023-07-24T04:02:36.049Z,3.30
2023-07-24T04:08:38.012Z,1.90
2023-07-24T04:14:39.998Z,2.20
2023-07-24T04:20:41.944Z,2.20
2023-07-24T04:26:43.988Z,1.77
2023-07-24T04:32:47.181Z,2.40
2023-07-24T04:38:49.160Z,2.10
2023-07-24T04:44:52.654Z,2.47
2023-07-24T04:50:58.570Z,2.10
2023-07-24T04:57:00.558Z,1.87
2023-07-24T05:03:02.719Z,2.20
2023-07-24T05:09:04.760Z,2.07
2023-07-24T05:15:07.449Z,2.47
2023-07-24T05:21:09.386Z,1.87
2023-07-24T05:27:11.393Z,2.20
2023-07-24T05:33:13.319Z,2.00
2023-07-24T05:39:15.273Z,2.50
2023-07-24T05:45:17.503Z,2.47
2023-07-24T05:51:19.437Z,2.63
2023-07-24T05:57:21.534Z,2.33
2023-07-24T06:03:25.249Z,2.40
2023-07-24T06:09:27.378Z,2.23
2023-07-24T06:15:29.525Z,2.50
2023-07-24T06:21:31.508Z,2.40
2023-07-24T06:27:33.520Z,2.47
2023-07-24T06:33:35.450Z,2.17
2023-07-24T06:39:37.380Z,2.20
2023-07-24T06:45:39.355Z,2.40
2023-07-24T06:51:41.336Z,2.20
2023-07-24T06:57:43.326Z,2.60
2023-07-24T07:03:45.266Z,2.63
2023-07-24T07:09:47.238Z,3.00
2023-07-24T07:15:49.219Z,2.50
2023-07-24T07:21:51.193Z,2.87
2023-07-24T07:27:53.169Z,2.60
2023-07-24T07:33:55.190Z,2.80
2023-07-24T07:39:57.139Z,3.33
2023-07-24T07:46:00.364Z,3.10
2023-07-24T07:52:02.313Z,2.97
2023-07-24T07:58:04.265Z,3.43
2023-07-24T08:04:06.488Z,3.77
2023-07-24T08:10:09.213Z,3.73
2023-07-24T08:16:19.831Z,4.17
2023-07-24T08:22:23.786Z,3.30
2023-07-24T08:28:25.782Z,3.60
2023-07-24T08:34:27.710Z,3.40
2023-07-24T08:40:29.663Z,3.17
2023-07-24T08:46:32.800Z,3.20
2023-07-24T08:52:36.866Z,2.63
2023-07-24T08:58:42.882Z,3.10
2023-07-24T09:04:44.814Z,2.17
2023-07-24T09:10:51.956Z,2.67
2023-07-24T09:17:08.303Z,2.77
2023-07-24T09:23:15.665Z,2.40
2023-07-24T09:29:20.845Z,3.10
2023-07-24T09:35:28.401Z,2.97
2023-07-24T09:41:32.554Z,2.30
2023-07-24T09:47:55.288Z,2.40
2023-07-24T09:54:07.768Z,2.70
2023-07-24T10:00:10.926Z,2.97
2023-07-24T10:06:15.883Z,2.40
2023-07-24T10:12:20.594Z,2.70
2023-07-24T10:18:29.036Z,2.60
2023-07-24T10:24:41.219Z,2.47
2023-07-24T10:30:45.143Z,2.80
2023-07-24T10:36:47.250Z,2.30
2023-07-24T10:43:06.722Z,2.50
2023-07-24T10:49:10.044Z,2.20
2023-07-24T10:55:11.994Z,1.87
2023-07-24T11:01:15.384Z,3.00
2023-07-24T11:07:17.573Z,2.27
2023-07-24T11:13:28.944Z,2.33
2023-07-24T11:19:30.994Z,2.30
2023-07-24T11:25:33.275Z,3.53
2023-07-24T11:31:41.606Z,2.93
2023-07-24T11:37:43.981Z,3.40
2023-07-24T11:43:51.860Z,3.77
2023-07-24T11:50:02.338Z,3.77
2023-07-24T11:56:16.671Z,4.30
2023-07-24T12:02:19.662Z,3.30
2023-07-24T12:08:30.830Z,3.80
2023-07-24T12:14:32.907Z,3.80
2023-07-24T12:20:35.874Z,3.30
2023-07-24T12:26:37.818Z,3.87
2023-07-24T12:32:39.752Z,3.77
2023-07-24T12:38:41.677Z,3.67
2023-07-24T12:44:44.845Z,3.50
2023-07-24T12:50:46.769Z,3.50
2023-07-24T12:56:48.958Z,3.53
2023-07-24T13:02:50.972Z,4.07
2023-07-24T13:08:53.022Z,3.87
2023-07-24T13:14:54.912Z,3.70
2023-07-24T13:20:57.953Z,3.40
2023-07-24T13:26:59.929Z,3.90
2023-07-24T13:33:01.862Z,3.67
2023-07-24T13:39:04.315Z,3.53
2023-07-24T13:45:07.030Z,3.47
2023-07-24T13:51:09.125Z,3.83
2023-07-24T13:57:11.015Z,3.30
2023-07-24T14:03:13.072Z,3.70
2023-07-24T14:09:15.046Z,4.00
2023-07-24T14:15:17.001Z,3.63
2023-07-24T14:21:19.613Z,3.70
2023-07-24T14:27:21.587Z,3.70
2023-07-24T14:33:23.657Z,3.70
2023-07-24T14:39:25.795Z,3.90
2023-07-24T14:45:28.025Z,4.00
2023-07-24T14:51:30.628Z,1.53
2023-07-24T14:57:33.608Z,1.97
2023-07-24T15:03:35.556Z,2.37
2023-07-24T15:09:37.494Z,1.60
2023-07-24T15:15:40.809Z,2.10
2023-07-24T15:21:42.899Z,1.77
2023-07-24T15:27:44.925Z,1.27
2023-07-24T15:33:46.898Z,1.87
2023-07-24T15:39:48.854Z,2.20
2023-07-24T15:45:51.231Z,1.90
2023-07-24T15:51:53.207Z,1.70
2023-07-24T15:57:55.462Z,1.60
2023-07-24T16:03:57.440Z,1.90
2023-07-24T16:10:00.488Z,1.67
2023-07-24T16:16:02.628Z,1.73
2023-07-24T16:22:04.918Z,1.60
2023-07-24T16:28:06.927Z,1.50
2023-07-24T16:34:09.380Z,1.50
2023-07-24T16:40:12.195Z,1.20
2023-07-24T16:52:19.038Z,1.53
2023-07-24T16:58:21.038Z,1.70
2023-07-24T17:04:22.960Z,1.20
2023-07-24T17:10:25.038Z,1.60
2023-07-24T17:16:27.032Z,1.80
2023-07-24T17:22:29.031Z,1.70
2023-07-24T17:28:31.416Z,1.77
2023-07-24T17:34:33.387Z,1.97
2023-07-24T17:40:37.933Z,1.90
2023-07-24T17:46:39.914Z,1.80
2023-07-24T17:52:42.027Z,2.00
2023-07-24T17:58:44.922Z,2.07
2023-07-24T18:04:46.878Z,1.47
2023-07-24T18:10:48.879Z,1.73
2023-07-24T18:16:50.879Z,1.80
2023-07-24T18:22:53.986Z,2.10
2023-07-24T18:28:56.313Z,1.77
2023-07-24T18:34:58.896Z,1.70
2023-07-24T18:41:00.982Z,1.60
2023-07-24T18:47:03.044Z,2.10
2023-07-24T18:53:04.996Z,2.10
2023-07-24T18:59:07.017Z,1.80
2023-07-24T19:05:09.359Z,1.80
2023-07-24T19:11:11.366Z,2.20
2023-07-24T19:17:13.330Z,1.70
2023-07-24T19:23:15.281Z,2.47
2023-07-24T19:29:17.440Z,1.90
2023-07-24T19:35:20.524Z,2.00
2023-07-24T19:41:22.597Z,1.77
2023-07-24T19:47:24.610Z,1.97
2023-07-24T19:53:27.179Z,2.50
2023-07-24T19:59:29.217Z,2.40
2023-07-24T20:05:31.244Z,2.10
2023-07-24T20:11:33.365Z,1.80
2023-07-24T20:17:35.574Z,2.50
2023-07-24T20:23:37.683Z,2.60
2023-07-24T20:29:39.790Z,3.00
2023-07-24T20:35:42.323Z,3.37
2023-07-24T20:41:46.093Z,3.20
2023-07-24T20:47:48.158Z,3.00
2023-07-24T20:53:52.625Z,2.80
2023-07-24T20:59:54.620Z,2.47
2023-07-24T21:05:56.596Z,2.13
2023-07-24T21:11:59.891Z,2.50
2023-07-24T21:18:03.973Z,2.77
2023-07-24T21:24:08.862Z,2.77
2023-07-24T21:30:11.594Z,3.17
2023-07-24T21:36:17.337Z,2.70
2023-07-24T21:42:19.349Z,3.07
2023-07-24T21:48:28.978Z,4.30
2023-07-24T21:54:38.331Z,4.10
2023-07-24T22:00:51.943Z,4.10
2023-07-24T22:06:58.189Z,4.60
2023-07-24T22:13:18.981Z,3.50
2023-07-24T22:19:23.051Z,3.80
2023-07-24T22:25:25.141Z,4.20
2023-07-24T22:31:29.292Z,4.90
2023-07-24T22:37:40.649Z,4.40
2023-07-24T22:43:42.678Z,4.90
2023-07-24T22:49:44.651Z,4.90
2023-07-24T22:55:46.682Z,5.30
2023-07-24T23:01:50.896Z,6.50
2023-07-24T23:07:55.984Z,4.53
2023-07-24T23:13:58.318Z,5.00
2023-07-24T23:20:00.945Z,5.43
2023-07-24T23:26:04.290Z,6.13
2023-07-24T23:32:07.031Z,6.60
2023-07-24T23:38:09.000Z,6.33
2023-07-24T23:44:10.990Z,5.17
2023-07-24T23:50:13.763Z,5.90
2023-07-24T23:56:16.360Z,4.70
