createdAt,value
2022-08-25T00:01:57.945Z,21.30
2022-08-25T00:04:27.056Z,21.30
2022-08-25T00:06:59.391Z,21.30
2022-08-25T00:09:29.286Z,21.30
2022-08-25T00:11:58.798Z,21.20
2022-08-25T00:14:29.557Z,21.20
2022-08-25T00:16:57.598Z,21.10
2022-08-25T00:19:29.446Z,21.10
2022-08-25T00:22:04.954Z,21.10
2022-08-25T00:24:41.851Z,21.10
2022-08-25T00:27:12.223Z,21.10
2022-08-25T00:29:40.265Z,21.10
2022-08-25T00:32:08.403Z,21.10
2022-08-25T00:34:39.042Z,21.10
2022-08-25T00:37:09.230Z,21.00
2022-08-25T00:39:38.754Z,21.00
2022-08-25T00:42:15.039Z,21.00
2022-08-25T00:44:45.480Z,20.90
2022-08-25T00:47:13.451Z,20.90
2022-08-25T00:49:47.695Z,20.90
2022-08-25T00:52:19.503Z,20.90
2022-08-25T00:54:52.144Z,20.90
2022-08-25T00:57:34.193Z,20.80
2022-08-25T01:00:11.160Z,20.80
2022-08-25T01:02:39.282Z,20.80
2022-08-25T01:05:08.163Z,20.80
2022-08-25T01:07:37.268Z,20.80
2022-08-25T01:10:07.602Z,20.80
2022-08-25T01:12:36.507Z,20.70
2022-08-25T01:15:12.848Z,20.70
2022-08-25T01:17:47.894Z,20.70
2022-08-25T01:20:18.628Z,20.70
2022-08-25T01:22:53.821Z,20.70
2022-08-25T01:25:33.457Z,20.60
2022-08-25T01:28:01.618Z,20.60
2022-08-25T01:30:29.586Z,20.60
2022-08-25T01:32:57.861Z,20.60
2022-08-25T01:35:25.808Z,20.50
2022-08-25T01:37:55.126Z,20.50
2022-08-25T01:40:23.451Z,20.50
2022-08-25T01:43:02.922Z,20.50
2022-08-25T01:45:30.791Z,20.40
2022-08-25T01:47:58.881Z,20.40
2022-08-25T01:50:27.082Z,20.40
2022-08-25T01:53:01.225Z,20.40
2022-08-25T01:55:29.156Z,20.40
2022-08-25T01:57:59.515Z,20.40
2022-08-25T02:00:27.584Z,20.40
2022-08-25T02:02:55.431Z,20.40
2022-08-25T02:05:23.927Z,20.30
2022-08-25T02:07:52.091Z,20.30
2022-08-25T02:10:22.377Z,20.30
2022-08-25T02:12:51.786Z,20.30
2022-08-25T02:15:22.625Z,20.30
2022-08-25T02:17:50.568Z,20.20
2022-08-25T02:20:19.057Z,20.20
2022-08-25T02:22:56.582Z,20.20
2022-08-25T02:25:29.085Z,20.20
2022-08-25T02:27:56.989Z,20.20
2022-08-25T02:30:24.938Z,20.10
2022-08-25T02:32:52.899Z,20.10
2022-08-25T02:35:20.969Z,20.10
2022-08-25T02:37:48.912Z,20.10
2022-08-25T02:40:17.343Z,20.10
2022-08-25T02:42:46.705Z,20.10
2022-08-25T02:45:14.677Z,20.00
2022-08-25T02:47:43.135Z,20.00
2022-08-25T02:50:11.514Z,20.00
2022-08-25T02:52:39.976Z,20.00
2022-08-25T02:55:13.680Z,20.00
2022-08-25T02:57:42.883Z,20.00
2022-08-25T03:00:15.592Z,20.00
2022-08-25T03:02:44.259Z,20.00
2022-08-25T03:05:14.190Z,19.90
2022-08-25T03:07:42.872Z,19.90
2022-08-25T03:10:15.670Z,19.90
2022-08-25T03:12:44.194Z,19.90
2022-08-25T03:15:19.217Z,19.90
2022-08-25T03:17:49.358Z,19.90
2022-08-25T03:20:18.713Z,19.80
2022-08-25T03:22:46.820Z,19.80
2022-08-25T03:25:40.707Z,19.80
2022-08-25T03:28:09.019Z,19.80
2022-08-25T03:30:38.339Z,19.80
2022-08-25T03:33:06.355Z,19.80
2022-08-25T03:35:34.288Z,19.70
2022-08-25T03:38:02.569Z,19.70
2022-08-25T03:40:30.810Z,19.70
2022-08-25T03:42:58.826Z,19.70
2022-08-25T03:45:26.792Z,19.70
2022-08-25T03:47:56.090Z,19.70
2022-08-25T03:50:24.731Z,19.70
2022-08-25T03:52:53.726Z,19.60
2022-08-25T03:55:23.280Z,19.60
2022-08-25T03:57:52.228Z,19.60
2022-08-25T04:00:20.799Z,19.50
2022-08-25T04:02:48.840Z,19.50
2022-08-25T04:05:18.207Z,19.50
2022-08-25T04:07:47.448Z,19.50
2022-08-25T04:10:15.661Z,19.50
2022-08-25T04:12:43.705Z,19.40
2022-08-25T04:15:12.425Z,19.40
2022-08-25T04:17:41.756Z,19.40
2022-08-25T04:20:14.301Z,19.40
2022-08-25T04:22:44.907Z,19.40
2022-08-25T04:25:13.870Z,19.40
2022-08-25T04:27:42.354Z,19.40
2022-08-25T04:30:14.245Z,19.40
2022-08-25T04:32:42.137Z,19.40
2022-08-25T04:35:10.941Z,19.40
2022-08-25T04:37:39.008Z,19.40
2022-08-25T04:40:10.130Z,19.40
2022-08-25T04:42:39.381Z,19.40
2022-08-25T04:45:08.692Z,19.40
2022-08-25T04:47:39.390Z,19.40
2022-08-25T04:50:08.613Z,19.40
2022-08-25T04:52:36.568Z,19.50
2022-08-25T04:55:05.070Z,19.40
2022-08-25T04:57:34.391Z,19.50
2022-08-25T05:00:03.889Z,19.50
2022-08-25T05:02:31.863Z,19.50
2022-08-25T05:05:00.257Z,19.50
2022-08-25T05:07:28.688Z,19.50
2022-08-25T05:09:56.736Z,19.60
2022-08-25T05:12:24.789Z,19.60
2022-08-25T05:14:55.240Z,19.60
2022-08-25T05:17:23.129Z,19.60
2022-08-25T05:19:53.976Z,19.70
2022-08-25T05:22:21.979Z,19.70
2022-08-25T05:24:51.209Z,19.70
2022-08-25T05:27:19.454Z,19.70
2022-08-25T05:29:47.892Z,19.70
2022-08-25T05:32:17.633Z,19.70
2022-08-25T05:34:46.137Z,19.80
2022-08-25T05:37:14.044Z,19.80
2022-08-25T05:39:43.976Z,19.90
2022-08-25T05:42:11.936Z,19.90
2022-08-25T05:44:40.055Z,20.00
2022-08-25T05:47:08.756Z,20.00
2022-08-25T05:49:38.103Z,20.00
2022-08-25T05:52:08.182Z,20.00
2022-08-25T05:54:36.234Z,20.00
2022-08-25T05:57:04.471Z,20.10
2022-08-25T05:59:32.550Z,20.10
2022-08-25T06:02:18.101Z,20.10
2022-08-25T06:04:50.614Z,20.20
2022-08-25T06:07:22.198Z,20.30
2022-08-25T06:09:50.296Z,20.30
2022-08-25T06:12:21.364Z,20.40
2022-08-25T06:14:49.485Z,20.50
2022-08-25T06:17:18.270Z,20.60
2022-08-25T06:19:48.020Z,20.60
2022-08-25T06:22:17.336Z,20.70
2022-08-25T06:24:45.542Z,20.70
2022-08-25T06:27:13.501Z,20.80
2022-08-25T06:29:41.848Z,20.80
2022-08-25T06:32:09.983Z,20.90
2022-08-25T06:34:38.076Z,20.90
2022-08-25T06:37:07.732Z,21.00
2022-08-25T06:39:35.759Z,21.10
2022-08-25T06:42:03.786Z,21.20
2022-08-25T06:44:31.886Z,21.20
2022-08-25T06:47:00.019Z,21.30
2022-08-25T06:49:35.558Z,21.20
2022-08-25T06:52:05.078Z,21.20
2022-08-25T06:54:34.322Z,21.20
2022-08-25T06:57:02.621Z,21.20
2022-08-25T06:59:32.252Z,21.20
2022-08-25T07:02:01.089Z,21.20
2022-08-25T07:04:31.392Z,21.20
2022-08-25T07:06:59.309Z,21.30
2022-08-25T07:09:27.111Z,21.20
2022-08-25T07:11:56.609Z,21.20
2022-08-25T07:14:24.675Z,21.20
2022-08-25T07:16:52.700Z,21.30
2022-08-25T07:19:21.500Z,21.30
2022-08-25T07:21:52.225Z,21.30
2022-08-25T07:24:20.411Z,21.30
2022-08-25T07:26:48.511Z,21.30
2022-08-25T07:29:31.745Z,21.30
2022-08-25T07:32:01.368Z,21.30
2022-08-25T07:34:55.316Z,21.40
2022-08-25T07:37:47.512Z,21.30
2022-08-25T07:40:15.788Z,21.40
2022-08-25T07:42:44.085Z,21.40
2022-08-25T07:48:05.480Z,21.40
2022-08-25T07:50:34.181Z,21.40
2022-08-25T07:53:02.224Z,21.40
2022-08-25T07:55:30.482Z,21.40
2022-08-25T07:57:59.763Z,21.50
2022-08-25T08:00:33.360Z,21.50
2022-08-25T08:03:03.820Z,21.40
2022-08-25T08:05:33.096Z,21.40
2022-08-25T08:08:04.109Z,21.40
2022-08-25T08:10:53.963Z,21.40
2022-08-25T08:13:20.486Z,21.40
2022-08-25T08:15:51.511Z,21.50
2022-08-25T08:18:19.676Z,21.50
2022-08-25T08:20:49.498Z,21.60
2022-08-25T08:23:18.919Z,21.70
2022-08-25T08:25:46.878Z,21.80
2022-08-25T08:28:14.958Z,21.90
2022-08-25T08:30:52.742Z,21.90
2022-08-25T08:33:24.244Z,22.00
2022-08-25T08:35:57.381Z,22.00
2022-08-25T08:38:28.542Z,22.10
2022-08-25T08:41:25.069Z,22.10
2022-08-25T08:44:02.046Z,22.20
2022-08-25T08:46:38.638Z,22.30
2022-08-25T08:49:22.950Z,22.40
2022-08-25T08:52:00.026Z,22.50
2022-08-25T08:54:34.179Z,22.60
2022-08-25T08:57:08.581Z,22.70
2022-08-25T08:59:50.367Z,22.80
2022-08-25T09:02:38.641Z,22.90
2022-08-25T09:05:12.742Z,22.90
2022-08-25T09:07:47.768Z,23.00
2022-08-25T09:10:17.369Z,23.00
2022-08-25T09:12:51.283Z,23.10
2022-08-25T09:15:49.084Z,23.10
2022-08-25T09:18:23.508Z,23.20
2022-08-25T09:21:04.915Z,23.30
2022-08-25T09:23:49.714Z,23.40
2022-08-25T09:26:32.860Z,23.40
2022-08-25T09:29:06.077Z,23.50
2022-08-25T09:31:38.837Z,23.50
2022-08-25T09:34:12.136Z,23.60
2022-08-25T09:36:42.835Z,23.70
2022-08-25T09:39:11.011Z,23.70
2022-08-25T09:41:48.298Z,23.70
2022-08-25T09:44:22.969Z,23.80
2022-08-25T09:47:03.427Z,23.90
2022-08-25T09:49:39.008Z,24.00
2022-08-25T09:52:34.923Z,24.00
2022-08-25T09:55:23.893Z,24.20
2022-08-25T09:57:55.111Z,24.40
2022-08-25T10:00:30.722Z,24.40
2022-08-25T10:03:10.498Z,24.50
2022-08-25T10:05:48.847Z,24.60
2022-08-25T10:08:33.307Z,24.70
2022-08-25T10:11:05.022Z,24.80
2022-08-25T10:13:41.498Z,24.70
2022-08-25T10:16:20.100Z,24.60
2022-08-25T10:19:02.993Z,24.70
2022-08-25T10:21:31.094Z,24.70
2022-08-25T10:24:02.993Z,24.70
2022-08-25T10:26:41.180Z,24.70
2022-08-25T10:29:30.358Z,24.80
2022-08-25T10:32:11.935Z,24.80
2022-08-25T10:34:51.858Z,24.90
2022-08-25T10:37:33.300Z,25.00
2022-08-25T10:40:13.781Z,25.00
2022-08-25T10:43:02.372Z,25.10
2022-08-25T10:45:45.063Z,25.20
2022-08-25T10:48:34.914Z,25.20
2022-08-25T10:51:18.859Z,25.20
2022-08-25T10:53:57.007Z,25.30
2022-08-25T10:56:32.269Z,25.40
2022-08-25T10:59:13.029Z,25.50
2022-08-25T11:01:53.529Z,25.50
2022-08-25T11:04:30.470Z,25.60
2022-08-25T11:07:42.890Z,25.60
2022-08-25T11:10:29.055Z,25.70
2022-08-25T11:13:02.586Z,25.70
2022-08-25T11:16:18.873Z,25.80
2022-08-25T11:18:58.666Z,25.80
2022-08-25T11:21:34.839Z,25.90
2022-08-25T11:24:11.814Z,25.90
2022-08-25T11:27:30.045Z,26.00
2022-08-25T11:30:07.090Z,26.00
2022-08-25T11:32:38.813Z,26.10
2022-08-25T11:35:13.222Z,26.10
2022-08-25T11:37:48.727Z,26.20
2022-08-25T11:40:40.539Z,26.30
2022-08-25T11:43:36.119Z,26.40
2022-08-25T11:46:36.371Z,26.40
2022-08-25T11:49:21.828Z,26.50
2022-08-25T11:51:51.794Z,26.60
2022-08-25T11:54:28.773Z,26.60
2022-08-25T11:57:02.262Z,26.70
2022-08-25T12:00:08.433Z,26.70
2022-08-25T12:02:42.483Z,26.80
2022-08-25T12:05:36.301Z,26.80
2022-08-25T12:08:25.356Z,26.80
2022-08-25T12:11:00.329Z,26.90
2022-08-25T12:13:44.436Z,27.00
2022-08-25T12:16:43.638Z,27.10
2022-08-25T12:20:02.446Z,27.20
2022-08-25T12:22:51.684Z,27.30
2022-08-25T12:25:34.079Z,27.40
2022-08-25T12:28:10.909Z,27.40
2022-08-25T12:30:47.246Z,27.40
2022-08-25T12:33:47.499Z,27.40
2022-08-25T12:36:45.362Z,27.30
2022-08-25T12:40:05.730Z,27.40
2022-08-25T12:42:36.094Z,27.40
2022-08-25T12:45:14.987Z,27.50
2022-08-25T12:47:47.519Z,27.60
2022-08-25T12:50:33.589Z,27.60
2022-08-25T12:53:12.206Z,27.70
2022-08-25T12:55:45.373Z,27.80
2022-08-25T12:58:14.162Z,27.80
2022-08-25T13:01:06.978Z,27.80
2022-08-25T13:04:01.445Z,28.00
2022-08-25T13:06:46.638Z,28.00
2022-08-25T13:09:41.285Z,27.90
2022-08-25T13:12:17.127Z,27.80
2022-08-25T13:14:53.526Z,27.70
2022-08-25T13:17:28.112Z,27.70
2022-08-25T13:20:12.690Z,27.70
2022-08-25T13:22:41.145Z,27.70
2022-08-25T13:25:17.881Z,27.70
2022-08-25T13:27:53.030Z,27.80
2022-08-25T13:30:27.380Z,27.90
2022-08-25T13:32:57.891Z,27.90
2022-08-25T13:35:32.497Z,27.90
2022-08-25T13:38:12.805Z,28.00
2022-08-25T13:41:03.891Z,28.00
2022-08-25T13:43:38.130Z,28.00
2022-08-25T13:46:06.785Z,28.00
2022-08-25T13:48:49.565Z,27.90
2022-08-25T13:51:23.974Z,27.90
2022-08-25T13:54:02.675Z,27.90
2022-08-25T13:56:38.778Z,27.90
2022-08-25T13:59:25.890Z,27.90
2022-08-25T14:01:55.881Z,27.90
2022-08-25T14:04:29.619Z,27.80
2022-08-25T14:07:26.616Z,27.70
2022-08-25T14:10:05.125Z,27.60
2022-08-25T14:12:41.729Z,27.60
2022-08-25T14:15:29.415Z,27.70
2022-08-25T14:18:06.933Z,27.70
2022-08-25T14:20:36.694Z,27.80
2022-08-25T14:23:10.383Z,27.90
2022-08-25T14:25:42.369Z,27.90
2022-08-25T14:28:15.162Z,28.00
2022-08-25T14:30:49.456Z,28.00
2022-08-25T14:33:23.704Z,28.00
2022-08-25T14:35:55.068Z,28.10
2022-08-25T14:38:23.793Z,28.10
2022-08-25T14:40:51.851Z,28.10
2022-08-25T14:43:32.016Z,28.10
2022-08-25T14:46:02.624Z,28.10
2022-08-25T14:48:34.326Z,28.10
2022-08-25T14:51:04.490Z,28.00
2022-08-25T14:53:33.545Z,28.00
2022-08-25T14:56:06.915Z,28.00
2022-08-25T14:58:51.030Z,27.90
2022-08-25T15:01:29.496Z,27.90
2022-08-25T15:04:03.137Z,27.80
2022-08-25T15:06:31.530Z,27.80
2022-08-25T15:09:13.978Z,27.80
2022-08-25T15:11:44.002Z,27.70
2022-08-25T15:14:17.371Z,27.70
2022-08-25T15:16:48.345Z,27.70
2022-08-25T15:19:19.368Z,27.60
2022-08-25T15:21:49.713Z,27.60
2022-08-25T15:24:18.822Z,27.50
2022-08-25T15:29:21.433Z,27.50
2022-08-25T15:31:58.587Z,27.40
2022-08-25T15:34:27.025Z,27.40
2022-08-25T15:36:58.313Z,27.40
2022-08-25T15:39:29.027Z,27.30
2022-08-25T15:41:57.922Z,27.30
2022-08-25T15:44:29.721Z,27.30
2022-08-25T15:46:58.190Z,27.30
2022-08-25T15:49:26.993Z,27.30
2022-08-25T15:51:58.346Z,27.30
2022-08-25T15:54:30.467Z,27.30
2022-08-25T15:57:01.574Z,27.30
2022-08-25T15:59:40.223Z,27.30
2022-08-25T16:02:15.070Z,27.30
2022-08-25T16:04:54.741Z,27.30
2022-08-25T16:07:22.987Z,27.30
2022-08-25T16:09:53.102Z,27.30
2022-08-25T16:12:27.944Z,27.30
2022-08-25T16:15:01.373Z,27.30
2022-08-25T16:17:30.510Z,27.30
2022-08-25T16:19:58.595Z,27.30
2022-08-25T16:22:29.357Z,27.20
2022-08-25T16:24:57.277Z,27.20
2022-08-25T16:27:25.216Z,27.20
2022-08-25T16:29:53.561Z,27.20
2022-08-25T16:32:25.781Z,27.10
2022-08-25T16:34:54.200Z,27.10
2022-08-25T16:37:26.331Z,27.10
2022-08-25T16:39:54.681Z,27.10
2022-08-25T16:42:23.120Z,27.10
2022-08-25T16:44:52.216Z,27.10
2022-08-25T16:47:24.999Z,27.10
2022-08-25T16:49:55.110Z,27.00
2022-08-25T16:52:40.681Z,27.00
2022-08-25T16:55:16.053Z,27.00
2022-08-25T16:57:48.674Z,26.90
2022-08-25T17:00:35.550Z,26.90
2022-08-25T17:03:07.651Z,26.90
2022-08-25T17:05:41.790Z,26.80
2022-08-25T17:08:30.772Z,26.80
2022-08-25T17:11:06.830Z,26.80
2022-08-25T17:13:38.013Z,26.70
2022-08-25T17:16:09.334Z,26.70
2022-08-25T17:18:39.660Z,26.70
2022-08-25T17:21:10.444Z,26.70
2022-08-25T17:23:53.354Z,26.60
2022-08-25T17:26:27.475Z,26.60
2022-08-25T17:29:01.695Z,26.60
2022-08-25T17:31:31.193Z,26.50
2022-08-25T17:34:10.541Z,26.50
2022-08-25T17:36:49.861Z,26.50
2022-08-25T17:39:42.680Z,26.40
2022-08-25T17:42:13.618Z,26.40
2022-08-25T17:44:56.149Z,26.30
2022-08-25T17:47:31.238Z,26.30
2022-08-25T17:50:05.221Z,26.30
2022-08-25T17:52:37.370Z,26.20
2022-08-25T17:55:08.932Z,26.20
2022-08-25T17:57:51.630Z,26.10
2022-08-25T18:00:24.873Z,26.10
2022-08-25T18:02:53.016Z,26.00
2022-08-25T18:05:26.129Z,25.90
2022-08-25T18:08:01.039Z,25.90
2022-08-25T18:10:40.189Z,25.80
2022-08-25T18:13:16.185Z,25.70
2022-08-25T18:15:45.519Z,25.70
2022-08-25T18:18:15.005Z,25.60
2022-08-25T18:20:53.379Z,25.50
2022-08-25T18:23:25.827Z,25.50
2022-08-25T18:26:04.430Z,25.40
2022-08-25T18:28:36.398Z,25.30
2022-08-25T18:31:06.064Z,25.30
2022-08-25T18:33:35.231Z,25.20
2022-08-25T18:36:29.791Z,25.20
2022-08-25T18:39:16.513Z,25.10
2022-08-25T18:41:48.235Z,25.00
2022-08-25T18:44:16.377Z,24.90
2022-08-25T18:46:45.997Z,24.80
2022-08-25T18:49:17.704Z,24.80
2022-08-25T18:51:48.319Z,24.70
2022-08-25T18:54:29.362Z,24.60
2022-08-25T18:57:08.199Z,24.60
2022-08-25T18:59:48.080Z,24.50
2022-08-25T19:02:34.623Z,24.50
2022-08-25T19:05:22.526Z,24.40
2022-08-25T19:08:32.142Z,24.40
2022-08-25T19:11:03.906Z,24.30
2022-08-25T19:13:46.780Z,24.30
2022-08-25T19:16:35.740Z,24.20
2022-08-25T19:19:14.627Z,24.20
2022-08-25T19:21:48.209Z,24.10
2022-08-25T19:24:26.742Z,24.10
2022-08-25T19:26:56.693Z,24.00
2022-08-25T19:29:40.862Z,24.00
2022-08-25T19:32:12.759Z,24.00
2022-08-25T19:34:53.819Z,24.00
2022-08-25T19:37:39.042Z,23.90
2022-08-25T19:40:38.789Z,23.90
2022-08-25T19:43:11.608Z,23.90
2022-08-25T19:45:43.576Z,23.80
2022-08-25T19:48:18.827Z,23.80
2022-08-25T19:50:56.219Z,23.70
2022-08-25T19:53:24.649Z,23.70
2022-08-25T19:55:55.469Z,23.70
2022-08-25T19:58:23.914Z,23.70
2022-08-25T20:00:52.959Z,23.70
2022-08-25T20:03:21.689Z,23.70
2022-08-25T20:05:51.329Z,23.70
2022-08-25T20:08:29.882Z,23.70
2022-08-25T20:11:25.549Z,23.60
2022-08-25T20:14:03.834Z,23.60
2022-08-25T20:16:35.780Z,23.60
2022-08-25T20:19:04.862Z,23.60
2022-08-25T20:21:33.646Z,23.50
2022-08-25T20:24:23.279Z,23.50
2022-08-25T20:26:53.839Z,23.50
2022-08-25T20:29:22.345Z,23.50
2022-08-25T20:31:51.026Z,23.50
2022-08-25T20:34:22.161Z,23.50
2022-08-25T20:36:50.492Z,23.40
2022-08-25T20:39:20.270Z,23.40
2022-08-25T20:41:48.652Z,23.40
2022-08-25T20:44:23.199Z,23.40
2022-08-25T20:46:51.790Z,23.30
2022-08-25T20:49:29.058Z,23.30
2022-08-25T20:52:18.081Z,23.30
2022-08-25T20:54:47.003Z,23.30
2022-08-25T20:57:17.765Z,23.30
2022-08-25T20:59:54.054Z,23.30
2022-08-25T21:02:24.396Z,23.30
2022-08-25T21:04:54.836Z,23.30
2022-08-25T21:07:26.170Z,23.30
2022-08-25T21:09:57.262Z,23.30
2022-08-25T21:12:27.803Z,23.40
2022-08-25T21:14:57.993Z,23.40
2022-08-25T21:17:26.018Z,23.40
2022-08-25T21:19:54.448Z,23.40
2022-08-25T21:22:25.267Z,23.40
2022-08-25T21:24:53.924Z,23.40
2022-08-25T21:27:25.074Z,23.40
2022-08-25T21:29:54.985Z,23.40
2022-08-25T21:32:25.268Z,23.40
2022-08-25T21:34:58.439Z,23.40
2022-08-25T21:37:27.691Z,23.40
2022-08-25T21:39:57.557Z,23.40
2022-08-25T21:42:26.494Z,23.30
2022-08-25T21:44:55.062Z,23.30
2022-08-25T21:47:24.390Z,23.30
2022-08-25T21:49:54.433Z,23.30
2022-08-25T21:52:22.504Z,23.40
2022-08-25T21:54:53.226Z,23.40
2022-08-25T21:57:23.673Z,23.40
2022-08-25T21:59:58.163Z,23.40
2022-08-25T22:02:28.124Z,23.50
2022-08-25T22:04:59.207Z,23.50
2022-08-25T22:07:27.641Z,23.50
2022-08-25T22:10:03.058Z,23.50
2022-08-25T22:12:31.066Z,23.50
2022-08-25T22:15:00.672Z,23.50
2022-08-25T22:17:30.376Z,23.50
2022-08-25T22:20:00.804Z,23.50
2022-08-25T22:22:28.843Z,23.50
2022-08-25T22:24:59.539Z,23.50
2022-08-25T22:27:28.433Z,23.50
2022-08-25T22:29:57.580Z,23.40
2022-08-25T22:32:25.706Z,23.40
2022-08-25T22:34:55.391Z,23.40
2022-08-25T22:37:26.731Z,23.30
2022-08-25T22:39:58.396Z,23.30
2022-08-25T22:42:26.520Z,23.30
2022-08-25T22:44:58.145Z,23.30
2022-08-25T22:47:26.398Z,23.20
2022-08-25T22:49:55.842Z,23.20
2022-08-25T22:52:31.963Z,23.20
2022-08-25T22:55:02.805Z,23.20
2022-08-25T22:57:31.202Z,23.10
2022-08-25T22:59:59.794Z,23.10
2022-08-25T23:02:30.249Z,23.10
2022-08-25T23:05:00.887Z,23.10
2022-08-25T23:07:29.302Z,23.10
2022-08-25T23:09:58.898Z,23.10
2022-08-25T23:12:26.906Z,23.10
2022-08-25T23:14:54.813Z,23.10
2022-08-25T23:17:24.412Z,23.10
2022-08-25T23:19:54.269Z,23.10
2022-08-25T23:22:22.757Z,23.10
2022-08-25T23:24:52.856Z,23.00
2022-08-25T23:27:23.143Z,23.00
2022-08-25T23:29:51.433Z,23.00
2022-08-25T23:32:19.484Z,23.00
2022-08-25T23:34:48.074Z,23.00
2022-08-25T23:37:18.609Z,23.00
2022-08-25T23:39:50.201Z,22.90
2022-08-25T23:42:19.349Z,22.90
2022-08-25T23:44:47.755Z,22.90
2022-08-25T23:47:15.892Z,22.90
2022-08-25T23:49:44.158Z,22.90
2022-08-25T23:52:12.156Z,22.90
2022-08-25T23:54:40.344Z,22.90
2022-08-25T23:57:09.717Z,22.90
2022-08-25T23:59:38.360Z,22.90
