createdAt,value
2022-08-18T00:00:20.541Z,20.40
2022-08-18T00:03:00.716Z,20.30
2022-08-18T00:05:38.475Z,20.30
2022-08-18T00:08:16.045Z,22.00
2022-08-18T00:11:11.053Z,20.30
2022-08-18T00:13:46.001Z,20.00
2022-08-18T00:16:20.889Z,22.80
2022-08-18T00:18:55.778Z,20.10
2022-08-18T00:21:31.219Z,20.10
2022-08-18T00:24:06.402Z,21.90
2022-08-18T00:26:43.083Z,20.10
2022-08-18T00:29:29.593Z,20.20
2022-08-18T00:32:18.732Z,20.20
2022-08-18T00:34:59.409Z,20.10
2022-08-18T00:37:34.857Z,21.40
2022-08-18T00:40:13.228Z,21.80
2022-08-18T00:42:58.246Z,20.10
2022-08-18T00:45:44.621Z,21.10
2022-08-18T00:48:23.912Z,22.80
2022-08-18T00:51:15.901Z,23.50
2022-08-18T00:58:10.275Z,19.90
2022-08-18T01:00:53.868Z,20.00
2022-08-18T01:03:36.630Z,21.00
2022-08-18T01:06:20.518Z,19.90
2022-08-18T01:08:56.512Z,19.90
2022-08-18T01:11:32.003Z,19.80
2022-08-18T01:14:29.217Z,19.70
2022-08-18T01:17:39.444Z,19.70
2022-08-18T01:20:39.610Z,19.70
2022-08-18T01:23:23.746Z,19.70
2022-08-18T01:26:04.680Z,19.80
2022-08-18T01:29:29.973Z,22.40
2022-08-18T01:32:41.165Z,19.90
2022-08-18T01:35:50.011Z,19.90
2022-08-18T01:38:34.231Z,19.80
2022-08-18T01:41:26.676Z,19.90
2022-08-18T01:44:11.345Z,21.50
2022-08-18T01:46:53.800Z,19.90
2022-08-18T01:49:34.000Z,19.80
2022-08-18T01:52:10.245Z,20.00
2022-08-18T01:54:51.185Z,19.70
2022-08-18T01:57:28.117Z,19.80
2022-08-18T02:00:12.473Z,19.70
2022-08-18T02:02:58.672Z,19.60
2022-08-18T02:05:50.272Z,19.50
2022-08-18T02:08:34.050Z,19.50
2022-08-18T02:11:20.413Z,19.50
2022-08-18T02:13:59.044Z,19.50
2022-08-18T02:16:41.564Z,19.70
2022-08-18T02:19:22.862Z,20.40
2022-08-18T02:22:01.132Z,19.70
2022-08-18T02:24:42.500Z,22.90
2022-08-18T02:27:19.749Z,19.70
2022-08-18T02:29:58.470Z,21.50
2022-08-18T02:32:34.909Z,20.50
2022-08-18T02:35:16.259Z,17.90
2022-08-18T02:37:52.022Z,19.70
2022-08-18T02:40:40.931Z,22.40
2022-08-18T02:43:27.258Z,19.80
2022-08-18T02:46:02.491Z,21.20
2022-08-18T02:48:37.850Z,21.10
2022-08-18T02:51:52.272Z,19.70
2022-08-18T02:54:29.114Z,19.70
2022-08-18T02:57:11.844Z,19.80
2022-08-18T02:59:48.927Z,19.80
2022-08-18T03:02:25.698Z,23.30
2022-08-18T03:05:03.908Z,23.10
2022-08-18T03:07:40.138Z,19.90
2022-08-18T03:10:32.483Z,20.60
2022-08-18T03:13:12.644Z,21.90
2022-08-18T03:15:56.996Z,19.80
2022-08-18T03:18:34.434Z,21.40
2022-08-18T03:22:27.640Z,19.70
2022-08-18T03:25:16.413Z,19.80
2022-08-18T03:27:57.686Z,19.80
2022-08-18T03:30:34.882Z,20.90
2022-08-18T03:33:30.029Z,19.80
2022-08-18T03:36:07.089Z,22.60
2022-08-18T03:38:50.986Z,19.70
2022-08-18T03:41:56.843Z,19.70
2022-08-18T03:44:39.721Z,19.70
2022-08-18T03:47:17.740Z,19.60
2022-08-18T03:49:55.664Z,19.60
2022-08-18T03:52:31.680Z,19.50
2022-08-18T03:55:11.410Z,19.60
2022-08-18T03:58:14.766Z,19.40
2022-08-18T04:05:41.873Z,19.30
2022-08-18T04:09:44.527Z,19.30
2022-08-18T04:25:32.543Z,19.00
2022-08-18T04:28:24.863Z,19.00
2022-08-18T04:35:15.500Z,18.90
2022-08-18T04:42:34.285Z,18.60
2022-08-18T04:50:21.237Z,18.60
2022-08-18T04:56:51.040Z,19.50
2022-08-18T05:04:30.495Z,18.50
2022-08-18T05:15:07.326Z,19.00
2022-08-18T05:22:04.890Z,19.30
2022-08-18T05:25:24.743Z,19.80
2022-08-18T05:27:59.195Z,19.50
2022-08-18T05:30:34.543Z,19.60
2022-08-18T05:33:41.035Z,19.60
2022-08-18T05:36:38.939Z,19.50
2022-08-18T05:39:25.888Z,19.70
2022-08-18T05:43:09.409Z,23.00
2022-08-18T05:50:15.046Z,19.40
2022-08-18T05:53:03.758Z,19.50
2022-08-18T05:56:26.111Z,19.60
2022-08-18T06:03:20.741Z,19.80
2022-08-18T06:10:21.389Z,19.90
2022-08-18T06:17:38.678Z,20.10
2022-08-18T06:21:36.868Z,20.30
2022-08-18T06:33:01.993Z,21.00
2022-08-18T06:39:53.086Z,21.10
2022-08-18T06:46:48.169Z,21.30
2022-08-18T06:50:07.761Z,21.40
2022-08-18T06:52:55.978Z,21.40
2022-08-18T06:59:42.936Z,21.30
2022-08-18T07:06:33.457Z,21.40
2022-08-18T07:13:30.087Z,21.50
2022-08-18T07:20:24.374Z,21.60
2022-08-18T07:28:15.644Z,21.80
2022-08-18T07:31:13.833Z,21.90
2022-08-18T07:38:38.583Z,21.90
2022-08-18T07:45:25.199Z,21.50
2022-08-18T08:05:06.925Z,21.10
2022-08-18T08:12:01.606Z,21.20
2022-08-18T08:15:41.902Z,21.20
2022-08-18T08:22:40.091Z,21.20
2022-08-18T08:29:35.207Z,20.90
2022-08-18T08:37:16.266Z,21.00
2022-08-18T08:40:53.682Z,21.20
2022-08-18T08:48:55.865Z,21.90
2022-08-18T08:59:59.653Z,22.80
2022-08-18T09:03:47.135Z,23.10
2022-08-18T09:19:42.622Z,22.80
2022-08-18T09:22:54.703Z,23.10
2022-08-18T09:29:54.281Z,23.50
2022-08-18T09:33:18.496Z,24.90
2022-08-18T09:36:25.917Z,23.70
2022-08-18T09:40:44.436Z,23.60
2022-08-18T09:51:41.329Z,23.10
2022-08-18T09:54:25.325Z,24.50
2022-08-18T09:57:25.736Z,23.50
2022-08-18T10:00:28.081Z,23.70
2022-08-18T10:03:26.016Z,23.80
2022-08-18T10:11:01.538Z,24.10
2022-08-18T10:17:52.329Z,23.80
2022-08-18T10:21:03.647Z,23.80
2022-08-18T10:24:29.443Z,23.90
2022-08-18T10:27:04.006Z,25.80
2022-08-18T10:29:52.629Z,23.90
2022-08-18T10:33:16.798Z,27.80
2022-08-18T10:36:04.994Z,24.30
2022-08-18T10:38:52.304Z,24.40
2022-08-18T10:41:31.790Z,24.10
2022-08-18T10:44:28.614Z,26.00
2022-08-18T10:47:34.166Z,25.50
2022-08-18T11:06:21.938Z,25.30
2022-08-18T11:09:01.576Z,25.50
2022-08-18T11:11:53.025Z,26.50
2022-08-18T11:15:21.277Z,28.00
2022-08-18T11:18:21.377Z,25.10
2022-08-18T11:29:35.093Z,25.30
2022-08-18T11:33:12.103Z,25.50
2022-08-18T11:44:21.696Z,25.60
2022-08-18T11:47:14.898Z,26.00
2022-08-18T11:50:33.737Z,26.30
2022-08-18T11:53:58.210Z,26.10
2022-08-18T11:56:38.046Z,26.20
2022-08-18T11:59:52.581Z,26.00
2022-08-18T12:02:41.237Z,26.10
2022-08-18T12:05:54.062Z,25.90
2022-08-18T12:08:58.038Z,26.40
2022-08-18T12:11:54.860Z,26.50
2022-08-18T12:15:03.616Z,26.30
2022-08-18T12:24:57.196Z,25.80
2022-08-18T12:28:03.925Z,26.30
2022-08-18T12:35:02.066Z,26.70
2022-08-18T12:38:39.441Z,26.80
2022-08-18T12:41:42.458Z,26.60
2022-08-18T12:44:18.396Z,26.50
2022-08-18T12:47:06.568Z,28.30
2022-08-18T12:49:41.926Z,28.20
2022-08-18T12:52:17.293Z,24.60
2022-08-18T12:54:55.830Z,29.00
2022-08-18T12:57:51.747Z,25.50
2022-08-18T13:00:34.832Z,27.20
2022-08-18T13:03:28.360Z,27.50
2022-08-18T13:06:10.142Z,26.20
2022-08-18T13:12:55.040Z,25.60
2022-08-18T13:15:34.182Z,25.70
2022-08-18T13:18:29.130Z,25.90
2022-08-18T13:21:18.650Z,26.10
2022-08-18T13:23:58.633Z,28.10
2022-08-18T13:26:37.922Z,27.60
2022-08-18T13:29:41.860Z,26.20
2022-08-18T13:32:22.260Z,26.30
2022-08-18T13:34:56.551Z,26.60
2022-08-18T13:37:32.131Z,26.50
2022-08-18T13:40:08.118Z,26.40
2022-08-18T13:44:02.143Z,26.80
2022-08-18T13:46:46.073Z,26.80
2022-08-18T13:49:34.019Z,26.50
2022-08-18T13:52:33.007Z,28.20
2022-08-18T13:55:13.652Z,26.60
2022-08-18T13:57:50.611Z,26.90
2022-08-18T14:04:44.411Z,27.70
2022-08-18T14:07:27.374Z,27.80
2022-08-18T14:10:08.000Z,28.00
2022-08-18T14:13:06.932Z,29.60
2022-08-18T14:16:01.758Z,27.20
2022-08-18T14:18:40.186Z,28.30
2022-08-18T14:21:41.073Z,27.80
2022-08-18T14:28:28.532Z,27.50
2022-08-18T14:35:33.553Z,27.60
2022-08-18T14:43:07.967Z,27.70
2022-08-18T14:45:45.855Z,27.60
2022-08-18T14:48:24.933Z,27.60
2022-08-18T14:51:11.592Z,27.50
2022-08-18T14:57:53.502Z,27.80
2022-08-18T15:00:53.340Z,28.00
2022-08-18T15:04:56.450Z,29.10
2022-08-18T15:11:45.290Z,27.40
2022-08-18T15:14:40.279Z,27.10
2022-08-18T15:21:49.576Z,26.90
2022-08-18T15:24:52.453Z,26.80
2022-08-18T15:27:42.936Z,26.90
2022-08-18T15:30:19.510Z,28.80
2022-08-18T15:32:54.591Z,29.90
2022-08-18T15:35:29.086Z,28.40
2022-08-18T15:38:07.100Z,28.50
2022-08-18T15:41:00.113Z,29.80
2022-08-18T15:43:46.306Z,28.60
2022-08-18T15:50:35.157Z,27.20
2022-08-18T15:57:38.776Z,26.90
2022-08-18T16:09:18.073Z,27.10
2022-08-18T16:12:11.622Z,28.30
2022-08-18T16:18:17.560Z,26.70
2022-08-18T16:29:17.475Z,26.90
2022-08-18T16:40:21.269Z,26.60
2022-08-18T16:44:12.173Z,26.40
2022-08-18T16:47:06.459Z,26.50
2022-08-18T16:49:55.809Z,26.50
2022-08-18T16:52:42.375Z,26.30
2022-08-18T16:55:47.617Z,26.20
2022-08-18T16:59:36.025Z,26.20
2022-08-18T17:02:39.982Z,26.10
2022-08-18T17:05:18.087Z,26.00
2022-08-18T17:08:00.050Z,26.60
2022-08-18T17:10:40.872Z,26.80
2022-08-18T17:13:18.234Z,25.70
2022-08-18T17:15:52.856Z,26.80
2022-08-18T17:18:28.798Z,27.60
2022-08-18T17:21:06.210Z,26.20
2022-08-18T17:27:50.017Z,25.50
2022-08-18T17:30:50.261Z,26.30
2022-08-18T17:33:30.163Z,27.50
2022-08-18T17:40:51.250Z,25.20
2022-08-18T17:47:58.720Z,25.10
2022-08-18T17:51:37.604Z,25.00
2022-08-18T17:55:45.014Z,24.80
2022-08-18T17:58:29.458Z,24.80
2022-08-18T18:01:12.851Z,24.60
2022-08-18T18:04:00.566Z,24.70
2022-08-18T18:06:41.664Z,27.20
2022-08-18T18:09:41.779Z,26.00
2022-08-18T18:16:28.018Z,24.20
2022-08-18T18:19:14.419Z,25.10
2022-08-18T18:22:07.149Z,24.20
2022-08-18T18:24:52.863Z,25.90
2022-08-18T18:27:57.957Z,24.30
2022-08-18T18:30:34.306Z,24.10
2022-08-18T18:33:17.345Z,25.70
2022-08-18T18:35:57.665Z,24.00
2022-08-18T18:39:34.238Z,26.30
2022-08-18T18:50:55.537Z,23.70
2022-08-18T18:54:13.503Z,23.70
2022-08-18T18:57:15.390Z,23.70
2022-08-18T19:00:07.406Z,23.60
2022-08-18T19:02:54.458Z,25.80
2022-08-18T19:06:07.034Z,26.80
2022-08-18T19:08:59.723Z,23.40
2022-08-18T19:12:11.636Z,24.80
2022-08-18T19:19:36.923Z,23.50
2022-08-18T19:23:34.179Z,23.50
2022-08-18T19:27:44.707Z,23.40
2022-08-18T19:30:31.111Z,23.40
2022-08-18T19:33:26.105Z,26.30
2022-08-18T19:37:24.525Z,24.70
2022-08-18T19:48:44.278Z,23.30
2022-08-18T19:56:29.787Z,23.30
2022-08-18T20:00:06.480Z,23.30
2022-08-18T20:03:42.926Z,23.30
2022-08-18T20:10:52.148Z,23.20
2022-08-18T20:13:35.433Z,23.20
2022-08-18T20:16:44.697Z,23.10
2022-08-18T20:20:10.061Z,23.10
2022-08-18T20:22:48.523Z,23.10
2022-08-18T20:25:47.136Z,23.10
2022-08-18T20:28:41.830Z,23.10
2022-08-18T20:31:24.835Z,24.80
2022-08-18T20:34:14.284Z,24.50
2022-08-18T20:36:51.874Z,23.00
2022-08-18T20:39:43.407Z,25.70
2022-08-18T20:42:56.142Z,23.00
2022-08-18T20:45:47.729Z,23.00
2022-08-18T20:48:39.735Z,24.50
2022-08-18T20:51:25.423Z,23.00
2022-08-18T20:54:13.228Z,22.90
2022-08-18T20:57:04.284Z,22.90
2022-08-18T20:59:54.069Z,23.80
2022-08-18T21:07:39.988Z,22.90
2022-08-18T21:10:52.960Z,22.90
2022-08-18T21:13:54.289Z,22.90
2022-08-18T21:16:39.150Z,22.90
2022-08-18T21:19:30.856Z,22.80
2022-08-18T21:22:46.364Z,22.80
2022-08-18T21:26:29.063Z,22.80
2022-08-18T21:29:17.587Z,22.80
2022-08-18T21:32:48.550Z,22.80
2022-08-18T21:36:19.123Z,22.70
2022-08-18T21:40:01.890Z,22.50
2022-08-18T21:42:45.295Z,22.40
2022-08-18T21:45:47.639Z,22.30
2022-08-18T21:48:26.044Z,22.30
2022-08-18T21:51:06.678Z,23.60
2022-08-18T21:53:49.214Z,22.20
2022-08-18T21:56:28.082Z,22.10
2022-08-18T22:00:01.317Z,23.30
2022-08-18T22:02:36.745Z,22.10
2022-08-18T22:05:58.001Z,22.00
2022-08-18T22:08:51.439Z,22.10
2022-08-18T22:12:01.512Z,22.00
2022-08-18T22:14:54.980Z,22.10
2022-08-18T22:18:07.487Z,21.10
2022-08-18T22:21:02.975Z,21.90
2022-08-18T22:23:58.668Z,22.10
2022-08-18T22:26:39.184Z,24.60
2022-08-18T22:30:28.270Z,23.60
2022-08-18T22:33:02.690Z,21.60
2022-08-18T22:36:03.880Z,22.10
2022-08-18T22:38:59.439Z,21.60
2022-08-18T22:42:39.958Z,21.50
2022-08-18T22:45:40.342Z,21.50
2022-08-18T22:48:17.294Z,21.40
2022-08-18T22:55:13.139Z,21.40
2022-08-18T22:58:05.768Z,21.40
2022-08-18T23:00:52.755Z,21.40
2022-08-18T23:04:10.546Z,21.40
2022-08-18T23:07:04.297Z,21.40
2022-08-18T23:09:40.705Z,21.40
2022-08-18T23:12:36.534Z,23.50
2022-08-18T23:16:31.360Z,21.40
2022-08-18T23:19:18.855Z,21.30
2022-08-18T23:22:58.411Z,21.30
2022-08-18T23:25:41.501Z,21.30
2022-08-18T23:28:36.113Z,21.30
2022-08-18T23:31:12.005Z,21.30
2022-08-18T23:38:21.014Z,21.30
2022-08-18T23:45:54.511Z,21.30
2022-08-18T23:52:43.482Z,21.20
2022-08-18T23:56:20.983Z,21.10
2022-08-18T23:59:06.696Z,21.00
