createdAt,value
2018-04-08T00:02:02.752Z,57.11
2018-04-08T00:04:31.053Z,57.65
2018-04-08T00:06:59.695Z,57.17
2018-04-08T00:09:29.415Z,57.24
2018-04-08T00:11:58.504Z,58.08
2018-04-08T00:14:27.563Z,57.21
2018-04-08T00:16:56.556Z,57.04
2018-04-08T00:19:24.860Z,57.23
2018-04-08T00:21:53.148Z,57.50
2018-04-08T00:24:22.089Z,58.29
2018-04-08T00:26:50.386Z,57.82
2018-04-08T00:29:18.752Z,57.82
2018-04-08T00:31:47.068Z,58.62
2018-04-08T00:34:15.359Z,57.89
2018-04-08T00:36:43.639Z,58.75
2018-04-08T00:39:12.703Z,58.32
2018-04-08T00:41:40.980Z,58.20
2018-04-08T00:44:09.264Z,57.40
2018-04-08T00:46:37.925Z,57.93
2018-04-08T00:49:06.199Z,58.65
2018-04-08T00:51:35.032Z,59.95
2018-04-08T00:54:20.988Z,59.08
2018-04-08T00:56:49.291Z,60.44
2018-04-08T00:59:17.640Z,60.98
2018-04-08T01:01:45.923Z,61.94
2018-04-08T01:04:14.231Z,62.04
2018-04-08T01:06:42.512Z,61.66
2018-04-08T01:09:10.781Z,62.30
2018-04-08T01:11:39.159Z,62.31
2018-04-08T01:14:07.440Z,63.51
2018-04-08T01:16:36.008Z,63.11
2018-04-08T01:19:04.983Z,63.62
2018-04-08T01:21:33.376Z,63.58
2018-04-08T01:24:02.369Z,64.04
2018-04-08T01:26:30.752Z,64.25
2018-04-08T01:28:59.020Z,64.01
2018-04-08T01:31:27.300Z,63.38
2018-04-08T01:33:55.685Z,63.55
2018-04-08T01:36:23.998Z,64.38
2018-04-08T01:38:52.348Z,64.59
2018-04-08T01:41:20.716Z,64.85
2018-04-08T01:43:48.993Z,64.08
2018-04-08T01:46:17.264Z,65.20
2018-04-08T01:48:45.558Z,65.25
2018-04-08T01:51:13.925Z,65.37
2018-04-08T01:53:42.617Z,65.90
2018-04-08T01:56:11.735Z,65.97
2018-04-08T01:58:40.085Z,65.69
2018-04-08T02:01:10.001Z,66.38
2018-04-08T02:03:38.288Z,66.00
2018-04-08T02:06:06.584Z,66.11
2018-04-08T02:08:35.348Z,66.40
2018-04-08T02:11:03.616Z,66.48
2018-04-08T02:13:32.045Z,67.02
2018-04-08T02:16:00.318Z,66.42
2018-04-08T02:18:28.709Z,66.74
2018-04-08T02:20:57.511Z,67.59
2018-04-08T02:23:26.556Z,67.65
2018-04-08T02:25:54.829Z,68.22
2018-04-08T02:28:23.112Z,67.82
2018-04-08T02:30:51.402Z,67.99
2018-04-08T02:33:19.665Z,68.30
2018-04-08T02:35:47.941Z,68.41
2018-04-08T02:38:16.241Z,68.77
2018-04-08T02:40:44.536Z,68.99
2018-04-08T02:43:13.228Z,69.06
2018-04-08T02:45:42.282Z,69.70
2018-04-08T02:48:11.915Z,69.64
2018-04-08T02:50:40.202Z,69.56
2018-04-08T02:53:08.535Z,69.47
2018-04-08T02:55:36.806Z,68.93
2018-04-08T02:58:05.299Z,68.99
2018-04-08T03:00:33.588Z,69.85
2018-04-08T03:03:02.545Z,69.80
2018-04-08T03:05:31.592Z,68.92
2018-04-08T03:07:59.864Z,69.30
2018-04-08T03:10:28.960Z,69.30
2018-04-08T03:12:57.647Z,69.87
2018-04-08T03:15:26.123Z,70.13
2018-04-08T03:17:54.408Z,70.06
2018-04-08T03:20:22.853Z,70.45
2018-04-08T03:22:51.249Z,70.38
2018-04-08T03:25:19.604Z,70.29
2018-04-08T03:27:47.867Z,70.62
2018-04-08T03:30:16.940Z,70.78
2018-04-08T03:32:45.205Z,70.57
2018-04-08T03:35:13.491Z,70.96
2018-04-08T03:37:41.875Z,70.49
2018-04-08T03:40:10.673Z,69.91
2018-04-08T03:42:39.329Z,70.49
2018-04-08T03:45:07.612Z,70.39
2018-04-08T03:47:35.893Z,70.70
2018-04-08T03:50:04.600Z,70.67
2018-04-08T03:52:33.299Z,70.82
2018-04-08T03:55:01.572Z,71.15
2018-04-08T03:57:29.857Z,70.95
2018-04-08T03:59:58.927Z,70.85
2018-04-08T04:02:27.196Z,71.12
2018-04-08T04:04:55.461Z,71.74
2018-04-08T04:07:23.750Z,71.77
2018-04-08T04:09:52.027Z,71.77
2018-04-08T04:12:20.296Z,71.76
2018-04-08T04:14:48.590Z,72.09
2018-04-08T04:17:16.967Z,72.44
2018-04-08T04:20:02.939Z,72.35
2018-04-08T04:22:49.232Z,73.56
2018-04-08T04:28:32.308Z,72.87
2018-04-08T04:31:00.598Z,72.98
2018-04-08T04:33:29.789Z,73.83
2018-04-08T04:35:58.084Z,73.76
2018-04-08T04:38:26.372Z,74.61
2018-04-08T04:40:55.407Z,73.69
2018-04-08T04:43:23.708Z,73.77
2018-04-08T04:45:52.103Z,73.96
2018-04-08T04:48:20.551Z,73.92
2018-04-08T04:50:48.848Z,74.00
2018-04-08T04:53:17.197Z,74.22
2018-04-08T04:55:45.459Z,74.30
2018-04-08T04:58:14.067Z,74.19
2018-04-08T05:00:42.333Z,74.69
2018-04-08T05:03:10.596Z,74.40
2018-04-08T05:05:39.693Z,74.38
2018-04-08T05:08:08.728Z,74.77
2018-04-08T05:10:37.600Z,74.59
2018-04-08T05:13:06.016Z,74.58
2018-04-08T05:15:34.272Z,74.30
2018-04-08T05:18:02.864Z,74.35
2018-04-08T05:20:31.227Z,74.53
2018-04-08T05:22:59.516Z,74.28
2018-04-08T05:25:28.500Z,73.80
2018-04-08T05:27:57.377Z,74.25
2018-04-08T05:30:25.657Z,74.02
2018-04-08T05:32:53.934Z,73.60
2018-04-08T05:35:22.767Z,73.72
2018-04-08T05:37:51.548Z,72.91
2018-04-08T05:40:20.943Z,72.84
2018-04-08T05:42:49.221Z,72.85
2018-04-08T05:45:17.489Z,73.53
2018-04-08T05:47:45.968Z,72.70
2018-04-08T05:50:14.252Z,72.14
2018-04-08T05:52:42.529Z,71.80
2018-04-08T05:55:10.904Z,71.62
2018-04-08T05:57:39.321Z,71.46
2018-04-08T06:00:07.668Z,71.30
2018-04-08T06:02:36.276Z,70.82
2018-04-08T06:05:04.764Z,70.50
2018-04-08T06:07:33.052Z,70.48
2018-04-08T06:10:01.417Z,70.54
2018-04-08T06:12:30.204Z,69.23
2018-04-08T06:14:58.854Z,69.20
2018-04-08T06:17:27.174Z,68.81
2018-04-08T06:19:55.443Z,68.86
2018-04-08T06:22:23.712Z,69.31
2018-04-08T06:24:52.196Z,68.69
2018-04-08T06:27:21.296Z,67.97
2018-04-08T06:29:49.574Z,67.15
2018-04-08T06:32:17.894Z,66.43
2018-04-08T06:34:46.937Z,66.08
2018-04-08T06:37:15.243Z,66.09
2018-04-08T06:39:44.316Z,65.72
2018-04-08T06:42:12.604Z,65.01
2018-04-08T06:44:40.927Z,64.64
2018-04-08T06:47:09.992Z,64.99
2018-04-08T06:49:38.480Z,64.91
2018-04-08T06:52:07.032Z,65.43
2018-04-08T06:54:35.412Z,64.76
2018-04-08T06:57:03.716Z,64.75
2018-04-08T06:59:32.264Z,64.08
2018-04-08T07:02:00.565Z,63.77
2018-04-08T07:04:28.855Z,63.49
2018-04-08T07:06:57.547Z,63.50
2018-04-08T07:09:26.407Z,63.43
2018-04-08T07:11:54.692Z,63.59
2018-04-08T07:14:23.018Z,63.18
2018-04-08T07:16:52.078Z,62.47
2018-04-08T07:19:20.690Z,61.48
2018-04-08T07:21:49.783Z,60.64
2018-04-08T07:24:18.307Z,60.14
2018-04-08T07:26:46.581Z,59.85
2018-04-08T07:29:14.937Z,59.86
2018-04-08T07:31:44.403Z,59.33
2018-04-08T07:34:12.981Z,59.79
2018-04-08T07:36:41.875Z,59.92
2018-04-08T07:39:10.316Z,59.60
2018-04-08T07:41:39.337Z,58.36
2018-04-08T07:44:07.847Z,58.15
2018-04-08T07:46:36.115Z,57.41
2018-04-08T07:49:04.411Z,57.33
2018-04-08T07:51:34.492Z,58.16
2018-04-08T07:54:02.805Z,58.13
2018-04-08T07:56:31.199Z,58.09
2018-04-08T07:58:59.505Z,56.26
2018-04-08T08:01:27.784Z,56.41
2018-04-08T08:03:56.092Z,55.91
2018-04-08T08:06:24.649Z,57.49
2018-04-08T08:08:52.930Z,57.29
2018-04-08T08:11:21.632Z,57.34
2018-04-08T08:13:49.956Z,56.64
2018-04-08T08:16:18.260Z,56.09
2018-04-08T08:18:47.316Z,55.32
2018-04-08T08:21:15.624Z,54.53
2018-04-08T08:23:45.118Z,54.83
2018-04-08T08:26:13.763Z,56.33
2018-04-08T08:28:42.092Z,55.51
2018-04-08T08:31:11.148Z,55.65
2018-04-08T08:33:39.425Z,55.62
2018-04-08T08:36:07.717Z,56.00
2018-04-08T08:38:36.288Z,56.95
2018-04-08T08:41:05.376Z,54.83
2018-04-08T08:43:33.660Z,55.58
2018-04-08T08:46:01.963Z,54.18
2018-04-08T08:48:30.284Z,54.69
2018-04-08T08:50:58.580Z,54.35
2018-04-08T08:53:26.986Z,54.48
2018-04-08T08:55:55.270Z,53.91
2018-04-08T08:58:23.561Z,53.10
2018-04-08T09:00:51.968Z,52.96
2018-04-08T09:03:21.016Z,53.13
2018-04-08T09:05:49.416Z,52.91
2018-04-08T09:08:17.708Z,51.67
2018-04-08T09:10:47.271Z,51.10
2018-04-08T09:13:16.061Z,51.21
2018-04-08T09:15:44.344Z,50.87
2018-04-08T09:18:12.979Z,50.43
2018-04-08T09:23:57.547Z,48.98
2018-04-08T09:26:26.643Z,49.51
2018-04-08T09:28:55.711Z,48.90
2018-04-08T09:31:23.993Z,47.89
2018-04-08T09:33:52.513Z,48.72
2018-04-08T09:36:21.587Z,48.56
2018-04-08T09:38:49.880Z,48.06
2018-04-08T09:41:18.955Z,47.73
2018-04-08T09:43:47.285Z,47.79
2018-04-08T09:46:15.598Z,47.97
2018-04-08T09:48:43.917Z,47.08
2018-04-08T09:51:12.963Z,47.66
2018-04-08T09:53:41.273Z,47.88
2018-04-08T09:56:10.132Z,47.28
2018-04-08T09:58:39.010Z,47.04
2018-04-08T10:01:26.746Z,47.27
2018-04-08T10:03:55.904Z,45.66
2018-04-08T10:06:24.311Z,45.47
2018-04-08T10:08:52.616Z,45.40
2018-04-08T10:11:21.613Z,43.84
2018-04-08T10:13:49.908Z,44.95
2018-04-08T10:16:18.199Z,43.01
2018-04-08T10:18:46.513Z,42.95
2018-04-08T10:21:14.801Z,43.02
2018-04-08T10:23:43.092Z,41.70
2018-04-08T10:26:11.837Z,41.36
2018-04-08T11:59:54.018Z,35.81
2018-04-08T12:02:22.818Z,35.12
2018-04-08T12:04:51.118Z,36.28
2018-04-08T12:07:19.612Z,35.36
2018-04-08T12:09:47.894Z,35.67
2018-04-08T12:12:16.171Z,34.85
2018-04-08T12:14:45.329Z,35.92
2018-04-08T12:17:13.646Z,34.64
2018-04-08T12:19:41.951Z,34.59
2018-04-08T12:22:11.033Z,34.82
2018-04-08T12:24:39.328Z,34.54
2018-04-08T12:27:09.290Z,34.47
2018-04-08T12:29:37.665Z,33.75
2018-04-08T12:32:05.949Z,33.72
2018-04-08T12:34:36.962Z,32.58
2018-04-08T12:37:05.202Z,29.77
2018-04-08T12:39:34.265Z,27.38
2018-04-08T12:42:02.636Z,24.68
2018-04-08T12:44:31.127Z,24.37
2018-04-08T12:46:59.427Z,22.80
2018-04-08T12:49:27.737Z,21.79
2018-04-08T12:51:57.306Z,20.50
2018-04-08T12:54:25.592Z,21.31
2018-04-08T12:56:54.365Z,20.32
2018-04-08T12:59:24.060Z,20.19
2018-04-08T13:01:53.049Z,19.42
2018-04-08T13:04:23.392Z,18.75
2018-04-08T13:06:51.664Z,17.78
2018-04-08T13:09:20.051Z,17.35
2018-04-08T13:11:48.336Z,17.06
2018-04-08T13:14:16.654Z,17.57
2018-04-08T13:16:46.352Z,17.33
2018-04-08T13:19:14.651Z,17.98
2018-04-08T13:21:43.709Z,17.69
2018-04-08T13:24:14.200Z,16.42
2018-04-08T13:26:42.470Z,17.94
2018-04-08T13:29:12.127Z,16.56
2018-04-08T13:31:41.065Z,17.43
2018-04-08T13:34:10.320Z,15.26
2018-04-08T13:36:38.700Z,17.24
2018-04-08T13:39:07.009Z,16.39
2018-04-08T13:41:36.376Z,15.29
2018-04-08T13:44:06.579Z,15.50
2018-04-08T13:46:34.857Z,16.17
2018-04-08T13:49:03.156Z,16.26
2018-04-08T13:51:31.524Z,15.96
2018-04-08T13:54:00.835Z,14.84
2018-04-08T13:56:30.676Z,15.42
2018-04-08T13:59:01.578Z,14.90
2018-04-08T14:01:29.908Z,14.18
2018-04-08T14:03:58.950Z,14.00
2018-04-08T14:06:27.233Z,14.10
2018-04-08T14:08:55.536Z,13.92
2018-04-08T14:11:24.172Z,14.11
2018-04-08T14:13:53.534Z,14.45
2018-04-08T14:16:21.829Z,15.26
2018-04-08T14:18:50.977Z,13.83
2018-04-08T14:21:20.073Z,15.97
2018-04-08T14:23:48.869Z,14.17
2018-04-08T14:26:17.641Z,14.02
2018-04-08T14:28:45.978Z,14.03
2018-04-08T14:31:15.218Z,15.97
2018-04-08T14:33:43.699Z,15.76
2018-04-08T14:36:11.992Z,15.12
2018-04-08T14:38:40.285Z,15.74
2018-04-08T14:41:08.831Z,15.90
2018-04-08T14:43:37.952Z,15.61
2018-04-08T14:46:06.240Z,13.89
2018-04-08T14:48:35.736Z,13.72
2018-04-08T14:51:06.889Z,15.72
2018-04-08T14:53:36.035Z,16.16
2018-04-08T14:56:05.212Z,15.85
2018-04-08T14:58:35.341Z,17.37
2018-04-08T15:01:04.944Z,16.37
2018-04-08T15:03:34.012Z,15.35
2018-04-08T15:06:02.328Z,15.48
2018-04-08T15:08:31.957Z,15.67
2018-04-08T15:11:00.249Z,16.26
2018-04-08T15:13:28.839Z,14.93
2018-04-08T15:15:57.137Z,15.18
2018-04-08T15:18:26.229Z,16.28
2018-04-08T15:20:54.533Z,16.33
2018-04-08T15:23:22.800Z,17.81
2018-04-08T15:25:51.274Z,18.04
2018-04-08T15:28:19.604Z,16.36
2018-04-08T15:30:47.872Z,17.90
2018-04-08T15:33:16.159Z,20.17
2018-04-08T15:35:45.288Z,19.71
2018-04-08T15:38:13.591Z,19.15
2018-04-08T15:40:41.900Z,20.52
2018-04-08T15:43:11.022Z,18.49
2018-04-08T15:45:39.302Z,18.48
2018-04-08T15:48:07.607Z,19.03
2018-04-08T15:50:35.989Z,18.42
2018-04-08T15:53:05.463Z,20.09
2018-04-08T15:55:33.735Z,21.18
2018-04-08T15:58:02.068Z,20.62
2018-04-08T16:00:31.260Z,20.61
2018-04-08T16:02:59.603Z,19.66
2018-04-08T16:05:27.887Z,21.87
2018-04-08T16:07:56.177Z,21.23
2018-04-08T16:10:24.753Z,21.57
2018-04-08T16:12:53.623Z,23.03
2018-04-08T16:15:21.968Z,22.92
2018-04-08T16:17:50.241Z,25.37
2018-04-08T16:20:18.525Z,25.88
2018-04-08T16:22:48.709Z,26.27
2018-04-08T16:25:17.028Z,25.67
2018-04-08T16:27:46.669Z,26.14
2018-04-08T16:30:14.947Z,26.63
2018-04-08T16:32:43.252Z,26.73
2018-04-08T16:35:13.005Z,27.05
2018-04-08T16:37:41.508Z,28.08
2018-04-08T16:40:10.857Z,29.97
2018-04-08T16:42:39.392Z,29.48
2018-04-08T16:45:09.315Z,31.11
2018-04-08T16:47:38.689Z,31.23
2018-04-08T16:50:07.807Z,32.08
2018-04-08T16:52:36.858Z,33.18
2018-04-08T16:55:05.419Z,34.64
2018-04-08T16:57:33.810Z,34.74
2018-04-08T17:00:03.128Z,36.01
2018-04-08T17:02:32.410Z,37.12
2018-04-08T17:05:00.884Z,37.33
2018-04-08T17:07:30.361Z,38.81
2018-04-08T17:09:59.824Z,39.15
2018-04-08T17:12:28.200Z,40.32
2018-04-08T17:14:57.219Z,40.98
2018-04-08T17:17:25.525Z,40.22
2018-04-08T17:19:54.651Z,40.33
2018-04-08T17:22:23.016Z,42.38
2018-04-08T17:24:51.329Z,42.82
2018-04-08T17:27:19.608Z,43.17
2018-04-08T17:29:48.610Z,43.16
2018-04-08T17:32:16.928Z,43.93
2018-04-08T17:34:45.248Z,43.31
2018-04-08T17:37:13.648Z,44.18
2018-04-08T17:39:43.542Z,45.30
2018-04-08T17:42:13.208Z,45.89
2018-04-08T17:44:42.504Z,45.59
2018-04-08T17:47:11.972Z,47.75
2018-04-08T17:49:40.481Z,47.29
2018-04-08T17:52:08.949Z,47.81
2018-04-08T17:54:37.617Z,49.46
2018-04-08T17:57:06.460Z,50.41
2018-04-08T17:59:34.955Z,50.94
2018-04-08T18:02:03.260Z,51.96
2018-04-08T18:04:31.563Z,51.68
2018-04-08T18:07:00.955Z,52.89
2018-04-08T18:09:30.062Z,52.61
2018-04-08T18:11:58.572Z,53.15
2018-04-08T18:14:27.730Z,53.14
2018-04-08T18:16:56.371Z,53.44
2018-04-08T18:19:25.709Z,54.29
2018-04-08T18:21:54.179Z,54.27
2018-04-08T18:24:22.563Z,54.57
2018-04-08T18:26:50.878Z,54.67
2018-04-08T18:29:21.664Z,55.04
2018-04-08T18:31:50.114Z,55.52
2018-04-08T18:34:19.180Z,55.49
2018-04-08T18:36:47.840Z,56.05
2018-04-08T18:39:16.170Z,56.11
2018-04-08T18:41:45.949Z,55.79
2018-04-08T18:44:15.378Z,56.51
2018-04-08T18:46:44.144Z,57.17
2018-04-08T18:49:12.436Z,56.17
2018-04-08T18:51:41.674Z,55.63
2018-04-08T18:54:12.084Z,55.69
2018-04-08T18:56:41.196Z,55.76
2018-04-08T18:59:10.656Z,55.28
2018-04-08T19:01:39.108Z,55.39
2018-04-08T19:04:07.436Z,55.60
2018-04-08T19:06:36.151Z,55.84
2018-04-08T19:09:05.946Z,56.70
2018-04-08T19:11:35.347Z,57.28
2018-04-08T19:14:04.258Z,57.13
2018-04-08T19:16:33.653Z,57.22
2018-04-08T19:19:02.799Z,57.74
2018-04-08T19:21:31.184Z,56.74
2018-04-08T19:23:59.466Z,57.73
2018-04-08T19:26:29.216Z,57.22
2018-04-08T19:28:58.301Z,57.86
2018-04-08T19:31:26.939Z,58.22
2018-04-08T19:33:56.061Z,58.54
2018-04-08T19:36:25.336Z,58.86
2018-04-08T19:38:55.271Z,58.53
2018-04-08T19:41:23.599Z,57.37
2018-04-08T19:43:53.426Z,58.21
2018-04-08T19:46:22.853Z,58.95
2018-04-08T19:48:51.143Z,58.89
2018-04-08T19:51:20.164Z,58.70
2018-04-08T19:53:48.469Z,59.07
2018-04-08T19:56:17.548Z,58.58
2018-04-08T19:58:46.484Z,58.87
2018-04-08T20:01:14.785Z,58.36
2018-04-08T20:03:44.733Z,58.27
2018-04-08T20:06:13.240Z,57.65
2018-04-08T20:08:42.407Z,57.60
2018-04-08T20:11:11.086Z,58.04
2018-04-08T20:13:39.712Z,57.70
2018-04-08T20:16:09.484Z,57.25
2018-04-08T20:18:39.405Z,58.65
2018-04-08T20:21:08.511Z,58.35
2018-04-08T20:23:36.869Z,58.84
2018-04-08T20:26:05.262Z,58.45
2018-04-08T20:28:34.351Z,57.73
2018-04-08T20:31:03.121Z,57.75
2018-04-08T20:33:31.537Z,57.77
2018-04-08T20:36:00.798Z,57.05
2018-04-08T20:38:29.329Z,58.71
2018-04-08T20:40:58.163Z,58.97
2018-04-08T20:43:27.297Z,58.20
2018-04-08T20:45:55.780Z,57.81
2018-04-08T20:48:24.072Z,57.88
2018-04-08T20:50:52.372Z,58.42
2018-04-08T20:53:22.305Z,58.07
2018-04-08T20:55:50.595Z,57.56
2018-04-08T20:58:19.127Z,57.65
2018-04-08T21:00:47.585Z,57.06
2018-04-08T21:03:15.890Z,57.13
2018-04-08T21:05:44.189Z,57.11
2018-04-08T21:08:13.257Z,57.32
2018-04-08T21:10:44.072Z,57.31
2018-04-08T21:13:12.615Z,58.01
2018-04-08T21:15:41.666Z,57.67
2018-04-08T21:18:09.963Z,58.52
2018-04-08T21:20:38.280Z,57.78
2018-04-08T21:23:06.607Z,57.67
2018-04-08T21:25:34.934Z,57.74
2018-04-08T21:28:03.634Z,57.64
2018-04-08T21:30:32.260Z,57.59
2018-04-08T21:33:01.473Z,57.13
2018-04-08T21:35:29.770Z,56.63
2018-04-08T21:37:58.829Z,57.09
2018-04-08T21:40:27.125Z,56.95
2018-04-08T21:42:55.415Z,56.05
2018-04-08T21:45:25.345Z,56.20
2018-04-08T21:47:53.769Z,56.26
2018-04-08T21:50:22.385Z,55.97
2018-04-08T21:52:50.705Z,55.79
2018-04-08T21:55:18.999Z,55.84
2018-04-08T21:57:47.361Z,56.15
2018-04-08T22:00:15.681Z,56.11
2018-04-08T22:02:43.970Z,55.72
2018-04-08T22:05:13.171Z,56.12
2018-04-08T22:07:41.467Z,56.05
2018-04-08T22:10:09.779Z,56.33
2018-04-08T22:12:38.174Z,56.27
2018-04-08T22:15:06.726Z,56.24
2018-04-08T22:17:36.820Z,56.50
2018-04-08T22:20:05.928Z,56.68
2018-04-08T22:22:35.004Z,56.82
2018-04-08T22:25:03.307Z,57.34
2018-04-08T22:27:32.396Z,57.22
2018-04-08T22:30:01.442Z,57.54
2018-04-08T22:32:30.064Z,57.40
2018-04-08T22:34:58.698Z,57.09
2018-04-08T22:37:26.984Z,57.40
2018-04-08T22:39:55.289Z,57.59
2018-04-08T22:42:23.620Z,57.86
2018-04-08T22:44:54.014Z,58.00
2018-04-08T22:47:22.514Z,57.85
2018-04-08T22:49:51.594Z,58.28
2018-04-08T22:52:19.930Z,58.30
2018-04-08T22:54:48.222Z,58.86
2018-04-08T22:57:17.190Z,58.10
2018-04-08T22:59:47.173Z,58.11
2018-04-08T23:02:16.969Z,58.77
2018-04-08T23:04:45.260Z,59.41
2018-04-08T23:07:16.407Z,60.18
2018-04-08T23:09:45.508Z,61.11
2018-04-08T23:12:14.591Z,62.22
2018-04-08T23:14:42.891Z,63.20
2018-04-08T23:17:11.957Z,64.48
2018-04-08T23:19:40.676Z,64.79
2018-04-08T23:22:09.829Z,65.04
2018-04-08T23:24:38.128Z,64.60
2018-04-08T23:27:06.416Z,63.45
2018-04-08T23:29:35.516Z,63.09
2018-04-08T23:32:04.612Z,63.51
2018-04-08T23:34:32.940Z,64.85
2018-04-08T23:37:01.309Z,64.89
2018-04-08T23:39:29.612Z,64.76
2018-04-08T23:41:57.895Z,65.74
2018-04-08T23:44:27.364Z,63.86
2018-04-08T23:46:55.691Z,63.43
2018-04-08T23:49:23.981Z,62.64
2018-04-08T23:51:52.277Z,62.90
2018-04-08T23:54:22.093Z,62.93
2018-04-08T23:56:50.393Z,64.19
2018-04-08T23:59:19.051Z,65.01
