createdAt,value
2018-03-03T09:27:40.420Z,54.70
2018-03-03T09:36:11.600Z,53.97
2018-03-03T09:41:40.979Z,59.37
2018-03-03T09:50:14.175Z,57.37
2018-03-03T09:52:40.455Z,57.80
2018-03-03T09:55:06.613Z,55.70
2018-03-03T09:57:32.856Z,59.47
2018-03-03T09:59:59.068Z,57.13
2018-03-03T10:02:25.297Z,62.40
2018-03-03T10:04:51.461Z,59.73
2018-03-03T10:07:17.673Z,59.97
2018-03-03T10:09:43.996Z,59.33
2018-03-03T10:12:10.139Z,61.70
2018-03-03T10:14:36.323Z,60.40
2018-03-03T10:17:02.597Z,57.30
2018-03-03T10:19:28.756Z,58.77
2018-03-03T10:21:55.003Z,59.27
2018-03-03T10:24:21.267Z,59.00
2018-03-03T10:26:47.453Z,58.20
2018-03-03T10:29:13.592Z,62.57
2018-03-03T10:31:39.815Z,58.00
2018-03-03T10:34:05.940Z,62.73
2018-03-03T10:36:32.127Z,58.73
2018-03-03T10:38:58.289Z,59.07
2018-03-03T10:41:24.471Z,52.97
2018-03-03T10:43:50.576Z,56.33
2018-03-03T10:46:16.771Z,53.50
2018-03-03T10:48:42.932Z,54.77
2018-03-03T10:51:09.085Z,55.63
2018-03-03T10:53:35.293Z,55.97
2018-03-03T10:56:01.510Z,49.83
2018-03-03T10:58:27.662Z,55.87
2018-03-03T11:00:55.575Z,56.63
2018-03-03T11:03:21.816Z,58.73
2018-03-03T11:05:48.013Z,54.13
2018-03-03T11:08:14.285Z,49.80
2018-03-03T11:10:40.476Z,48.47
2018-03-03T11:13:06.610Z,52.47
2018-03-03T11:15:33.041Z,51.97
2018-03-03T11:17:59.311Z,51.17
2018-03-03T11:20:25.454Z,52.40
2018-03-03T11:22:51.718Z,53.80
2018-03-03T11:25:17.948Z,54.30
2018-03-03T11:27:44.160Z,55.40
2018-03-03T11:30:10.333Z,51.47
2018-03-03T11:32:36.440Z,51.10
2018-03-03T11:35:02.553Z,49.63
2018-03-03T11:37:28.716Z,52.03
2018-03-03T11:39:54.831Z,51.90
2018-03-03T11:42:20.933Z,51.07
2018-03-03T11:44:47.119Z,45.90
2018-03-03T11:47:13.314Z,49.20
2018-03-03T11:49:39.425Z,50.33
2018-03-03T11:52:05.571Z,47.63
2018-03-03T11:54:31.683Z,48.27
2018-03-03T11:56:57.830Z,42.43
2018-03-03T11:59:24.028Z,45.83
2018-03-03T12:01:50.125Z,46.77
2018-03-03T12:04:16.267Z,42.87
2018-03-03T12:06:42.535Z,45.00
2018-03-03T12:09:08.653Z,42.47
2018-03-03T12:11:34.756Z,45.83
2018-03-03T12:14:00.918Z,47.03
2018-03-03T12:16:27.106Z,47.27
2018-03-03T12:18:53.230Z,46.57
2018-03-03T12:21:19.345Z,44.97
2018-03-03T12:23:45.519Z,47.10
2018-03-03T12:26:11.724Z,46.73
2018-03-03T12:28:37.889Z,49.00
2018-03-03T12:31:04.020Z,45.87
2018-03-03T12:33:30.176Z,46.30
2018-03-03T12:35:56.425Z,48.40
2018-03-03T12:38:22.590Z,42.77
2018-03-03T12:40:48.696Z,42.90
2018-03-03T12:43:14.829Z,45.70
2018-03-03T12:45:41.032Z,41.20
2018-03-03T12:48:07.136Z,42.07
2018-03-03T12:50:33.271Z,42.13
2018-03-03T12:52:59.466Z,43.00
2018-03-03T12:55:25.639Z,46.00
2018-03-03T12:57:51.863Z,43.97
2018-03-03T13:00:17.976Z,41.53
2018-03-03T13:02:44.137Z,43.80
2018-03-03T13:05:10.244Z,38.90
2018-03-03T13:07:36.390Z,37.50
2018-03-03T13:10:02.552Z,39.67
2018-03-03T13:12:28.671Z,38.50
2018-03-03T13:14:54.803Z,38.90
2018-03-03T13:17:20.959Z,38.47
2018-03-03T13:19:47.275Z,37.87
2018-03-03T13:22:13.467Z,36.97
2018-03-03T13:24:39.552Z,35.53
2018-03-03T13:27:05.705Z,38.33
2018-03-03T13:29:31.845Z,39.47
2018-03-03T13:31:58.003Z,38.77
2018-03-03T13:34:24.172Z,40.60
2018-03-03T13:36:50.446Z,39.67
2018-03-03T13:39:16.593Z,38.13
2018-03-03T13:41:42.705Z,37.47
2018-03-03T13:44:09.270Z,37.53
2018-03-03T13:46:35.569Z,39.37
2018-03-03T13:49:01.679Z,41.07
2018-03-03T13:51:27.863Z,38.23
2018-03-03T13:53:54.028Z,38.30
2018-03-03T13:56:20.214Z,37.90
2018-03-03T13:58:46.389Z,38.17
2018-03-03T14:01:12.560Z,39.17
2018-03-03T14:03:38.759Z,36.40
2018-03-03T14:06:04.952Z,40.07
2018-03-03T14:08:31.102Z,37.80
2018-03-03T14:10:57.282Z,38.47
2018-03-03T14:13:23.443Z,40.33
2018-03-03T14:15:49.715Z,39.60
2018-03-03T14:18:15.879Z,38.13
2018-03-03T14:20:42.073Z,38.77
2018-03-03T14:23:08.239Z,38.90
2018-03-03T14:25:34.435Z,41.47
2018-03-03T14:28:00.598Z,38.53
2018-03-03T14:30:28.417Z,39.13
2018-03-03T14:32:55.627Z,39.07
2018-03-03T14:35:21.749Z,42.73
2018-03-03T14:37:47.939Z,41.10
2018-03-03T14:40:14.091Z,40.17
2018-03-03T14:42:40.399Z,40.43
2018-03-03T14:47:56.456Z,38.63
2018-03-03T14:50:22.687Z,42.23
2018-03-03T14:52:49.262Z,40.53
2018-03-03T14:55:15.384Z,43.10
2018-03-03T14:57:41.521Z,40.57
2018-03-03T15:00:07.704Z,43.63
2018-03-03T15:02:33.860Z,42.13
2018-03-03T15:05:00.022Z,43.00
2018-03-03T15:07:26.226Z,38.33
2018-03-03T15:09:52.430Z,41.30
2018-03-03T15:12:18.596Z,42.63
2018-03-03T15:14:44.738Z,41.43
2018-03-03T15:17:10.855Z,42.10
2018-03-03T15:19:37.043Z,41.80
2018-03-03T15:22:03.218Z,42.57
2018-03-03T15:24:29.411Z,43.70
2018-03-03T15:26:55.559Z,44.40
2018-03-03T15:29:21.862Z,44.27
2018-03-03T15:31:48.021Z,41.37
2018-03-03T15:34:14.219Z,43.13
2018-03-03T15:36:40.393Z,43.60
2018-03-03T15:39:06.509Z,43.27
2018-03-03T15:41:32.734Z,44.17
2018-03-03T15:43:58.880Z,44.80
2018-03-03T15:46:25.000Z,45.67
2018-03-03T15:48:51.128Z,44.23
2018-03-03T15:51:17.298Z,46.20
2018-03-03T15:53:43.430Z,46.00
2018-03-03T15:56:09.611Z,47.10
2018-03-03T15:58:35.721Z,47.43
2018-03-03T16:01:01.828Z,46.67
2018-03-03T16:03:27.995Z,45.63
2018-03-03T16:05:54.113Z,46.20
2018-03-03T16:08:20.312Z,48.37
2018-03-03T16:10:46.656Z,50.40
2018-03-03T16:13:12.803Z,47.03
2018-03-03T16:15:38.914Z,48.87
2018-03-03T16:18:05.038Z,49.50
2018-03-03T16:20:31.241Z,50.23
2018-03-03T16:22:57.402Z,49.73
2018-03-03T16:25:23.520Z,48.53
2018-03-03T16:27:49.657Z,47.30
2018-03-03T16:30:15.989Z,49.47
2018-03-03T16:32:42.142Z,48.53
2018-03-03T16:35:08.275Z,48.50
2018-03-03T16:37:34.469Z,52.07
2018-03-03T16:40:00.579Z,51.23
2018-03-03T16:42:26.741Z,51.83
2018-03-03T16:44:52.876Z,53.00
2018-03-03T16:47:19.018Z,48.47
2018-03-03T16:49:45.168Z,49.57
2018-03-03T16:52:11.346Z,51.27
2018-03-03T16:54:37.487Z,50.27
2018-03-03T16:57:03.678Z,51.20
2018-03-03T16:59:29.790Z,51.77
2018-03-03T17:01:56.010Z,56.63
2018-03-03T17:04:22.220Z,53.63
2018-03-03T17:06:48.367Z,53.10
2018-03-03T17:09:14.517Z,52.60
2018-03-03T17:11:40.704Z,50.70
2018-03-03T17:14:06.857Z,49.80
2018-03-03T17:16:32.996Z,50.30
2018-03-03T17:18:59.138Z,49.83
2018-03-03T17:21:25.261Z,55.63
2018-03-03T17:23:51.404Z,56.43
2018-03-03T17:26:17.578Z,52.07
2018-03-03T17:28:43.699Z,52.63
2018-03-03T17:31:09.821Z,49.47
2018-03-03T17:33:42.950Z,50.80
2018-03-03T17:36:09.080Z,50.63
2018-03-03T17:38:35.262Z,54.37
2018-03-03T17:41:01.434Z,50.83
2018-03-03T17:43:27.603Z,51.63
2018-03-03T17:45:53.728Z,47.97
2018-03-03T17:48:19.908Z,47.97
2018-03-03T17:50:46.051Z,49.47
2018-03-03T17:53:12.235Z,48.90
2018-03-03T17:55:38.333Z,48.03
2018-03-03T17:58:04.440Z,51.27
2018-03-03T18:00:30.691Z,50.20
2018-03-03T18:02:56.838Z,50.90
2018-03-03T18:05:22.982Z,51.00
2018-03-03T18:07:49.173Z,51.53
2018-03-03T18:10:15.289Z,48.40
2018-03-03T18:12:41.489Z,52.17
2018-03-03T18:15:07.627Z,55.23
2018-03-03T18:17:33.834Z,52.77
2018-03-03T18:19:59.950Z,54.60
2018-03-03T18:22:26.137Z,56.03
2018-03-03T18:24:52.287Z,55.00
2018-03-03T18:27:18.446Z,54.87
2018-03-03T18:29:44.597Z,54.07
2018-03-03T18:32:10.808Z,52.83
2018-03-03T18:34:37.040Z,56.87
2018-03-03T18:37:03.258Z,53.97
2018-03-03T18:39:29.397Z,52.60
2018-03-03T18:41:55.508Z,59.97
2018-03-03T18:44:22.137Z,53.50
2018-03-03T18:46:48.296Z,57.17
2018-03-03T18:49:14.435Z,59.07
2018-03-03T18:51:40.596Z,57.10
2018-03-03T18:54:06.782Z,53.83
2018-03-03T18:56:32.897Z,55.27
2018-03-03T18:58:59.067Z,51.57
2018-03-03T19:01:25.175Z,53.87
2018-03-03T19:03:51.335Z,48.00
2018-03-03T19:06:17.462Z,49.30
2018-03-03T19:08:43.653Z,54.27
2018-03-03T19:11:09.784Z,52.33
2018-03-03T19:13:35.992Z,56.00
2018-03-03T19:16:02.193Z,52.17
2018-03-03T19:18:28.317Z,55.83
2018-03-03T19:20:54.519Z,53.90
2018-03-03T19:23:20.737Z,57.80
2018-03-03T19:25:46.969Z,58.03
2018-03-03T19:28:13.123Z,59.43
2018-03-03T19:30:39.237Z,63.27
2018-03-03T19:33:05.453Z,59.00
2018-03-03T19:35:31.622Z,59.70
2018-03-03T19:37:57.844Z,56.73
2018-03-03T19:40:23.969Z,57.50
2018-03-03T19:42:50.686Z,61.37
2018-03-03T19:45:16.798Z,56.67
2018-03-03T19:47:42.900Z,56.77
2018-03-03T19:50:09.045Z,53.67
2018-03-03T19:52:35.231Z,53.80
2018-03-03T19:55:01.369Z,54.23
2018-03-03T19:57:27.569Z,53.83
2018-03-03T19:59:53.738Z,54.83
2018-03-03T20:02:20.388Z,56.20
2018-03-03T20:04:46.593Z,56.33
2018-03-03T20:07:12.808Z,56.47
2018-03-03T20:09:39.017Z,53.23
2018-03-03T20:12:05.250Z,54.47
2018-03-03T20:14:31.508Z,53.07
2018-03-03T20:16:57.776Z,53.73
2018-03-03T20:19:23.939Z,49.73
2018-03-03T20:21:50.140Z,54.23
2018-03-03T20:24:16.355Z,52.63
2018-03-03T20:26:42.525Z,53.30
2018-03-03T20:29:08.818Z,53.03
2018-03-03T20:31:35.115Z,51.70
2018-03-03T20:34:01.338Z,53.33
2018-03-03T20:36:27.570Z,69.77
2018-03-03T20:38:53.751Z,68.97
2018-03-03T20:41:19.916Z,76.27
2018-03-03T20:43:46.251Z,84.90
2018-03-03T20:46:12.677Z,77.40
2018-03-03T20:48:38.916Z,71.17
2018-03-03T20:51:05.173Z,57.50
2018-03-03T20:53:31.375Z,54.73
2018-03-03T20:55:57.576Z,52.60
2018-03-03T20:58:23.784Z,51.23
2018-03-03T21:00:50.002Z,49.83
2018-03-03T21:03:16.276Z,51.90
2018-03-03T21:05:42.485Z,50.57
2018-03-03T21:08:10.497Z,49.90
2018-03-03T21:10:36.691Z,47.67
2018-03-03T21:13:02.918Z,50.10
2018-03-03T21:15:29.200Z,48.27
2018-03-03T21:17:55.428Z,47.60
2018-03-03T21:20:21.688Z,50.37
2018-03-03T21:22:47.910Z,50.60
2018-03-03T21:25:14.150Z,48.50
2018-03-03T21:27:40.317Z,49.47
2018-03-03T21:30:06.502Z,49.53
2018-03-03T21:32:32.674Z,50.27
2018-03-03T21:34:58.921Z,51.50
2018-03-03T21:37:25.154Z,50.63
2018-03-03T21:39:51.335Z,49.83
2018-03-03T21:42:17.624Z,50.57
2018-03-03T21:44:43.866Z,48.80
2018-03-03T21:47:10.108Z,48.93
2018-03-03T21:49:36.274Z,46.30
2018-03-03T21:52:02.856Z,47.97
2018-03-03T21:54:29.071Z,44.03
2018-03-03T21:56:55.279Z,44.80
2018-03-03T21:59:21.481Z,43.23
2018-03-03T22:01:47.672Z,42.07
2018-03-03T22:04:13.912Z,40.00
2018-03-03T22:06:40.121Z,40.27
2018-03-03T22:09:06.318Z,38.90
2018-03-03T22:11:32.483Z,38.13
2018-03-03T22:13:59.083Z,36.87
2018-03-03T22:16:25.248Z,36.93
2018-03-03T22:18:51.418Z,37.93
2018-03-03T22:21:17.572Z,36.90
2018-03-03T22:23:43.819Z,36.80
2018-03-03T22:26:10.048Z,37.50
2018-03-03T22:28:36.258Z,35.47
2018-03-03T22:31:02.429Z,36.30
2018-03-03T22:33:28.681Z,32.97
2018-03-03T22:35:55.598Z,34.87
2018-03-03T22:38:21.889Z,35.70
2018-03-03T22:40:48.110Z,36.40
2018-03-03T22:43:14.342Z,40.57
2018-03-03T22:45:40.534Z,37.13
2018-03-03T22:48:06.909Z,34.10
2018-03-03T22:50:33.052Z,36.23
2018-03-03T22:52:59.202Z,33.37
2018-03-03T22:55:25.405Z,36.10
2018-03-03T22:57:51.561Z,36.07
2018-03-03T23:00:17.759Z,37.13
2018-03-03T23:02:44.001Z,33.63
2018-03-03T23:05:10.234Z,34.00
2018-03-03T23:07:36.436Z,33.97
2018-03-03T23:10:02.683Z,34.17
2018-03-03T23:12:28.878Z,33.47
2018-03-03T23:14:55.087Z,32.60
2018-03-03T23:17:21.280Z,32.37
2018-03-03T23:19:47.427Z,34.33
2018-03-03T23:22:13.617Z,35.30
2018-03-03T23:24:39.895Z,35.70
2018-03-03T23:27:06.031Z,34.23
2018-03-03T23:29:32.274Z,35.27
2018-03-03T23:31:58.450Z,34.53
2018-03-03T23:34:24.709Z,34.93
2018-03-03T23:36:50.891Z,34.87
2018-03-03T23:39:17.124Z,36.47
2018-03-03T23:41:43.282Z,38.53
2018-03-03T23:44:09.493Z,37.13
2018-03-03T23:46:35.724Z,34.73
2018-03-03T23:49:01.963Z,36.60
2018-03-03T23:51:28.163Z,37.63
2018-03-03T23:53:54.410Z,37.53
2018-03-03T23:56:20.632Z,35.83
2018-03-03T23:58:46.864Z,35.30
