createdAt,value
2023-03-31T00:01:33.865Z,92.79
2023-03-31T00:04:24.183Z,93.54
2023-03-31T00:07:14.981Z,94.58
2023-03-31T00:10:17.293Z,95.47
2023-03-31T00:13:06.643Z,95.95
2023-03-31T00:15:57.997Z,96.59
2023-03-31T00:18:47.647Z,97.16
2023-03-31T00:21:36.995Z,97.23
2023-03-31T00:24:25.643Z,97.39
2023-03-31T00:27:15.723Z,97.42
2023-03-31T00:30:04.498Z,97.20
2023-03-31T00:32:53.332Z,97.48
2023-03-31T00:35:41.867Z,97.76
2023-03-31T00:38:30.986Z,93.18
2023-03-31T00:41:19.477Z,93.46
2023-03-31T00:44:14.438Z,87.33
2023-03-31T00:47:04.897Z,84.39
2023-03-31T00:49:56.921Z,82.79
2023-03-31T00:52:46.939Z,82.00
2023-03-31T00:55:38.631Z,82.75
2023-03-31T00:58:28.517Z,83.33
2023-03-31T01:01:24.517Z,83.14
2023-03-31T01:04:16.771Z,83.07
2023-03-31T01:07:09.688Z,83.06
2023-03-31T01:10:00.279Z,85.79
2023-03-31T01:12:51.406Z,88.87
2023-03-31T01:15:40.283Z,88.38
2023-03-31T01:18:30.622Z,84.28
2023-03-31T01:21:59.832Z,86.24
2023-03-31T01:25:34.603Z,85.53
2023-03-31T01:28:29.927Z,87.71
2023-03-31T01:31:43.693Z,89.31
2023-03-31T01:35:06.036Z,89.74
2023-03-31T01:38:20.002Z,89.91
2023-03-31T01:41:18.646Z,90.08
2023-03-31T01:44:16.419Z,88.66
2023-03-31T01:47:10.011Z,89.58
2023-03-31T01:50:02.485Z,90.21
2023-03-31T01:52:54.287Z,91.78
2023-03-31T01:55:45.054Z,91.77
2023-03-31T01:58:38.741Z,92.25
2023-03-31T02:01:31.477Z,92.13
2023-03-31T02:04:22.371Z,92.72
2023-03-31T02:07:15.132Z,93.58
2023-03-31T02:10:06.857Z,94.91
2023-03-31T02:12:56.536Z,95.96
2023-03-31T02:15:49.394Z,95.52
2023-03-31T02:18:41.653Z,96.58
2023-03-31T02:21:30.726Z,96.93
2023-03-31T02:24:20.805Z,98.02
2023-03-31T02:27:14.728Z,99.44
2023-03-31T02:30:04.083Z,99.70
2023-03-31T02:32:53.913Z,100.00
2023-03-31T02:35:42.407Z,100.00
2023-03-31T02:38:33.867Z,100.00
2023-03-31T02:41:22.429Z,100.00
2023-03-31T02:44:11.152Z,100.00
2023-03-31T02:46:59.639Z,100.00
2023-03-31T02:49:52.117Z,100.00
2023-03-31T02:52:47.817Z,100.00
2023-03-31T02:55:48.754Z,100.00
2023-03-31T02:58:54.043Z,100.00
2023-03-31T03:01:51.219Z,100.00
2023-03-31T03:04:55.797Z,100.00
2023-03-31T03:07:48.694Z,100.00
2023-03-31T03:10:43.696Z,100.00
2023-03-31T03:13:36.649Z,100.00
2023-03-31T03:16:27.254Z,100.00
2023-03-31T03:19:20.517Z,100.00
2023-03-31T03:22:10.653Z,100.00
2023-03-31T03:24:59.150Z,100.00
2023-03-31T03:27:47.812Z,100.00
2023-03-31T03:30:36.375Z,100.00
2023-03-31T03:33:25.138Z,100.00
2023-03-31T03:36:14.248Z,100.00
2023-03-31T03:39:04.961Z,100.00
2023-03-31T03:41:53.443Z,100.00
2023-03-31T03:44:41.871Z,100.00
2023-03-31T03:47:30.691Z,100.00
2023-03-31T03:50:19.194Z,100.00
2023-03-31T03:53:07.659Z,100.00
2023-03-31T03:55:59.134Z,100.00
2023-03-31T03:58:47.594Z,100.00
2023-03-31T04:01:36.018Z,100.00
2023-03-31T04:04:24.799Z,100.00
2023-03-31T04:07:13.295Z,100.00
2023-03-31T04:10:01.820Z,100.00
2023-03-31T04:12:51.712Z,100.00
2023-03-31T04:15:40.295Z,100.00
2023-03-31T04:18:28.832Z,100.00
2023-03-31T04:21:22.905Z,100.00
2023-03-31T04:27:10.596Z,100.00
2023-03-31T04:30:00.468Z,100.00
2023-03-31T04:32:50.688Z,100.00
2023-03-31T04:35:49.372Z,100.00
2023-03-31T04:38:37.869Z,100.00
2023-03-31T04:41:27.516Z,100.00
2023-03-31T04:44:16.036Z,100.00
2023-03-31T04:47:06.917Z,100.00
2023-03-31T04:49:55.435Z,100.00
2023-03-31T04:52:44.064Z,100.00
2023-03-31T04:55:32.746Z,100.00
2023-03-31T04:58:21.367Z,100.00
2023-03-31T05:01:10.165Z,100.00
2023-03-31T05:04:00.393Z,100.00
2023-03-31T05:06:48.928Z,100.00
2023-03-31T05:09:37.452Z,100.00
2023-03-31T05:12:26.139Z,100.00
2023-03-31T05:15:14.587Z,100.00
2023-03-31T05:18:03.166Z,100.00
2023-03-31T05:20:53.011Z,100.00
2023-03-31T05:23:41.584Z,100.00
2023-03-31T05:26:30.095Z,100.00
2023-03-31T05:29:18.681Z,100.00
2023-03-31T05:32:07.234Z,100.00
2023-03-31T05:34:57.818Z,100.00
2023-03-31T05:37:47.683Z,100.00
2023-03-31T05:40:36.150Z,100.00
2023-03-31T05:43:24.880Z,100.00
2023-03-31T05:46:13.967Z,100.00
2023-03-31T05:49:02.764Z,100.00
2023-03-31T05:51:51.774Z,100.00
2023-03-31T05:54:42.792Z,100.00
2023-03-31T05:57:31.544Z,100.00
2023-03-31T06:00:20.885Z,100.00
2023-03-31T06:03:09.457Z,100.00
2023-03-31T06:05:58.716Z,100.00
2023-03-31T06:08:47.886Z,100.00
2023-03-31T06:11:37.762Z,100.00
2023-03-31T06:14:26.583Z,100.00
2023-03-31T06:17:15.089Z,100.00
2023-03-31T06:20:13.102Z,100.00
2023-03-31T06:23:12.899Z,100.00
2023-03-31T06:26:03.207Z,100.00
2023-03-31T06:28:53.017Z,100.00
2023-03-31T06:31:41.478Z,100.00
2023-03-31T06:34:30.157Z,100.00
2023-03-31T06:37:18.641Z,100.00
2023-03-31T06:40:08.764Z,100.00
2023-03-31T06:42:57.195Z,100.00
2023-03-31T06:45:47.126Z,100.00
2023-03-31T06:48:35.696Z,100.00
2023-03-31T06:51:24.257Z,100.00
2023-03-31T06:54:12.761Z,100.00
2023-03-31T06:57:01.350Z,100.00
2023-03-31T06:59:49.884Z,100.00
2023-03-31T07:02:39.819Z,100.00
2023-03-31T07:05:28.901Z,100.00
2023-03-31T07:08:18.539Z,100.00
2023-03-31T07:11:07.357Z,100.00
2023-03-31T07:13:56.003Z,100.00
2023-03-31T07:16:44.623Z,100.00
2023-03-31T07:19:37.886Z,100.00
2023-03-31T07:22:26.648Z,100.00
2023-03-31T07:25:16.563Z,98.01
2023-03-31T07:28:05.602Z,95.86
2023-03-31T07:30:54.088Z,89.30
2023-03-31T07:33:42.678Z,88.81
2023-03-31T07:36:32.997Z,83.58
2023-03-31T07:39:21.675Z,81.11
2023-03-31T07:42:10.438Z,80.87
2023-03-31T07:44:58.942Z,80.45
2023-03-31T07:47:47.919Z,80.37
2023-03-31T07:50:36.713Z,78.56
2023-03-31T07:53:26.650Z,74.57
2023-03-31T07:56:16.891Z,76.74
2023-03-31T07:59:05.486Z,77.77
2023-03-31T08:01:54.318Z,78.67
2023-03-31T08:04:43.594Z,79.04
2023-03-31T08:07:34.632Z,79.60
2023-03-31T08:10:26.693Z,78.14
2023-03-31T08:13:15.391Z,77.48
2023-03-31T08:16:05.100Z,75.46
2023-03-31T08:18:53.792Z,74.15
2023-03-31T08:21:42.479Z,69.25
2023-03-31T08:24:31.117Z,72.02
2023-03-31T08:27:21.006Z,76.12
2023-03-31T08:30:11.954Z,75.91
2023-03-31T08:33:00.514Z,80.26
2023-03-31T08:35:49.171Z,83.26
2023-03-31T08:38:39.056Z,84.04
2023-03-31T08:41:50.344Z,81.76
2023-03-31T08:44:44.763Z,76.86
2023-03-31T08:47:35.087Z,74.16
2023-03-31T08:50:26.696Z,70.46
2023-03-31T08:53:21.589Z,67.51
2023-03-31T08:56:16.453Z,68.99
2023-03-31T08:59:04.934Z,67.09
2023-03-31T09:01:59.869Z,66.68
2023-03-31T09:05:08.731Z,67.90
2023-03-31T09:08:02.400Z,70.35
2023-03-31T09:10:54.956Z,69.02
2023-03-31T09:13:58.393Z,68.36
2023-03-31T09:16:50.543Z,67.08
2023-03-31T09:19:43.748Z,65.79
2023-03-31T09:22:33.903Z,65.60
2023-03-31T09:25:25.257Z,65.21
2023-03-31T09:28:17.215Z,64.49
2023-03-31T09:31:12.532Z,64.70
2023-03-31T09:34:02.483Z,63.04
2023-03-31T09:36:52.376Z,63.72
2023-03-31T09:39:41.437Z,63.88
2023-03-31T09:42:29.976Z,65.46
2023-03-31T09:45:20.473Z,65.85
2023-03-31T09:48:13.699Z,68.54
2023-03-31T09:51:04.580Z,65.30
2023-03-31T09:53:56.641Z,67.33
2023-03-31T09:56:52.829Z,65.54
2023-03-31T09:59:41.696Z,65.66
2023-03-31T10:02:41.472Z,65.02
2023-03-31T10:05:32.159Z,65.09
2023-03-31T10:08:25.091Z,68.32
2023-03-31T10:11:15.604Z,67.40
2023-03-31T10:13:49.234Z,66.15
2023-03-31T10:16:23.446Z,67.06
2023-03-31T10:18:51.808Z,65.86
2023-03-31T10:21:23.195Z,64.72
2023-03-31T10:23:52.490Z,65.10
2023-03-31T10:26:24.217Z,60.83
2023-03-31T10:28:55.146Z,63.02
2023-03-31T10:31:27.520Z,61.12
2023-03-31T10:33:56.177Z,62.47
2023-03-31T10:36:27.573Z,61.50
2023-03-31T10:38:56.655Z,59.41
2023-03-31T10:41:28.446Z,56.86
2023-03-31T10:43:57.622Z,57.50
2023-03-31T10:46:42.058Z,57.11
2023-03-31T10:49:17.188Z,57.52
2023-03-31T10:51:53.718Z,57.93
2023-03-31T10:54:21.903Z,70.88
2023-03-31T10:56:54.381Z,74.91
2023-03-31T10:59:42.174Z,74.30
2023-03-31T11:02:34.803Z,74.17
2023-03-31T11:05:10.634Z,74.94
2023-03-31T11:07:48.159Z,72.45
2023-03-31T11:10:25.695Z,72.79
2023-03-31T11:12:59.441Z,72.50
2023-03-31T11:15:31.767Z,73.39
2023-03-31T11:18:13.000Z,73.33
2023-03-31T11:20:46.441Z,72.64
2023-03-31T11:23:21.107Z,71.57
2023-03-31T11:25:54.314Z,71.55
2023-03-31T11:28:37.897Z,70.92
2023-03-31T11:31:15.535Z,69.40
2023-03-31T11:34:03.264Z,68.48
2023-03-31T11:36:52.044Z,68.69
2023-03-31T11:39:30.007Z,68.36
2023-03-31T11:42:13.571Z,66.17
2023-03-31T11:44:52.871Z,64.61
2023-03-31T11:47:23.997Z,65.49
2023-03-31T11:49:54.457Z,61.39
2023-03-31T11:52:27.151Z,61.33
2023-03-31T11:55:16.921Z,61.83
2023-03-31T11:58:08.867Z,62.22
2023-03-31T12:01:03.329Z,60.14
2023-03-31T12:03:57.782Z,58.30
2023-03-31T12:06:47.600Z,59.10
2023-03-31T12:09:39.379Z,59.21
2023-03-31T12:12:30.942Z,60.63
2023-03-31T12:15:22.822Z,59.79
2023-03-31T12:18:16.155Z,61.05
2023-03-31T12:21:06.016Z,61.47
2023-03-31T12:23:54.545Z,61.98
2023-03-31T12:26:51.371Z,63.09
2023-03-31T12:29:41.917Z,62.24
2023-03-31T12:32:32.576Z,64.10
2023-03-31T12:35:24.870Z,61.89
2023-03-31T12:38:23.133Z,62.09
2023-03-31T12:41:17.675Z,61.87
2023-03-31T12:44:15.542Z,60.57
2023-03-31T12:47:23.264Z,64.80
2023-03-31T12:50:29.991Z,64.97
2023-03-31T12:53:25.038Z,63.47
2023-03-31T12:56:13.523Z,64.29
2023-03-31T12:59:20.094Z,63.45
2023-03-31T13:02:27.656Z,62.93
2023-03-31T13:05:51.570Z,64.69
2023-03-31T13:08:54.654Z,64.44
2023-03-31T13:11:47.888Z,66.40
2023-03-31T13:14:38.821Z,65.27
2023-03-31T13:17:32.306Z,64.99
2023-03-31T13:20:37.591Z,63.29
2023-03-31T13:23:28.696Z,63.44
2023-03-31T13:26:39.887Z,63.90
2023-03-31T13:29:40.875Z,61.83
2023-03-31T13:32:29.713Z,63.10
2023-03-31T13:35:20.442Z,62.40
2023-03-31T13:38:14.125Z,62.24
2023-03-31T13:41:11.651Z,61.62
2023-03-31T13:44:14.864Z,61.72
2023-03-31T13:47:35.959Z,61.57
2023-03-31T13:50:51.928Z,61.73
2023-03-31T13:53:30.041Z,61.28
2023-03-31T13:56:16.692Z,60.69
2023-03-31T13:59:30.414Z,61.32
2023-03-31T14:02:40.614Z,60.63
2023-03-31T14:05:35.424Z,61.04
2023-03-31T14:08:31.120Z,61.14
2023-03-31T14:11:24.276Z,60.93
2023-03-31T14:14:14.458Z,61.89
2023-03-31T14:17:03.809Z,61.55
2023-03-31T14:20:08.814Z,61.41
2023-03-31T14:23:20.103Z,61.38
2023-03-31T14:26:16.140Z,63.19
2023-03-31T14:29:12.616Z,64.55
2023-03-31T14:32:07.481Z,66.32
2023-03-31T14:35:23.721Z,71.18
2023-03-31T14:38:15.915Z,72.38
2023-03-31T14:41:04.853Z,70.93
2023-03-31T14:43:54.096Z,71.23
2023-03-31T14:46:44.364Z,70.88
2023-03-31T14:49:36.840Z,70.14
2023-03-31T14:52:26.019Z,69.46
2023-03-31T14:55:16.298Z,68.99
2023-03-31T14:58:05.116Z,68.12
2023-03-31T15:00:54.327Z,67.00
2023-03-31T15:03:24.345Z,66.40
2023-03-31T15:06:12.049Z,66.34
2023-03-31T15:08:59.861Z,64.76
2023-03-31T15:11:48.558Z,67.52
2023-03-31T15:14:41.107Z,66.00
2023-03-31T15:17:32.472Z,70.74
2023-03-31T15:20:35.150Z,80.15
2023-03-31T15:23:06.698Z,82.45
2023-03-31T15:25:39.238Z,85.52
2023-03-31T15:28:08.627Z,88.79
2023-03-31T15:30:37.648Z,89.90
2023-03-31T15:35:58.322Z,89.63
2023-03-31T15:38:28.789Z,89.43
2023-03-31T15:40:57.864Z,88.80
2023-03-31T15:43:30.323Z,87.06
2023-03-31T15:45:59.039Z,85.01
2023-03-31T15:48:33.372Z,82.50
2023-03-31T15:51:06.698Z,79.00
2023-03-31T15:53:38.204Z,76.69
2023-03-31T15:56:07.508Z,76.06
2023-03-31T15:58:55.463Z,75.86
2023-03-31T16:01:25.081Z,75.02
2023-03-31T16:03:54.215Z,74.13
2023-03-31T16:06:46.500Z,70.83
2023-03-31T16:09:41.151Z,70.83
2023-03-31T16:12:31.579Z,70.85
2023-03-31T16:15:24.033Z,69.46
2023-03-31T16:18:16.768Z,67.74
2023-03-31T16:21:08.531Z,68.59
2023-03-31T16:24:00.373Z,68.05
2023-03-31T16:26:49.371Z,68.20
2023-03-31T16:29:38.758Z,68.43
2023-03-31T16:32:27.226Z,67.77
2023-03-31T16:35:15.864Z,68.47
2023-03-31T16:37:44.252Z,74.15
2023-03-31T16:40:14.376Z,77.45
2023-03-31T16:42:42.603Z,81.70
2023-03-31T16:45:14.672Z,85.54
2023-03-31T16:47:45.594Z,85.81
2023-03-31T16:50:15.653Z,88.41
2023-03-31T16:52:44.217Z,90.39
2023-03-31T16:55:13.809Z,89.80
2023-03-31T16:57:42.018Z,91.08
2023-03-31T17:00:11.840Z,91.34
2023-03-31T17:02:40.084Z,90.81
2023-03-31T17:05:13.225Z,91.96
2023-03-31T17:07:41.762Z,93.24
2023-03-31T17:10:10.521Z,96.71
2023-03-31T17:12:40.091Z,100.00
2023-03-31T17:15:09.694Z,100.00
2023-03-31T17:17:38.020Z,100.00
2023-03-31T17:20:08.006Z,100.00
2023-03-31T17:22:36.804Z,100.00
2023-03-31T17:25:05.843Z,100.00
2023-03-31T17:27:34.079Z,100.00
2023-03-31T17:32:38.349Z,100.00
2023-03-31T17:35:07.698Z,100.00
2023-03-31T17:37:35.961Z,100.00
2023-03-31T17:40:05.999Z,100.00
2023-03-31T17:42:34.149Z,100.00
2023-03-31T17:45:03.751Z,100.00
2023-03-31T17:47:33.061Z,100.00
2023-03-31T17:50:01.354Z,100.00
2023-03-31T17:52:29.620Z,100.00
2023-03-31T17:54:58.595Z,100.00
2023-03-31T17:57:27.385Z,100.00
2023-03-31T17:59:56.901Z,100.00
2023-03-31T18:02:27.263Z,100.00
2023-03-31T18:04:55.597Z,100.00
2023-03-31T18:07:23.905Z,100.00
2023-03-31T18:09:52.232Z,100.00
2023-03-31T18:12:20.569Z,100.00
2023-03-31T18:14:48.832Z,100.00
2023-03-31T18:17:17.197Z,100.00
2023-03-31T18:19:47.401Z,100.00
2023-03-31T18:22:15.804Z,100.00
2023-03-31T18:24:44.440Z,100.00
2023-03-31T18:27:12.698Z,100.00
2023-03-31T18:29:41.170Z,100.00
2023-03-31T18:32:12.379Z,100.00
2023-03-31T18:34:40.775Z,100.00
2023-03-31T18:37:10.625Z,100.00
2023-03-31T18:39:39.097Z,100.00
2023-03-31T18:42:07.611Z,100.00
2023-03-31T18:44:36.183Z,100.00
2023-03-31T18:47:04.564Z,98.58
2023-03-31T18:49:32.890Z,98.04
2023-03-31T18:52:02.470Z,98.50
2023-03-31T18:54:32.250Z,93.89
2023-03-31T18:57:01.484Z,91.17
2023-03-31T18:59:29.854Z,91.15
2023-03-31T19:01:58.140Z,91.13
2023-03-31T19:04:26.942Z,91.81
2023-03-31T19:06:56.441Z,88.59
2023-03-31T19:09:27.274Z,88.14
2023-03-31T19:11:57.502Z,89.41
2023-03-31T19:14:25.724Z,87.15
2023-03-31T19:16:55.681Z,86.18
2023-03-31T19:19:24.368Z,87.70
2023-03-31T19:21:52.792Z,87.52
2023-03-31T19:24:21.195Z,89.35
2023-03-31T19:26:49.408Z,95.47
2023-03-31T19:29:19.087Z,100.00
2023-03-31T19:31:48.463Z,100.00
2023-03-31T19:34:17.820Z,100.00
2023-03-31T19:36:46.199Z,100.00
2023-03-31T19:39:14.893Z,100.00
2023-03-31T19:41:43.145Z,100.00
2023-03-31T19:44:11.342Z,100.00
2023-03-31T19:46:41.225Z,100.00
2023-03-31T19:49:09.529Z,100.00
2023-03-31T19:51:37.807Z,100.00
2023-03-31T19:54:06.176Z,100.00
2023-03-31T19:56:34.963Z,100.00
2023-03-31T19:59:03.435Z,100.00
2023-03-31T20:01:32.506Z,100.00
2023-03-31T20:04:02.243Z,100.00
2023-03-31T20:06:31.816Z,100.00
2023-03-31T20:09:18.308Z,100.00
2023-03-31T20:11:47.444Z,100.00
2023-03-31T20:14:16.278Z,100.00
2023-03-31T20:16:44.754Z,100.00
2023-03-31T20:19:16.306Z,100.00
2023-03-31T20:21:45.619Z,100.00
2023-03-31T20:24:16.525Z,100.00
2023-03-31T20:26:45.526Z,100.00
2023-03-31T20:29:13.825Z,100.00
2023-03-31T20:31:42.479Z,100.00
2023-03-31T20:34:15.183Z,100.00
2023-03-31T20:36:44.856Z,98.16
2023-03-31T20:39:14.300Z,98.07
2023-03-31T20:41:43.313Z,96.32
2023-03-31T20:44:17.394Z,97.00
2023-03-31T20:46:46.598Z,93.74
2023-03-31T20:49:16.285Z,95.33
2023-03-31T20:51:45.645Z,94.70
2023-03-31T20:54:13.912Z,95.01
2023-03-31T20:56:42.827Z,93.41
2023-03-31T20:59:29.521Z,92.19
2023-03-31T21:02:18.019Z,93.54
2023-03-31T21:05:08.629Z,93.29
2023-03-31T21:07:57.662Z,93.66
2023-03-31T21:10:47.401Z,93.60
2023-03-31T21:13:36.033Z,93.73
2023-03-31T21:16:25.363Z,91.06
2023-03-31T21:19:14.010Z,92.04
2023-03-31T21:22:03.823Z,89.91
2023-03-31T21:24:52.278Z,88.77
2023-03-31T21:27:40.910Z,88.26
2023-03-31T21:30:29.427Z,87.77
2023-03-31T21:33:18.554Z,87.25
2023-03-31T21:36:08.592Z,86.09
2023-03-31T21:38:58.468Z,88.49
2023-03-31T21:41:47.012Z,86.73
2023-03-31T21:44:35.493Z,87.59
2023-03-31T21:47:24.011Z,88.26
2023-03-31T21:50:12.886Z,87.62
2023-03-31T21:53:01.656Z,88.78
2023-03-31T21:55:53.554Z,88.43
2023-03-31T21:58:42.202Z,87.04
2023-03-31T22:01:31.361Z,87.11
2023-03-31T22:04:19.931Z,87.42
2023-03-31T22:07:08.494Z,87.07
2023-03-31T22:09:57.110Z,86.54
2023-03-31T22:12:47.210Z,86.79
2023-03-31T22:15:35.674Z,87.75
2023-03-31T22:18:24.459Z,87.35
2023-03-31T22:21:17.518Z,87.29
2023-03-31T22:24:06.563Z,87.80
2023-03-31T22:26:55.037Z,89.12
2023-03-31T22:29:45.029Z,88.33
2023-03-31T22:32:33.541Z,88.86
2023-03-31T22:35:22.152Z,86.63
2023-03-31T22:38:13.292Z,85.86
2023-03-31T22:41:01.749Z,85.59
2023-03-31T22:43:51.452Z,85.34
2023-03-31T22:46:41.528Z,85.46
2023-03-31T22:49:30.030Z,85.50
2023-03-31T22:52:18.548Z,85.86
2023-03-31T22:55:08.021Z,85.70
2023-03-31T22:57:56.881Z,84.45
2023-03-31T23:00:45.431Z,85.43
2023-03-31T23:03:35.330Z,86.29
2023-03-31T23:06:24.206Z,85.46
2023-03-31T23:09:12.695Z,85.93
2023-03-31T23:12:01.197Z,84.01
2023-03-31T23:14:49.668Z,84.89
2023-03-31T23:17:38.132Z,85.30
2023-03-31T23:20:29.143Z,84.56
2023-03-31T23:23:18.122Z,84.26
2023-03-31T23:26:07.503Z,83.79
2023-03-31T23:28:57.376Z,84.10
2023-03-31T23:31:45.962Z,84.96
2023-03-31T23:34:34.561Z,83.30
2023-03-31T23:37:24.651Z,84.77
2023-03-31T23:40:14.493Z,85.14
2023-03-31T23:43:02.999Z,85.15
2023-03-31T23:45:51.514Z,85.52
2023-03-31T23:48:40.261Z,85.18
2023-03-31T23:51:28.787Z,85.30
2023-03-31T23:54:18.608Z,85.71
2023-03-31T23:57:07.359Z,86.23
2023-03-31T23:59:56.148Z,85.16
