createdAt,value
2016-07-14T00:02:06.080Z,13.7
2016-07-14T00:07:04.475Z,13.7
2016-07-14T00:12:04.571Z,13.7
2016-07-14T00:17:06.529Z,13.7
2016-07-14T00:22:05.038Z,13.7
2016-07-14T00:27:05.061Z,13.7
2016-07-14T00:32:05.535Z,13.7
2016-07-14T00:37:05.609Z,13.8
2016-07-14T00:42:05.026Z,13.7
2016-07-14T00:47:05.604Z,14.0
2016-07-14T00:52:04.489Z,13.9
2016-07-14T00:57:04.768Z,13.9
2016-07-14T01:02:04.070Z,13.6
2016-07-14T01:07:05.466Z,13.4
2016-07-14T01:12:05.086Z,13.2
2016-07-14T01:17:06.876Z,13.1
2016-07-14T01:22:04.968Z,13.1
2016-07-14T01:27:05.315Z,13.1
2016-07-14T01:32:05.288Z,13.1
2016-07-14T01:37:05.106Z,13.1
2016-07-14T01:42:04.416Z,13.1
2016-07-14T01:47:05.525Z,13.0
2016-07-14T01:52:04.377Z,13.0
2016-07-14T01:57:05.110Z,13.1
2016-07-14T02:02:05.181Z,13.1
2016-07-14T02:07:05.220Z,13.1
2016-07-14T02:12:04.437Z,13.2
2016-07-14T02:17:06.903Z,13.2
2016-07-14T02:22:04.583Z,13.2
2016-07-14T02:27:04.331Z,13.3
2016-07-14T02:32:05.711Z,13.5
2016-07-14T02:37:05.426Z,13.5
2016-07-14T02:42:05.081Z,13.5
2016-07-14T02:47:05.427Z,13.6
2016-07-14T02:52:05.364Z,13.6
2016-07-14T02:57:05.369Z,13.6
2016-07-14T03:02:05.805Z,13.5
2016-07-14T03:07:05.213Z,13.5
2016-07-14T03:12:04.627Z,13.5
2016-07-14T03:17:10.788Z,13.6
2016-07-14T03:22:04.319Z,13.6
2016-07-14T03:27:04.730Z,13.6
2016-07-14T03:32:23.221Z,13.6
2016-07-14T03:37:04.193Z,13.6
2016-07-14T03:42:04.704Z,13.5
2016-07-14T03:47:23.758Z,13.4
2016-07-14T03:52:04.758Z,13.3
2016-07-14T03:57:05.375Z,13.1
2016-07-14T04:02:18.121Z,13.1
2016-07-14T04:07:07.196Z,13.1
2016-07-14T04:12:04.712Z,13.1
2016-07-14T04:17:21.210Z,13.1
2016-07-14T04:22:05.168Z,13.3
2016-07-14T04:27:04.740Z,13.4
2016-07-14T04:32:23.827Z,13.4
2016-07-14T04:37:07.726Z,13.5
2016-07-14T04:42:04.419Z,13.7
2016-07-14T04:47:19.016Z,13.8
2016-07-14T04:52:04.370Z,13.8
2016-07-14T04:57:04.562Z,13.8
2016-07-14T05:02:18.796Z,14.0
2016-07-14T05:07:04.235Z,14.1
2016-07-14T05:12:04.179Z,14.4
2016-07-14T05:17:20.315Z,14.5
2016-07-14T05:22:04.682Z,14.3
2016-07-14T05:27:04.406Z,14.2
2016-07-14T05:32:19.407Z,14.2
2016-07-14T05:37:07.118Z,14.2
2016-07-14T05:42:05.398Z,14.4
2016-07-14T05:47:16.239Z,14.6
2016-07-14T05:52:03.857Z,14.5
2016-07-14T05:57:05.103Z,15.0
2016-07-14T06:02:22.066Z,15.2
2016-07-14T06:07:05.302Z,15.3
2016-07-14T06:22:05.264Z,15.2
2016-07-14T06:27:06.146Z,15.2
2016-07-14T06:32:23.590Z,15.2
2016-07-14T06:37:04.962Z,15.3
2016-07-14T06:42:05.523Z,15.4
2016-07-14T06:47:20.679Z,15.4
2016-07-14T06:52:05.270Z,15.6
2016-07-14T06:57:08.804Z,15.8
2016-07-14T07:02:23.059Z,15.7
2016-07-14T07:07:05.877Z,15.7
2016-07-14T07:12:05.663Z,15.8
2016-07-14T07:17:19.884Z,15.9
2016-07-14T07:22:05.150Z,16.3
2016-07-14T07:27:05.917Z,16.5
2016-07-14T07:32:19.474Z,16.6
2016-07-14T07:37:05.098Z,16.9
2016-07-14T07:42:08.705Z,16.9
2016-07-14T07:47:18.669Z,17.0
2016-07-14T07:52:05.275Z,17.2
2016-07-14T07:57:05.884Z,17.4
2016-07-14T08:02:15.313Z,17.3
2016-07-14T08:07:11.063Z,17.4
2016-07-14T08:12:04.760Z,17.7
2016-07-14T08:17:21.234Z,18.0
2016-07-14T08:22:05.009Z,18.1
2016-07-14T08:27:06.213Z,18.0
2016-07-14T08:32:23.692Z,17.8
2016-07-14T08:37:08.365Z,17.7
2016-07-14T08:42:05.607Z,17.7
2016-07-14T08:47:18.336Z,17.7
2016-07-14T08:52:06.285Z,17.6
2016-07-14T08:57:04.061Z,18.0
2016-07-14T09:02:18.653Z,18.8
2016-07-14T09:07:05.582Z,19.7
2016-07-14T09:12:05.884Z,19.5
2016-07-14T09:17:18.755Z,19.5
2016-07-14T09:22:06.244Z,19.5
2016-07-14T09:27:05.467Z,19.1
2016-07-14T09:32:18.483Z,18.8
2016-07-14T09:37:05.583Z,18.5
2016-07-14T09:42:05.476Z,18.2
2016-07-14T09:47:28.893Z,18.3
2016-07-14T09:52:05.885Z,18.3
2016-07-14T09:57:06.621Z,18.7
2016-07-14T10:02:23.214Z,19.2
2016-07-14T10:07:05.443Z,19.2
2016-07-14T10:12:04.973Z,18.4
2016-07-14T10:17:23.291Z,18.0
2016-07-14T10:22:04.716Z,18.0
2016-07-14T10:27:08.078Z,18.3
2016-07-14T10:32:18.757Z,18.5
2016-07-14T10:37:07.961Z,18.5
2016-07-14T10:42:05.894Z,20.3
2016-07-14T10:47:22.383Z,20.0
2016-07-14T10:52:04.834Z,20.0
2016-07-14T10:57:04.625Z,19.7
2016-07-14T11:02:28.494Z,19.6
2016-07-14T11:07:08.163Z,20.9
2016-07-14T11:12:08.232Z,20.8
2016-07-14T11:17:20.852Z,22.0
2016-07-14T11:22:08.499Z,22.3
2016-07-14T11:27:08.493Z,22.8
2016-07-14T11:32:30.711Z,23.2
2016-07-14T11:37:08.349Z,22.9
2016-07-14T11:42:05.758Z,22.9
2016-07-14T11:47:18.639Z,22.0
2016-07-14T11:52:04.998Z,21.6
2016-07-14T11:57:06.952Z,22.1
2016-07-14T12:02:18.924Z,22.0
2016-07-14T12:07:07.857Z,22.5
2016-07-14T12:12:08.371Z,23.2
2016-07-14T12:17:21.439Z,23.5
2016-07-14T12:22:07.633Z,23.8
2016-07-14T12:27:10.058Z,23.8
2016-07-14T12:32:22.951Z,24.2
2016-07-14T12:37:05.795Z,23.9
2016-07-14T12:42:05.189Z,23.1
2016-07-14T12:47:18.535Z,22.9
2016-07-14T12:52:08.838Z,23.6
2016-07-14T12:57:08.077Z,24.1
2016-07-14T13:02:19.120Z,23.9
2016-07-14T13:07:06.703Z,23.5
2016-07-14T13:12:07.538Z,24.0
2016-07-14T13:17:18.926Z,23.9
2016-07-14T13:22:07.288Z,24.3
2016-07-14T13:27:05.974Z,24.0
2016-07-14T13:32:18.490Z,23.8
2016-07-14T13:37:08.067Z,23.8
2016-07-14T13:42:05.997Z,24.1
2016-07-14T13:47:23.440Z,24.1
2016-07-14T13:52:07.756Z,24.1
2016-07-14T13:57:06.942Z,24.9
2016-07-14T20:02:17.581Z,15.5
2016-07-14T20:07:05.512Z,15.2
2016-07-14T20:12:04.564Z,15.2
2016-07-14T20:17:07.474Z,15.0
2016-07-14T20:22:05.275Z,14.9
2016-07-14T20:27:05.853Z,14.8
2016-07-14T20:32:05.807Z,14.7
2016-07-14T20:37:04.679Z,14.6
2016-07-14T20:42:04.855Z,14.5
2016-07-14T20:47:05.570Z,14.4
2016-07-14T20:52:04.873Z,14.4
2016-07-14T20:57:04.383Z,14.4
2016-07-14T21:02:04.765Z,14.4
2016-07-14T21:07:04.900Z,14.4
2016-07-14T21:12:04.856Z,14.3
2016-07-14T21:17:07.350Z,14.3
2016-07-14T21:22:05.406Z,14.3
2016-07-14T21:27:05.108Z,14.2
2016-07-14T21:32:05.786Z,14.1
2016-07-14T21:37:05.011Z,14.2
2016-07-14T21:42:03.476Z,14.2
2016-07-14T21:47:03.727Z,14.2
2016-07-14T21:52:03.932Z,14.3
2016-07-14T21:57:05.041Z,14.1
2016-07-14T22:02:05.703Z,13.9
2016-07-14T22:07:05.323Z,13.9
2016-07-14T22:12:05.080Z,13.8
2016-07-14T22:17:06.806Z,13.9
2016-07-14T22:22:04.227Z,13.9
2016-07-14T22:27:04.520Z,14.0
2016-07-14T22:32:05.371Z,14.0
2016-07-14T22:37:05.576Z,13.9
2016-07-14T22:42:05.483Z,13.7
2016-07-14T22:47:04.791Z,13.7
2016-07-14T22:52:05.183Z,13.7
2016-07-14T22:57:05.723Z,13.8
2016-07-14T23:02:05.722Z,13.8
2016-07-14T23:07:05.135Z,14.0
2016-07-14T23:12:04.991Z,14.1
2016-07-14T23:17:07.007Z,14.0
2016-07-14T23:22:04.610Z,13.9
2016-07-14T23:27:04.466Z,13.8
2016-07-14T23:32:05.105Z,13.8
2016-07-14T23:37:05.041Z,13.9
2016-07-14T23:42:05.668Z,13.9
2016-07-14T23:47:05.088Z,14.1
2016-07-14T23:52:04.992Z,14.1
2016-07-14T23:57:05.575Z,14.1
