createdAt,value
2023-04-02T00:00:23.494Z,1.04
2023-04-02T00:01:23.193Z,1.04
2023-04-02T00:02:23.343Z,1.04
2023-04-02T00:03:23.541Z,1.04
2023-04-02T00:04:23.627Z,1.04
2023-04-02T00:05:23.712Z,1.04
2023-04-02T00:06:23.850Z,1.04
2023-04-02T00:07:23.953Z,1.04
2023-04-02T00:08:24.125Z,1.04
2023-04-02T00:09:24.267Z,1.04
2023-04-02T00:10:24.402Z,1.04
2023-04-02T00:11:24.563Z,1.04
2023-04-02T00:12:24.780Z,1.04
2023-04-02T00:13:24.853Z,1.04
2023-04-02T00:14:24.966Z,1.04
2023-04-02T00:15:25.571Z,1.04
2023-04-02T00:16:25.266Z,1.04
2023-04-02T00:17:25.409Z,1.04
2023-04-02T00:18:25.602Z,1.04
2023-04-02T00:19:25.703Z,1.04
2023-04-02T00:20:25.806Z,1.04
2023-04-02T00:21:25.937Z,1.04
2023-04-02T00:22:26.077Z,1.04
2023-04-02T00:23:26.175Z,1.04
2023-04-02T00:24:26.272Z,1.04
2023-04-02T00:25:26.430Z,1.04
2023-04-02T00:26:27.226Z,1.04
2023-04-02T00:27:26.850Z,1.04
2023-04-02T00:28:26.945Z,1.04
2023-04-02T00:29:27.042Z,1.04
2023-04-02T00:30:27.162Z,1.04
2023-04-02T00:31:27.415Z,1.04
2023-04-02T00:32:27.504Z,1.04
2023-04-02T00:33:27.630Z,1.04
2023-04-02T00:34:27.729Z,1.04
2023-04-02T00:35:27.898Z,1.04
2023-04-02T00:36:28.027Z,1.04
2023-04-02T00:37:28.289Z,1.04
2023-04-02T00:38:28.332Z,1.04
2023-04-02T00:39:28.497Z,1.04
2023-04-02T00:40:28.632Z,1.04
2023-04-02T00:41:28.785Z,1.04
2023-04-02T00:42:28.889Z,1.04
2023-04-02T00:43:28.987Z,1.04
2023-04-02T00:44:29.099Z,1.04
2023-04-02T00:45:29.294Z,1.04
2023-04-02T00:46:29.398Z,1.04
2023-04-02T00:47:29.585Z,1.04
2023-04-02T00:48:29.727Z,1.04
2023-04-02T00:49:29.870Z,1.04
2023-04-02T00:50:30.030Z,1.04
2023-04-02T00:51:30.184Z,1.04
2023-04-02T00:52:30.343Z,1.04
2023-04-02T00:53:30.476Z,1.04
2023-04-02T00:54:30.592Z,1.04
2023-04-02T00:55:30.746Z,1.04
2023-04-02T00:56:30.895Z,1.04
2023-04-02T00:57:31.092Z,1.04
2023-04-02T00:58:31.185Z,1.04
2023-04-02T00:59:31.890Z,1.04
2023-04-02T01:00:31.508Z,1.04
2023-04-02T01:01:31.667Z,1.04
2023-04-02T01:02:31.860Z,1.04
2023-04-02T01:03:31.973Z,1.04
2023-04-02T01:04:32.086Z,1.04
2023-04-02T01:05:32.479Z,1.04
2023-04-02T01:06:32.405Z,1.04
2023-04-02T01:07:32.507Z,1.04
2023-04-02T01:08:32.635Z,1.04
2023-04-02T01:09:32.758Z,1.04
2023-04-02T01:10:32.907Z,1.04
2023-04-02T01:11:33.056Z,1.04
2023-04-02T01:12:33.206Z,1.04
2023-04-02T01:13:33.377Z,1.04
2023-04-02T01:14:34.099Z,1.04
2023-04-02T01:15:33.934Z,1.04
2023-04-02T01:16:33.778Z,1.04
2023-04-02T01:17:33.931Z,1.04
2023-04-02T01:18:34.073Z,1.04
2023-04-02T01:19:34.212Z,1.04
2023-04-02T01:20:34.358Z,1.04
2023-04-02T01:21:34.472Z,1.04
2023-04-02T01:22:34.617Z,1.04
2023-04-02T01:23:34.777Z,1.04
2023-04-02T01:24:34.917Z,1.04
2023-04-02T01:25:35.306Z,1.04
2023-04-02T01:26:35.241Z,1.04
2023-04-02T01:27:35.378Z,1.04
2023-04-02T01:28:35.531Z,1.04
2023-04-02T01:29:36.332Z,1.04
2023-04-02T01:30:35.828Z,1.04
2023-04-02T01:31:36.016Z,1.04
2023-04-02T01:32:36.166Z,1.04
2023-04-02T01:33:36.236Z,1.04
2023-04-02T01:34:36.410Z,1.04
2023-04-02T01:35:36.796Z,1.04
2023-04-02T01:36:36.635Z,1.04
2023-04-02T01:37:36.806Z,1.04
2023-04-02T01:38:36.945Z,1.04
2023-04-02T01:39:37.100Z,1.04
2023-04-02T01:40:37.234Z,1.04
2023-04-02T01:41:37.398Z,1.04
2023-04-02T01:42:37.563Z,1.04
2023-04-02T01:43:37.648Z,1.04
2023-04-02T01:44:38.265Z,1.04
2023-04-02T01:45:37.989Z,1.04
2023-04-02T01:46:38.156Z,1.04
2023-04-02T01:47:38.237Z,1.04
2023-04-02T01:48:38.355Z,1.04
2023-04-02T01:49:38.520Z,1.04
2023-04-02T01:50:38.674Z,1.04
2023-04-02T01:51:38.820Z,1.04
2023-04-02T01:52:38.969Z,1.04
2023-04-02T01:53:39.131Z,1.04
2023-04-02T01:54:39.260Z,1.04
2023-04-02T01:55:39.417Z,1.04
2023-04-02T01:56:39.529Z,1.04
2023-04-02T01:57:39.674Z,1.04
2023-04-02T01:58:39.827Z,1.04
2023-04-02T01:59:40.710Z,1.04
2023-04-02T02:00:40.086Z,1.04
2023-04-02T02:01:40.216Z,1.04
2023-04-02T02:02:40.486Z,1.04
2023-04-02T02:03:40.530Z,1.04
2023-04-02T02:04:40.667Z,1.04
2023-04-02T02:05:40.791Z,1.04
2023-04-02T02:06:40.942Z,1.04
2023-04-02T02:07:41.097Z,1.04
2023-04-02T02:08:41.245Z,1.04
2023-04-02T02:09:41.387Z,1.04
2023-04-02T02:10:41.539Z,1.04
2023-04-02T02:11:41.692Z,1.04
2023-04-02T02:12:41.836Z,1.04
2023-04-02T02:13:42.224Z,1.04
2023-04-02T02:14:42.798Z,1.04
2023-04-02T02:15:42.308Z,1.04
2023-04-02T02:16:42.540Z,1.04
2023-04-02T02:17:42.650Z,1.04
2023-04-02T02:18:42.759Z,1.04
2023-04-02T02:19:42.909Z,1.04
2023-04-02T02:20:43.061Z,1.04
2023-04-02T02:21:43.203Z,1.04
2023-04-02T02:22:43.371Z,1.04
2023-04-02T02:23:43.524Z,1.04
2023-04-02T02:24:43.659Z,1.04
2023-04-02T02:25:43.830Z,1.04
2023-04-02T02:26:43.973Z,1.04
2023-04-02T02:27:44.129Z,1.04
2023-04-02T02:28:44.266Z,1.04
2023-04-02T02:29:44.877Z,1.04
2023-04-02T02:30:44.519Z,1.04
2023-04-02T02:31:44.661Z,1.04
2023-04-02T02:32:44.831Z,1.04
2023-04-02T02:33:44.927Z,1.04
2023-04-02T02:34:45.046Z,1.04
2023-04-02T02:35:45.209Z,1.04
2023-04-02T02:36:45.326Z,1.04
2023-04-02T02:37:45.479Z,1.04
2023-04-02T02:38:45.640Z,1.04
2023-04-02T02:39:45.788Z,1.04
2023-04-02T02:40:45.904Z,1.04
2023-04-02T02:41:46.041Z,1.04
2023-04-02T02:42:46.186Z,1.04
2023-04-02T02:43:46.340Z,1.04
2023-04-02T02:44:46.996Z,1.04
2023-04-02T02:45:46.734Z,1.04
2023-04-02T02:46:46.812Z,1.04
2023-04-02T02:47:46.997Z,1.04
2023-04-02T02:48:47.103Z,1.04
2023-04-02T02:49:47.208Z,1.04
2023-04-02T02:50:47.339Z,1.04
2023-04-02T02:51:47.494Z,1.04
2023-04-02T02:52:47.652Z,1.04
2023-04-02T02:53:47.824Z,1.04
2023-04-02T02:54:47.935Z,1.04
2023-04-02T02:55:48.026Z,1.04
2023-04-02T02:56:48.183Z,1.04
2023-04-02T02:57:48.343Z,1.04
2023-04-02T02:58:48.462Z,1.04
2023-04-02T02:59:49.151Z,1.04
2023-04-02T03:00:48.721Z,1.04
2023-04-02T03:01:48.895Z,1.04
2023-04-02T03:02:49.076Z,1.04
2023-04-02T03:03:49.338Z,1.04
2023-04-02T03:04:49.282Z,1.04
2023-04-02T03:05:49.411Z,1.04
2023-04-02T03:06:49.577Z,1.04
2023-04-02T03:07:49.731Z,1.04
2023-04-02T03:08:49.930Z,1.04
2023-04-02T03:09:49.981Z,1.04
2023-04-02T03:10:50.123Z,1.04
2023-04-02T03:11:50.280Z,1.04
2023-04-02T03:12:50.443Z,1.04
2023-04-02T03:13:50.608Z,1.04
2023-04-02T03:14:51.237Z,1.04
2023-04-02T03:15:50.926Z,1.04
2023-04-02T03:16:51.049Z,1.04
2023-04-02T03:17:51.230Z,1.04
2023-04-02T03:18:51.300Z,1.04
2023-04-02T03:19:51.452Z,1.04
2023-04-02T03:20:51.598Z,1.04
2023-04-02T03:21:51.735Z,1.04
2023-04-02T03:22:51.864Z,1.04
2023-04-02T03:23:52.011Z,1.04
2023-04-02T03:24:52.118Z,1.04
2023-04-02T03:25:52.197Z,1.04
2023-04-02T03:26:52.363Z,1.04
2023-04-02T03:27:52.502Z,1.04
2023-04-02T03:28:52.656Z,1.04
2023-04-02T03:29:52.795Z,1.04
2023-04-02T03:30:53.718Z,1.04
2023-04-02T03:31:53.117Z,1.04
2023-04-02T03:32:53.253Z,1.04
2023-04-02T03:33:53.362Z,1.04
2023-04-02T03:34:53.510Z,1.04
2023-04-02T03:35:53.692Z,1.04
2023-04-02T03:36:53.817Z,1.04
2023-04-02T03:37:54.013Z,1.04
2023-04-02T03:38:54.159Z,1.04
2023-04-02T03:39:54.901Z,1.04
2023-04-02T03:40:54.462Z,1.04
2023-04-02T03:41:54.994Z,1.04
2023-04-02T03:42:54.738Z,1.04
2023-04-02T03:43:54.885Z,1.04
2023-04-02T03:44:54.960Z,1.04
2023-04-02T03:45:55.128Z,1.04
2023-04-02T03:46:55.293Z,1.04
2023-04-02T03:47:55.540Z,1.04
2023-04-02T03:48:55.602Z,1.04
2023-04-02T03:49:55.754Z,1.04
2023-04-02T03:50:55.901Z,1.04
2023-04-02T03:51:56.061Z,1.04
2023-04-02T03:52:56.190Z,1.04
2023-04-02T03:53:56.384Z,1.04
2023-04-02T03:54:56.506Z,1.04
2023-04-02T03:55:56.610Z,1.04
2023-04-02T03:56:56.794Z,1.04
2023-04-02T03:57:56.901Z,1.04
2023-04-02T03:58:57.055Z,1.04
2023-04-02T03:59:57.790Z,1.04
2023-04-02T04:00:57.367Z,1.04
2023-04-02T04:01:57.543Z,1.04
2023-04-02T04:02:57.743Z,1.04
2023-04-02T04:03:57.802Z,1.04
2023-04-02T04:04:57.926Z,1.04
2023-04-02T04:05:58.088Z,1.04
2023-04-02T04:06:58.217Z,1.04
2023-04-02T04:07:58.404Z,1.04
2023-04-02T04:08:58.522Z,1.04
2023-04-02T04:09:58.671Z,1.04
2023-04-02T04:10:58.903Z,1.04
2023-04-02T04:11:58.978Z,1.04
2023-04-02T04:12:59.127Z,1.04
2023-04-02T04:13:59.276Z,2
2023-04-02T04:15:00.022Z,2
2023-04-02T04:15:59.580Z,2
2023-04-02T04:16:59.784Z,2
2023-04-02T04:17:59.915Z,2
2023-04-02T04:19:00.045Z,3.04
2023-04-02T04:20:00.234Z,3.04
2023-04-02T04:21:00.354Z,3.04
2023-04-02T04:22:00.482Z,4
2023-04-02T04:23:00.644Z,4
2023-04-02T04:24:00.750Z,5.04
2023-04-02T04:25:00.897Z,6
2023-04-02T04:26:01.050Z,8
2023-04-02T04:27:01.215Z,9.04
2023-04-02T04:28:01.366Z,10
2023-04-02T04:29:01.506Z,11.04
2023-04-02T04:30:02.202Z,11.04
2023-04-02T04:31:01.814Z,12
2023-04-02T04:32:02.013Z,14
2023-04-02T04:33:02.153Z,16
2023-04-02T04:34:02.269Z,19.04
2023-04-02T04:35:02.406Z,22
2023-04-02T04:36:02.612Z,23.04
2023-04-02T04:37:02.734Z,26
2023-04-02T04:38:02.825Z,28
2023-04-02T04:39:02.975Z,31.04
2023-04-02T04:40:03.113Z,32
2023-04-02T04:41:03.278Z,35.04
2023-04-02T04:42:03.434Z,40
2023-04-02T04:43:03.537Z,47.04
2023-04-02T04:44:03.687Z,54
2023-04-02T04:45:04.286Z,64
2023-04-02T04:46:03.977Z,72
2023-04-02T04:47:04.042Z,95.04
2023-04-02T04:48:04.200Z,112
2023-04-02T04:49:04.341Z,121.04
2023-04-02T04:50:04.493Z,138
2023-04-02T04:51:04.633Z,141.04
2023-04-02T04:52:04.793Z,173.12
2023-04-02T04:53:04.946Z,202.08
2023-04-02T04:54:05.097Z,221.12
2023-04-02T04:55:05.250Z,241.12
2023-04-02T04:56:18.424Z,248
2023-04-02T04:57:05.525Z,283.04
2023-04-02T04:58:05.593Z,278.08
2023-04-02T04:59:05.752Z,330.24
2023-04-02T05:00:06.342Z,330.24
2023-04-02T05:01:06.137Z,333.12
2023-04-02T05:02:06.212Z,343.04
2023-04-02T05:03:06.340Z,344
2023-04-02T05:04:06.404Z,406.08
2023-04-02T05:05:06.550Z,412.16
2023-04-02T05:06:06.664Z,443.2
2023-04-02T05:07:06.827Z,428.16
2023-04-02T05:08:06.972Z,464
2023-04-02T05:09:07.112Z,465.28
2023-04-02T05:10:07.276Z,511.04
2023-04-02T05:11:07.419Z,498.24
2023-04-02T05:12:07.532Z,506.24
2023-04-02T05:13:07.670Z,507.2
2023-04-02T05:14:07.828Z,552
2023-04-02T05:15:08.379Z,606.08
2023-04-02T05:16:08.190Z,645.12
2023-04-02T05:17:08.194Z,640
2023-04-02T05:18:08.337Z,630.08
2023-04-02T05:19:08.484Z,602.24
2023-04-02T05:20:08.631Z,678.4
2023-04-02T05:21:08.779Z,732.16
2023-04-02T05:22:08.947Z,745.6
2023-04-02T05:23:09.032Z,783.36
2023-04-02T05:24:09.172Z,824.32
2023-04-02T05:25:09.366Z,869.12
2023-04-02T05:26:09.493Z,894.08
2023-04-02T05:27:09.643Z,865.28
2023-04-02T05:28:09.788Z,837.12
2023-04-02T05:29:09.954Z,910.08
2023-04-02T05:30:10.568Z,942.08
2023-04-02T05:31:10.237Z,934.4
2023-04-02T05:32:10.341Z,871.04
2023-04-02T05:33:10.472Z,996.48
2023-04-02T05:34:10.604Z,1122.56
2023-04-02T05:35:10.752Z,1263.36
2023-04-02T05:36:10.906Z,1629.44
2023-04-02T05:37:11.056Z,1712.64
2023-04-02T05:38:11.202Z,1477.12
2023-04-02T05:39:11.341Z,1304.32
2023-04-02T05:40:11.443Z,1234.56
2023-04-02T05:41:11.592Z,1052.16
2023-04-02T05:42:11.706Z,969.6
2023-04-02T05:43:11.902Z,917.12
2023-04-02T05:44:12.008Z,881.28
2023-04-02T05:45:12.117Z,851.2
2023-04-02T05:46:12.316Z,903.04
2023-04-02T05:47:12.395Z,960
2023-04-02T05:48:12.521Z,1011.2
2023-04-02T05:49:12.678Z,1110.4
2023-04-02T05:50:12.826Z,1109.12
2023-04-02T05:51:12.972Z,1112.32
2023-04-02T05:52:13.133Z,1185.28
2023-04-02T05:53:13.281Z,1262.08
2023-04-02T05:54:13.382Z,1279.36
2023-04-02T05:55:13.518Z,1279.36
2023-04-02T05:56:13.683Z,1272.32
2023-04-02T05:57:13.889Z,1283.2
2023-04-02T05:58:34.366Z,1504
2023-04-02T05:59:14.085Z,1683.2
2023-04-02T06:00:14.231Z,1619.2
2023-04-02T06:01:14.391Z,1623.04
2023-04-02T06:02:14.593Z,1573.12
2023-04-02T06:03:14.754Z,1685.76
2023-04-02T06:04:14.911Z,1637.12
2023-04-02T06:05:14.955Z,1611.52
2023-04-02T06:06:15.105Z,1672.96
2023-04-02T06:07:15.282Z,1606.4
2023-04-02T06:08:15.396Z,1914.88
2023-04-02T06:09:15.544Z,1900.8
2023-04-02T06:10:15.678Z,1943.04
2023-04-02T06:11:15.801Z,1656.32
2023-04-02T06:12:15.950Z,1620.48
2023-04-02T06:13:16.100Z,1587.2
2023-04-02T06:14:16.285Z,1658.88
2023-04-02T06:15:16.404Z,1710.08
2023-04-02T06:16:16.733Z,1754.88
2023-04-02T06:17:16.677Z,1948.16
2023-04-02T06:18:16.826Z,2243.84
2023-04-02T06:19:16.957Z,2237.44
2023-04-02T06:20:17.067Z,2146.56
2023-04-02T06:21:17.228Z,2266.88
2023-04-02T06:22:17.368Z,2351.36
2023-04-02T06:23:17.526Z,2286.08
2023-04-02T06:24:17.678Z,2229.76
2023-04-02T06:25:17.837Z,2071.04
2023-04-02T06:26:17.975Z,2223.36
2023-04-02T06:27:18.144Z,2291.2
2023-04-02T06:28:18.296Z,2480.64
2023-04-02T06:29:18.435Z,2606.08
2023-04-02T06:30:19.138Z,2892.8
2023-04-02T06:31:18.723Z,3128.32
2023-04-02T06:32:18.837Z,3205.12
2023-04-02T06:33:18.985Z,3013.12
2023-04-02T06:34:19.162Z,3217.92
2023-04-02T06:35:19.313Z,3028.48
2023-04-02T06:36:19.540Z,2713.6
2023-04-02T06:37:19.608Z,2736.64
2023-04-02T06:38:19.747Z,2543.36
2023-04-02T06:39:19.863Z,2711.04
2023-04-02T06:40:20.014Z,3033.6
2023-04-02T06:41:20.152Z,3187.2
2023-04-02T06:42:20.299Z,3399.68
2023-04-02T06:43:20.407Z,3642.88
2023-04-02T06:44:20.574Z,4008.96
2023-04-02T06:45:21.252Z,4303.36
2023-04-02T06:46:20.888Z,4272.64
2023-04-02T06:47:20.975Z,4290.56
2023-04-02T06:48:21.141Z,4495.36
2023-04-02T06:49:21.275Z,4881.92
2023-04-02T06:50:21.428Z,5585.92
2023-04-02T06:51:21.535Z,5734.4
2023-04-02T06:52:21.706Z,7034.88
2023-04-02T06:53:21.849Z,6768.64
2023-04-02T06:54:21.977Z,7173.12
2023-04-02T06:55:22.149Z,7761.92
2023-04-02T06:56:22.260Z,7106.56
2023-04-02T06:57:22.435Z,7884.8
2023-04-02T06:58:22.553Z,6732.8
2023-04-02T06:59:22.682Z,7715.84
2023-04-02T07:00:23.419Z,7997.44
2023-04-02T07:01:23.037Z,8478.72
2023-04-02T07:02:23.151Z,7848.96
2023-04-02T07:03:23.289Z,7818.24
2023-04-02T07:04:23.479Z,8780.8
2023-04-02T07:05:23.566Z,9308.16
2023-04-02T07:06:23.704Z,10127.359
2023-04-02T07:07:23.846Z,10199.04
2023-04-02T07:08:24.012Z,9584.64
2023-04-02T07:09:24.156Z,8908.8
2023-04-02T07:10:24.302Z,8463.359
2023-04-02T07:11:24.449Z,8729.6
2023-04-02T07:12:24.600Z,9492.479
2023-04-02T07:13:24.692Z,10014.72
2023-04-02T07:14:24.841Z,9871.359
2023-04-02T07:15:25.489Z,9978.88
2023-04-02T07:16:25.295Z,8248.32
2023-04-02T07:17:25.287Z,7777.28
2023-04-02T07:18:25.401Z,8197.12
2023-04-02T07:19:25.549Z,7920.64
2023-04-02T07:20:25.700Z,9031.68
2023-04-02T07:21:25.870Z,9277.439
2023-04-02T07:22:26.007Z,8396.8
2023-04-02T07:23:26.184Z,8273.92
2023-04-02T07:24:26.323Z,8693.76
2023-04-02T07:25:26.449Z,9000.96
2023-04-02T07:26:26.623Z,7383.04
2023-04-02T07:27:26.767Z,6896.64
2023-04-02T07:28:26.930Z,7045.12
2023-04-02T07:29:27.526Z,6476.8
2023-04-02T07:30:27.225Z,6251.52
2023-04-02T07:31:27.531Z,6881.28
2023-04-02T07:32:27.578Z,6031.36
2023-04-02T07:33:27.627Z,6461.44
2023-04-02T07:34:27.774Z,5386.24
2023-04-02T07:35:27.939Z,5427.2
2023-04-02T07:36:28.029Z,6594.56
2023-04-02T07:37:28.173Z,6251.52
2023-04-02T07:38:28.330Z,6712.32
2023-04-02T07:39:28.500Z,5596.16
2023-04-02T07:40:28.644Z,4884.48
2023-04-02T07:41:28.815Z,4738.56
2023-04-02T07:42:28.974Z,4469.76
2023-04-02T07:43:29.097Z,4513.28
2023-04-02T07:44:29.717Z,4720.64
2023-04-02T07:45:29.362Z,5340.16
2023-04-02T07:46:29.485Z,4247.04
2023-04-02T07:47:29.614Z,4055.04
2023-04-02T07:48:29.756Z,3929.6
2023-04-02T07:49:29.924Z,3581.44
2023-04-02T07:50:30.010Z,4124.16
2023-04-02T07:51:30.146Z,3842.56
2023-04-02T07:52:30.309Z,3993.6
2023-04-02T07:53:30.512Z,4277.76
2023-04-02T07:54:30.617Z,4295.68
2023-04-02T07:55:30.785Z,3740.16
2023-04-02T07:56:30.910Z,3663.36
2023-04-02T07:57:31.128Z,4026.88
2023-04-02T07:58:31.250Z,5201.92
2023-04-02T07:59:31.817Z,5570.56
2023-04-02T08:00:31.467Z,7173.12
2023-04-02T08:01:31.625Z,7582.72
2023-04-02T08:02:31.968Z,6476.8
2023-04-02T08:03:32.082Z,5954.56
2023-04-02T08:04:32.031Z,5754.88
2023-04-02T08:05:32.181Z,5780.48
2023-04-02T08:06:32.333Z,6400
2023-04-02T08:07:32.440Z,6067.2
2023-04-02T08:08:32.592Z,5273.6
2023-04-02T08:09:32.739Z,7685.12
2023-04-02T08:10:32.884Z,7941.12
2023-04-02T08:11:33.047Z,6389.76
2023-04-02T08:12:33.189Z,5544.96
2023-04-02T08:13:33.349Z,4915.2
2023-04-02T08:14:34.040Z,4398.08
2023-04-02T08:15:33.929Z,3589.12
2023-04-02T08:16:33.782Z,3269.12
2023-04-02T08:17:33.853Z,3161.6
2023-04-02T08:18:33.955Z,3463.68
2023-04-02T08:19:41.500Z,3386.88
2023-04-02T08:20:34.201Z,3443.2
2023-04-02T08:21:34.349Z,3397.12
2023-04-02T08:22:34.476Z,3458.56
2023-04-02T08:23:34.556Z,3742.72
2023-04-02T08:24:34.716Z,3806.72
2023-04-02T08:25:34.945Z,4055.04
2023-04-02T08:26:35.015Z,3601.92
2023-04-02T08:27:35.105Z,3809.28
2023-04-02T08:28:35.267Z,3607.04
2023-04-02T08:29:35.952Z,3668.48
2023-04-02T08:30:35.601Z,3676.16
2023-04-02T08:31:35.673Z,3709.44
2023-04-02T08:32:35.880Z,3745.28
2023-04-02T08:33:35.927Z,3645.44
2023-04-02T08:34:36.033Z,3655.68
2023-04-02T08:35:36.502Z,3768.32
2023-04-02T08:36:36.340Z,4313.6
2023-04-02T08:37:36.478Z,4200.96
2023-04-02T08:38:36.632Z,3983.36
2023-04-02T08:39:36.779Z,3937.28
2023-04-02T08:40:36.953Z,3814.4
2023-04-02T08:41:37.102Z,3719.68
2023-04-02T08:42:37.240Z,3747.84
2023-04-02T08:43:37.404Z,3745.28
2023-04-02T08:44:38.074Z,3852.8
2023-04-02T08:45:37.700Z,4354.56
2023-04-02T08:46:37.867Z,5038.08
2023-04-02T08:47:38.039Z,4769.28
2023-04-02T08:48:38.827Z,4741.12
2023-04-02T08:49:38.196Z,4853.76
2023-04-02T08:50:38.360Z,4894.72
2023-04-02T08:51:38.521Z,4902.4
2023-04-02T08:52:38.651Z,4956.16
2023-04-02T08:53:38.776Z,4492.8
2023-04-02T08:54:38.861Z,4787.2
2023-04-02T08:55:38.956Z,4945.92
2023-04-02T08:56:39.108Z,5030.4
2023-04-02T08:57:39.267Z,5468.16
2023-04-02T08:58:39.419Z,5178.88
2023-04-02T08:59:40.036Z,5168.64
2023-04-02T09:00:39.730Z,5662.72
2023-04-02T09:01:39.873Z,5857.28
2023-04-02T09:02:39.950Z,5524.48
2023-04-02T09:03:40.096Z,5785.6
2023-04-02T09:04:40.267Z,6251.52
2023-04-02T09:05:40.427Z,6210.56
2023-04-02T09:06:40.565Z,6886.4
2023-04-02T09:07:40.674Z,8453.12
2023-04-02T09:08:40.846Z,8652.8
2023-04-02T09:09:40.988Z,10577.92
2023-04-02T09:10:41.141Z,8115.2
2023-04-02T09:11:41.272Z,6440.96
2023-04-02T09:12:42.349Z,6763.52
2023-04-02T09:13:41.582Z,5949.44
2023-04-02T09:14:42.234Z,5570.56
2023-04-02T09:15:41.907Z,5340.16
2023-04-02T09:16:42.051Z,5171.2
2023-04-02T09:17:51.010Z,5130.24
2023-04-02T09:18:42.374Z,4935.68
2023-04-02T09:19:42.436Z,5173.76
2023-04-02T09:20:42.597Z,5898.24
2023-04-02T09:21:42.752Z,6871.04
2023-04-02T09:22:42.894Z,7014.4
2023-04-02T09:23:43.037Z,7941.12
2023-04-02T09:24:43.214Z,9850.88
2023-04-02T09:25:44.751Z,9932.8
2023-04-02T09:26:43.523Z,10250.24
2023-04-02T09:27:43.670Z,11612.16
2023-04-02T09:28:43.801Z,12492.8
2023-04-02T09:29:44.476Z,13690.88
2023-04-02T09:30:44.066Z,11939.84
2023-04-02T09:31:44.269Z,9830.399
2023-04-02T09:32:44.418Z,9374.72
2023-04-02T09:33:44.465Z,8791.04
2023-04-02T09:34:44.626Z,8038.4
2023-04-02T09:35:44.857Z,6804.48
2023-04-02T09:36:44.857Z,6656
2023-04-02T09:37:44.965Z,6410.24
2023-04-02T09:38:45.111Z,6656
2023-04-02T09:39:45.288Z,6645.76
2023-04-02T09:40:45.421Z,6758.4
2023-04-02T09:41:50.199Z,8012.8
2023-04-02T09:42:45.791Z,8550.399
2023-04-02T09:43:45.881Z,9758.72
2023-04-02T09:44:46.559Z,10649.6
2023-04-02T09:45:46.174Z,10275.84
2023-04-02T09:46:46.354Z,11048.96
2023-04-02T09:47:46.431Z,10577.92
2023-04-02T09:48:46.572Z,11356.16
2023-04-02T09:49:46.684Z,12267.52
2023-04-02T09:50:46.838Z,14233.6
2023-04-02T09:51:46.981Z,14530.56
2023-04-02T09:52:47.099Z,13557.76
2023-04-02T09:53:47.259Z,11724.8
2023-04-02T09:54:47.389Z,10449.92
2023-04-02T09:55:47.556Z,9948.16
2023-04-02T09:56:47.733Z,10234.88
2023-04-02T09:57:47.848Z,10065.92
2023-04-02T09:58:47.975Z,9297.92
2023-04-02T09:59:48.733Z,8878.08
2023-04-02T10:00:48.296Z,8253.44
2023-04-02T10:01:48.407Z,7459.84
2023-04-02T10:02:48.599Z,6978.56
2023-04-02T10:03:48.728Z,6563.84
2023-04-02T10:04:48.948Z,6272
2023-04-02T10:05:49.015Z,6051.84
2023-04-02T10:06:49.193Z,6763.52
2023-04-02T10:07:49.278Z,6732.8
2023-04-02T10:08:49.417Z,6563.84
2023-04-02T10:09:49.558Z,6430.72
2023-04-02T10:10:49.715Z,6789.12
2023-04-02T10:11:49.869Z,7111.68
2023-04-02T10:12:50.044Z,7408.64
2023-04-02T10:13:50.168Z,7383.04
2023-04-02T10:14:50.881Z,7485.44
2023-04-02T10:15:50.444Z,7255.04
2023-04-02T10:16:50.681Z,7239.68
2023-04-02T10:17:50.735Z,7290.88
2023-04-02T10:18:50.876Z,7695.36
2023-04-02T10:19:51.028Z,7685.12
2023-04-02T10:20:51.622Z,7690.24
2023-04-02T10:21:51.331Z,7618.56
2023-04-02T10:22:51.484Z,7398.4
2023-04-02T10:23:51.631Z,7321.6
2023-04-02T10:24:51.735Z,7741.44
2023-04-02T10:25:51.875Z,8161.28
2023-04-02T10:26:51.986Z,9226.24
2023-04-02T10:27:52.138Z,9651.2
2023-04-02T10:28:52.238Z,10117.12
2023-04-02T10:29:52.416Z,9446.399
2023-04-02T10:30:52.537Z,8965.12
2023-04-02T10:31:52.709Z,8765.439
2023-04-02T10:32:52.985Z,8852.479
2023-04-02T10:33:53.109Z,9180.16
2023-04-02T10:34:53.247Z,10286.08
2023-04-02T10:35:53.441Z,11141.12
2023-04-02T10:36:53.504Z,12113.92
2023-04-02T10:37:53.643Z,13352.96
2023-04-02T10:38:53.811Z,14387.199
2023-04-02T10:39:53.927Z,13895.68
2023-04-02T10:40:55.333Z,12994.56
2023-04-02T10:41:54.166Z,12677.12
2023-04-02T10:42:54.318Z,11458.56
2023-04-02T10:43:54.461Z,10132.479
2023-04-02T10:44:54.970Z,9169.92
2023-04-02T10:45:54.825Z,8878.08
2023-04-02T10:46:54.936Z,8632.319
2023-04-02T10:47:55.107Z,7859.2
2023-04-02T10:48:55.245Z,7080.96
2023-04-02T10:49:55.337Z,6778.88
2023-04-02T10:50:55.444Z,6743.04
2023-04-02T10:51:55.588Z,6763.52
2023-04-02T10:52:56.660Z,6871.04
2023-04-02T10:53:55.887Z,7541.76
2023-04-02T10:54:55.993Z,7470.08
2023-04-02T10:55:56.157Z,6942.72
2023-04-02T10:56:56.317Z,6917.12
2023-04-02T10:57:56.446Z,6830.08
2023-04-02T10:58:57.503Z,6650.88
2023-04-02T10:59:57.244Z,6266.88
2023-04-02T11:00:56.873Z,5877.76
2023-04-02T11:01:57.038Z,5637.12
2023-04-02T11:02:57.142Z,5196.8
2023-04-02T11:03:58.224Z,5155.84
2023-04-02T11:04:58.508Z,5189.12
2023-04-02T11:05:57.581Z,5447.68
2023-04-02T11:07:03.754Z,6840.32
2023-04-02T11:07:57.831Z,9139.2
2023-04-02T11:08:57.977Z,11192.319
2023-04-02T11:09:58.078Z,9041.92
2023-04-02T11:10:58.216Z,7546.88
2023-04-02T11:11:58.311Z,7229.44
2023-04-02T11:12:58.452Z,6696.96
2023-04-02T11:13:58.566Z,6144
2023-04-02T11:14:59.187Z,5744.64
2023-04-02T11:15:58.875Z,5683.2
2023-04-02T11:16:58.925Z,5713.92
2023-04-02T11:17:59.044Z,5678.08
2023-04-02T11:18:59.166Z,5452.8
2023-04-02T11:19:59.360Z,5324.8
2023-04-02T11:20:59.480Z,5081.6
2023-04-02T11:22:00.954Z,5081.6
2023-04-02T11:22:59.781Z,5120
2023-04-02T11:23:59.881Z,5821.44
2023-04-02T11:25:00.011Z,6144
2023-04-02T11:26:00.113Z,5964.8
2023-04-02T11:27:00.293Z,5898.24
2023-04-02T11:28:00.432Z,5734.4
2023-04-02T11:29:00.582Z,5734.4
2023-04-02T11:30:01.533Z,5411.84
2023-04-02T11:31:00.864Z,5191.68
2023-04-02T11:32:00.986Z,5219.84
2023-04-02T11:33:01.256Z,5227.52
2023-04-02T11:34:01.285Z,5158.4
2023-04-02T11:35:06.916Z,5184
2023-04-02T11:36:01.667Z,5309.44
2023-04-02T11:37:01.749Z,5683.2
2023-04-02T11:38:01.878Z,6056.96
2023-04-02T11:39:10.965Z,6149.12
2023-04-02T11:40:02.143Z,5473.28
2023-04-02T11:41:02.261Z,5304.32
2023-04-02T11:42:02.378Z,5386.24
2023-04-02T11:43:02.481Z,5611.52
2023-04-02T11:44:02.567Z,5370.88
2023-04-02T11:45:03.317Z,5309.44
2023-04-02T11:46:02.871Z,5754.88
2023-04-02T11:47:03.100Z,6456.32
2023-04-02T11:48:03.213Z,6446.08
2023-04-02T11:49:03.288Z,6251.52
2023-04-02T11:50:03.419Z,6860.8
2023-04-02T11:51:03.571Z,7265.28
2023-04-02T11:52:11.742Z,6732.8
2023-04-02T11:53:03.879Z,6046.72
2023-04-02T11:54:04.031Z,6789.12
2023-04-02T11:55:04.141Z,7444.48
2023-04-02T11:56:04.245Z,6466.56
2023-04-02T11:57:04.424Z,6625.28
2023-04-02T11:58:04.536Z,7767.04
2023-04-02T11:59:04.687Z,6405.12
2023-04-02T12:00:05.448Z,5514.24
2023-04-02T12:01:04.938Z,5775.36
2023-04-02T12:02:05.700Z,6005.76
2023-04-02T12:03:05.314Z,5826.56
2023-04-02T12:04:05.398Z,5509.12
2023-04-02T12:05:05.560Z,5406.72
2023-04-02T12:06:05.685Z,5447.68
2023-04-02T12:07:05.791Z,4968.96
2023-04-02T12:08:05.944Z,4695.04
2023-04-02T12:09:06.085Z,4687.36
2023-04-02T12:10:06.264Z,4628.48
2023-04-02T12:11:06.404Z,4961.28
2023-04-02T12:12:06.548Z,5258.24
2023-04-02T12:13:06.715Z,5964.8
2023-04-02T12:14:06.894Z,6497.28
2023-04-02T12:15:07.621Z,7142.4
2023-04-02T12:16:07.108Z,8335.36
2023-04-02T12:17:09.372Z,9548.8
2023-04-02T12:18:07.475Z,11386.88
2023-04-02T12:19:07.558Z,12492.8
2023-04-02T12:20:07.728Z,12584.96
2023-04-02T12:21:07.894Z,12175.359
2023-04-02T12:22:08.010Z,12288
2023-04-02T12:23:08.166Z,12513.279
2023-04-02T12:24:08.332Z,12195.84
2023-04-02T12:25:08.460Z,11304.96
2023-04-02T12:26:08.637Z,10368
2023-04-02T12:27:08.779Z,8483.84
2023-04-02T12:28:08.918Z,6359.04
2023-04-02T12:29:09.066Z,5739.52
2023-04-02T12:30:09.681Z,5606.4
2023-04-02T12:31:09.409Z,5534.72
2023-04-02T12:32:09.423Z,5253.12
2023-04-02T12:33:09.630Z,5135.36
2023-04-02T12:34:09.732Z,4792.32
2023-04-02T12:35:09.854Z,4651.52
2023-04-02T12:36:10.068Z,4779.52
2023-04-02T12:37:10.130Z,4817.92
2023-04-02T12:38:10.294Z,4746.24
2023-04-02T12:39:10.438Z,4843.52