createdAt,value
2022-08-23T00:02:22.999Z,16.80
2022-08-23T00:05:07.678Z,16.80
2022-08-23T00:07:38.638Z,16.90
2022-08-23T00:10:07.760Z,16.90
2022-08-23T00:12:34.824Z,16.90
2022-08-23T00:15:02.000Z,16.90
2022-08-23T00:17:33.745Z,16.90
2022-08-23T00:20:08.021Z,16.90
2022-08-23T00:22:34.863Z,16.90
2022-08-23T00:25:01.672Z,16.90
2022-08-23T00:27:28.664Z,16.90
2022-08-23T00:29:57.402Z,16.80
2022-08-23T00:32:31.845Z,16.90
2022-08-23T00:35:00.396Z,16.90
2022-08-23T00:37:28.333Z,16.90
2022-08-23T00:39:55.420Z,16.90
2022-08-23T00:43:08.636Z,16.80
2022-08-23T00:46:13.133Z,16.60
2022-08-23T00:48:40.864Z,16.40
2022-08-23T00:51:11.025Z,16.30
2022-08-23T00:53:42.639Z,16.30
2022-08-23T00:56:12.521Z,16.20
2022-08-23T00:58:39.807Z,16.10
2022-08-23T01:01:07.325Z,16.10
2022-08-23T01:03:38.379Z,16.10
2022-08-23T01:06:55.442Z,16.00
2022-08-23T01:09:23.389Z,16.10
2022-08-23T01:12:06.663Z,16.10
2022-08-23T01:14:36.651Z,16.10
2022-08-23T01:17:12.516Z,16.10
2022-08-23T01:19:46.218Z,16.10
2022-08-23T01:22:45.456Z,15.90
2022-08-23T01:25:16.397Z,15.90
2022-08-23T01:27:45.702Z,15.90
2022-08-23T01:30:15.830Z,15.90
2022-08-23T01:32:53.307Z,15.90
2022-08-23T01:37:57.380Z,15.70
2022-08-23T01:40:24.290Z,15.70
2022-08-23T01:42:51.082Z,15.60
2022-08-23T01:45:17.965Z,15.60
2022-08-23T01:47:44.794Z,15.60
2022-08-23T01:50:12.962Z,15.60
2022-08-23T01:52:46.840Z,15.60
2022-08-23T01:55:14.189Z,15.60
2022-08-23T01:57:42.442Z,15.50
2022-08-23T02:00:13.524Z,15.50
2022-08-23T02:02:41.169Z,15.40
2022-08-23T02:05:09.016Z,15.50
2022-08-23T02:07:36.035Z,15.40
2022-08-23T02:10:02.923Z,15.40
2022-08-23T02:12:29.964Z,15.30
2022-08-23T02:14:56.761Z,15.30
2022-08-23T02:17:24.078Z,15.20
2022-08-23T02:19:50.927Z,15.20
2022-08-23T02:22:17.845Z,15.20
2022-08-23T02:24:46.578Z,15.20
2022-08-23T02:27:15.465Z,15.20
2022-08-23T02:29:45.010Z,15.10
2022-08-23T02:32:15.276Z,15.10
2022-08-23T02:34:43.576Z,15.10
2022-08-23T02:37:12.660Z,15.10
2022-08-23T02:39:41.573Z,15.10
2022-08-23T02:42:11.704Z,15.10
2022-08-23T02:44:39.825Z,15.00
2022-08-23T02:47:08.930Z,15.00
2022-08-23T02:49:36.683Z,15.00
2022-08-23T02:52:06.449Z,15.00
2022-08-23T02:54:34.773Z,15.00
2022-08-23T02:57:02.269Z,14.90
2022-08-23T02:59:29.117Z,14.90
2022-08-23T03:01:55.990Z,14.80
2022-08-23T03:04:22.840Z,14.80
2022-08-23T03:06:49.672Z,14.70
2022-08-23T03:09:16.841Z,14.70
2022-08-23T03:11:46.299Z,14.70
2022-08-23T03:14:13.961Z,14.70
2022-08-23T03:16:41.366Z,14.70
2022-08-23T03:19:08.906Z,14.70
2022-08-23T03:21:35.818Z,14.60
2022-08-23T03:24:06.809Z,14.60
2022-08-23T03:26:36.552Z,14.60
2022-08-23T03:29:03.789Z,14.60
2022-08-23T03:31:30.990Z,14.60
2022-08-23T03:33:58.220Z,14.50
2022-08-23T03:36:27.826Z,14.50
2022-08-23T03:38:55.311Z,14.50
2022-08-23T03:41:22.357Z,14.40
2022-08-23T03:43:49.305Z,14.40
2022-08-23T03:46:23.919Z,14.40
2022-08-23T03:48:56.096Z,14.30
2022-08-23T03:51:24.586Z,14.30
2022-08-23T03:53:51.984Z,14.30
2022-08-23T03:56:40.149Z,14.20
2022-08-23T03:59:14.013Z,14.10
2022-08-23T04:01:40.827Z,14.10
2022-08-23T04:04:07.629Z,14.00
2022-08-23T04:06:34.338Z,14.00
2022-08-23T04:09:01.089Z,13.90
2022-08-23T04:11:27.897Z,13.90
2022-08-23T04:13:54.947Z,13.90
2022-08-23T04:16:22.148Z,13.80
2022-08-23T04:18:49.668Z,13.90
2022-08-23T04:21:20.132Z,13.80
2022-08-23T04:23:46.919Z,13.90
2022-08-23T04:26:13.723Z,13.90
2022-08-23T04:28:40.533Z,13.90
2022-08-23T04:31:07.274Z,13.90
2022-08-23T04:33:34.472Z,13.90
2022-08-23T04:36:02.595Z,13.90
2022-08-23T04:38:29.746Z,13.90
2022-08-23T04:41:15.665Z,13.80
2022-08-23T04:43:44.069Z,13.80
2022-08-23T04:46:14.631Z,13.80
2022-08-23T04:48:43.109Z,13.80
2022-08-23T04:51:09.892Z,13.80
2022-08-23T04:53:36.933Z,13.90
2022-08-23T04:56:04.616Z,14.00
2022-08-23T04:58:33.474Z,14.00
2022-08-23T05:01:02.449Z,14.00
2022-08-23T05:03:29.798Z,14.00
2022-08-23T05:05:58.128Z,14.00
2022-08-23T05:08:25.552Z,14.10
2022-08-23T05:10:52.447Z,14.10
2022-08-23T05:13:19.315Z,14.20
2022-08-23T05:15:46.314Z,14.10
2022-08-23T05:18:13.341Z,14.20
2022-08-23T05:20:40.093Z,14.30
2022-08-23T05:23:06.925Z,14.30
2022-08-23T05:25:53.569Z,14.40
2022-08-23T05:28:24.676Z,14.40
2022-08-23T05:30:56.436Z,14.50
2022-08-23T05:33:24.021Z,14.60
2022-08-23T05:35:50.842Z,14.70
2022-08-23T05:38:20.821Z,14.70
2022-08-23T05:40:55.047Z,14.70
2022-08-23T05:43:23.036Z,14.90
2022-08-23T05:46:04.391Z,14.90
2022-08-23T05:48:35.201Z,15.10
2022-08-23T05:51:35.087Z,15.20
2022-08-23T05:54:07.752Z,15.30
2022-08-23T05:56:37.729Z,15.40
2022-08-23T05:59:12.614Z,15.50
2022-08-23T06:01:40.232Z,15.60
2022-08-23T06:04:09.771Z,15.70
2022-08-23T06:06:37.535Z,16.00
2022-08-23T06:09:06.406Z,16.20
2022-08-23T06:11:33.764Z,16.60
2022-08-23T06:14:03.193Z,16.90
2022-08-23T06:16:33.083Z,17.10
2022-08-23T06:19:02.493Z,17.30
2022-08-23T06:21:30.285Z,17.50
2022-08-23T06:23:57.534Z,17.80
2022-08-23T06:26:33.256Z,18.20
2022-08-23T06:29:04.384Z,18.50
2022-08-23T06:31:47.505Z,18.80
2022-08-23T06:34:19.196Z,19.00
2022-08-23T06:36:52.491Z,19.30
2022-08-23T06:39:22.295Z,19.60
2022-08-23T06:41:49.587Z,19.90
2022-08-23T06:44:18.857Z,20.10
2022-08-23T06:46:47.987Z,20.30
2022-08-23T06:49:15.416Z,20.60
2022-08-23T06:51:45.083Z,20.80
2022-08-23T06:54:14.709Z,20.90
2022-08-23T06:56:45.043Z,21.00
2022-08-23T06:59:12.245Z,21.30
2022-08-23T07:01:45.507Z,21.50
2022-08-23T07:04:17.842Z,21.70
2022-08-23T07:06:44.998Z,21.90
2022-08-23T07:09:12.359Z,22.10
2022-08-23T07:11:39.405Z,22.30
2022-08-23T07:14:10.347Z,22.50
2022-08-23T07:16:41.044Z,22.30
2022-08-23T07:19:09.171Z,22.30
2022-08-23T07:21:37.118Z,22.40
2022-08-23T07:24:04.474Z,22.40
2022-08-23T07:26:32.195Z,22.70
2022-08-23T07:28:58.938Z,23.00
2022-08-23T07:31:30.886Z,23.20
2022-08-23T07:34:03.274Z,23.40
2022-08-23T07:36:32.503Z,23.70
2022-08-23T07:39:00.031Z,24.00
2022-08-23T07:41:32.835Z,24.30
2022-08-23T07:44:03.941Z,24.60
2022-08-23T07:46:32.991Z,24.40
2022-08-23T07:49:02.098Z,24.30
2022-08-23T07:51:31.923Z,24.70
2022-08-23T07:54:00.701Z,25.10
2022-08-23T07:56:27.462Z,25.50
2022-08-23T07:58:54.307Z,25.80
2022-08-23T08:01:24.469Z,26.00
2022-08-23T08:03:54.018Z,25.70
2022-08-23T08:06:25.167Z,25.80
2022-08-23T08:08:53.021Z,25.20
2022-08-23T08:11:22.554Z,25.50
2022-08-23T08:13:50.963Z,25.70
2022-08-23T08:16:39.409Z,26.10
2022-08-23T08:19:09.509Z,26.40
2022-08-23T08:21:41.931Z,26.50
2022-08-23T08:24:12.946Z,26.60
2022-08-23T08:26:41.371Z,27.00
2022-08-23T08:29:12.020Z,27.00
2022-08-23T08:31:40.847Z,26.80
2022-08-23T08:34:08.696Z,27.00
2022-08-23T08:36:37.102Z,26.60
2022-08-23T08:39:10.408Z,26.90
2022-08-23T08:42:15.220Z,26.70
2022-08-23T08:44:47.212Z,26.50
2022-08-23T08:47:30.317Z,26.40
2022-08-23T08:50:02.863Z,26.80
2022-08-23T08:52:47.613Z,26.00
2022-08-23T08:55:22.360Z,26.00
2022-08-23T08:57:50.390Z,26.50
2022-08-23T09:00:24.132Z,26.80
2022-08-23T09:02:51.999Z,26.80
2022-08-23T09:05:27.647Z,27.20
2022-08-23T09:08:09.645Z,27.20
2022-08-23T09:11:16.003Z,27.10
2022-08-23T09:14:08.982Z,27.30
2022-08-23T09:17:02.566Z,27.30
2022-08-23T09:19:33.846Z,26.60
2022-08-23T09:22:28.298Z,26.50
2022-08-23T09:24:58.127Z,26.40
2022-08-23T09:27:25.022Z,26.20
2022-08-23T09:29:57.907Z,26.30
2022-08-23T09:32:36.150Z,26.50
2022-08-23T09:35:11.953Z,26.70
2022-08-23T09:38:04.819Z,26.90
2022-08-23T09:40:34.372Z,27.00
2022-08-23T09:43:26.022Z,27.40
2022-08-23T09:45:52.880Z,27.80
2022-08-23T09:48:41.666Z,28.10
2022-08-23T09:51:26.345Z,28.60
2022-08-23T09:54:18.680Z,28.90
2022-08-23T09:56:55.276Z,29.10
2022-08-23T09:59:32.005Z,29.20
2022-08-23T10:02:02.071Z,29.00
2022-08-23T10:04:29.298Z,29.30
2022-08-23T10:06:56.731Z,29.50
2022-08-23T10:09:34.139Z,29.60
2022-08-23T10:12:01.734Z,29.70
2022-08-23T10:14:32.988Z,29.50
2022-08-23T10:17:34.124Z,29.10
2022-08-23T10:20:28.620Z,29.20
2022-08-23T10:23:09.568Z,29.10
2022-08-23T10:25:52.414Z,29.20
2022-08-23T10:28:50.919Z,29.50
2022-08-23T10:31:20.652Z,29.80
2022-08-23T10:34:02.721Z,29.80
2022-08-23T10:36:38.475Z,30.00
2022-08-23T10:39:15.729Z,28.50
2022-08-23T10:41:42.888Z,28.20
2022-08-23T10:44:35.558Z,28.40
2022-08-23T10:47:50.311Z,28.00
2022-08-23T10:50:20.076Z,28.30
2022-08-23T10:52:50.133Z,27.40
2022-08-23T10:55:36.937Z,27.00
2022-08-23T10:58:07.046Z,27.20
2022-08-23T11:00:37.892Z,27.20
2022-08-23T11:03:19.517Z,27.00
2022-08-23T11:06:25.477Z,27.00
2022-08-23T11:09:18.544Z,26.80
2022-08-23T11:11:49.513Z,26.60
2022-08-23T11:14:31.367Z,26.50
2022-08-23T11:17:05.692Z,26.30
2022-08-23T11:19:50.842Z,26.20
2022-08-23T11:22:25.169Z,26.00
2022-08-23T11:25:06.460Z,26.00
2022-08-23T11:27:41.925Z,25.90
2022-08-23T11:30:34.324Z,25.90
2022-08-23T11:33:15.435Z,25.80
2022-08-23T11:35:53.937Z,25.60
2022-08-23T11:38:48.703Z,25.50
2022-08-23T11:41:27.782Z,25.30
2022-08-23T11:43:57.599Z,25.30
2022-08-23T11:46:27.219Z,25.40
2022-08-23T11:49:12.045Z,25.30
2022-08-23T11:52:00.319Z,25.20
2022-08-23T11:54:44.686Z,25.20
2022-08-23T11:57:45.694Z,25.00
2022-08-23T12:00:45.056Z,24.90
2022-08-23T12:03:27.261Z,25.00
2022-08-23T12:05:54.203Z,25.10
2022-08-23T12:08:22.825Z,25.10
2022-08-23T12:10:51.097Z,25.20
2022-08-23T12:13:21.059Z,25.30
2022-08-23T12:16:19.980Z,25.20
2022-08-23T12:18:49.883Z,25.20
2022-08-23T12:21:22.618Z,25.20
2022-08-23T12:23:52.718Z,25.20
2022-08-23T12:26:28.521Z,25.10
2022-08-23T12:29:12.332Z,25.20
2022-08-23T12:32:01.571Z,25.30
2022-08-23T12:34:56.788Z,25.20
2022-08-23T12:37:34.478Z,25.30
2022-08-23T12:40:07.124Z,25.50
2022-08-23T12:42:36.656Z,25.60
2022-08-23T12:45:12.613Z,25.60
2022-08-23T12:47:43.086Z,25.50
2022-08-23T12:50:15.940Z,25.50
2022-08-23T12:52:42.774Z,25.20
2022-08-23T12:55:16.829Z,25.20
2022-08-23T12:57:49.872Z,25.30
2022-08-23T13:00:28.728Z,25.40
2022-08-23T13:03:44.384Z,25.40
2022-08-23T13:06:20.789Z,25.50
2022-08-23T13:08:56.407Z,25.40
2022-08-23T13:11:27.523Z,25.50
2022-08-23T13:13:55.390Z,25.50
2022-08-23T13:16:36.767Z,25.50
2022-08-23T13:19:28.192Z,25.60
2022-08-23T13:22:13.795Z,25.60
2022-08-23T13:24:46.518Z,25.50
2022-08-23T13:27:28.895Z,25.50
2022-08-23T13:30:03.550Z,25.60
2022-08-23T13:32:35.648Z,25.60
2022-08-23T13:35:24.247Z,25.50
2022-08-23T13:37:54.661Z,25.50
2022-08-23T13:40:25.817Z,25.50
2022-08-23T13:43:05.315Z,25.60
2022-08-23T13:45:45.748Z,25.60
2022-08-23T13:48:21.663Z,25.70
2022-08-23T13:50:48.666Z,25.70
2022-08-23T13:53:15.891Z,25.70
2022-08-23T13:55:55.152Z,25.70
2022-08-23T13:58:33.860Z,25.80
2022-08-23T14:01:02.925Z,25.80
2022-08-23T14:03:31.594Z,25.90
2022-08-23T14:05:58.429Z,25.90
2022-08-23T14:08:25.275Z,25.90
2022-08-23T14:10:52.549Z,25.90
2022-08-23T14:13:30.548Z,25.90
2022-08-23T14:22:02.784Z,25.80
2022-08-23T14:24:29.718Z,25.80
2022-08-23T14:26:57.549Z,25.80
2022-08-23T14:29:27.946Z,25.90
2022-08-23T14:31:55.198Z,25.80
2022-08-23T14:34:22.124Z,25.90
2022-08-23T14:39:36.783Z,25.90
2022-08-23T14:42:04.493Z,25.80
2022-08-23T14:44:35.926Z,25.80
2022-08-23T14:47:04.312Z,25.80
2022-08-23T14:49:31.055Z,25.80
2022-08-23T14:51:57.816Z,25.90
2022-08-23T14:54:26.374Z,26.00
2022-08-23T14:56:53.426Z,26.00
2022-08-23T14:59:21.289Z,25.90
2022-08-23T15:01:50.721Z,25.90
2022-08-23T15:04:23.992Z,25.90
2022-08-23T15:07:16.606Z,25.90
2022-08-23T15:09:39.356Z,25.90
2022-08-23T15:12:57.269Z,25.80
2022-08-23T15:14:53.453Z,25.60
2022-08-23T15:17:20.568Z,25.60
2022-08-23T15:19:47.502Z,25.60
2022-08-23T15:22:21.704Z,25.60
2022-08-23T15:24:49.333Z,25.60
2022-08-23T15:27:16.618Z,25.60
2022-08-23T15:29:43.456Z,25.60
2022-08-23T15:32:12.401Z,25.70
2022-08-23T15:34:45.544Z,25.70
2022-08-23T15:37:13.873Z,25.60
2022-08-23T15:39:42.170Z,25.50
2022-08-23T15:42:09.212Z,25.60
2022-08-23T15:44:36.055Z,25.60
2022-08-23T15:47:05.501Z,25.60
2022-08-23T15:49:36.259Z,25.60
2022-08-23T15:52:05.079Z,25.70
2022-08-23T15:54:32.292Z,25.60
2022-08-23T15:56:59.037Z,25.60
2022-08-23T15:59:26.500Z,25.60
2022-08-23T16:01:53.703Z,25.60
2022-08-23T16:04:20.885Z,25.70
2022-08-23T16:06:47.735Z,25.70
2022-08-23T16:09:23.108Z,25.60
2022-08-23T16:11:50.796Z,25.50
2022-08-23T16:14:18.023Z,25.50
2022-08-23T16:16:46.727Z,25.50
2022-08-23T16:19:14.472Z,25.50
2022-08-23T16:21:44.442Z,25.50
2022-08-23T16:24:11.614Z,25.50
2022-08-23T16:26:41.943Z,25.50
2022-08-23T16:29:13.330Z,25.50
2022-08-23T16:31:41.726Z,25.40
2022-08-23T16:34:13.332Z,25.30
2022-08-23T16:36:43.649Z,25.20
2022-08-23T16:39:10.799Z,25.20
2022-08-23T16:41:37.592Z,25.20
2022-08-23T16:44:05.364Z,25.20
2022-08-23T16:46:32.289Z,25.30
2022-08-23T16:48:59.241Z,25.20
2022-08-23T16:51:26.576Z,25.20
2022-08-23T16:54:02.587Z,25.20
2022-08-23T16:56:31.119Z,25.20
2022-08-23T16:58:58.162Z,25.20
2022-08-23T17:01:25.064Z,25.10
2022-08-23T17:03:51.966Z,25.00
2022-08-23T17:06:19.500Z,25.00
2022-08-23T17:08:46.390Z,25.00
2022-08-23T17:11:15.814Z,25.00
2022-08-23T17:13:42.745Z,24.90
2022-08-23T17:16:10.718Z,24.90
2022-08-23T17:18:38.499Z,24.90
2022-08-23T17:21:05.798Z,24.90
2022-08-23T17:23:32.804Z,24.90
2022-08-23T17:26:00.814Z,24.80
2022-08-23T17:28:28.421Z,24.80
2022-08-23T17:30:58.451Z,24.70
2022-08-23T17:33:25.294Z,24.70
2022-08-23T17:35:52.149Z,24.70
2022-08-23T17:38:20.948Z,24.70
2022-08-23T17:40:47.829Z,24.70
2022-08-23T17:43:14.712Z,24.60
2022-08-23T17:45:48.403Z,24.60
2022-08-23T17:48:16.843Z,24.50
2022-08-23T17:50:44.132Z,24.50
2022-08-23T17:53:11.902Z,24.50
2022-08-23T17:55:39.596Z,24.50
2022-08-23T17:58:09.928Z,24.40
2022-08-23T18:00:38.440Z,24.40
2022-08-23T18:03:05.952Z,24.40
2022-08-23T18:05:34.271Z,24.30
2022-08-23T18:08:01.438Z,24.20
2022-08-23T18:10:30.083Z,24.20
2022-08-23T18:12:58.549Z,24.20
2022-08-23T18:15:26.958Z,24.10
2022-08-23T18:17:58.173Z,24.10
2022-08-23T18:20:27.109Z,24.10
2022-08-23T18:22:55.284Z,24.00
2022-08-23T18:25:22.398Z,24.00
2022-08-23T18:28:08.282Z,23.90
2022-08-23T18:30:36.692Z,23.80
2022-08-23T18:33:04.002Z,23.70
2022-08-23T18:35:32.481Z,23.70
2022-08-23T18:38:01.325Z,23.60
2022-08-23T18:40:29.726Z,23.40
2022-08-23T18:42:57.153Z,23.30
2022-08-23T18:45:24.117Z,23.30
2022-08-23T18:47:50.987Z,23.10
2022-08-23T18:50:18.300Z,23.10
2022-08-23T18:52:45.150Z,22.90
2022-08-23T18:55:11.912Z,22.90
2022-08-23T18:57:39.065Z,22.80
2022-08-23T19:00:09.515Z,22.80
2022-08-23T19:02:36.316Z,22.70
2022-08-23T19:05:03.729Z,22.60
2022-08-23T19:07:30.688Z,22.50
2022-08-23T19:09:57.457Z,22.40
2022-08-23T19:12:24.388Z,22.40
2022-08-23T19:14:51.130Z,22.40
2022-08-23T19:17:17.959Z,22.30
2022-08-23T19:19:44.773Z,22.10
2022-08-23T19:22:12.617Z,22.00
2022-08-23T19:24:39.489Z,21.90
2022-08-23T19:27:06.972Z,21.80
2022-08-23T19:29:34.618Z,21.70
2022-08-23T19:32:03.730Z,21.60
2022-08-23T19:34:30.620Z,21.50
2022-08-23T19:37:01.273Z,21.50
2022-08-23T19:39:29.507Z,21.40
2022-08-23T19:41:56.728Z,21.30
2022-08-23T19:44:23.896Z,21.20
2022-08-23T19:46:50.706Z,21.30
2022-08-23T19:49:17.556Z,21.20
2022-08-23T19:51:44.626Z,21.20
2022-08-23T19:54:12.858Z,21.20
2022-08-23T19:56:52.390Z,21.20
2022-08-23T19:59:23.103Z,21.20
2022-08-23T20:01:50.937Z,21.20
2022-08-23T20:04:18.302Z,21.10
2022-08-23T20:06:45.625Z,21.10
2022-08-23T20:09:12.772Z,21.20
2022-08-23T20:11:39.666Z,21.20
2022-08-23T20:14:06.810Z,21.00
2022-08-23T20:16:34.827Z,20.90
2022-08-23T20:19:02.337Z,20.70
2022-08-23T20:21:29.363Z,20.70
2022-08-23T20:24:03.468Z,20.60
2022-08-23T20:26:40.640Z,20.50
2022-08-23T20:29:13.041Z,20.30
2022-08-23T20:31:54.911Z,20.20
2022-08-23T20:34:22.080Z,20.20
2022-08-23T20:36:52.616Z,20.10
2022-08-23T20:39:23.774Z,20.10
2022-08-23T20:41:51.547Z,20.00
2022-08-23T20:44:19.592Z,19.90
2022-08-23T20:46:50.707Z,19.80
2022-08-23T20:49:20.577Z,19.80
2022-08-23T20:51:47.423Z,19.70
2022-08-23T20:54:14.492Z,19.70
2022-08-23T20:56:41.533Z,19.70
2022-08-23T20:59:08.895Z,19.70
2022-08-23T21:01:36.261Z,19.70
2022-08-23T21:04:03.634Z,19.70
2022-08-23T21:06:38.625Z,19.60
2022-08-23T21:09:05.491Z,19.60
2022-08-23T21:11:32.343Z,19.50
2022-08-23T21:13:59.348Z,19.50
2022-08-23T21:16:26.970Z,19.40
2022-08-23T21:18:56.638Z,19.40
2022-08-23T21:21:24.649Z,19.20
2022-08-23T21:23:52.068Z,19.20
2022-08-23T21:26:19.269Z,19.30
2022-08-23T21:28:46.217Z,19.30
2022-08-23T21:31:15.938Z,19.30
2022-08-23T21:33:43.502Z,19.20
2022-08-23T21:36:12.118Z,19.20
2022-08-23T21:38:39.117Z,19.20
2022-08-23T21:41:10.182Z,19.30
2022-08-23T21:43:37.479Z,19.30
2022-08-23T21:46:05.972Z,19.30
2022-08-23T21:48:33.502Z,19.20
2022-08-23T21:51:00.364Z,19.30
2022-08-23T21:53:27.413Z,19.10
2022-08-23T21:55:54.142Z,19.00
2022-08-23T21:58:21.012Z,19.00
2022-08-23T22:00:48.085Z,18.80
2022-08-23T22:03:15.170Z,18.80
2022-08-23T22:05:43.719Z,18.70
2022-08-23T22:08:14.176Z,18.70
2022-08-23T22:10:57.558Z,18.70
2022-08-23T22:13:26.700Z,18.60
2022-08-23T22:15:53.550Z,18.40
2022-08-23T22:18:20.822Z,18.30
2022-08-23T22:20:47.637Z,18.30
2022-08-23T22:23:14.420Z,18.20
2022-08-23T22:25:41.293Z,18.10
2022-08-23T22:28:08.242Z,18.10
2022-08-23T22:30:35.160Z,18.00
2022-08-23T22:33:02.078Z,18.00
2022-08-23T22:35:28.998Z,18.00
2022-08-23T22:38:12.760Z,18.00
2022-08-23T22:40:40.800Z,17.90
2022-08-23T22:43:07.997Z,17.90
2022-08-23T22:45:34.714Z,17.90
2022-08-23T22:48:01.574Z,17.90
2022-08-23T22:50:28.473Z,17.90
2022-08-23T22:52:55.185Z,17.80
2022-08-23T22:55:21.983Z,17.80
2022-08-23T22:57:48.678Z,17.70
2022-08-23T23:00:16.213Z,17.70
2022-08-23T23:02:43.107Z,17.60
2022-08-23T23:05:09.894Z,17.60
2022-08-23T23:07:59.584Z,17.60
2022-08-23T23:10:26.311Z,17.50
2022-08-23T23:12:53.402Z,17.50
2022-08-23T23:15:20.132Z,17.50
2022-08-23T23:17:46.949Z,17.40
2022-08-23T23:20:32.333Z,17.50
2022-08-23T23:22:59.136Z,17.50
2022-08-23T23:25:25.873Z,17.60
2022-08-23T23:27:52.646Z,17.60
2022-08-23T23:30:19.605Z,17.50
2022-08-23T23:32:46.959Z,17.50
2022-08-23T23:35:13.986Z,17.40
2022-08-23T23:37:40.728Z,17.30
2022-08-23T23:40:08.255Z,17.10
2022-08-23T23:42:35.131Z,17.00
2022-08-23T23:45:04.436Z,17.10
2022-08-23T23:47:31.334Z,17.10
2022-08-23T23:49:58.382Z,17.10
2022-08-23T23:52:25.112Z,17.00
2022-08-23T23:54:52.037Z,17.00
2022-08-23T23:57:18.908Z,17.00
2022-08-23T23:59:45.696Z,17.00
