createdAt,value
2018-02-17T00:00:38.727Z,1017.6
2018-02-17T00:01:48.198Z,1017.55
2018-02-17T00:02:58.183Z,1017.56
2018-02-17T00:04:08.183Z,1017.55
2018-02-17T00:05:17.667Z,1017.52
2018-02-17T00:06:27.426Z,1017.52
2018-02-17T00:07:37.208Z,1017.51
2018-02-17T00:08:46.942Z,1017.55
2018-02-17T00:09:56.499Z,1017.5
2018-02-17T00:11:06.500Z,1017.46
2018-02-17T00:12:16.501Z,1017.47
2018-02-17T00:13:26.534Z,1017.46
2018-02-17T00:14:36.526Z,1017.37
2018-02-17T00:15:46.253Z,1017.35
2018-02-17T00:16:55.988Z,1017.39
2018-02-17T00:18:05.710Z,1017.4
2018-02-17T00:19:15.709Z,1017.4
2018-02-17T00:20:25.434Z,1017.4
2018-02-17T00:21:35.165Z,1017.38
2018-02-17T00:22:44.878Z,1017.38
2018-02-17T00:23:54.595Z,1017.31
2018-02-17T00:25:04.320Z,1017.32
2018-02-17T00:26:13.769Z,1017.3
2018-02-17T00:27:23.231Z,1017.27
2018-02-17T00:28:33.228Z,1017.25
2018-02-17T00:29:42.950Z,1017.25
2018-02-17T00:30:52.152Z,1017.26
2018-02-17T00:32:02.142Z,1017.21
2018-02-17T00:33:11.948Z,1017.22
2018-02-17T00:34:21.933Z,1017.22
2018-02-17T00:35:31.927Z,1017.27
2018-02-17T00:36:41.648Z,1017.24
2018-02-17T00:37:51.132Z,1017.22
2018-02-17T00:39:00.586Z,1017.19
2018-02-17T00:40:10.035Z,1017.16
2018-02-17T00:41:19.485Z,1017.11
2018-02-17T00:42:29.233Z,1017.1
2018-02-17T00:43:39.150Z,1017.09
2018-02-17T00:44:49.174Z,1017.04
2018-02-17T00:45:59.289Z,1017.02
2018-02-17T00:47:08.789Z,1016.98
2018-02-17T00:48:18.922Z,1016.94
2018-02-17T00:49:28.637Z,1016.94
2018-02-17T00:50:38.399Z,1016.91
2018-02-17T00:51:47.964Z,1016.93
2018-02-17T00:52:57.950Z,1016.91
2018-02-17T00:54:07.423Z,1016.89
2018-02-17T00:55:16.629Z,1016.87
2018-02-17T00:56:26.093Z,1016.86
2018-02-17T00:57:35.990Z,1016.85
2018-02-17T00:58:45.748Z,1016.86
2018-02-17T00:59:55.480Z,1016.84
2018-02-17T01:01:05.201Z,1016.83
2018-02-17T01:02:15.187Z,1016.81
2018-02-17T01:03:25.174Z,1016.79
2018-02-17T01:04:35.175Z,1016.78
2018-02-17T01:05:44.890Z,1016.74
2018-02-17T01:06:54.338Z,1016.73
2018-02-17T01:08:04.065Z,1016.71
2018-02-17T01:09:14.099Z,1016.69
2018-02-17T01:10:23.290Z,1016.67
2018-02-17T01:11:32.741Z,1016.66
2018-02-17T01:12:42.462Z,1016.67
2018-02-17T01:13:52.180Z,1016.64
2018-02-17T01:15:01.896Z,1016.65
2018-02-17T01:16:11.620Z,1016.7
2018-02-17T01:17:21.343Z,1016.69
2018-02-17T01:18:31.068Z,1016.7
2018-02-17T01:19:40.788Z,1016.7
2018-02-17T01:20:50.503Z,1016.65
2018-02-17T01:22:00.483Z,1016.66
2018-02-17T01:23:09.954Z,1016.6
2018-02-17T01:24:19.185Z,1016.58
2018-02-17T01:25:28.907Z,1016.55
2018-02-17T01:26:38.360Z,1016.46
2018-02-17T01:27:48.353Z,1016.43
2018-02-17T01:28:58.340Z,1016.4
2018-02-17T01:30:08.323Z,1016.38
2018-02-17T01:31:18.324Z,1016.38
2018-02-17T01:32:28.035Z,1016.34
2018-02-17T01:33:37.746Z,1016.29
2018-02-17T01:34:46.929Z,1016.24
2018-02-17T01:35:56.906Z,1016.31
2018-02-17T01:37:06.628Z,1016.28
2018-02-17T01:38:15.815Z,1016.31
2018-02-17T01:39:25.528Z,1016.29
2018-02-17T01:40:35.246Z,1016.29
2018-02-17T01:41:45.229Z,1016.27
2018-02-17T01:42:54.673Z,1016.3
2018-02-17T01:44:04.665Z,1016.33
2018-02-17T01:45:14.121Z,1016.27
2018-02-17T01:46:24.143Z,1016.31
2018-02-17T01:47:34.128Z,1016.32
2018-02-17T01:48:43.853Z,1016.26
2018-02-17T01:49:53.569Z,1016.29
2018-02-17T01:51:03.292Z,1016.33
2018-02-17T01:52:12.745Z,1016.32
2018-02-17T01:53:22.462Z,1016.37
2018-02-17T01:54:32.178Z,1016.38
2018-02-17T01:55:41.888Z,1016.37
2018-02-17T01:56:51.337Z,1016.39
2018-02-17T01:58:00.789Z,1016.39
2018-02-17T01:59:10.784Z,1016.38
2018-02-17T02:00:20.769Z,1016.35
2018-02-17T02:01:30.765Z,1016.36
2018-02-17T02:02:40.482Z,1016.32
2018-02-17T02:03:50.195Z,1016.35
2018-02-17T02:04:59.652Z,1016.34
2018-02-17T02:06:08.838Z,1016.32
2018-02-17T02:07:18.560Z,1016.35
2018-02-17T02:08:28.011Z,1016.35
2018-02-17T02:09:38.048Z,1016.31
2018-02-17T02:10:47.500Z,1016.31
2018-02-17T02:11:57.229Z,1016.36
2018-02-17T02:13:07.217Z,1016.3
2018-02-17T02:14:16.939Z,1016.33
2018-02-17T02:15:26.391Z,1016.31
2018-02-17T02:16:35.933Z,1016.35
2018-02-17T02:17:45.448Z,1016.39
2018-02-17T02:18:55.166Z,1016.35
2018-02-17T02:20:05.151Z,1016.37
2018-02-17T02:21:15.137Z,1016.37
2018-02-17T02:22:24.594Z,1016.39
2018-02-17T02:23:34.314Z,1016.36
2018-02-17T02:24:43.768Z,1016.33
2018-02-17T02:25:53.223Z,1016.29
2018-02-17T02:27:03.208Z,1016.32
2018-02-17T02:28:12.927Z,1016.31
2018-02-17T02:29:22.913Z,1016.31
2018-02-17T02:30:32.369Z,1016.37
2018-02-17T02:31:42.085Z,1016.33
2018-02-17T02:32:52.083Z,1016.29
2018-02-17T02:34:01.810Z,1016.31
2018-02-17T02:35:11.536Z,1016.29
2018-02-17T02:36:21.536Z,1016.27
2018-02-17T02:37:31.584Z,1016.24
2018-02-17T02:38:41.124Z,1016.25
2018-02-17T02:39:51.128Z,1016.23
2018-02-17T02:41:00.894Z,1016.2
2018-02-17T02:42:10.109Z,1016.2
2018-02-17T02:43:20.149Z,1016.2
2018-02-17T02:44:29.898Z,1016.18
2018-02-17T02:45:39.695Z,1016.17
2018-02-17T02:46:49.736Z,1016.18
2018-02-17T02:47:59.501Z,1016.16
2018-02-17T02:49:08.993Z,1016.14
2018-02-17T02:50:18.748Z,1016.19
2018-02-17T02:51:28.510Z,1016.2
2018-02-17T02:52:38.325Z,1016.24
2018-02-17T02:53:48.121Z,1016.22
2018-02-17T02:54:57.877Z,1016.21
2018-02-17T02:56:07.676Z,1016.19
2018-02-17T02:57:16.968Z,1016.18
2018-02-17T02:58:26.452Z,1016.13
2018-02-17T02:59:36.456Z,1016.13
2018-02-17T03:00:46.486Z,1016.11
2018-02-17T03:01:56.225Z,1016.04
2018-02-17T03:03:05.706Z,1016.04
2018-02-17T03:04:15.721Z,1016.02
2018-02-17T03:05:24.919Z,1016.01
2018-02-17T03:06:34.438Z,1016.06
2018-02-17T03:07:43.914Z,1016.07
2018-02-17T03:08:53.655Z,1016.06
2018-02-17T03:10:03.439Z,1016.07
2018-02-17T03:11:12.948Z,1016.07
2018-02-17T03:12:22.959Z,1016
2018-02-17T03:13:32.765Z,1016.01
2018-02-17T03:14:42.501Z,1016.04
2018-02-17T03:15:52.615Z,1015.97
2018-02-17T03:17:02.365Z,1016
2018-02-17T03:18:12.112Z,1015.99
2018-02-17T03:19:21.647Z,1015.98
2018-02-17T03:20:31.128Z,1015.98
2018-02-17T03:21:40.878Z,1015.97
2018-02-17T03:22:50.940Z,1015.93
2018-02-17T03:24:00.692Z,1015.88
2018-02-17T03:25:10.443Z,1015.89
2018-02-17T03:26:20.460Z,1015.85
2018-02-17T03:27:30.477Z,1015.89
2018-02-17T03:28:40.493Z,1015.8
2018-02-17T03:29:50.521Z,1015.8
2018-02-17T03:31:00.093Z,1015.81
2018-02-17T03:32:09.856Z,1015.82
2018-02-17T03:33:19.340Z,1015.8
2018-02-17T03:34:28.834Z,1015.78
2018-02-17T03:35:38.315Z,1015.77
2018-02-17T03:36:47.838Z,1015.75
2018-02-17T03:37:57.337Z,1015.72
2018-02-17T03:39:07.095Z,1015.71
2018-02-17T03:40:16.881Z,1015.75
2018-02-17T03:41:26.407Z,1015.72
2018-02-17T03:42:36.297Z,1015.72
2018-02-17T03:43:45.826Z,1015.7
2018-02-17T03:44:55.575Z,1015.71
2018-02-17T03:46:05.599Z,1015.74
2018-02-17T03:47:15.624Z,1015.7
2018-02-17T03:48:25.381Z,1015.68
2018-02-17T03:49:35.403Z,1015.65
2018-02-17T03:50:45.418Z,1015.66
2018-02-17T03:51:55.165Z,1015.65
2018-02-17T03:53:04.916Z,1015.67
2018-02-17T03:54:14.441Z,1015.67
2018-02-17T03:55:23.647Z,1015.63
2018-02-17T03:56:33.665Z,1015.63
2018-02-17T03:57:43.143Z,1015.6
2018-02-17T03:58:52.890Z,1015.6
2018-02-17T04:00:02.387Z,1015.62
2018-02-17T04:01:11.865Z,1015.59
2018-02-17T04:02:21.602Z,1015.52
2018-02-17T04:03:31.358Z,1015.49
2018-02-17T04:04:41.378Z,1015.52
2018-02-17T04:05:51.425Z,1015.5
2018-02-17T04:07:01.243Z,1015.44
2018-02-17T04:08:10.191Z,1015.49
2018-02-17T04:09:19.677Z,1015.47
2018-02-17T04:10:28.891Z,1015.5
2018-02-17T04:11:38.661Z,1015.52
2018-02-17T04:12:48.419Z,1015.44
2018-02-17T04:13:58.173Z,1015.51
2018-02-17T04:15:07.383Z,1015.45
2018-02-17T04:16:17.389Z,1015.46
2018-02-17T04:17:27.413Z,1015.41
2018-02-17T04:18:36.889Z,1015.44
2018-02-17T04:19:46.381Z,1015.42
2018-02-17T04:20:56.134Z,1015.45
2018-02-17T04:22:05.634Z,1015.48
2018-02-17T04:23:15.112Z,1015.41
2018-02-17T04:24:24.636Z,1015.4
2018-02-17T04:25:34.111Z,1015.31
2018-02-17T04:26:43.583Z,1015.31
2018-02-17T04:27:53.327Z,1015.32
2018-02-17T04:29:02.808Z,1015.3
2018-02-17T04:30:12.553Z,1015.36
2018-02-17T04:31:22.294Z,1015.37
2018-02-17T04:32:31.772Z,1015.4
2018-02-17T04:33:41.504Z,1015.36
2018-02-17T04:34:51.251Z,1015.32
2018-02-17T04:36:00.727Z,1015.32
2018-02-17T04:37:10.500Z,1015.28
2018-02-17T04:38:20.005Z,1015.27
2018-02-17T04:39:30.032Z,1015.23
2018-02-17T04:40:39.503Z,1015.23
2018-02-17T04:41:49.517Z,1015.28
2018-02-17T04:42:59.525Z,1015.26
2018-02-17T04:44:09.061Z,1015.27
2018-02-17T04:45:19.071Z,1015.26
2018-02-17T04:46:28.015Z,1015.2
2018-02-17T04:47:37.774Z,1015.18
2018-02-17T04:48:47.529Z,1015.17
2018-02-17T04:49:57.271Z,1015.15
2018-02-17T04:51:06.491Z,1015.09
2018-02-17T04:52:16.504Z,1015.05
2018-02-17T04:53:26.508Z,1015.07
2018-02-17T04:54:35.984Z,1015.03
2018-02-17T04:55:45.458Z,1015.04
2018-02-17T04:56:55.206Z,1015.03
2018-02-17T04:58:04.695Z,1015.02
2018-02-17T04:59:13.909Z,1015.02
2018-02-17T05:00:23.657Z,1015.01
2018-02-17T05:01:33.396Z,1014.92
2018-02-17T05:02:43.412Z,1014.95
2018-02-17T05:03:53.413Z,1014.92
2018-02-17T05:05:03.424Z,1014.94
2018-02-17T05:06:12.626Z,1014.91
2018-02-17T05:07:22.635Z,1014.88
2018-02-17T05:08:32.643Z,1014.89
2018-02-17T05:09:42.657Z,1014.85
2018-02-17T05:10:52.406Z,1014.86
2018-02-17T05:12:01.882Z,1014.84
2018-02-17T05:13:10.828Z,1014.85
2018-02-17T05:14:20.862Z,1014.79
2018-02-17T05:15:30.074Z,1014.79
2018-02-17T05:16:40.089Z,1014.81
2018-02-17T05:17:50.099Z,1014.72
2018-02-17T05:18:59.839Z,1014.76
2018-02-17T05:20:09.571Z,1014.7
2018-02-17T05:21:19.036Z,1014.69
2018-02-17T05:22:28.780Z,1014.65
2018-02-17T05:23:38.530Z,1014.63
2018-02-17T05:24:48.635Z,1014.66
2018-02-17T05:25:58.522Z,1014.62
2018-02-17T05:27:08.018Z,1014.61
2018-02-17T05:28:17.227Z,1014.58
2018-02-17T05:29:25.897Z,1014.62
2018-02-17T05:30:35.105Z,1014.63
2018-02-17T05:31:44.580Z,1014.66
2018-02-17T05:32:54.328Z,1014.66
2018-02-17T05:34:03.539Z,1014.67
2018-02-17T05:35:13.023Z,1014.63
2018-02-17T05:36:22.770Z,1014.65
2018-02-17T05:37:32.234Z,1014.66
2018-02-17T05:38:42.253Z,1014.66
2018-02-17T05:39:52.273Z,1014.66
2018-02-17T05:41:02.040Z,1014.63
2018-02-17T05:42:10.972Z,1014.63
2018-02-17T05:43:20.976Z,1014.62
2018-02-17T05:44:30.731Z,1014.59
2018-02-17T05:45:40.494Z,1014.62
2018-02-17T05:46:50.238Z,1014.63
2018-02-17T05:47:59.994Z,1014.64
2018-02-17T05:49:09.486Z,1014.62
2018-02-17T05:50:19.241Z,1014.65
2018-02-17T05:51:29.272Z,1014.67
2018-02-17T05:52:39.015Z,1014.68
2018-02-17T05:53:49.019Z,1014.74
2018-02-17T05:54:58.763Z,1014.76
2018-02-17T05:56:08.826Z,1014.76
2018-02-17T05:57:18.323Z,1014.78
2018-02-17T05:58:28.351Z,1014.8
2018-02-17T05:59:38.108Z,1014.78
2018-02-17T06:00:47.851Z,1014.8
2018-02-17T06:01:57.883Z,1014.78
2018-02-17T06:03:07.639Z,1014.8
2018-02-17T06:04:17.664Z,1014.86
2018-02-17T06:05:27.464Z,1014.87
2018-02-17T06:06:37.221Z,1014.86
2018-02-17T06:07:47.239Z,1014.94
2018-02-17T06:08:56.447Z,1014.97
2018-02-17T06:10:05.928Z,1014.92
2018-02-17T06:11:15.673Z,1014.9
2018-02-17T06:12:25.150Z,1014.89
2018-02-17T06:13:34.627Z,1014.89
2018-02-17T06:14:44.667Z,1014.86
2018-02-17T06:15:54.428Z,1014.83
2018-02-17T06:17:03.695Z,1014.83
2018-02-17T06:18:13.186Z,1014.79
2018-02-17T06:19:23.196Z,1014.81
2018-02-17T06:20:32.943Z,1014.86
2018-02-17T06:21:42.680Z,1014.83
2018-02-17T06:22:52.440Z,1014.84
2018-02-17T06:24:02.457Z,1014.85
2018-02-17T06:25:12.204Z,1014.81
2018-02-17T06:26:21.683Z,1014.83
2018-02-17T06:27:31.426Z,1014.75
2018-02-17T06:28:40.640Z,1014.76
2018-02-17T06:29:50.114Z,1014.73
2018-02-17T06:30:59.865Z,1014.68
2018-02-17T06:32:09.879Z,1014.66
2018-02-17T06:33:19.096Z,1014.66
2018-02-17T06:34:29.123Z,1014.59
2018-02-17T06:35:38.328Z,1014.52
2018-02-17T06:36:48.337Z,1014.49
2018-02-17T06:37:58.348Z,1014.49
2018-02-17T06:39:07.834Z,1014.46
2018-02-17T06:40:17.343Z,1014.38
2018-02-17T06:41:26.555Z,1014.37
2018-02-17T06:42:36.581Z,1014.35
2018-02-17T06:43:46.323Z,1014.37
2018-02-17T06:44:55.543Z,1014.35
2018-02-17T06:46:05.288Z,1014.34
2018-02-17T06:47:14.227Z,1014.29
2018-02-17T06:48:23.973Z,1014.34
2018-02-17T06:49:33.446Z,1014.27
2018-02-17T06:50:42.922Z,1014.29
2018-02-17T06:51:52.943Z,1014.28
2018-02-17T06:53:02.689Z,1014.29
2018-02-17T06:54:12.426Z,1014.31
2018-02-17T06:55:21.905Z,1014.25
2018-02-17T06:56:31.655Z,1014.29
2018-02-17T06:57:41.404Z,1014.29
2018-02-17T06:58:50.623Z,1014.31
2018-02-17T07:00:00.366Z,1014.32
2018-02-17T07:01:09.581Z,1014.34
2018-02-17T07:02:18.524Z,1014.32
2018-02-17T07:03:28.260Z,1014.35
2018-02-17T07:04:37.204Z,1014.33
2018-02-17T07:05:46.669Z,1014.37
2018-02-17T07:06:56.141Z,1014.4
2018-02-17T07:08:06.156Z,1014.4
2018-02-17T07:09:16.176Z,1014.41
2018-02-17T07:10:25.924Z,1014.37
2018-02-17T07:11:35.661Z,1014.35
2018-02-17T07:12:45.682Z,1014.34
2018-02-17T07:13:55.688Z,1014.29
2018-02-17T07:15:05.163Z,1014.24
2018-02-17T07:16:14.779Z,1014.23
2018-02-17T07:17:24.536Z,1014.28
2018-02-17T07:18:33.757Z,1014.24
2018-02-17T07:19:43.503Z,1014.25
2018-02-17T07:20:53.548Z,1014.24
2018-02-17T07:22:02.534Z,1014.26
2018-02-17T07:23:11.742Z,1014.29
2018-02-17T07:24:21.261Z,1014.29
2018-02-17T07:25:31.370Z,1014.31
2018-02-17T07:26:40.586Z,1014.27
2018-02-17T07:27:50.363Z,1014.3
2018-02-17T07:29:00.166Z,1014.23
2018-02-17T07:30:09.917Z,1014.26
2018-02-17T07:31:19.685Z,1014.24
2018-02-17T07:32:28.967Z,1014.21
2018-02-17T07:33:39.052Z,1014.25
2018-02-17T07:34:48.808Z,1014.24
2018-02-17T07:35:58.864Z,1014.22
2018-02-17T07:37:08.374Z,1014.22
2018-02-17T07:38:18.407Z,1014.23
2018-02-17T07:39:28.142Z,1014.24
2018-02-17T07:40:37.898Z,1014.23
2018-02-17T07:41:47.143Z,1014.23
2018-02-17T07:42:56.897Z,1014.26
2018-02-17T07:44:06.682Z,1014.25
2018-02-17T07:45:16.403Z,1014.26
2018-02-17T07:46:26.152Z,1014.27
2018-02-17T07:47:36.169Z,1014.26
2018-02-17T07:48:46.209Z,1014.27
2018-02-17T07:49:55.982Z,1014.25
2018-02-17T07:51:05.475Z,1014.21
2018-02-17T07:52:14.724Z,1014.23
2018-02-17T07:53:23.935Z,1014.2
2018-02-17T07:54:33.955Z,1014.16
2018-02-17T07:55:43.965Z,1014.22
2018-02-17T07:56:53.487Z,1014.15
2018-02-17T07:58:03.660Z,1014.11
2018-02-17T07:59:13.728Z,1014.18
2018-02-17T08:00:23.964Z,1014.13
2018-02-17T08:01:33.783Z,1014.14
2018-02-17T08:02:43.541Z,1014.16
2018-02-17T08:03:53.306Z,1014.13
2018-02-17T08:05:02.786Z,1014.15
2018-02-17T08:06:12.308Z,1014.14
2018-02-17T08:07:22.053Z,1014.11
2018-02-17T08:08:31.795Z,1014.13
2018-02-17T08:09:41.576Z,1014.19
2018-02-17T08:10:51.470Z,1014.16
2018-02-17T08:12:01.529Z,1014.19
2018-02-17T08:13:11.546Z,1014.17
2018-02-17T08:14:21.038Z,1014.18
2018-02-17T08:15:30.526Z,1014.21
2018-02-17T08:16:40.293Z,1014.16
2018-02-17T08:17:49.498Z,1014.16
2018-02-17T08:18:59.006Z,1014.13
2018-02-17T08:20:08.753Z,1014.09
2018-02-17T08:21:18.231Z,1014.09
2018-02-17T08:22:27.715Z,1014.11
2018-02-17T08:23:37.471Z,1014.14
2018-02-17T08:24:46.997Z,1014.13
2018-02-17T08:25:56.480Z,1014.12
2018-02-17T08:27:05.947Z,1014.14
2018-02-17T08:28:15.968Z,1014.14
2018-02-17T08:29:25.987Z,1014.17
2018-02-17T08:30:35.749Z,1014.15
2018-02-17T08:31:45.823Z,1014.14
2018-02-17T08:32:55.299Z,1014.15
2018-02-17T08:34:05.054Z,1014.11
2018-02-17T08:35:14.046Z,1014.11
2018-02-17T08:36:23.799Z,1014.1
2018-02-17T08:37:33.283Z,1014.06
2018-02-17T08:38:43.041Z,1014.04
2018-02-17T08:39:53.064Z,1014.1
2018-02-17T08:41:02.540Z,1014.12
2018-02-17T08:42:12.289Z,1014.09
2018-02-17T08:43:21.880Z,1014.11
2018-02-17T08:44:31.087Z,1014.11
2018-02-17T08:45:40.581Z,1014.09
2018-02-17T08:46:50.327Z,1014.15
2018-02-17T08:48:00.083Z,1014.11
2018-02-17T08:49:09.835Z,1014.15
2018-02-17T08:50:19.316Z,1014.13
2018-02-17T08:51:29.069Z,1014.14
2018-02-17T08:52:39.081Z,1014.12
2018-02-17T08:53:49.114Z,1014.14
2018-02-17T08:54:59.130Z,1014.18
2018-02-17T08:56:08.884Z,1014.2
2018-02-17T08:57:18.370Z,1014.22
2018-02-17T08:58:28.401Z,1014.2
2018-02-17T08:59:38.153Z,1014.2
2018-02-17T09:00:47.893Z,1014.24
2018-02-17T09:01:57.368Z,1014.19
2018-02-17T09:03:06.587Z,1014.19
2018-02-17T09:04:16.361Z,1014.17
2018-02-17T09:05:26.385Z,1014.22
2018-02-17T09:06:36.136Z,1014.17
2018-02-17T09:07:45.381Z,1014.21
2018-02-17T09:08:54.961Z,1014.23
2018-02-17T09:10:04.974Z,1014.21
2018-02-17T09:11:14.465Z,1014.21
2018-02-17T09:12:24.268Z,1014.19
2018-02-17T09:13:33.733Z,1014.17
2018-02-17T09:14:43.500Z,1014.16
2018-02-17T09:15:53.517Z,1014.19
2018-02-17T09:17:03.006Z,1014.23
2018-02-17T09:18:12.764Z,1014.19
2018-02-17T09:19:22.789Z,1014.21
2018-02-17T09:20:32.573Z,1014.2
2018-02-17T09:21:42.369Z,1014.14
2018-02-17T09:22:52.382Z,1014.16
2018-02-17T09:24:01.860Z,1014.18
2018-02-17T09:25:11.624Z,1014.2
2018-02-17T09:26:21.114Z,1014.18
2018-02-17T09:27:30.868Z,1014.21
2018-02-17T09:28:40.709Z,1014.18
2018-02-17T09:29:50.191Z,1014.21
2018-02-17T09:30:59.678Z,1014.2
2018-02-17T09:32:09.439Z,1014.21
2018-02-17T09:33:18.928Z,1014.26
2018-02-17T09:34:28.957Z,1014.26
2018-02-17T09:35:38.717Z,1014.29
2018-02-17T09:36:48.478Z,1014.26
2018-02-17T09:37:57.963Z,1014.28
2018-02-17T09:39:07.463Z,1014.27
2018-02-17T09:40:16.943Z,1014.31
2018-02-17T09:41:26.434Z,1014.31
2018-02-17T09:42:35.922Z,1014.32
2018-02-17T09:43:45.397Z,1014.33
2018-02-17T09:44:55.424Z,1014.31
2018-02-17T09:46:05.224Z,1014.28
2018-02-17T09:47:15.254Z,1014.28
2018-02-17T09:48:25.007Z,1014.31
2018-02-17T09:49:35.021Z,1014.3
2018-02-17T09:50:44.232Z,1014.32
2018-02-17T09:51:53.979Z,1014.29
2018-02-17T09:53:03.191Z,1014.34
2018-02-17T09:54:12.681Z,1014.32
2018-02-17T09:55:22.425Z,1014.37
2018-02-17T09:56:32.449Z,1014.33
2018-02-17T09:57:42.224Z,1014.34
2018-02-17T09:58:51.711Z,1014.35
2018-02-17T10:00:01.786Z,1014.32
2018-02-17T10:01:11.495Z,1014.4
2018-02-17T10:02:21.507Z,1014.38
2018-02-17T10:03:31.529Z,1014.41
2018-02-17T10:04:41.308Z,1014.38
2018-02-17T10:05:51.326Z,1014.36
2018-02-17T10:07:01.091Z,1014.36
2018-02-17T10:08:10.851Z,1014.36
2018-02-17T10:09:20.877Z,1014.39
2018-02-17T10:10:30.627Z,1014.41
2018-02-17T10:11:40.161Z,1014.42
2018-02-17T10:12:49.964Z,1014.4
2018-02-17T10:13:59.723Z,1014.41
2018-02-17T10:15:09.473Z,1014.4
2018-02-17T10:16:19.223Z,1014.41
2018-02-17T10:17:28.728Z,1014.42
2018-02-17T10:18:38.478Z,1014.37
2018-02-17T10:19:48.231Z,1014.41
2018-02-17T10:20:58.254Z,1014.42
2018-02-17T10:22:08.012Z,1014.4
2018-02-17T10:23:17.782Z,1014.36
2018-02-17T10:24:27.568Z,1014.43
2018-02-17T10:25:37.745Z,1014.42
2018-02-17T10:26:47.533Z,1014.44
2018-02-17T10:27:57.694Z,1014.47
2018-02-17T10:29:07.620Z,1014.48
2018-02-17T10:30:16.937Z,1014.51
2018-02-17T10:31:26.608Z,1014.54
2018-02-17T10:32:36.635Z,1014.48
2018-02-17T10:33:46.125Z,1014.49
2018-02-17T10:34:56.152Z,1014.5
2018-02-17T10:36:06.169Z,1014.48
2018-02-17T10:37:15.390Z,1014.51
2018-02-17T10:38:25.467Z,1014.52
2018-02-17T10:39:35.493Z,1014.45
2018-02-17T10:40:44.982Z,1014.47
2018-02-17T10:41:54.467Z,1014.45
2018-02-17T10:43:03.972Z,1014.48
2018-02-17T10:44:13.764Z,1014.53
2018-02-17T10:45:23.522Z,1014.54
2018-02-17T10:46:33.546Z,1014.59
2018-02-17T10:47:43.029Z,1014.62
2018-02-17T10:48:52.576Z,1014.63
2018-02-17T10:50:03.832Z,1014.67
2018-02-17T10:51:14.525Z,1014.66
2018-02-17T10:52:25.063Z,1014.67
2018-02-17T10:53:34.562Z,1014.61
2018-02-17T10:54:44.171Z,1014.63
2018-02-17T10:55:54.753Z,1014.63
2018-02-17T10:57:05.269Z,1014.62
2018-02-17T10:58:15.619Z,1014.58
2018-02-17T10:59:25.642Z,1014.59
2018-02-17T11:00:35.391Z,1014.59
2018-02-17T11:01:45.547Z,1014.57
2018-02-17T11:02:55.313Z,1014.62
2018-02-17T11:04:05.058Z,1014.66
2018-02-17T11:05:14.831Z,1014.64
2018-02-17T11:06:24.885Z,1014.64
2018-02-17T11:07:34.386Z,1014.61
2018-02-17T11:08:44.424Z,1014.64
2018-02-17T11:09:54.460Z,1014.63
2018-02-17T11:11:03.973Z,1014.59
2018-02-17T11:12:13.794Z,1014.57
2018-02-17T11:13:23.928Z,1014.54
2018-02-17T11:14:33.719Z,1014.56
2018-02-17T11:15:43.520Z,1014.51
2018-02-17T11:16:53.591Z,1014.51
2018-02-17T11:18:03.396Z,1014.51
2018-02-17T11:19:13.182Z,1014.48
2018-02-17T11:20:23.282Z,1014.49
2018-02-17T11:21:33.045Z,1014.48
2018-02-17T11:22:42.799Z,1014.49
2018-02-17T11:23:52.604Z,1014.46
2018-02-17T11:25:02.357Z,1014.45
2018-02-17T11:26:12.390Z,1014.45
2018-02-17T11:27:21.909Z,1014.41
2018-02-17T11:28:31.186Z,1014.37
2018-02-17T11:29:40.943Z,1014.37
2018-02-17T11:30:50.706Z,1014.35
2018-02-17T11:32:00.486Z,1014.33
2018-02-17T11:33:10.555Z,1014.3
2018-02-17T11:34:20.114Z,1014.34
2018-02-17T11:35:30.573Z,1014.34
2018-02-17T11:36:40.287Z,1014.35
2018-02-17T11:37:50.083Z,1014.35
2018-02-17T11:38:59.887Z,1014.32
2018-02-17T11:40:09.637Z,1014.36
2018-02-17T11:41:19.648Z,1014.36
2018-02-17T11:42:29.400Z,1014.35
2018-02-17T11:43:38.877Z,1014.32
2018-02-17T11:44:48.980Z,1014.35
2018-02-17T11:45:59.052Z,1014.3
2018-02-17T11:47:08.309Z,1014.32
2018-02-17T11:48:17.794Z,1014.25
2018-02-17T11:49:27.048Z,1014.23
2018-02-17T11:50:36.579Z,1014.25
2018-02-17T11:51:45.542Z,1014.25
2018-02-17T11:52:55.656Z,1014.22
2018-02-17T11:54:05.680Z,1014.22
2018-02-17T11:55:15.448Z,1014.19
2018-02-17T11:56:24.934Z,1014.18
2018-02-17T11:57:34.678Z,1014.26
2018-02-17T11:58:44.497Z,1014.21
2018-02-17T11:59:54.643Z,1014.23
2018-02-17T12:01:03.597Z,1014.2
2018-02-17T12:02:13.670Z,1014.25
2018-02-17T12:03:22.768Z,1014.27
2018-02-17T12:04:32.675Z,1014.28
2018-02-17T12:05:42.456Z,1014.3
2018-02-17T12:06:52.259Z,1014.29
2018-02-17T12:08:02.168Z,1014.26
2018-02-17T12:09:12.318Z,1014.32
2018-02-17T12:10:21.356Z,1014.31
2018-02-17T12:11:30.888Z,1014.3
2018-02-17T12:12:41.341Z,1014.35
2018-02-17T12:13:51.308Z,1014.37
2018-02-17T12:15:00.833Z,1014.39
2018-02-17T12:16:09.945Z,1014.36
2018-02-17T12:17:19.769Z,1014.38
2018-02-17T12:18:28.721Z,1014.39
2018-02-17T12:19:38.485Z,1014.34
2018-02-17T12:20:48.242Z,1014.37
2018-02-17T12:21:57.478Z,1014.4
2018-02-17T12:23:06.163Z,1014.36
2018-02-17T12:24:15.119Z,1014.31
2018-02-17T12:25:24.337Z,1014.29
2018-02-17T12:26:33.548Z,1014.32
2018-02-17T12:27:43.356Z,1014.34
2018-02-17T12:28:53.105Z,1014.34
2018-02-17T12:30:02.054Z,1014.35
2018-02-17T12:31:11.804Z,1014.37
2018-02-17T12:32:21.022Z,1014.36
2018-02-17T12:33:30.233Z,1014.36
2018-02-17T12:34:40.104Z,1014.34
2018-02-17T12:35:49.306Z,1014.36
2018-02-17T12:36:59.335Z,1014.37
2018-02-17T12:38:09.110Z,1014.37
2018-02-17T12:39:19.135Z,1014.41
2018-02-17T12:40:28.894Z,1014.37
2018-02-17T12:41:38.727Z,1014.4
2018-02-17T12:42:47.936Z,1014.4
2018-02-17T12:43:58.017Z,1014.39
2018-02-17T12:45:06.969Z,1014.37
2018-02-17T12:46:16.468Z,1014.4
2018-02-17T12:47:26.482Z,1014.38
2018-02-17T12:48:36.245Z,1014.41
2018-02-17T12:49:46.014Z,1014.38
2018-02-17T12:50:55.896Z,1014.35
2018-02-17T12:52:05.935Z,1014.34
2018-02-17T12:53:15.426Z,1014.33
2018-02-17T12:54:25.413Z,1014.3
2018-02-17T12:55:35.483Z,1014.31
2018-02-17T12:56:45.242Z,1014.31
2018-02-17T12:57:55.025Z,1014.35
2018-02-17T12:59:04.782Z,1014.34
2018-02-17T13:00:14.540Z,1014.35
2018-02-17T13:01:24.033Z,1014.35
2018-02-17T13:02:34.067Z,1014.36
2018-02-17T13:03:43.822Z,1014.36
2018-02-17T13:04:53.037Z,1014.36
2018-02-17T13:06:03.069Z,1014.32
2018-02-17T13:07:12.815Z,1014.34
2018-02-17T13:08:22.565Z,1014.36
2018-02-17T13:09:32.055Z,1014.35
2018-02-17T13:10:42.076Z,1014.36
2018-02-17T13:11:51.839Z,1014.31
2018-02-17T13:13:01.066Z,1014.3
2018-02-17T13:14:10.562Z,1014.29
2018-02-17T13:15:20.321Z,1014.29
2018-02-17T13:16:29.817Z,1014.3
2018-02-17T13:17:39.570Z,1014.34
2018-02-17T13:18:48.789Z,1014.36
2018-02-17T13:19:58.550Z,1014.31
2018-02-17T13:21:08.042Z,1014.41
2018-02-17T13:22:18.080Z,1014.38
2018-02-17T13:23:27.578Z,1014.38
2018-02-17T13:24:37.336Z,1014.4
2018-02-17T13:25:47.083Z,1014.42
2018-02-17T13:26:56.853Z,1014.37
2018-02-17T13:28:06.888Z,1014.38
2018-02-17T13:29:16.962Z,1014.36
2018-02-17T13:30:26.451Z,1014.35
2018-02-17T13:31:36.232Z,1014.35
2018-02-17T13:32:45.457Z,1014.39
2018-02-17T13:33:54.948Z,1014.34
2018-02-17T13:35:04.205Z,1014.32
2018-02-17T13:36:14.000Z,1014.33
2018-02-17T13:37:23.844Z,1014.36
2018-02-17T13:38:33.878Z,1014.36
2018-02-17T13:39:43.627Z,1014.34
2018-02-17T13:40:53.680Z,1014.38
2018-02-17T13:42:03.219Z,1014.37
2018-02-17T13:43:12.445Z,1014.37
2018-02-17T13:44:22.472Z,1014.41
2018-02-17T13:45:32.486Z,1014.38
2018-02-17T13:46:42.525Z,1014.38
2018-02-17T13:47:52.597Z,1014.37
2018-02-17T13:49:02.408Z,1014.34
2018-02-17T13:50:11.630Z,1014.4
2018-02-17T13:51:20.853Z,1014.38
2018-02-17T13:52:30.903Z,1014.41
2018-02-17T13:53:40.939Z,1014.38
2018-02-17T13:54:51.119Z,1014.44
2018-02-17T13:56:00.963Z,1014.43
2018-02-17T13:57:10.243Z,1014.43
2018-02-17T13:58:20.101Z,1014.44
2018-02-17T13:59:30.242Z,1014.44
2018-02-17T14:00:39.764Z,1014.42
2018-02-17T14:01:48.980Z,1014.45
2018-02-17T14:02:59.018Z,1014.48
2018-02-17T14:04:08.539Z,1014.48
2018-02-17T14:05:18.363Z,1014.46
2018-02-17T14:06:28.453Z,1014.45