createdAt,value
2023-05-10T00:01:25.341Z,29.17
2023-05-10T00:03:53.363Z,27.35
2023-05-10T00:06:21.562Z,27.38
2023-05-10T00:08:49.460Z,32.40
2023-05-10T00:11:17.357Z,30.85
2023-05-10T00:13:46.249Z,37.90
2023-05-10T00:16:14.835Z,40.20
2023-05-10T00:18:42.842Z,29.50
2023-05-10T00:21:10.929Z,44.78
2023-05-10T00:23:39.134Z,29.27
2023-05-10T00:26:06.995Z,38.75
2023-05-10T00:28:35.038Z,28.98
2023-05-10T00:31:04.634Z,39.90
2023-05-10T00:33:32.457Z,34.08
2023-05-10T00:36:00.699Z,43.45
2023-05-10T00:38:28.747Z,27.52
2023-05-10T00:40:57.260Z,29.30
2023-05-10T00:43:31.077Z,27.92
2023-05-10T00:45:59.077Z,30.83
2023-05-10T00:48:27.048Z,33.55
2023-05-10T00:50:55.384Z,32.92
2023-05-10T00:53:23.363Z,32.72
2023-05-10T00:55:52.124Z,29.25
2023-05-10T00:58:20.760Z,37.65
2023-05-10T01:00:50.255Z,33.40
2023-05-10T01:03:18.402Z,34.47
2023-05-10T01:05:46.774Z,30.23
2023-05-10T01:08:15.270Z,33.33
2023-05-10T01:10:45.173Z,36.22
2023-05-10T01:13:14.618Z,35.97
2023-05-10T01:15:42.738Z,34.75
2023-05-10T01:18:11.086Z,39.20
2023-05-10T01:20:50.121Z,39.05
2023-05-10T01:23:29.745Z,34.47
2023-05-10T01:26:16.402Z,32.47
2023-05-10T01:29:08.938Z,29.90
2023-05-10T01:31:59.636Z,26.23
2023-05-10T01:34:59.792Z,37.25
2023-05-10T01:37:43.651Z,44.58
2023-05-10T01:40:30.525Z,36.10
2023-05-10T01:43:05.396Z,66.68
2023-05-10T01:45:38.876Z,29.35
2023-05-10T01:48:15.271Z,45.78
2023-05-10T01:50:47.640Z,37.60
2023-05-10T01:53:21.314Z,38.45
2023-05-10T01:55:53.754Z,33.45
2023-05-10T01:58:32.864Z,34.83
2023-05-10T02:01:04.768Z,44.92
2023-05-10T02:06:02.641Z,45.28
2023-05-10T02:08:31.281Z,35.30
2023-05-10T02:11:00.556Z,38.53
2023-05-10T02:13:30.735Z,39.50
2023-05-10T02:16:00.360Z,46.13
2023-05-10T02:18:29.559Z,40.35
2023-05-10T02:20:59.043Z,32.65
2023-05-10T02:23:28.443Z,37.97
2023-05-10T02:26:01.338Z,34.78
2023-05-10T02:30:58.165Z,33.15
2023-05-10T02:33:28.164Z,42.28
2023-05-10T02:35:57.339Z,54.28
2023-05-10T02:38:26.504Z,65.97
2023-05-10T02:40:57.880Z,48.85
2023-05-10T02:43:26.840Z,55.20
2023-05-10T02:45:54.921Z,46.65
2023-05-10T02:48:23.093Z,43.13
2023-05-10T02:50:53.557Z,47.63
2023-05-10T02:53:29.770Z,46.30
2023-05-10T02:56:08.142Z,65.82
2023-05-10T02:58:36.663Z,46.47
2023-05-10T03:01:05.322Z,69.95
2023-05-10T03:03:33.423Z,37.05
2023-05-10T03:06:01.586Z,53.95
2023-05-10T03:08:33.002Z,65.10
2023-05-10T03:11:57.944Z,47.85
2023-05-10T03:14:45.066Z,40.17
2023-05-10T03:17:57.917Z,43.00
2023-05-10T03:20:44.673Z,37.53
2023-05-10T03:23:26.029Z,39.75
2023-05-10T03:25:54.610Z,35.83
2023-05-10T03:28:26.049Z,42.97
2023-05-10T03:30:55.756Z,32.60
2023-05-10T03:33:24.061Z,42.47
2023-05-10T03:35:52.199Z,38.40
2023-05-10T03:38:20.327Z,43.05
2023-05-10T03:40:48.641Z,41.38
2023-05-10T03:43:16.592Z,32.00
2023-05-10T03:45:44.619Z,39.72
2023-05-10T03:48:14.787Z,49.20
2023-05-10T03:50:44.021Z,40.35
2023-05-10T03:53:13.464Z,41.47
2023-05-10T03:55:41.397Z,45.22
2023-05-10T03:58:12.968Z,42.47
2023-05-10T04:00:46.269Z,29.70
2023-05-10T04:03:15.596Z,31.08
2023-05-10T04:05:43.712Z,36.28
2023-05-10T04:08:11.845Z,43.10
2023-05-10T04:10:40.837Z,36.20
2023-05-10T04:13:09.249Z,42.17
2023-05-10T04:15:37.665Z,37.58
2023-05-10T04:18:07.986Z,34.75
2023-05-10T04:20:37.611Z,32.25
2023-05-10T04:23:05.602Z,33.78
2023-05-10T04:25:36.627Z,28.63
2023-05-10T04:28:05.552Z,37.90
2023-05-10T04:30:34.884Z,28.60
2023-05-10T04:33:05.754Z,29.20
2023-05-10T04:35:33.906Z,21.92
2023-05-10T04:38:01.861Z,22.05
2023-05-10T04:40:29.839Z,14.63
2023-05-10T04:42:57.906Z,14.00
2023-05-10T04:45:25.870Z,10.20
2023-05-10T04:47:53.874Z,11.23
2023-05-10T04:50:22.042Z,14.00
2023-05-10T04:52:50.170Z,9.15
2023-05-10T04:55:18.300Z,7.25
2023-05-10T04:57:46.623Z,7.93
2023-05-10T05:00:15.580Z,9.27
2023-05-10T05:02:47.442Z,6.63
2023-05-10T05:05:15.681Z,7.30
2023-05-10T05:07:43.843Z,7.00
2023-05-10T05:10:11.878Z,6.50
2023-05-10T05:12:40.174Z,7.70
2023-05-10T05:15:12.572Z,8.77
2023-05-10T05:18:30.952Z,9.05
2023-05-10T05:20:59.303Z,5.63
2023-05-10T05:23:27.533Z,9.15
2023-05-10T05:25:55.893Z,7.13
2023-05-10T05:28:24.471Z,6.97
2023-05-10T05:30:53.773Z,5.22
2023-05-10T05:33:21.972Z,8.48
2023-05-10T05:35:52.178Z,7.03
2023-05-10T05:38:20.475Z,6.65
2023-05-10T05:40:48.746Z,6.50
2023-05-10T05:43:17.493Z,6.70
2023-05-10T05:45:45.789Z,3.72
2023-05-10T05:48:13.990Z,6.32
2023-05-10T05:50:42.486Z,4.90
2023-05-10T05:53:10.878Z,7.90
2023-05-10T05:55:39.066Z,8.88
2023-05-10T05:58:07.472Z,6.82
2023-05-10T06:00:36.576Z,10.25
2023-05-10T06:03:05.073Z,8.20
2023-05-10T06:05:33.511Z,4.03
2023-05-10T06:08:02.307Z,5.40
2023-05-10T06:10:30.209Z,7.63
2023-05-10T06:12:58.612Z,8.90
2023-05-10T06:15:27.142Z,6.88
2023-05-10T06:17:55.504Z,5.97
2023-05-10T06:20:25.722Z,4.50
2023-05-10T06:22:53.786Z,6.93
2023-05-10T06:25:21.797Z,4.75
2023-05-10T06:27:53.900Z,9.68
2023-05-10T06:30:24.287Z,5.00
2023-05-10T06:32:53.054Z,6.18
2023-05-10T06:35:21.205Z,6.93
2023-05-10T06:37:49.433Z,7.93
2023-05-10T06:40:17.966Z,6.63
2023-05-10T06:42:47.603Z,4.18
2023-05-10T06:45:17.096Z,4.80
2023-05-10T06:47:45.882Z,5.65
2023-05-10T06:50:14.221Z,6.75
2023-05-10T06:52:42.418Z,6.88
2023-05-10T06:55:11.172Z,6.93
2023-05-10T06:57:39.137Z,4.88
2023-05-10T07:00:08.096Z,4.65
2023-05-10T07:02:36.706Z,6.07
2023-05-10T07:05:05.010Z,7.50
2023-05-10T07:07:33.722Z,4.35
2023-05-10T07:10:02.058Z,9.18
2023-05-10T07:12:30.520Z,7.15
2023-05-10T07:14:58.438Z,9.55
2023-05-10T07:17:27.111Z,3.95
2023-05-10T07:19:55.150Z,5.72
2023-05-10T07:22:23.157Z,7.90
2023-05-10T07:24:51.379Z,4.45
2023-05-10T07:27:19.363Z,3.25
2023-05-10T07:29:47.734Z,8.20
2023-05-10T07:32:16.017Z,4.40
2023-05-10T07:34:44.047Z,4.90
2023-05-10T07:37:12.534Z,12.38
2023-05-10T07:39:40.879Z,6.88
2023-05-10T07:42:09.362Z,5.53
2023-05-10T07:44:37.450Z,6.05
2023-05-10T07:47:05.838Z,3.33
2023-05-10T07:49:33.769Z,3.90
2023-05-10T07:52:01.850Z,3.53
2023-05-10T07:54:30.175Z,3.33
2023-05-10T07:56:58.121Z,3.95
2023-05-10T07:59:26.216Z,6.20
2023-05-10T08:01:54.993Z,4.53
2023-05-10T08:04:23.479Z,8.13
2023-05-10T08:06:51.589Z,9.43
2023-05-10T08:09:25.166Z,7.95
2023-05-10T08:11:53.554Z,7.28
2023-05-10T08:14:21.930Z,7.10
2023-05-10T08:16:50.086Z,3.33
2023-05-10T08:19:20.629Z,10.85
2023-05-10T08:24:17.716Z,8.40
2023-05-10T08:26:45.771Z,8.13
2023-05-10T08:29:14.472Z,8.35
2023-05-10T08:31:43.124Z,8.20
2023-05-10T08:34:11.347Z,7.57
2023-05-10T08:36:39.716Z,7.75
2023-05-10T08:39:16.239Z,15.98
2023-05-10T08:41:55.275Z,9.85
2023-05-10T08:44:23.531Z,9.18
2023-05-10T08:46:54.839Z,8.15
2023-05-10T08:49:23.972Z,8.82
2023-05-10T08:51:57.073Z,7.30
2023-05-10T08:54:26.184Z,13.90
2023-05-10T08:56:54.626Z,8.73
2023-05-10T08:59:23.448Z,13.93
2023-05-10T09:01:54.708Z,18.27
2023-05-10T09:04:22.891Z,17.08
2023-05-10T09:06:50.878Z,14.98
2023-05-10T09:09:20.792Z,13.10
2023-05-10T09:11:49.291Z,14.73
2023-05-10T09:14:18.401Z,13.18
2023-05-10T09:16:46.750Z,10.05
2023-05-10T09:19:14.771Z,11.48
2023-05-10T09:21:43.331Z,12.05
2023-05-10T09:24:11.342Z,14.18
2023-05-10T09:26:51.831Z,15.45
2023-05-10T09:29:20.906Z,14.73
2023-05-10T09:31:53.534Z,11.27
2023-05-10T09:34:32.572Z,7.72
2023-05-10T09:37:05.415Z,11.13
2023-05-10T09:39:36.111Z,10.80
2023-05-10T09:42:11.619Z,15.95
2023-05-10T09:44:40.672Z,11.88
2023-05-10T09:47:09.060Z,17.83
2023-05-10T09:49:37.183Z,11.00
2023-05-10T09:52:08.802Z,12.55
2023-05-10T09:57:05.296Z,16.85
2023-05-10T09:59:36.372Z,14.00
2023-05-10T10:02:04.580Z,13.30
2023-05-10T10:04:32.821Z,10.15
2023-05-10T10:07:04.292Z,15.02
2023-05-10T10:09:33.685Z,8.90
2023-05-10T10:12:03.189Z,15.80
2023-05-10T10:14:31.922Z,17.85
2023-05-10T10:19:36.734Z,14.30
2023-05-10T10:22:06.571Z,18.27
2023-05-10T10:24:35.008Z,10.88
2023-05-10T10:27:35.567Z,10.65
2023-05-10T10:30:38.720Z,11.57
2023-05-10T10:33:50.321Z,14.85
2023-05-10T10:36:18.336Z,8.85
2023-05-10T10:38:49.091Z,8.63
2023-05-10T10:41:44.531Z,10.97
2023-05-10T10:44:47.710Z,16.92
2023-05-10T10:47:20.230Z,12.68
2023-05-10T10:50:05.932Z,10.77
2023-05-10T10:52:41.114Z,9.27
2023-05-10T10:55:15.592Z,11.38
2023-05-10T10:58:06.818Z,8.18
2023-05-10T11:00:38.554Z,9.85
2023-05-10T11:03:20.243Z,9.63
2023-05-10T11:05:49.928Z,9.05
2023-05-10T11:08:32.277Z,8.07
2023-05-10T11:11:00.507Z,10.63
2023-05-10T11:13:36.349Z,13.15
2023-05-10T11:16:28.219Z,16.92
2023-05-10T11:19:08.349Z,15.60
2023-05-10T11:22:14.606Z,13.00
2023-05-10T11:24:59.848Z,15.48
2023-05-10T11:27:28.792Z,17.55
2023-05-10T11:29:56.825Z,13.85
2023-05-10T11:32:25.268Z,15.88
2023-05-10T11:34:54.642Z,17.20
2023-05-10T11:37:25.126Z,13.52
2023-05-10T11:39:56.429Z,11.85
2023-05-10T11:42:24.988Z,23.88
2023-05-10T11:44:54.241Z,14.45
2023-05-10T11:47:23.459Z,11.88
2023-05-10T11:49:53.222Z,11.98
2023-05-10T11:52:21.455Z,12.48
2023-05-10T11:54:54.261Z,17.73
2023-05-10T11:57:28.195Z,17.25
2023-05-10T11:59:58.424Z,20.00
2023-05-10T12:02:27.304Z,20.73
2023-05-10T12:04:57.565Z,20.05
2023-05-10T12:07:27.758Z,12.27
2023-05-10T12:10:17.656Z,28.67
2023-05-10T12:12:49.549Z,17.75
2023-05-10T12:15:26.074Z,16.02
2023-05-10T12:17:54.529Z,14.13
2023-05-10T12:20:25.453Z,13.43
2023-05-10T12:22:58.284Z,17.13
2023-05-10T12:25:33.164Z,12.52
2023-05-10T12:28:06.467Z,24.65
2023-05-10T12:30:37.129Z,17.10
2023-05-10T12:33:19.041Z,20.20
2023-05-10T12:35:54.368Z,12.70
2023-05-10T12:38:35.557Z,16.15
2023-05-10T12:41:10.047Z,17.05
2023-05-10T12:43:40.282Z,18.33
2023-05-10T12:46:14.055Z,19.90
2023-05-10T12:48:45.161Z,23.38
2023-05-10T12:51:16.694Z,18.95
2023-05-10T12:53:49.361Z,16.40
2023-05-10T12:56:18.090Z,18.10
2023-05-10T12:58:49.422Z,13.85
2023-05-10T13:01:17.485Z,16.73
2023-05-10T13:03:46.307Z,21.42
2023-05-10T13:06:15.511Z,22.83
2023-05-10T13:08:43.655Z,13.88
2023-05-10T13:11:12.070Z,23.40
2023-05-10T13:13:40.318Z,14.75
2023-05-10T13:16:08.617Z,21.65
2023-05-10T13:18:37.074Z,18.63
2023-05-10T13:21:06.738Z,23.60
2023-05-10T13:23:35.874Z,15.05
2023-05-10T13:26:04.208Z,26.13
2023-05-10T13:28:32.696Z,14.80
2023-05-10T13:31:01.389Z,30.73
2023-05-10T13:33:29.547Z,17.52
2023-05-10T13:35:57.722Z,21.60
2023-05-10T13:38:25.905Z,22.20
2023-05-10T13:40:54.184Z,19.30
2023-05-10T13:43:22.312Z,16.58
2023-05-10T13:45:50.311Z,18.45
2023-05-10T13:48:18.513Z,18.05
2023-05-10T13:50:47.417Z,17.25
2023-05-10T13:53:15.720Z,16.25
2023-05-10T13:55:44.080Z,22.83
2023-05-10T13:58:12.397Z,26.70
2023-05-10T14:00:40.410Z,19.95
2023-05-10T14:03:10.576Z,19.70
2023-05-10T14:05:38.812Z,17.42
2023-05-10T14:08:06.974Z,22.77
2023-05-10T14:10:35.064Z,19.42
2023-05-10T14:13:04.577Z,21.30
2023-05-10T14:15:32.641Z,18.65
2023-05-10T14:18:01.670Z,28.70
2023-05-10T14:20:30.288Z,20.73
2023-05-10T14:22:58.520Z,22.73
2023-05-10T14:25:27.052Z,20.33
2023-05-10T14:27:55.830Z,11.90
2023-05-10T14:30:23.984Z,15.55
2023-05-10T14:32:52.138Z,12.95
2023-05-10T14:35:21.419Z,12.85
2023-05-10T14:37:49.896Z,13.80
2023-05-10T14:40:18.255Z,15.20
2023-05-10T14:42:46.384Z,13.95
2023-05-10T14:45:14.917Z,27.90
2023-05-10T14:47:43.175Z,18.10
2023-05-10T14:50:16.638Z,22.15
2023-05-10T14:52:53.496Z,21.00
2023-05-10T14:55:21.751Z,22.90
2023-05-10T14:57:51.646Z,22.73
2023-05-10T15:00:20.509Z,25.38
2023-05-10T15:02:49.758Z,25.33
2023-05-10T15:05:19.006Z,21.00
2023-05-10T15:07:47.698Z,20.80
2023-05-10T15:10:16.873Z,29.25
2023-05-10T15:12:44.953Z,21.73
2023-05-10T15:15:13.110Z,23.35
2023-05-10T15:17:43.208Z,15.38
2023-05-10T15:20:14.398Z,19.75
2023-05-10T15:22:42.740Z,14.73
2023-05-10T15:25:11.272Z,18.42
2023-05-10T15:27:39.772Z,19.60
2023-05-10T15:30:08.898Z,21.08
2023-05-10T15:32:37.481Z,13.95
2023-05-10T15:35:06.499Z,15.52
2023-05-10T15:37:34.948Z,11.05
2023-05-10T15:40:06.475Z,24.10
2023-05-10T15:45:02.880Z,19.48
2023-05-10T15:47:32.232Z,13.93
2023-05-10T15:50:00.449Z,17.70
2023-05-10T15:52:28.494Z,16.23
2023-05-10T15:54:56.707Z,15.13
2023-05-10T15:57:24.846Z,25.02
2023-05-10T15:59:53.699Z,15.93
2023-05-10T16:02:22.903Z,16.73
2023-05-10T16:04:51.841Z,19.48
2023-05-10T16:07:20.035Z,16.77
2023-05-10T16:09:49.657Z,14.07
2023-05-10T16:12:17.756Z,15.05
2023-05-10T16:14:46.565Z,17.40
2023-05-10T16:17:15.682Z,22.35
2023-05-10T16:19:43.958Z,16.40
2023-05-10T16:22:12.131Z,23.65
2023-05-10T16:24:40.805Z,18.00
2023-05-10T16:27:08.832Z,22.20
2023-05-10T16:29:36.956Z,16.10
2023-05-10T16:32:05.292Z,28.23
2023-05-10T16:34:33.309Z,18.42
2023-05-10T16:37:01.620Z,22.08
2023-05-10T16:39:29.818Z,15.98
2023-05-10T16:41:58.124Z,17.92
2023-05-10T16:44:26.311Z,17.08
2023-05-10T16:46:55.355Z,16.90
2023-05-10T16:49:25.315Z,25.80
2023-05-10T16:51:54.660Z,15.98
2023-05-10T16:54:23.056Z,18.38
2023-05-10T16:56:51.068Z,15.55
2023-05-10T16:59:20.721Z,21.55
2023-05-10T17:01:50.413Z,17.08
2023-05-10T17:04:18.519Z,16.83
2023-05-10T17:06:47.907Z,21.30
2023-05-10T17:09:17.140Z,19.17
2023-05-10T17:11:46.880Z,19.80
2023-05-10T17:14:15.204Z,21.05
2023-05-10T17:16:43.928Z,19.35
2023-05-10T17:19:12.098Z,28.27
2023-05-10T17:21:40.608Z,24.40
2023-05-10T17:24:10.618Z,22.70
2023-05-10T17:26:38.959Z,15.70
2023-05-10T17:29:09.783Z,22.40
2023-05-10T17:31:38.144Z,15.65
2023-05-10T17:34:06.713Z,20.45
2023-05-10T17:36:38.910Z,23.13
2023-05-10T17:39:08.028Z,26.00
2023-05-10T17:41:37.286Z,16.20
2023-05-10T17:44:05.438Z,19.02
2023-05-10T17:46:33.737Z,20.48
2023-05-10T17:49:01.870Z,25.20
2023-05-10T17:51:30.099Z,19.23
2023-05-10T17:53:58.649Z,21.27
2023-05-10T17:56:27.259Z,26.65
2023-05-10T17:58:55.631Z,19.33
2023-05-10T18:01:23.965Z,21.00
2023-05-10T18:03:53.029Z,22.80
2023-05-10T18:06:21.903Z,24.08
2023-05-10T18:08:52.618Z,22.60
2023-05-10T18:11:21.943Z,25.05
2023-05-10T18:13:50.899Z,23.58
2023-05-10T18:16:22.261Z,24.83
2023-05-10T18:18:50.976Z,30.77
2023-05-10T18:21:19.361Z,30.92
2023-05-10T18:23:48.127Z,23.60
2023-05-10T18:26:18.463Z,22.65
2023-05-10T18:28:48.404Z,30.63
2023-05-10T18:31:18.377Z,25.38
2023-05-10T18:33:47.015Z,34.63
2023-05-10T18:36:17.234Z,26.52
2023-05-10T18:38:46.460Z,29.88
2023-05-10T18:41:15.065Z,39.17
2023-05-10T18:43:43.335Z,25.67
2023-05-10T18:46:11.995Z,35.45
2023-05-10T18:48:40.828Z,26.60
2023-05-10T18:51:09.019Z,39.97
2023-05-10T18:53:37.933Z,25.42
2023-05-10T18:56:07.360Z,36.00
2023-05-10T18:58:36.288Z,20.65
2023-05-10T19:01:04.933Z,35.40
2023-05-10T19:03:33.502Z,28.83
2023-05-10T19:06:01.489Z,33.95
2023-05-10T19:08:30.494Z,29.58
2023-05-10T19:10:58.944Z,35.10
2023-05-10T19:13:28.471Z,25.83
2023-05-10T19:16:14.102Z,33.13
2023-05-10T19:18:45.160Z,33.70
2023-05-10T19:21:17.333Z,34.57
2023-05-10T19:23:47.528Z,28.85
2023-05-10T19:26:15.967Z,34.45
2023-05-10T19:28:44.134Z,30.73
2023-05-10T19:31:12.335Z,38.58
2023-05-10T19:33:40.858Z,38.70
2023-05-10T19:36:09.235Z,38.95
2023-05-10T19:38:38.153Z,38.53
2023-05-10T19:41:06.740Z,37.15
2023-05-10T19:43:37.565Z,28.35
2023-05-10T19:46:07.076Z,38.13
2023-05-10T19:48:35.552Z,35.15
2023-05-10T19:51:07.826Z,42.17
2023-05-10T19:53:36.957Z,28.00
2023-05-10T19:56:07.281Z,46.95
2023-05-10T19:58:35.600Z,25.25
2023-05-10T20:01:06.053Z,43.83
2023-05-10T20:03:35.665Z,28.13
2023-05-10T20:06:04.525Z,47.58
2023-05-10T20:08:33.012Z,37.22
2023-05-10T20:11:04.486Z,45.42
2023-05-10T20:13:34.487Z,47.65
2023-05-10T20:16:03.957Z,34.78
2023-05-10T20:18:32.056Z,31.80
2023-05-10T20:21:01.571Z,40.60
2023-05-10T20:23:29.805Z,27.40
2023-05-10T20:25:58.478Z,37.45
2023-05-10T20:28:27.273Z,35.25
2023-05-10T20:30:56.308Z,37.63
2023-05-10T20:33:25.592Z,43.22
2023-05-10T20:35:53.711Z,48.67
2023-05-10T20:38:22.001Z,34.00
2023-05-10T20:40:49.926Z,35.88
2023-05-10T20:43:19.079Z,35.65
2023-05-10T20:45:47.949Z,46.15
2023-05-10T20:48:17.124Z,38.17
2023-05-10T20:50:45.437Z,30.58
2023-05-10T20:53:18.616Z,44.40
2023-05-10T20:55:47.010Z,38.40
2023-05-10T20:58:15.401Z,40.28
2023-05-10T21:00:43.751Z,35.72
2023-05-10T21:03:12.388Z,48.85
2023-05-10T21:05:40.795Z,36.35
2023-05-10T21:08:08.922Z,54.28
2023-05-10T21:10:37.341Z,35.63
2023-05-10T21:13:05.544Z,42.63
2023-05-10T21:15:33.510Z,42.42
2023-05-10T21:18:02.145Z,51.13
2023-05-10T21:20:31.272Z,26.42
2023-05-10T21:22:59.298Z,36.40
2023-05-10T21:25:27.636Z,36.97
2023-05-10T21:27:56.148Z,34.10
2023-05-10T21:30:24.450Z,42.25
2023-05-10T21:32:54.035Z,31.08
2023-05-10T21:35:22.056Z,37.50
2023-05-10T21:37:50.215Z,35.35
2023-05-10T21:40:20.479Z,37.33
2023-05-10T21:42:52.634Z,40.65
2023-05-10T21:45:21.016Z,41.58
2023-05-10T21:47:49.436Z,41.17
2023-05-10T21:50:18.373Z,40.17
2023-05-10T21:52:46.803Z,39.70
2023-05-10T21:55:15.746Z,40.58
2023-05-10T21:57:44.948Z,40.47
2023-05-10T22:00:14.065Z,54.33
2023-05-10T22:02:42.729Z,46.55
2023-05-10T22:05:11.553Z,58.70
2023-05-10T22:07:40.435Z,33.72
2023-05-10T22:10:09.657Z,42.90
2023-05-10T22:12:38.129Z,44.67
2023-05-10T22:15:10.329Z,42.35
2023-05-10T22:17:40.548Z,36.65
2023-05-10T22:20:10.062Z,51.78
2023-05-10T22:22:38.114Z,37.60
2023-05-10T22:25:07.787Z,47.65
2023-05-10T22:27:36.302Z,37.05
2023-05-10T22:30:06.129Z,50.40
2023-05-10T22:32:34.314Z,32.22
2023-05-10T22:35:04.448Z,46.47
2023-05-10T22:37:32.336Z,35.83
2023-05-10T22:40:00.344Z,37.90
2023-05-10T22:42:28.557Z,34.72
2023-05-10T22:44:56.634Z,36.75
2023-05-10T22:47:24.560Z,39.05
2023-05-10T22:49:52.557Z,39.55
2023-05-10T22:52:20.549Z,38.65
2023-05-10T22:54:48.902Z,38.88
2023-05-10T22:57:17.490Z,34.38
2023-05-10T22:59:45.493Z,38.38
2023-05-10T23:02:14.388Z,45.08
2023-05-10T23:04:42.921Z,42.65
2023-05-10T23:07:11.572Z,53.92
2023-05-10T23:09:39.569Z,34.30
2023-05-10T23:12:08.019Z,51.97
2023-05-10T23:14:35.953Z,40.88
2023-05-10T23:17:03.958Z,54.25
2023-05-10T23:19:31.918Z,34.58
2023-05-10T23:21:59.721Z,50.80
2023-05-10T23:24:27.700Z,51.40
2023-05-10T23:26:55.815Z,47.05
2023-05-10T23:29:26.283Z,40.83
2023-05-10T23:31:54.368Z,34.95
2023-05-10T23:34:22.542Z,40.75
2023-05-10T23:36:50.467Z,42.55
2023-05-10T23:39:18.297Z,36.72
2023-05-10T23:41:46.906Z,32.58
2023-05-10T23:44:14.908Z,31.98
2023-05-10T23:46:42.912Z,41.40
2023-05-10T23:49:11.258Z,55.33
2023-05-10T23:51:39.224Z,31.05
2023-05-10T23:54:07.120Z,53.72
2023-05-10T23:56:35.324Z,44.80
2023-05-10T23:59:03.206Z,46.47
