createdAt,value
2023-01-10T00:00:14.671Z,33.60
2023-01-10T00:02:42.748Z,33.20
2023-01-10T00:05:10.750Z,33.10
2023-01-10T00:07:38.824Z,33.00
2023-01-10T00:10:07.246Z,32.90
2023-01-10T00:12:52.874Z,32.90
2023-01-10T00:15:22.410Z,32.60
2023-01-10T00:17:50.400Z,32.50
2023-01-10T00:20:18.543Z,32.50
2023-01-10T00:22:46.708Z,32.90
2023-01-10T00:25:15.671Z,33.50
2023-01-10T00:27:46.766Z,33.60
2023-01-10T00:30:15.057Z,33.30
2023-01-10T00:32:44.525Z,33.10
2023-01-10T00:35:12.555Z,33.00
2023-01-10T00:37:41.010Z,32.90
2023-01-10T00:40:10.239Z,32.70
2023-01-10T00:42:55.843Z,32.60
2023-01-10T00:45:25.075Z,32.50
2023-01-10T00:47:54.446Z,32.40
2023-01-10T00:50:22.483Z,32.70
2023-01-10T00:52:50.808Z,33.20
2023-01-10T00:55:19.048Z,33.50
2023-01-10T00:57:47.039Z,33.80
2023-01-10T01:00:15.805Z,34.00
2023-01-10T01:02:44.087Z,34.20
2023-01-10T01:05:13.723Z,34.00
2023-01-10T01:07:41.731Z,33.80
2023-01-10T01:10:29.159Z,33.50
2023-01-10T01:12:58.034Z,33.30
2023-01-10T01:15:26.496Z,33.20
2023-01-10T01:17:54.557Z,33.00
2023-01-10T01:20:24.007Z,32.90
2023-01-10T01:22:52.030Z,32.70
2023-01-10T01:25:20.420Z,33.00
2023-01-10T01:27:48.483Z,33.30
2023-01-10T01:30:16.861Z,33.80
2023-01-10T01:32:44.897Z,33.70
2023-01-10T01:35:14.124Z,33.40
2023-01-10T01:37:43.632Z,33.20
2023-01-10T01:40:13.736Z,33.10
2023-01-10T01:42:41.772Z,33.00
2023-01-10T01:45:46.271Z,32.80
2023-01-10T01:48:18.081Z,32.60
2023-01-10T01:50:49.258Z,32.50
2023-01-10T01:53:21.208Z,32.70
2023-01-10T01:55:49.263Z,33.00
2023-01-10T01:58:19.659Z,33.50
2023-01-10T02:00:47.765Z,33.60
2023-01-10T02:03:15.867Z,33.10
2023-01-10T02:05:44.031Z,33.10
2023-01-10T02:08:12.095Z,33.00
2023-01-10T02:10:43.336Z,32.80
2023-01-10T02:13:12.955Z,32.70
2023-01-10T02:15:41.125Z,32.50
2023-01-10T02:18:09.175Z,32.40
2023-01-10T02:20:41.401Z,32.40
2023-01-10T02:23:21.435Z,32.80
2023-01-10T02:26:28.055Z,33.40
2023-01-10T02:29:29.827Z,33.50
2023-01-10T02:32:09.576Z,33.10
2023-01-10T02:34:42.013Z,32.90
2023-01-10T02:37:13.223Z,33.00
2023-01-10T02:39:46.551Z,32.70
2023-01-10T02:42:16.100Z,32.60
2023-01-10T02:44:45.658Z,32.50
2023-01-10T02:47:15.446Z,32.30
2023-01-10T02:49:44.514Z,32.70
2023-01-10T02:52:12.715Z,33.00
2023-01-10T02:54:40.752Z,33.40
2023-01-10T02:57:25.569Z,33.70
2023-01-10T03:00:17.277Z,33.90
2023-01-10T03:03:04.965Z,34.10
2023-01-10T03:05:41.027Z,34.00
2023-01-10T03:08:12.836Z,33.70
2023-01-10T03:10:43.719Z,33.60
2023-01-10T03:13:13.747Z,33.40
2023-01-10T03:15:41.791Z,33.10
2023-01-10T03:18:13.302Z,32.90
2023-01-10T03:20:41.615Z,32.80
2023-01-10T03:23:09.770Z,32.70
2023-01-10T03:25:38.533Z,33.00
2023-01-10T03:28:07.709Z,33.30
2023-01-10T03:30:39.769Z,33.80
2023-01-10T03:33:07.844Z,33.70
2023-01-10T03:35:41.760Z,33.40
2023-01-10T03:38:10.987Z,33.20
2023-01-10T03:40:43.292Z,33.00
2023-01-10T03:43:30.108Z,32.90
2023-01-10T03:46:00.392Z,32.80
2023-01-10T03:48:28.839Z,32.70
2023-01-10T03:50:58.284Z,32.50
2023-01-10T03:53:26.323Z,32.80
2023-01-10T03:55:54.457Z,33.10
2023-01-10T03:58:22.768Z,33.60
2023-01-10T04:00:50.957Z,33.70
2023-01-10T04:03:19.002Z,33.20
2023-01-10T04:05:47.278Z,33.10
2023-01-10T04:08:16.640Z,33.00
2023-01-10T04:10:44.732Z,32.80
2023-01-10T04:13:12.719Z,32.70
2023-01-10T04:15:40.731Z,32.60
2023-01-10T04:18:08.763Z,32.60
2023-01-10T04:20:36.843Z,32.40
2023-01-10T04:23:04.871Z,32.90
2023-01-10T04:25:34.285Z,33.40
2023-01-10T04:28:02.318Z,33.50
2023-01-10T04:30:30.408Z,33.30
2023-01-10T04:32:58.399Z,33.10
2023-01-10T04:35:26.447Z,32.90
2023-01-10T04:37:54.442Z,32.80
2023-01-10T04:40:23.546Z,32.60
2023-01-10T04:42:52.968Z,32.60
2023-01-10T04:45:21.905Z,32.60
2023-01-10T04:47:56.026Z,32.30
2023-01-10T04:50:24.264Z,32.70
2023-01-10T04:52:52.323Z,33.10
2023-01-10T04:55:20.262Z,33.50
2023-01-10T04:57:48.207Z,33.60
2023-01-10T05:00:18.492Z,34.00
2023-01-10T05:02:46.585Z,34.10
2023-01-10T05:05:15.061Z,34.00
2023-01-10T05:07:43.091Z,33.80
2023-01-10T05:10:12.613Z,33.50
2023-01-10T05:12:40.687Z,33.30
2023-01-10T05:15:09.478Z,33.20
2023-01-10T05:17:38.925Z,33.00
2023-01-10T05:20:07.463Z,32.90
2023-01-10T05:22:35.527Z,32.70
2023-01-10T05:25:05.837Z,32.80
2023-01-10T05:27:33.891Z,33.10
2023-01-10T05:30:02.029Z,33.60
2023-01-10T05:32:30.513Z,33.70
2023-01-10T05:34:59.968Z,33.40
2023-01-10T05:37:27.986Z,33.20
2023-01-10T05:39:55.992Z,33.10
2023-01-10T05:42:24.026Z,32.90
2023-01-10T05:44:51.996Z,32.80
2023-01-10T05:47:20.048Z,32.60
2023-01-10T05:49:48.080Z,32.60
2023-01-10T05:52:17.608Z,32.50
2023-01-10T05:54:46.221Z,32.90
2023-01-10T05:57:14.389Z,33.20
2023-01-10T05:59:42.438Z,33.70
2023-01-10T06:02:10.542Z,33.40
2023-01-10T06:04:38.642Z,33.20
2023-01-10T06:07:06.712Z,33.00
2023-01-10T06:09:36.144Z,32.90
2023-01-10T06:12:04.354Z,32.80
2023-01-10T06:14:32.406Z,32.60
2023-01-10T06:17:00.492Z,32.50
2023-01-10T06:19:28.499Z,32.40
2023-01-10T06:21:56.499Z,32.60
2023-01-10T06:24:24.552Z,33.00
2023-01-10T06:26:53.974Z,33.40
2023-01-10T06:29:22.043Z,33.50
2023-01-10T06:31:50.069Z,33.10
2023-01-10T06:34:18.068Z,33.00
2023-01-10T06:36:46.135Z,32.90
2023-01-10T06:39:14.231Z,32.80
2023-01-10T06:41:42.313Z,32.60
2023-01-10T06:44:11.776Z,32.60
2023-01-10T06:46:39.822Z,32.40
2023-01-10T06:49:08.693Z,32.40
2023-01-10T06:51:36.707Z,32.90
2023-01-10T06:54:04.993Z,33.20
2023-01-10T06:56:33.018Z,33.70
2023-01-10T06:59:01.076Z,33.90
2023-01-10T07:01:30.597Z,34.10
2023-01-10T07:03:58.824Z,34.20
2023-01-10T07:06:26.846Z,34.00
2023-01-10T07:08:55.988Z,33.70
2023-01-10T07:11:23.991Z,33.60
2023-01-10T07:13:53.444Z,33.30
2023-01-10T07:16:21.528Z,33.20
2023-01-10T07:18:51.005Z,33.00
2023-01-10T07:21:19.928Z,32.80
2023-01-10T07:23:49.120Z,32.80
2023-01-10T07:26:17.877Z,33.00
2023-01-10T07:28:46.107Z,33.40
2023-01-10T07:31:14.801Z,33.80
2023-01-10T07:33:42.822Z,33.60
2023-01-10T07:36:12.335Z,33.50
2023-01-10T07:38:40.356Z,33.20
2023-01-10T07:41:08.393Z,33.10
2023-01-10T07:43:36.425Z,32.90
2023-01-10T07:46:05.386Z,32.80
2023-01-10T07:48:33.401Z,32.70
2023-01-10T07:51:01.860Z,32.60
2023-01-10T07:53:31.259Z,32.70
2023-01-10T07:55:59.836Z,33.10
2023-01-10T07:58:27.870Z,34.10
2023-01-10T08:00:58.691Z,33.60
2023-01-10T08:03:26.957Z,33.90
2023-01-10T08:06:00.076Z,33.20
2023-01-10T08:08:28.113Z,33.00
2023-01-10T08:10:59.593Z,32.80
2023-01-10T08:13:27.674Z,32.80
2023-01-10T08:15:55.791Z,32.70
2023-01-10T08:18:24.186Z,32.60
2023-01-10T08:20:52.407Z,32.50
2023-01-10T08:23:20.491Z,32.80
2023-01-10T08:25:48.551Z,33.20
2023-01-10T08:28:18.110Z,33.60
2023-01-10T08:30:46.313Z,33.40
2023-01-10T08:33:14.379Z,33.10
2023-01-10T08:35:43.674Z,33.00
2023-01-10T08:38:11.742Z,32.80
2023-01-10T08:40:39.841Z,32.70
2023-01-10T08:43:08.590Z,32.60
2023-01-10T08:45:38.411Z,32.50
2023-01-10T08:48:06.821Z,32.40
2023-01-10T08:50:34.868Z,32.60
2023-01-10T08:53:03.041Z,33.00
2023-01-10T08:55:31.783Z,33.60
2023-01-10T08:58:00.897Z,33.70
2023-01-10T09:00:29.056Z,34.00
2023-01-10T09:02:58.653Z,34.10
2023-01-10T09:05:31.468Z,34.80
2023-01-10T09:07:59.928Z,33.80
2023-01-10T09:10:28.037Z,33.60
2023-01-10T09:12:56.111Z,33.40
2023-01-10T09:15:24.464Z,33.30
2023-01-10T09:17:54.594Z,33.10
2023-01-10T09:20:24.545Z,32.90
2023-01-10T09:22:52.750Z,32.80
2023-01-10T09:25:23.542Z,32.80
2023-01-10T09:27:57.566Z,33.20
2023-01-10T09:30:25.960Z,33.50
2023-01-10T09:32:54.172Z,33.70
2023-01-10T09:35:25.112Z,33.40
2023-01-10T09:37:55.251Z,33.20
2023-01-10T09:40:28.962Z,33.10
2023-01-10T09:43:02.434Z,32.90
2023-01-10T09:45:33.796Z,32.80
2023-01-10T09:48:04.517Z,32.70
2023-01-10T09:50:39.164Z,32.60
2023-01-10T09:53:11.304Z,32.40
2023-01-10T09:55:39.922Z,32.80
2023-01-10T09:58:10.939Z,33.10
2023-01-10T10:00:42.014Z,33.50
2023-01-10T10:03:17.941Z,33.40
2023-01-10T10:05:47.375Z,33.10
2023-01-10T10:08:17.457Z,32.90
2023-01-10T10:10:52.539Z,32.90
2023-01-10T10:13:27.424Z,32.70
2023-01-10T10:16:00.069Z,32.50
2023-01-10T10:18:33.140Z,32.50
2023-01-10T10:21:07.094Z,32.30
2023-01-10T10:24:05.344Z,32.70
2023-01-10T10:26:34.631Z,33.10
2023-01-10T10:29:14.054Z,33.40
2023-01-10T10:32:09.579Z,33.20
2023-01-10T10:34:39.701Z,33.00
2023-01-10T10:37:12.649Z,32.90
2023-01-10T10:39:44.553Z,32.70
2023-01-10T10:42:14.975Z,32.60
2023-01-10T10:44:45.043Z,32.50
2023-01-10T10:47:15.924Z,32.30
2023-01-10T10:49:45.100Z,32.30
2023-01-10T10:52:18.123Z,32.70
2023-01-10T10:54:47.874Z,33.00
2023-01-10T10:57:16.123Z,33.50
2023-01-10T10:59:45.695Z,33.70
2023-01-10T11:02:22.335Z,33.90
2023-01-10T11:04:50.557Z,34.30
2023-01-10T11:07:20.157Z,34.00
2023-01-10T11:09:50.582Z,33.70
2023-01-10T11:12:18.715Z,33.40
2023-01-10T11:14:47.871Z,33.20
2023-01-10T11:17:20.722Z,33.10
2023-01-10T11:20:01.495Z,32.90
2023-01-10T11:22:33.212Z,32.80
2023-01-10T11:25:01.961Z,32.60
2023-01-10T11:27:31.407Z,33.00
2023-01-10T11:30:00.230Z,33.30
2023-01-10T11:32:33.919Z,33.60
2023-01-10T11:35:02.771Z,33.50
2023-01-10T11:37:33.519Z,33.30
2023-01-10T11:40:24.229Z,33.10
2023-01-10T11:42:52.457Z,33.00
2023-01-10T11:45:24.094Z,32.80
2023-01-10T11:47:54.512Z,32.60
2023-01-10T11:50:23.624Z,32.50
2023-01-10T11:52:53.258Z,32.50
2023-01-10T11:55:21.911Z,32.70
2023-01-10T11:57:56.878Z,32.90
2023-01-10T12:00:31.260Z,33.50
2023-01-10T12:02:59.388Z,33.40
2023-01-10T12:05:27.696Z,33.10
2023-01-10T12:07:57.976Z,33.00
2023-01-10T12:10:26.901Z,32.90
2023-01-10T12:12:57.270Z,33.30
2023-01-10T12:15:27.075Z,32.60
2023-01-10T12:17:56.341Z,32.40
2023-01-10T12:20:27.153Z,32.50
2023-01-10T12:22:58.707Z,32.60
2023-01-10T12:25:36.651Z,32.90
2023-01-10T12:28:05.051Z,33.30
2023-01-10T12:30:34.448Z,33.50
2023-01-10T12:33:03.793Z,33.10
2023-01-10T12:35:39.356Z,33.00
2023-01-10T12:38:17.999Z,32.80
2023-01-10T12:40:47.852Z,32.60
2023-01-10T12:43:36.148Z,32.50
2023-01-10T12:46:21.728Z,32.50
2023-01-10T12:48:57.290Z,32.40
2023-01-10T12:51:25.917Z,32.60
2023-01-10T12:53:56.441Z,32.90
2023-01-10T12:56:24.577Z,33.30
2023-01-10T12:58:53.991Z,33.60
2023-01-10T13:01:25.406Z,33.90
2023-01-10T13:03:55.217Z,34.20
2023-01-10T13:06:24.360Z,34.10
2023-01-10T13:08:52.403Z,33.80
2023-01-10T13:11:21.810Z,33.50
2023-01-10T13:13:52.460Z,33.30
2023-01-10T13:16:31.358Z,33.20
2023-01-10T13:19:03.873Z,33.00
2023-01-10T13:21:32.394Z,32.80
2023-01-10T13:24:01.904Z,32.70
2023-01-10T13:26:46.946Z,32.90
2023-01-10T13:29:17.694Z,33.10
2023-01-10T13:31:45.784Z,33.40
2023-01-10T13:34:14.609Z,33.70
2023-01-10T13:36:43.703Z,33.40
2023-01-10T13:39:21.754Z,33.20
2023-01-10T13:42:30.624Z,33.00
2023-01-10T13:45:20.333Z,32.80
2023-01-10T13:48:02.176Z,32.70
2023-01-10T13:50:52.669Z,32.50
2023-01-10T13:53:55.949Z,32.50
2023-01-10T13:56:37.828Z,32.90
2023-01-10T13:59:30.130Z,33.20
2023-01-10T14:02:17.495Z,33.50
2023-01-10T14:04:50.467Z,33.20
2023-01-10T14:07:26.538Z,33.10
2023-01-10T14:09:54.801Z,32.90
2023-01-10T14:12:31.391Z,32.80
2023-01-10T14:15:02.508Z,32.60
2023-01-10T14:17:31.150Z,32.60
2023-01-10T14:20:17.693Z,33.00
2023-01-10T14:22:58.275Z,32.50
2023-01-10T14:25:26.704Z,32.90
2023-01-10T14:27:54.751Z,33.20
2023-01-10T14:30:25.441Z,33.50
2023-01-10T14:32:57.622Z,33.10
2023-01-10T14:35:33.873Z,33.60
2023-01-10T14:38:03.035Z,32.90
2023-01-10T14:40:35.116Z,32.60
2023-01-10T14:43:04.875Z,32.60
2023-01-10T14:45:37.815Z,32.50
2023-01-10T14:48:28.233Z,32.40
2023-01-10T14:51:09.342Z,32.50
2023-01-10T14:53:37.354Z,32.80
2023-01-10T14:56:05.801Z,33.20
2023-01-10T14:58:33.819Z,33.60
2023-01-10T15:01:03.294Z,33.90
2023-01-10T15:03:31.364Z,34.00
2023-01-10T15:05:59.433Z,34.10
2023-01-10T15:08:28.301Z,33.80
2023-01-10T15:10:57.964Z,33.60
2023-01-10T15:13:28.248Z,33.40
2023-01-10T15:15:56.428Z,33.20
2023-01-10T15:18:33.294Z,33.00
2023-01-10T15:21:01.442Z,32.90
2023-01-10T15:23:35.964Z,32.80
2023-01-10T15:26:04.765Z,32.70
2023-01-10T15:28:35.829Z,33.00
2023-01-10T15:31:05.114Z,33.50
2023-01-10T15:33:35.915Z,33.70
2023-01-10T15:36:04.521Z,33.40
2023-01-10T15:38:34.323Z,33.20
2023-01-10T15:41:03.366Z,33.10
2023-01-10T15:43:31.659Z,32.90
2023-01-10T15:46:00.424Z,32.90
2023-01-10T15:48:34.721Z,32.70
2023-01-10T15:51:06.207Z,32.60
2023-01-10T15:53:51.338Z,32.50
2023-01-10T15:56:20.215Z,32.80
2023-01-10T15:58:48.322Z,33.40
2023-01-10T16:01:16.535Z,33.50
2023-01-10T16:03:47.818Z,33.40
2023-01-10T16:06:21.325Z,33.20
2023-01-10T16:08:49.736Z,33.00
2023-01-10T16:11:40.692Z,32.80
2023-01-10T16:14:07.821Z,32.80
2023-01-10T16:16:36.094Z,32.60
2023-01-10T16:19:05.557Z,32.50
2023-01-10T16:21:36.063Z,32.40
2023-01-10T16:24:04.469Z,32.80
2023-01-10T16:26:32.553Z,33.90
2023-01-10T16:29:00.588Z,33.50
2023-01-10T16:31:28.638Z,33.30
2023-01-10T16:33:56.925Z,33.20
2023-01-10T16:36:26.630Z,33.00
2023-01-10T16:38:54.735Z,32.80
2023-01-10T16:41:40.517Z,32.80
2023-01-10T16:44:08.605Z,32.60
2023-01-10T16:46:36.975Z,32.50
2023-01-10T16:49:06.751Z,32.40
2023-01-10T16:51:38.995Z,32.60
2023-01-10T16:54:07.090Z,32.90
2023-01-10T16:56:35.322Z,33.50
2023-01-10T16:59:06.229Z,33.80
2023-01-10T17:01:37.327Z,33.90
2023-01-10T17:04:06.847Z,34.10
2023-01-10T17:06:36.625Z,34.10
2023-01-10T17:09:04.953Z,33.80
2023-01-10T17:11:34.665Z,33.60
2023-01-10T17:14:04.436Z,33.30
2023-01-10T17:16:32.826Z,33.30
2023-01-10T17:19:01.123Z,33.10
2023-01-10T17:21:29.260Z,32.80
2023-01-10T17:23:58.798Z,32.80
2023-01-10T17:26:27.062Z,32.80
2023-01-10T17:28:55.531Z,33.20
2023-01-10T17:31:25.908Z,33.70
2023-01-10T17:33:57.404Z,33.80
2023-01-10T17:36:29.230Z,33.40
2023-01-10T17:38:59.590Z,33.30
2023-01-10T17:41:27.980Z,33.10
2023-01-10T17:43:56.108Z,33.00
2023-01-10T17:46:24.857Z,32.80
2023-01-10T17:48:52.992Z,32.70
2023-01-10T17:51:22.952Z,32.60
2023-01-10T17:53:51.225Z,32.50
2023-01-10T17:56:21.056Z,32.90
2023-01-10T17:58:51.612Z,33.40
2023-01-10T18:01:22.960Z,33.70
2023-01-10T18:03:52.901Z,33.40
2023-01-10T18:06:25.311Z,33.20
2023-01-10T18:08:53.836Z,33.00
2023-01-10T18:11:25.216Z,32.90
2023-01-10T18:13:53.410Z,32.70
2023-01-10T18:16:21.488Z,32.60
2023-01-10T18:18:49.618Z,32.60
2023-01-10T18:21:19.563Z,32.50
2023-01-10T18:23:49.908Z,32.70
2023-01-10T18:26:17.988Z,33.10
2023-01-10T18:28:47.892Z,33.60
2023-01-10T18:31:17.039Z,33.40
2023-01-10T18:33:45.747Z,33.20
2023-01-10T18:36:15.328Z,33.00
2023-01-10T18:38:43.508Z,32.80
2023-01-10T18:41:11.565Z,32.70
2023-01-10T18:43:39.635Z,32.70
2023-01-10T18:46:11.121Z,32.50
2023-01-10T18:48:39.397Z,32.50
2023-01-10T18:51:09.106Z,32.50
2023-01-10T18:53:37.147Z,33.00
2023-01-10T18:56:05.847Z,33.40
2023-01-10T18:58:34.872Z,33.70
2023-01-10T19:01:06.390Z,34.00
2023-01-10T19:03:35.921Z,34.10
2023-01-10T19:06:04.430Z,34.30
2023-01-10T19:08:32.476Z,33.80
2023-01-10T19:11:13.032Z,33.70
2023-01-10T19:13:42.221Z,33.40
2023-01-10T19:16:12.014Z,33.30
2023-01-10T19:18:41.567Z,33.10
2023-01-10T19:21:15.109Z,33.00
2023-01-10T19:23:43.474Z,32.80
2023-01-10T19:26:11.622Z,32.60
2023-01-10T19:28:39.652Z,33.20
2023-01-10T19:31:07.770Z,33.50
2023-01-10T19:33:37.449Z,33.90
2023-01-10T19:36:08.039Z,33.40
2023-01-10T19:38:36.205Z,33.40
2023-01-10T19:41:04.307Z,33.20
2023-01-10T19:43:33.919Z,33.00
2023-01-10T19:46:05.727Z,32.90
2023-01-10T19:48:35.877Z,32.70
2023-01-10T19:51:07.740Z,32.60
2023-01-10T19:53:36.581Z,32.50
2023-01-10T19:56:07.336Z,32.90
2023-01-10T19:58:35.500Z,33.20
2023-01-10T20:01:10.697Z,33.80
2023-01-10T20:03:40.973Z,33.50
2023-01-10T20:06:11.023Z,33.20
2023-01-10T20:08:39.031Z,33.10
2023-01-10T20:11:07.631Z,33.00
2023-01-10T20:13:37.189Z,32.80
2023-01-10T20:16:05.652Z,32.60
2023-01-10T20:18:33.937Z,32.60
2023-01-10T20:21:04.743Z,32.50
2023-01-10T20:23:34.256Z,32.60
2023-01-10T20:26:04.058Z,33.20
2023-01-10T20:28:32.141Z,33.60
2023-01-10T20:31:00.261Z,33.50
2023-01-10T20:33:28.547Z,33.20
2023-01-10T20:35:58.165Z,33.00
2023-01-10T20:38:26.337Z,32.90
2023-01-10T20:40:58.791Z,32.70
2023-01-10T20:43:27.171Z,32.60
2023-01-10T20:45:55.310Z,32.60
2023-01-10T20:48:23.449Z,32.40
2023-01-10T20:50:51.509Z,32.40
2023-01-10T20:53:19.614Z,32.90
2023-01-10T20:55:59.183Z,33.40
2023-01-10T20:58:29.301Z,33.60
2023-01-10T21:00:57.326Z,33.80
2023-01-10T21:03:25.354Z,34.10
2023-01-10T21:05:53.680Z,34.40
2023-01-10T21:08:22.215Z,33.90
2023-01-10T21:10:50.601Z,33.70
2023-01-10T21:13:18.740Z,33.40
2023-01-10T21:15:48.390Z,33.30
2023-01-10T21:18:16.906Z,33.20
2023-01-10T21:20:45.028Z,33.00
2023-01-10T21:23:13.932Z,32.80
2023-01-10T21:25:42.121Z,32.60
2023-01-10T21:28:10.316Z,33.00
2023-01-10T21:30:38.451Z,33.50
2023-01-10T21:33:07.851Z,33.90
2023-01-10T21:35:36.318Z,33.60
2023-01-10T21:38:04.394Z,33.30
2023-01-10T21:40:32.843Z,33.20
2023-01-10T21:43:00.876Z,33.00
2023-01-10T21:45:28.972Z,32.90
2023-01-10T21:47:57.061Z,32.70
2023-01-10T21:50:26.426Z,32.60
2023-01-10T21:52:54.456Z,32.60
2023-01-10T21:55:22.522Z,32.60
2023-01-10T21:57:50.619Z,33.10
2023-01-10T22:00:19.603Z,33.50
2023-01-10T22:02:48.207Z,33.50
2023-01-10T22:05:16.366Z,33.10
2023-01-10T22:07:46.057Z,33.00
2023-01-10T22:10:14.080Z,32.90
2023-01-10T22:12:42.097Z,32.80
2023-01-10T22:15:11.615Z,32.70
2023-01-10T22:17:39.607Z,32.60
2023-01-10T22:20:08.919Z,32.50
2023-01-10T22:22:38.236Z,32.30
2023-01-10T22:25:09.103Z,32.80
2023-01-10T22:27:49.316Z,33.30
2023-01-10T22:30:17.774Z,33.60
2023-01-10T22:32:45.842Z,33.10
2023-01-10T22:35:14.750Z,33.00
2023-01-10T22:37:42.786Z,32.90
2023-01-10T22:40:13.130Z,32.80
2023-01-10T22:42:41.115Z,32.60
2023-01-10T22:45:10.037Z,32.50
2023-01-10T22:47:38.452Z,32.40
2023-01-10T22:50:07.483Z,32.30
2023-01-10T22:52:35.586Z,32.60
2023-01-10T22:55:03.552Z,33.10
2023-01-10T22:57:33.164Z,33.50
2023-01-10T23:00:01.259Z,33.80
2023-01-10T23:02:29.429Z,34.00
2023-01-10T23:04:57.554Z,34.20
2023-01-10T23:07:25.563Z,34.00
2023-01-10T23:09:53.602Z,33.70
2023-01-10T23:12:21.595Z,33.60
2023-01-10T23:14:51.104Z,33.30
2023-01-10T23:17:19.115Z,33.00
2023-01-10T23:19:47.263Z,32.90
2023-01-10T23:22:15.337Z,32.90
2023-01-10T23:24:43.372Z,32.70
2023-01-10T23:27:11.416Z,32.80
2023-01-10T23:29:39.425Z,33.80
2023-01-10T23:32:08.905Z,33.70
2023-01-10T23:34:37.488Z,33.60
2023-01-10T23:37:05.925Z,33.30
2023-01-10T23:39:33.969Z,33.20
2023-01-10T23:42:02.164Z,33.00
2023-01-10T23:44:30.777Z,32.80
2023-01-10T23:46:58.849Z,32.70
2023-01-10T23:49:28.500Z,32.60
2023-01-10T23:51:56.521Z,32.50
2023-01-10T23:54:24.557Z,32.40
2023-01-10T23:56:53.571Z,32.90
2023-01-10T23:59:21.898Z,33.20
