createdAt,value
2019-05-10T00:02:04.671Z,100409.15
2019-05-10T00:05:13.992Z,100411.38
2019-05-10T00:08:23.601Z,100411.57
2019-05-10T00:11:39.256Z,100417.37
2019-05-10T00:14:40.377Z,100417.95
2019-05-10T00:17:31.685Z,100421.78
2019-05-10T00:20:23.006Z,100426.23
2019-05-10T00:23:14.398Z,100429.88
2019-05-10T00:26:05.939Z,100434.02
2019-05-10T00:28:57.274Z,100436.79
2019-05-10T00:31:48.610Z,100447.67
2019-05-10T00:34:40.297Z,100456.73
2019-05-10T00:37:31.763Z,100459.66
2019-05-10T00:40:23.243Z,100461.31
2019-05-10T00:43:14.705Z,100462.69
2019-05-10T00:46:06.176Z,100467.78
2019-05-10T00:48:57.700Z,100470.17
2019-05-10T00:51:49.986Z,100473.56
2019-05-10T00:54:41.972Z,100472.72
2019-05-10T00:57:34.463Z,100476.48
2019-05-10T01:00:25.900Z,100486.30
2019-05-10T01:03:17.455Z,100487.35
2019-05-10T01:06:09.272Z,100488.56
2019-05-10T01:09:00.891Z,100489.09
2019-05-10T01:11:53.935Z,100487.80
2019-05-10T01:14:46.305Z,100491.80
2019-05-10T01:17:37.831Z,100499.79
2019-05-10T01:20:29.743Z,100499.69
2019-05-10T01:23:21.560Z,100502.08
2019-05-10T01:26:13.665Z,100501.80
2019-05-10T01:29:06.065Z,100512.18
2019-05-10T01:31:57.900Z,100513.97
2019-05-10T01:34:49.526Z,100517.04
2019-05-10T01:37:41.135Z,100521.63
2019-05-10T01:40:32.866Z,100523.16
2019-05-10T01:43:24.337Z,100527.30
2019-05-10T01:46:16.083Z,100525.80
2019-05-10T01:49:07.746Z,100534.76
2019-05-10T01:51:59.319Z,100530.67
2019-05-10T01:54:51.883Z,100533.42
2019-05-10T01:57:43.415Z,100549.81
2019-05-10T02:00:34.933Z,100550.72
2019-05-10T02:03:26.545Z,100553.79
2019-05-10T02:06:18.076Z,100553.84
2019-05-10T02:09:09.919Z,100561.31
2019-05-10T02:12:01.548Z,100566.45
2019-05-10T02:14:53.287Z,100568.41
2019-05-10T02:17:44.878Z,100573.03
2019-05-10T02:20:36.484Z,100574.30
2019-05-10T02:23:27.942Z,100582.40
2019-05-10T02:26:19.324Z,100578.53
2019-05-10T02:29:10.954Z,100579.53
2019-05-10T02:32:02.528Z,100581.28
2019-05-10T02:34:54.008Z,100579.30
2019-05-10T02:37:46.085Z,100581.20
2019-05-10T02:40:38.687Z,100583.48
2019-05-10T02:43:30.329Z,100586.22
2019-05-10T02:46:21.973Z,100589.81
2019-05-10T02:49:13.340Z,100589.94
2019-05-10T02:52:05.486Z,100594.07
2019-05-10T02:54:57.200Z,100596.06
2019-05-10T02:57:49.526Z,100598.77
2019-05-10T03:00:42.748Z,100605.44
2019-05-10T03:03:34.584Z,100608.23
2019-05-10T03:06:28.026Z,100606.69
2019-05-10T03:09:19.499Z,100605.36
2019-05-10T03:12:26.194Z,100611.05
2019-05-10T03:15:18.956Z,100612.39
2019-05-10T03:18:10.523Z,100615.23
2019-05-10T03:21:02.903Z,100611.41
2019-05-10T03:23:54.612Z,100613.56
2019-05-10T03:26:51.401Z,100614.59
2019-05-10T03:29:41.998Z,100617.48
2019-05-10T03:32:33.594Z,100613.91
2019-05-10T03:35:25.877Z,100611.98
2019-05-10T03:38:17.492Z,100610.47
2019-05-10T03:41:09.041Z,100615.55
2019-05-10T03:44:00.766Z,100621.73
2019-05-10T03:46:52.455Z,100632.26
2019-05-10T03:49:43.618Z,100629.00
2019-05-10T03:52:35.334Z,100636.03
2019-05-10T03:55:26.678Z,100636.73
2019-05-10T03:58:18.081Z,100640.19
2019-05-10T04:01:10.334Z,100646.84
2019-05-10T04:04:01.889Z,100646.36
2019-05-10T04:06:53.741Z,100653.31
2019-05-10T04:09:45.191Z,100656.59
2019-05-10T04:12:36.935Z,100652.66
2019-05-10T04:15:28.681Z,100656.47
2019-05-10T04:18:20.182Z,100658.19
2019-05-10T04:21:11.702Z,100659.14
2019-05-10T04:24:03.336Z,100663.38
2019-05-10T04:26:54.716Z,100664.05
2019-05-10T04:29:46.229Z,100666.16
2019-05-10T04:32:37.994Z,100668.23
2019-05-10T04:35:29.718Z,100675.98
2019-05-10T04:38:21.289Z,100671.90
2019-05-10T04:41:12.854Z,100675.27
2019-05-10T04:44:04.447Z,100672.16
2019-05-10T04:46:55.947Z,100676.55
2019-05-10T04:49:47.244Z,100675.77
2019-05-10T04:52:38.913Z,100671.67
2019-05-10T04:55:30.514Z,100677.80
2019-05-10T04:58:22.090Z,100680.72
2019-05-10T05:01:13.717Z,100684.13
2019-05-10T05:04:05.186Z,100687.52
2019-05-10T05:06:56.481Z,100688.56
2019-05-10T05:09:48.464Z,100693.16
2019-05-10T05:12:39.911Z,100691.75
2019-05-10T05:15:31.323Z,100704.02
2019-05-10T05:18:22.595Z,100706.81
2019-05-10T05:21:13.930Z,100712.16
2019-05-10T05:24:06.116Z,100717.52
2019-05-10T05:26:58.211Z,100727.91
2019-05-10T05:29:49.743Z,100732.92
2019-05-10T05:32:44.659Z,100736.55
2019-05-10T05:35:34.265Z,100736.45
2019-05-10T05:38:25.556Z,100733.06
2019-05-10T05:41:17.152Z,100722.44
2019-05-10T05:44:08.494Z,100722.34
2019-05-10T05:47:00.099Z,100728.77
2019-05-10T05:49:51.451Z,100736.16
2019-05-10T05:52:43.719Z,100743.64
2019-05-10T05:55:35.358Z,100752.34
2019-05-10T05:58:27.575Z,100757.28
2019-05-10T06:01:26.515Z,100759.06
2019-05-10T06:04:13.003Z,100752.91
2019-05-10T06:07:04.306Z,100758.35
2019-05-10T06:09:56.543Z,100759.63
2019-05-10T06:12:50.547Z,100762.47
2019-05-10T06:15:40.666Z,100766.90
2019-05-10T06:18:32.243Z,100773.38
2019-05-10T06:21:26.522Z,100777.31
2019-05-10T06:24:16.507Z,100780.34
2019-05-10T06:27:09.139Z,100781.59
2019-05-10T06:30:00.779Z,100779.78
2019-05-10T06:32:53.390Z,100785.59
2019-05-10T06:35:45.111Z,100787.09
2019-05-10T06:38:36.635Z,100794.31
2019-05-10T06:41:28.052Z,100788.22
2019-05-10T06:44:19.515Z,100796.52
2019-05-10T06:47:11.379Z,100796.42
2019-05-10T06:50:03.139Z,100799.22
2019-05-10T06:52:54.590Z,100805.42
2019-05-10T06:55:45.926Z,100808.01
2019-05-10T06:58:38.542Z,100816.16
2019-05-10T07:01:30.115Z,100819.62
2019-05-10T07:04:21.755Z,100825.40
2019-05-10T07:07:22.364Z,100830.73
2019-05-10T07:10:17.631Z,100833.45
2019-05-10T07:13:03.576Z,100836.33
2019-05-10T07:15:54.408Z,100830.07
2019-05-10T07:18:46.274Z,100846.83
2019-05-10T07:21:38.890Z,100848.77
2019-05-10T07:24:30.921Z,100836.91
2019-05-10T07:27:22.751Z,100846.61
2019-05-10T07:30:16.035Z,100846.81
2019-05-10T07:33:07.733Z,100850.65
2019-05-10T07:35:59.405Z,100854.26
2019-05-10T07:38:51.770Z,100850.43
2019-05-10T07:41:43.508Z,100853.06
2019-05-10T07:44:35.005Z,100842.61
2019-05-10T07:47:30.415Z,100845.62
2019-05-10T07:50:20.181Z,100845.09
2019-05-10T07:53:16.402Z,100840.02
2019-05-10T07:56:06.288Z,100831.36
2019-05-10T07:59:00.572Z,100815.82
2019-05-10T08:01:51.093Z,100821.91
2019-05-10T08:04:43.397Z,100823.47
2019-05-10T08:07:34.929Z,100819.39
2019-05-10T08:10:28.760Z,100825.04
2019-05-10T08:13:21.147Z,100836.18
2019-05-10T08:16:19.411Z,100841.73
2019-05-10T08:19:07.028Z,100847.73
2019-05-10T08:22:01.827Z,100843.35
2019-05-10T08:24:54.885Z,100844.46
2019-05-10T08:27:50.702Z,100849.24
2019-05-10T08:30:51.775Z,100855.38
2019-05-10T08:33:37.160Z,100861.48
2019-05-10T08:36:28.460Z,100857.95
2019-05-10T08:39:22.347Z,100864.55
2019-05-10T08:42:30.424Z,100870.38
2019-05-10T08:45:08.940Z,100865.46
2019-05-10T08:48:06.897Z,100872.83
2019-05-10T08:50:57.561Z,100874.63
2019-05-10T08:53:52.448Z,100871.79
2019-05-10T08:56:43.954Z,100881.64
2019-05-10T09:00:12.729Z,100879.38
2019-05-10T09:03:09.474Z,100881.83
2019-05-10T09:05:56.885Z,100879.67
2019-05-10T09:08:54.943Z,100880.31
2019-05-10T09:11:43.935Z,100882.69
2019-05-10T09:14:34.175Z,100879.78
2019-05-10T09:17:28.345Z,100880.11
2019-05-10T09:20:25.959Z,100878.91
2019-05-10T09:23:18.659Z,100881.05
2019-05-10T09:26:10.293Z,100876.44
2019-05-10T09:28:59.117Z,100892.39
2019-05-10T09:31:53.419Z,100888.97
2019-05-10T09:34:45.016Z,100886.31
2019-05-10T09:37:36.459Z,100892.08
2019-05-10T09:40:27.882Z,100884.28
2019-05-10T09:43:23.542Z,100884.23
2019-05-10T09:46:14.130Z,100888.23
2019-05-10T09:49:14.564Z,100891.34
2019-05-10T09:52:04.680Z,100890.03
2019-05-10T09:54:51.951Z,100904.43
2019-05-10T09:57:43.454Z,100903.88
2019-05-10T10:00:37.964Z,100908.88
2019-05-10T10:03:30.309Z,100910.98
2019-05-10T10:06:22.396Z,100903.12
2019-05-10T10:09:13.855Z,100898.67
2019-05-10T10:12:06.926Z,100896.11
2019-05-10T10:14:58.996Z,100900.61
2019-05-10T10:17:50.662Z,100902.88
2019-05-10T10:20:45.078Z,100905.59
2019-05-10T10:23:37.796Z,100902.56
2019-05-10T10:26:28.330Z,100908.52
2019-05-10T10:29:19.688Z,100903.16
2019-05-10T10:32:11.191Z,100902.75
2019-05-10T10:35:02.774Z,100901.16
2019-05-10T10:37:57.404Z,100903.44
2019-05-10T10:40:48.099Z,100898.48
2019-05-10T10:43:39.608Z,100902.05
2019-05-10T10:46:34.062Z,100904.41
2019-05-10T10:49:30.239Z,100894.45
2019-05-10T10:52:18.169Z,100902.95
2019-05-10T10:55:13.435Z,100899.05
2019-05-10T10:58:07.175Z,100898.91
2019-05-10T11:00:58.299Z,100900.80
2019-05-10T11:03:50.337Z,100901.98
2019-05-10T11:06:42.344Z,100888.53
2019-05-10T11:09:34.008Z,100874.54
2019-05-10T11:12:25.386Z,100876.80
2019-05-10T11:15:25.268Z,100869.42
2019-05-10T11:18:09.938Z,100867.34
2019-05-10T11:21:01.937Z,100876.29
2019-05-10T11:23:54.747Z,100882.48
2019-05-10T11:26:46.107Z,100869.55
2019-05-10T11:29:37.564Z,100868.58
2019-05-10T11:32:31.369Z,100862.39
2019-05-10T11:35:30.240Z,100860.49
2019-05-10T11:38:16.356Z,100855.54
2019-05-10T11:41:13.564Z,100861.42
2019-05-10T11:44:05.422Z,100844.15
2019-05-10T11:46:54.332Z,100846.88
2019-05-10T11:49:45.577Z,100849.47
2019-05-10T11:52:37.105Z,100860.03
2019-05-10T11:55:28.505Z,100864.64
2019-05-10T11:58:23.716Z,100869.94
2019-05-10T12:01:19.108Z,100869.52
2019-05-10T12:04:13.157Z,100876.73
2019-05-10T12:07:01.772Z,100875.59
2019-05-10T12:10:03.310Z,100869.81
2019-05-10T12:15:42.605Z,100847.73
2019-05-10T12:18:36.024Z,100850.05
2019-05-10T12:21:25.221Z,100845.58
2019-05-10T12:24:34.423Z,100840.72
2019-05-10T12:26:50.371Z,100864.33
2019-05-10T12:27:22.540Z,100848.88
2019-05-10T12:30:03.447Z,100847.52
2019-05-10T12:32:58.010Z,100861.22
2019-05-10T12:35:50.819Z,100859.42
2019-05-10T12:38:42.371Z,100861.52
2019-05-10T12:41:39.656Z,100871.17
2019-05-10T12:44:27.366Z,100870.29
2019-05-10T12:47:21.305Z,100876.90
2019-05-10T12:50:12.312Z,100877.66
2019-05-10T12:53:14.318Z,100887.39
2019-05-10T12:55:57.076Z,100888.16
2019-05-10T12:58:56.783Z,100892.32
2019-05-10T13:01:42.673Z,100889.72
2019-05-10T13:04:40.478Z,100888.34
2019-05-10T13:07:28.112Z,100899.34
2019-05-10T13:10:19.868Z,100902.94
2019-05-10T13:13:11.671Z,100899.94
2019-05-10T13:16:08.671Z,100892.70
2019-05-10T13:18:56.631Z,100896.90
2019-05-10T13:21:48.101Z,100889.38
2019-05-10T13:24:39.590Z,100886.95
2019-05-10T13:27:31.391Z,100890.60
2019-05-10T13:30:28.222Z,100896.12
2019-05-10T13:33:28.386Z,100899.08
2019-05-10T13:36:08.897Z,100897.87
2019-05-10T13:39:00.541Z,100901.74
2019-05-10T13:41:57.083Z,100900.61
2019-05-10T13:44:46.550Z,100905.14
2019-05-10T13:47:38.155Z,100907.84
2019-05-10T13:50:29.829Z,100913.84
2019-05-10T13:53:23.195Z,100911.66
2019-05-10T13:56:14.037Z,100912.90
2019-05-10T13:59:15.765Z,100913.84
2019-05-10T14:01:58.477Z,100914.82
2019-05-10T14:04:50.183Z,100917.04
2019-05-10T14:07:50.456Z,100918.80
2019-05-10T14:10:34.990Z,100915.27
2019-05-10T14:13:26.614Z,100909.62
2019-05-10T14:16:22.419Z,100908.25
2019-05-10T14:19:15.887Z,100912.86
2019-05-10T14:22:05.586Z,100924.86
2019-05-10T14:24:59.148Z,100928.22
2019-05-10T14:27:50.190Z,100932.30
2019-05-10T14:30:41.555Z,100934.16
2019-05-10T14:33:33.228Z,100938.89
2019-05-10T14:36:24.643Z,100943.69
2019-05-10T14:39:16.247Z,100947.64
2019-05-10T14:42:09.487Z,100950.22
2019-05-10T14:45:01.278Z,100951.89
2019-05-10T14:47:52.633Z,100949.78
2019-05-10T14:50:46.659Z,100948.48
2019-05-10T14:53:36.680Z,100943.97
2019-05-10T14:56:28.909Z,100943.38
2019-05-10T14:59:20.596Z,100945.23
2019-05-10T15:02:17.052Z,100941.66
2019-05-10T15:05:08.790Z,100948.98
2019-05-10T15:07:58.283Z,100940.03
2019-05-10T15:10:49.968Z,100945.03
2019-05-10T15:13:42.733Z,100942.36
2019-05-10T15:16:35.086Z,100944.63
2019-05-10T15:19:30.994Z,100933.98
2019-05-10T15:22:23.217Z,100934.77
2019-05-10T15:25:14.810Z,100933.33
2019-05-10T15:28:07.322Z,100925.36
2019-05-10T15:30:59.256Z,100924.09
2019-05-10T15:33:51.179Z,100917.34
2019-05-10T15:36:42.657Z,100918.81
2019-05-10T15:39:34.365Z,100916.87
2019-05-10T15:42:30.393Z,100916.72
2019-05-10T15:45:19.493Z,100911.77
2019-05-10T15:48:11.047Z,100911.13
2019-05-10T15:51:02.490Z,100914.05
2019-05-10T15:54:03.682Z,100910.61
2019-05-10T15:56:47.219Z,100909.42
2019-05-10T15:59:38.477Z,100909.38
2019-05-10T16:02:30.234Z,100891.20
2019-05-10T16:05:29.428Z,100889.41
2019-05-10T16:08:15.145Z,100888.58
2019-05-10T16:11:18.027Z,100890.25
2019-05-10T16:14:01.603Z,100896.77
2019-05-10T16:16:53.489Z,100889.70
2019-05-10T16:19:44.854Z,100887.52
2019-05-10T16:22:36.237Z,100892.77
2019-05-10T16:25:33.011Z,100891.11
2019-05-10T16:28:22.874Z,100888.27
2019-05-10T16:31:14.170Z,100898.72
2019-05-10T16:34:05.731Z,100896.17
2019-05-10T16:36:57.128Z,100877.72
2019-05-10T16:39:48.569Z,100877.92
2019-05-10T16:42:39.943Z,100890.47
2019-05-10T16:45:31.343Z,100904.07
2019-05-10T16:48:23.308Z,100903.94
2019-05-10T16:51:14.972Z,100905.86
2019-05-10T16:54:09.778Z,100909.41
2019-05-10T16:57:01.173Z,100917.27
2019-05-10T16:59:53.726Z,100914.06
2019-05-10T17:02:45.285Z,100918.02
2019-05-10T17:05:36.566Z,100911.91
2019-05-10T17:08:30.711Z,100914.66
2019-05-10T17:11:20.726Z,100917.98
2019-05-10T17:14:17.726Z,100909.94
2019-05-10T17:17:05.853Z,100916.23
2019-05-10T17:19:58.754Z,100917.57
2019-05-10T17:22:50.343Z,100917.67
2019-05-10T17:25:42.350Z,100910.97
2019-05-10T17:28:35.435Z,100913.25
2019-05-10T17:31:26.766Z,100906.68
2019-05-10T17:34:27.696Z,100904.42
2019-05-10T17:37:11.179Z,100899.99
2019-05-10T17:40:04.739Z,100903.04
2019-05-10T17:42:55.587Z,100904.14
2019-05-10T17:45:47.199Z,100903.94
2019-05-10T17:48:40.891Z,100907.75
2019-05-10T17:51:31.359Z,100906.06
2019-05-10T17:54:23.518Z,100915.75
2019-05-10T17:57:16.697Z,100912.92
2019-05-10T18:00:09.404Z,100911.66
2019-05-10T18:03:00.749Z,100909.92
2019-05-10T18:05:53.510Z,100908.59
2019-05-10T18:08:45.622Z,100911.91
2019-05-10T18:11:43.036Z,100914.59
2019-05-10T18:14:30.643Z,100915.08
2019-05-10T18:17:25.874Z,100917.11
2019-05-10T18:20:15.273Z,100919.47
2019-05-10T18:23:07.224Z,100919.45
2019-05-10T18:26:00.225Z,100918.27
2019-05-10T18:28:52.083Z,100921.90
2019-05-10T18:31:54.465Z,100920.14
2019-05-10T18:34:37.416Z,100919.41
2019-05-10T18:37:28.701Z,100917.63
2019-05-10T18:40:25.123Z,100913.38
2019-05-10T18:43:13.950Z,100917.47
2019-05-10T18:46:05.737Z,100912.67
2019-05-10T18:48:57.239Z,100910.04
2019-05-10T18:51:48.644Z,100919.44
2019-05-10T18:54:40.048Z,100923.40
2019-05-10T18:57:31.598Z,100916.16
2019-05-10T19:00:25.357Z,100920.53
2019-05-10T19:03:17.079Z,100928.33
2019-05-10T19:06:10.934Z,100931.73
2019-05-10T19:09:01.607Z,100930.78
2019-05-10T19:11:53.919Z,100931.38
2019-05-10T19:14:45.764Z,100931.93
2019-05-10T19:17:40.341Z,100930.88
2019-05-10T19:20:30.201Z,100930.56
2019-05-10T19:23:21.729Z,100932.75
2019-05-10T19:26:13.181Z,100937.61
2019-05-10T19:29:06.591Z,100933.72
2019-05-10T19:31:57.922Z,100933.72
2019-05-10T19:34:57.146Z,100939.69
2019-05-10T19:37:43.216Z,100938.98
2019-05-10T19:40:36.083Z,100941.34
2019-05-10T19:43:27.942Z,100936.10
2019-05-10T19:46:19.456Z,100938.92
2019-05-10T19:49:13.374Z,100939.41
2019-05-10T19:52:05.551Z,100941.74
2019-05-10T19:54:56.938Z,100945.78
2019-05-10T19:57:49.442Z,100950.30
2019-05-10T20:00:41.800Z,100949.06
2019-05-10T20:03:33.309Z,100950.88
2019-05-10T20:06:24.496Z,100949.70
2019-05-10T20:09:15.846Z,100950.44
2019-05-10T20:12:07.268Z,100950.75
2019-05-10T20:14:58.596Z,100950.75
2019-05-10T20:17:52.048Z,100959.09
2019-05-10T20:20:43.313Z,100959.70
2019-05-10T20:23:34.627Z,100962.98
2019-05-10T20:26:25.993Z,100962.97
2019-05-10T20:29:17.614Z,100964.92
2019-05-10T20:32:08.954Z,100962.19
2019-05-10T20:35:00.359Z,100958.19
2019-05-10T20:38:01.578Z,100958.80
2019-05-10T20:40:44.960Z,100958.73
2019-05-10T20:43:36.753Z,100958.17
2019-05-10T20:46:28.731Z,100947.21
2019-05-10T20:49:20.149Z,100941.34
2019-05-10T20:52:12.294Z,100932.62
2019-05-10T20:55:04.192Z,100936.10
2019-05-10T20:57:56.001Z,100946.58
2019-05-10T21:00:48.218Z,100951.45
2019-05-10T21:03:40.138Z,100958.31
2019-05-10T21:06:31.694Z,100960.22
2019-05-10T21:09:23.339Z,100958.92
2019-05-10T21:12:14.663Z,100954.70
2019-05-10T21:15:06.458Z,100948.94
2019-05-10T21:17:58.266Z,100948.30
2019-05-10T21:20:49.901Z,100951.85
2019-05-10T21:23:41.572Z,100953.14
2019-05-10T21:26:33.051Z,100941.69
2019-05-10T21:29:24.386Z,100934.67
2019-05-10T21:32:16.969Z,100937.16
2019-05-10T21:35:09.972Z,100927.31
2019-05-10T21:38:01.592Z,100940.31
2019-05-10T21:40:53.108Z,100933.98
2019-05-10T21:43:44.361Z,100919.46
2019-05-10T21:46:35.865Z,100927.48
2019-05-10T21:49:27.450Z,100934.33
2019-05-10T21:52:18.755Z,100931.76
2019-05-10T21:55:10.265Z,100920.90
2019-05-10T21:58:01.540Z,100914.49
2019-05-10T22:00:54.392Z,100913.02
2019-05-10T22:03:47.488Z,100922.23
2019-05-10T22:06:39.178Z,100916.00
2019-05-10T22:09:30.864Z,100915.33
2019-05-10T22:12:22.504Z,100914.69
2019-05-10T22:15:14.243Z,100921.68
2019-05-10T22:18:05.630Z,100924.38
2019-05-10T22:20:57.012Z,100923.77
2019-05-10T22:23:48.406Z,100919.42
2019-05-10T22:26:39.962Z,100908.74
2019-05-10T22:29:31.450Z,100903.11
2019-05-10T22:32:22.811Z,100899.73
2019-05-10T22:35:14.158Z,100889.64
2019-05-10T22:38:05.735Z,100894.36
2019-05-10T22:40:57.933Z,100892.49
2019-05-10T22:43:49.263Z,100886.95
2019-05-10T22:46:40.588Z,100890.94
2019-05-10T22:49:33.433Z,100896.55
2019-05-10T22:52:25.649Z,100893.22
2019-05-10T22:55:17.209Z,100896.76
2019-05-10T22:58:08.762Z,100896.34
2019-05-10T23:01:01.340Z,100898.63
2019-05-10T23:03:54.196Z,100895.77
2019-05-10T23:06:45.836Z,100894.08
2019-05-10T23:09:37.779Z,100898.18
2019-05-10T23:12:29.215Z,100892.62
2019-05-10T23:15:20.647Z,100893.73
2019-05-10T23:18:12.017Z,100891.39
2019-05-10T23:21:03.666Z,100879.00
2019-05-10T23:23:55.255Z,100881.47
2019-05-10T23:26:47.252Z,100881.83
2019-05-10T23:29:38.535Z,100883.50
2019-05-10T23:32:30.005Z,100884.27
2019-05-10T23:35:21.691Z,100887.08
2019-05-10T23:38:13.251Z,100884.91
2019-05-10T23:41:04.718Z,100885.22
2019-05-10T23:43:56.117Z,100890.38
2019-05-10T23:46:47.628Z,100892.34
2019-05-10T23:49:39.167Z,100892.69
2019-05-10T23:52:30.796Z,100889.20
2019-05-10T23:55:23.106Z,100884.64
2019-05-10T23:58:14.505Z,100875.89
