createdAt,value
2024-02-06T00:01:22.790Z,5.40
2024-02-06T00:03:50.757Z,5.50
2024-02-06T00:06:17.887Z,5.20
2024-02-06T00:08:45.046Z,5.70
2024-02-06T00:11:13.594Z,5.80
2024-02-06T00:13:43.767Z,5.80
2024-02-06T00:16:15.093Z,6.00
2024-02-06T00:18:42.680Z,5.60
2024-02-06T00:21:09.815Z,5.90
2024-02-06T00:23:36.913Z,6.20
2024-02-06T00:26:04.207Z,5.50
2024-02-06T00:28:31.357Z,5.30
2024-02-06T00:30:58.859Z,5.50
2024-02-06T00:33:25.941Z,5.40
2024-02-06T00:35:53.124Z,4.90
2024-02-06T00:38:20.153Z,4.60
2024-02-06T00:40:47.353Z,4.50
2024-02-06T00:43:14.999Z,4.40
2024-02-06T00:45:42.012Z,4.40
2024-02-06T00:48:09.457Z,4.60
2024-02-06T00:50:37.916Z,4.60
2024-02-06T00:53:05.127Z,4.80
2024-02-06T00:55:32.400Z,4.50
2024-02-06T00:57:59.536Z,4.00
2024-02-06T01:00:26.740Z,3.90
2024-02-06T01:02:54.182Z,3.80
2024-02-06T01:05:21.393Z,4.20
2024-02-06T01:07:48.703Z,4.10
2024-02-06T01:10:15.837Z,4.30
2024-02-06T01:12:42.918Z,4.40
2024-02-06T01:15:10.211Z,4.90
2024-02-06T01:17:37.347Z,5.00
2024-02-06T01:20:04.897Z,4.90
2024-02-06T01:22:32.032Z,4.70
2024-02-06T01:24:59.265Z,4.70
2024-02-06T01:27:26.811Z,4.70
2024-02-06T01:29:53.886Z,5.60
2024-02-06T01:32:20.958Z,5.60
2024-02-06T01:34:48.154Z,5.50
2024-02-06T01:37:15.362Z,5.60
2024-02-06T01:39:42.449Z,5.30
2024-02-06T01:42:09.503Z,5.00
2024-02-06T01:44:36.551Z,4.90
2024-02-06T01:47:03.923Z,5.10
2024-02-06T01:49:32.062Z,5.00
2024-02-06T01:51:59.664Z,5.00
2024-02-06T01:54:27.615Z,4.60
2024-02-06T01:56:55.696Z,4.20
2024-02-06T01:59:23.249Z,4.00
2024-02-06T02:01:51.093Z,4.10
2024-02-06T02:04:18.482Z,4.00
2024-02-06T02:06:46.872Z,3.90
2024-02-06T02:09:14.070Z,4.00
2024-02-06T02:11:41.104Z,4.10
2024-02-06T02:14:08.932Z,4.00
2024-02-06T02:16:36.275Z,4.00
2024-02-06T02:19:03.544Z,4.10
2024-02-06T02:21:31.400Z,3.80
2024-02-06T02:23:59.053Z,4.00
2024-02-06T02:26:26.515Z,4.00
2024-02-06T02:28:54.326Z,3.90
2024-02-06T02:31:22.115Z,4.00
2024-02-06T02:33:50.337Z,4.20
2024-02-06T02:36:17.515Z,4.30
2024-02-06T02:38:45.245Z,4.50
2024-02-06T02:41:12.347Z,4.70
2024-02-06T02:43:39.617Z,4.80
2024-02-06T02:46:06.793Z,4.70
2024-02-06T02:48:35.964Z,4.30
2024-02-06T02:51:03.423Z,4.60
2024-02-06T02:53:30.455Z,4.40
2024-02-06T02:55:58.919Z,4.40
2024-02-06T02:58:26.248Z,4.40
2024-02-06T03:00:53.531Z,4.10
2024-02-06T03:03:20.776Z,3.90
2024-02-06T03:05:47.989Z,3.50
2024-02-06T03:08:15.238Z,3.50
2024-02-06T03:10:42.418Z,3.80
2024-02-06T03:13:09.692Z,4.00
2024-02-06T03:15:36.812Z,4.10
2024-02-06T03:18:04.304Z,4.10
2024-02-06T03:20:31.617Z,3.90
2024-02-06T03:22:58.681Z,4.00
2024-02-06T03:25:25.822Z,4.10
2024-02-06T03:27:53.041Z,4.10
2024-02-06T03:30:23.564Z,4.10
2024-02-06T03:32:52.648Z,4.10
2024-02-06T03:35:19.973Z,4.10
2024-02-06T03:37:47.162Z,4.10
2024-02-06T03:40:14.407Z,4.00
2024-02-06T03:42:41.574Z,3.80
2024-02-06T03:45:08.964Z,3.70
2024-02-06T03:47:36.147Z,3.80
2024-02-06T03:50:04.778Z,3.80
2024-02-06T03:52:32.139Z,3.80
2024-02-06T03:54:59.311Z,3.70
2024-02-06T03:57:26.358Z,3.60
2024-02-06T03:59:53.467Z,3.60
2024-02-06T04:02:23.394Z,3.60
2024-02-06T04:04:50.756Z,3.60
2024-02-06T04:07:19.161Z,3.80
2024-02-06T04:09:46.420Z,4.20
2024-02-06T04:12:13.642Z,4.20
2024-02-06T04:14:41.760Z,4.00
2024-02-06T04:17:09.047Z,3.90
2024-02-06T04:19:36.247Z,3.90
2024-02-06T04:22:03.832Z,3.90
2024-02-06T04:24:31.028Z,4.00
2024-02-06T04:26:58.339Z,3.90
2024-02-06T04:29:25.496Z,4.10
2024-02-06T04:31:52.479Z,4.60
2024-02-06T04:34:19.884Z,4.80
2024-02-06T04:36:46.929Z,4.70
2024-02-06T04:39:14.342Z,4.80
2024-02-06T04:41:41.590Z,4.70
2024-02-06T04:44:08.647Z,4.60
2024-02-06T04:46:36.104Z,4.50
2024-02-06T04:49:03.915Z,4.60
2024-02-06T04:51:31.152Z,5.00
2024-02-06T04:53:58.266Z,4.90
2024-02-06T04:56:26.113Z,4.80
2024-02-06T04:58:53.144Z,4.70
2024-02-06T05:01:20.286Z,4.80
2024-02-06T05:03:47.919Z,4.70
2024-02-06T05:06:15.005Z,5.20
2024-02-06T05:08:42.197Z,5.20
2024-02-06T05:11:09.679Z,5.20
2024-02-06T05:13:38.696Z,5.00
2024-02-06T05:16:06.992Z,5.10
2024-02-06T05:18:35.552Z,5.20
2024-02-06T05:21:02.875Z,5.00
2024-02-06T05:23:29.900Z,5.00
2024-02-06T05:25:57.964Z,5.80
2024-02-06T05:28:25.148Z,5.80
2024-02-06T05:30:52.271Z,5.70
2024-02-06T05:33:19.574Z,6.00
2024-02-06T05:35:46.768Z,5.90
2024-02-06T05:38:13.794Z,5.80
2024-02-06T05:40:41.146Z,5.80
2024-02-06T05:43:08.281Z,5.90
2024-02-06T05:45:35.374Z,6.20
2024-02-06T05:48:02.615Z,6.30
2024-02-06T05:50:31.372Z,6.20
2024-02-06T05:52:58.776Z,6.30
2024-02-06T05:55:30.496Z,6.70
2024-02-06T05:57:57.755Z,6.90
2024-02-06T06:00:27.762Z,7.00
2024-02-06T06:02:55.312Z,6.90
2024-02-06T06:05:24.330Z,6.90
2024-02-06T06:07:51.756Z,6.90
2024-02-06T06:10:19.268Z,7.00
2024-02-06T06:12:46.517Z,7.00
2024-02-06T06:15:13.899Z,6.90
2024-02-06T06:17:40.916Z,6.80
2024-02-06T06:20:08.665Z,6.80
2024-02-06T06:22:35.921Z,6.80
2024-02-06T06:25:03.286Z,7.00
2024-02-06T06:27:30.322Z,6.90
2024-02-06T06:29:57.434Z,6.80
2024-02-06T06:32:24.546Z,6.80
2024-02-06T06:34:51.645Z,6.70
2024-02-06T06:37:20.336Z,7.00
2024-02-06T06:39:51.155Z,6.60
2024-02-06T06:42:19.126Z,6.30
2024-02-06T06:44:46.280Z,6.10
2024-02-06T06:47:13.456Z,6.20
2024-02-06T06:49:40.796Z,6.20
2024-02-06T06:52:08.698Z,6.20
2024-02-06T06:54:36.700Z,6.30
2024-02-06T06:57:04.740Z,6.40
2024-02-06T06:59:32.696Z,6.50
2024-02-06T07:02:00.858Z,6.60
2024-02-06T07:04:28.637Z,6.70
2024-02-06T07:06:56.477Z,6.70
2024-02-06T07:09:25.518Z,6.90
2024-02-06T07:11:56.140Z,7.10
2024-02-06T07:14:23.157Z,7.10
2024-02-06T07:16:51.181Z,6.90
2024-02-06T07:19:19.264Z,6.70
2024-02-06T07:21:59.148Z,7.00
2024-02-06T07:24:26.923Z,7.30
2024-02-06T07:26:55.012Z,7.60
2024-02-06T07:29:22.460Z,7.70
2024-02-06T07:31:49.955Z,7.80
2024-02-06T07:34:20.492Z,7.80
2024-02-06T07:36:48.146Z,7.70
2024-02-06T07:39:15.702Z,7.60
2024-02-06T07:41:42.934Z,7.50
2024-02-06T07:44:10.679Z,7.60
2024-02-06T07:46:37.956Z,7.60
2024-02-06T07:49:05.699Z,7.60
2024-02-06T07:51:32.869Z,7.70
2024-02-06T07:54:00.285Z,7.80
2024-02-06T07:56:32.941Z,7.70
2024-02-06T07:59:00.831Z,7.80
2024-02-06T08:01:28.033Z,7.80
2024-02-06T08:03:55.419Z,8.00
2024-02-06T08:06:23.251Z,8.00
2024-02-06T08:08:50.480Z,8.10
2024-02-06T08:11:17.645Z,8.30
2024-02-06T08:13:45.545Z,8.30
2024-02-06T08:16:12.653Z,8.40
2024-02-06T08:18:39.959Z,8.50
2024-02-06T08:21:07.051Z,8.60
2024-02-06T08:23:34.446Z,8.70
2024-02-06T08:26:01.672Z,8.80
2024-02-06T08:28:28.813Z,8.80
2024-02-06T08:30:56.947Z,9.00
2024-02-06T08:33:26.010Z,9.10
2024-02-06T08:35:54.348Z,9.70
2024-02-06T08:38:21.608Z,9.70
2024-02-06T08:40:49.051Z,9.70
2024-02-06T08:43:18.556Z,9.70
2024-02-06T08:45:46.273Z,9.80
2024-02-06T08:48:14.486Z,9.80
2024-02-06T08:50:44.382Z,10.20
2024-02-06T08:53:11.491Z,10.10
2024-02-06T08:55:38.749Z,10.10
2024-02-06T08:58:05.909Z,10.20
2024-02-06T09:00:33.043Z,10.40
2024-02-06T09:03:00.069Z,10.60
2024-02-06T09:05:27.455Z,10.60
2024-02-06T09:07:54.761Z,10.70
2024-02-06T09:10:22.208Z,10.80
2024-02-06T09:12:49.302Z,11.20
2024-02-06T09:15:17.492Z,11.40
2024-02-06T09:17:45.056Z,11.40
2024-02-06T09:20:15.365Z,11.40
2024-02-06T09:22:42.736Z,11.50
2024-02-06T09:25:11.630Z,11.60
2024-02-06T09:27:43.874Z,11.80
2024-02-06T09:30:13.086Z,11.80
2024-02-06T09:32:41.255Z,11.90
2024-02-06T09:35:09.040Z,12.10
2024-02-06T09:37:37.023Z,12.20
2024-02-06T09:40:04.435Z,12.30
2024-02-06T09:42:32.275Z,12.40
2024-02-06T09:45:00.511Z,12.50
2024-02-06T09:47:29.102Z,12.60
2024-02-06T09:49:57.106Z,12.60
2024-02-06T09:52:25.097Z,12.60
2024-02-06T09:54:53.379Z,12.70
2024-02-06T09:57:23.458Z,12.90
2024-02-06T09:59:53.249Z,13.00
2024-02-06T10:02:23.064Z,13.00
2024-02-06T10:04:53.701Z,13.10
2024-02-06T10:07:21.222Z,13.40
2024-02-06T10:09:48.487Z,13.40
2024-02-06T10:12:16.728Z,13.50
2024-02-06T10:14:43.975Z,13.60
2024-02-06T10:17:12.285Z,13.70
2024-02-06T10:19:39.897Z,13.70
2024-02-06T10:22:07.103Z,13.80
2024-02-06T10:24:34.293Z,14.00
2024-02-06T10:27:04.602Z,14.10
2024-02-06T10:29:34.031Z,14.20
2024-02-06T10:32:02.175Z,14.30
2024-02-06T10:34:30.603Z,14.20
2024-02-06T10:37:02.832Z,14.60
2024-02-06T10:39:31.051Z,14.60
2024-02-06T10:44:33.150Z,14.80
2024-02-06T10:47:01.448Z,14.90
2024-02-06T10:49:29.606Z,15.20
2024-02-06T10:52:08.244Z,15.20
2024-02-06T10:54:36.603Z,15.40
2024-02-06T10:57:09.042Z,15.40
2024-02-06T11:00:19.156Z,15.40
2024-02-06T11:02:53.292Z,15.50
2024-02-06T11:05:42.842Z,15.60
2024-02-06T11:08:17.850Z,15.70
2024-02-06T11:10:48.087Z,15.90
2024-02-06T11:13:32.909Z,15.80
2024-02-06T11:16:06.840Z,15.90
2024-02-06T11:18:59.332Z,15.90
2024-02-06T11:21:29.596Z,16.00
2024-02-06T11:24:00.141Z,16.00
2024-02-06T11:26:28.374Z,16.00
2024-02-06T11:28:56.348Z,16.20
2024-02-06T11:31:24.920Z,16.10
2024-02-06T11:33:52.289Z,16.10
2024-02-06T11:36:21.736Z,16.30
2024-02-06T11:38:49.090Z,16.20
2024-02-06T11:41:19.203Z,16.30
2024-02-06T11:43:52.350Z,16.20
2024-02-06T11:46:24.259Z,16.20
2024-02-06T11:48:51.663Z,16.20
2024-02-06T11:51:27.920Z,16.30
2024-02-06T11:53:54.993Z,16.30
2024-02-06T11:56:22.150Z,16.30
2024-02-06T11:58:49.422Z,16.30
2024-02-06T12:01:26.280Z,16.50
2024-02-06T12:03:58.704Z,16.50
2024-02-06T12:06:26.158Z,16.50
2024-02-06T12:09:10.214Z,16.40
2024-02-06T12:11:42.553Z,16.40
2024-02-06T12:14:12.549Z,16.50
2024-02-06T12:16:41.001Z,16.50
2024-02-06T12:19:08.697Z,16.60
2024-02-06T12:21:35.908Z,16.70
2024-02-06T12:24:07.308Z,16.70
2024-02-06T12:26:35.857Z,16.80
2024-02-06T12:29:04.294Z,16.80
2024-02-06T12:31:41.557Z,16.80
2024-02-06T12:34:09.939Z,17.00
2024-02-06T12:36:39.241Z,16.90
2024-02-06T12:39:18.386Z,16.90
2024-02-06T12:41:45.898Z,17.00
2024-02-06T12:44:14.571Z,17.00
2024-02-06T12:46:44.382Z,17.00
2024-02-06T12:49:12.482Z,17.10
2024-02-06T12:51:39.680Z,17.20
2024-02-06T12:54:08.112Z,17.20
2024-02-06T12:56:36.074Z,17.10
2024-02-06T12:59:13.009Z,17.00
2024-02-06T13:01:48.402Z,17.10
2024-02-06T13:04:28.673Z,17.10
2024-02-06T13:06:56.099Z,17.10
2024-02-06T13:09:36.218Z,17.20
2024-02-06T13:12:06.984Z,17.30
2024-02-06T13:14:35.547Z,17.40
2024-02-06T13:17:04.364Z,17.40
2024-02-06T13:19:32.039Z,17.40
2024-02-06T13:22:00.335Z,17.50
2024-02-06T13:24:28.660Z,17.60
2024-02-06T13:26:55.868Z,17.70
2024-02-06T13:29:23.024Z,17.70
2024-02-06T13:31:50.189Z,17.70
2024-02-06T13:34:17.424Z,17.70
2024-02-06T13:36:44.730Z,17.70
2024-02-06T13:39:12.533Z,17.60
2024-02-06T13:41:42.543Z,17.70
2024-02-06T13:44:10.097Z,17.40
2024-02-06T13:46:37.781Z,17.40
2024-02-06T13:49:05.319Z,17.30
2024-02-06T13:51:32.860Z,17.30
2024-02-06T13:54:01.434Z,17.30
2024-02-06T13:56:28.615Z,17.30
2024-02-06T13:58:56.353Z,17.30
2024-02-06T14:01:25.788Z,17.20
2024-02-06T14:03:53.154Z,17.20
2024-02-06T14:06:21.203Z,17.10
2024-02-06T14:08:48.745Z,17.20
2024-02-06T14:11:15.930Z,17.20
2024-02-06T14:13:43.181Z,17.20
2024-02-06T14:16:11.313Z,17.30
2024-02-06T14:18:38.769Z,17.30
2024-02-06T14:21:06.053Z,17.20
2024-02-06T14:23:34.732Z,17.20
2024-02-06T14:26:05.622Z,17.20
2024-02-06T14:28:33.152Z,17.10
2024-02-06T14:31:00.560Z,17.00
2024-02-06T14:33:27.885Z,16.90
2024-02-06T14:35:55.515Z,16.90
2024-02-06T14:38:23.050Z,16.80
2024-02-06T14:40:52.002Z,16.60
2024-02-06T14:43:21.129Z,16.50
2024-02-06T14:45:48.242Z,16.30
2024-02-06T14:48:15.695Z,16.10
2024-02-06T14:50:42.991Z,15.90
2024-02-06T14:53:10.318Z,15.70
2024-02-06T14:55:37.610Z,15.50
2024-02-06T14:58:05.095Z,15.30
2024-02-06T15:00:32.333Z,15.20
2024-02-06T15:03:07.107Z,15.00
2024-02-06T15:05:36.341Z,14.90
2024-02-06T15:08:04.047Z,14.70
2024-02-06T15:10:31.309Z,14.60
2024-02-06T15:12:58.648Z,14.50
2024-02-06T15:15:25.751Z,14.40
2024-02-06T15:17:52.892Z,14.30
2024-02-06T15:20:20.392Z,14.20
2024-02-06T15:22:48.572Z,14.10
2024-02-06T15:25:15.921Z,14.00
2024-02-06T15:27:43.093Z,13.80
2024-02-06T15:30:10.785Z,13.70
2024-02-06T15:32:38.255Z,13.50
2024-02-06T15:35:05.763Z,13.40
2024-02-06T15:37:33.524Z,13.30
2024-02-06T15:40:01.454Z,13.20
2024-02-06T15:42:28.812Z,13.00
2024-02-06T15:44:56.247Z,12.60
2024-02-06T15:47:23.579Z,12.30
2024-02-06T15:49:50.784Z,12.20
2024-02-06T15:52:18.105Z,12.10
2024-02-06T15:54:46.027Z,12.00
2024-02-06T15:57:14.146Z,11.80
2024-02-06T15:59:44.474Z,11.70
2024-02-06T16:02:12.899Z,11.80
2024-02-06T16:04:40.260Z,11.60
2024-02-06T16:07:07.900Z,11.60
2024-02-06T16:09:35.172Z,11.40
2024-02-06T16:12:03.695Z,11.50
2024-02-06T16:14:31.567Z,11.50
2024-02-06T16:17:00.250Z,11.40
2024-02-06T16:19:31.685Z,11.40
2024-02-06T16:22:04.123Z,11.30
2024-02-06T16:24:31.319Z,11.20
2024-02-06T16:27:00.128Z,11.10
2024-02-06T16:29:27.545Z,10.80
2024-02-06T16:31:54.870Z,10.70
2024-02-06T16:34:27.272Z,10.70
2024-02-06T16:37:00.355Z,10.40
2024-02-06T16:39:27.475Z,10.20
2024-02-06T16:41:54.506Z,10.10
2024-02-06T16:44:22.800Z,10.20
2024-02-06T16:46:50.062Z,10.30
2024-02-06T16:49:17.464Z,10.20
2024-02-06T16:51:44.705Z,10.10
2024-02-06T16:54:11.848Z,10.20
2024-02-06T16:56:39.071Z,10.00
2024-02-06T16:59:06.189Z,9.90
2024-02-06T17:01:33.548Z,9.90
2024-02-06T17:04:01.855Z,10.00
2024-02-06T17:06:29.153Z,10.00
2024-02-06T17:08:56.507Z,9.90
2024-02-06T17:11:23.656Z,9.70
2024-02-06T17:13:50.787Z,9.60
2024-02-06T17:16:18.118Z,9.50
2024-02-06T17:18:45.294Z,9.20
2024-02-06T17:21:12.894Z,9.20
2024-02-06T17:23:39.976Z,9.20
2024-02-06T17:26:07.419Z,9.20
2024-02-06T17:28:34.601Z,9.20
2024-02-06T17:31:01.958Z,9.10
2024-02-06T17:33:29.185Z,9.10
2024-02-06T17:35:56.580Z,8.90
2024-02-06T17:38:25.262Z,8.50
2024-02-06T17:40:52.601Z,8.40
2024-02-06T17:43:19.757Z,8.50
2024-02-06T17:45:47.409Z,8.60
2024-02-06T17:48:14.966Z,8.70
2024-02-06T17:50:42.260Z,8.80
2024-02-06T17:53:09.444Z,8.90
2024-02-06T17:55:36.558Z,8.60
2024-02-06T17:58:03.858Z,8.20
2024-02-06T18:00:31.052Z,8.30
2024-02-06T18:02:58.255Z,8.40
2024-02-06T18:05:26.443Z,8.30
2024-02-06T18:07:53.765Z,8.40
2024-02-06T18:10:21.255Z,8.30
2024-02-06T18:12:48.445Z,8.40
2024-02-06T18:15:15.627Z,8.50
2024-02-06T18:17:43.958Z,8.30
2024-02-06T18:20:12.008Z,8.10
2024-02-06T18:22:39.162Z,8.10
2024-02-06T18:25:06.326Z,8.30
2024-02-06T18:27:33.463Z,8.40
2024-02-06T18:30:00.741Z,8.40
2024-02-06T18:32:27.835Z,8.30
2024-02-06T18:34:55.132Z,8.40
2024-02-06T18:37:22.438Z,8.30
2024-02-06T18:39:49.655Z,8.10
2024-02-06T18:42:16.814Z,8.10
2024-02-06T18:44:44.950Z,7.90
2024-02-06T18:47:12.048Z,8.00
2024-02-06T18:49:39.525Z,7.90
2024-02-06T18:52:06.860Z,7.80
2024-02-06T18:54:35.498Z,7.90
2024-02-06T18:57:03.357Z,7.90
2024-02-06T18:59:30.653Z,7.80
2024-02-06T19:01:57.987Z,7.80
2024-02-06T19:04:25.316Z,7.80
2024-02-06T19:06:57.496Z,7.70
2024-02-06T19:09:25.165Z,7.70
2024-02-06T19:11:52.428Z,7.70
2024-02-06T19:14:19.540Z,7.60
2024-02-06T19:16:46.850Z,7.80
2024-02-06T19:19:16.240Z,7.80
2024-02-06T19:21:47.294Z,7.70
2024-02-06T19:24:15.134Z,7.40
2024-02-06T19:26:45.394Z,7.40
2024-02-06T19:29:12.922Z,7.50
2024-02-06T19:31:41.741Z,7.30
2024-02-06T19:34:09.927Z,7.40
2024-02-06T19:36:37.410Z,7.20
2024-02-06T19:39:04.590Z,7.10
2024-02-06T19:41:31.799Z,7.10
2024-02-06T19:43:59.670Z,7.10
2024-02-06T19:46:27.278Z,7.30
2024-02-06T19:48:55.971Z,7.50
2024-02-06T19:51:23.647Z,7.50
2024-02-06T19:53:51.724Z,7.50
2024-02-06T19:56:19.013Z,7.40
2024-02-06T19:58:46.749Z,7.20
2024-02-06T20:01:24.760Z,7.10
2024-02-06T20:03:52.361Z,7.00
2024-02-06T20:06:19.738Z,7.00
2024-02-06T20:08:49.455Z,6.90
2024-02-06T20:11:18.769Z,6.70
2024-02-06T20:13:46.711Z,6.80
2024-02-06T20:16:14.182Z,6.60
2024-02-06T20:18:41.614Z,6.60
2024-02-06T20:21:08.871Z,6.90
2024-02-06T20:23:39.837Z,6.90
2024-02-06T20:26:07.489Z,6.80
2024-02-06T20:28:35.098Z,6.90
2024-02-06T20:31:03.979Z,6.80
2024-02-06T20:33:31.295Z,6.60
2024-02-06T20:35:58.506Z,6.80
2024-02-06T20:38:26.748Z,6.80
2024-02-06T20:40:54.975Z,6.80
2024-02-06T20:43:22.195Z,6.60
2024-02-06T20:45:49.414Z,6.70
2024-02-06T20:48:18.358Z,6.70
2024-02-06T20:50:45.777Z,6.50
2024-02-06T20:53:13.096Z,6.40
2024-02-06T20:55:40.269Z,6.40
2024-02-06T20:58:07.504Z,6.60
2024-02-06T21:00:34.683Z,6.60
2024-02-06T21:03:04.417Z,6.60
2024-02-06T21:05:31.716Z,6.60
2024-02-06T21:07:59.049Z,6.50
2024-02-06T21:10:26.538Z,6.40
2024-02-06T21:12:53.783Z,6.40
2024-02-06T21:15:20.917Z,6.30
2024-02-06T21:17:48.235Z,6.20
2024-02-06T21:20:15.822Z,6.50
2024-02-06T21:22:43.303Z,6.30
2024-02-06T21:25:10.605Z,6.30
2024-02-06T21:27:38.204Z,6.00
2024-02-06T21:30:06.918Z,5.90
2024-02-06T21:32:34.083Z,5.90
2024-02-06T21:35:01.303Z,6.20
2024-02-06T21:37:28.770Z,6.40
2024-02-06T21:39:56.595Z,6.30
2024-02-06T21:42:24.027Z,5.90
2024-02-06T21:44:52.085Z,5.60
2024-02-06T21:47:22.783Z,5.70
2024-02-06T21:49:52.096Z,5.60
2024-02-06T21:52:19.933Z,5.50
2024-02-06T21:54:47.135Z,5.50
2024-02-06T21:57:14.223Z,5.50
2024-02-06T21:59:42.780Z,5.60
2024-02-06T22:02:10.392Z,5.60
2024-02-06T22:04:37.756Z,5.50
2024-02-06T22:07:05.312Z,5.60
2024-02-06T22:09:32.801Z,5.80
2024-02-06T22:11:59.984Z,5.90
2024-02-06T22:14:27.496Z,6.10
2024-02-06T22:16:56.265Z,6.00
2024-02-06T22:19:27.406Z,5.90
2024-02-06T22:21:55.032Z,6.00
2024-02-06T22:24:25.316Z,5.80
2024-02-06T22:26:54.103Z,5.30
2024-02-06T22:29:21.818Z,5.40
2024-02-06T22:31:49.339Z,5.40
2024-02-06T22:34:18.115Z,5.60
2024-02-06T22:36:45.659Z,5.50
2024-02-06T22:39:12.782Z,5.20
2024-02-06T22:41:48.844Z,5.40
2024-02-06T22:44:16.749Z,5.40
2024-02-06T22:46:43.977Z,5.10
2024-02-06T22:49:11.405Z,5.10
2024-02-06T22:51:39.015Z,5.20
2024-02-06T22:54:12.339Z,5.40
2024-02-06T22:56:39.706Z,5.30
2024-02-06T22:59:07.221Z,5.50
2024-02-06T23:01:35.340Z,5.50
2024-02-06T23:04:04.624Z,5.30
2024-02-06T23:06:36.669Z,5.60
2024-02-06T23:09:08.393Z,5.70
2024-02-06T23:11:35.500Z,5.80
2024-02-06T23:14:02.620Z,5.60
2024-02-06T23:16:29.998Z,5.40
2024-02-06T23:18:57.523Z,5.50
2024-02-06T23:21:24.619Z,5.70
2024-02-06T23:23:51.718Z,5.70
2024-02-06T23:26:18.800Z,5.80
2024-02-06T23:28:45.981Z,5.70
2024-02-06T23:31:13.222Z,5.60
2024-02-06T23:33:40.380Z,5.50
2024-02-06T23:36:07.814Z,5.30
2024-02-06T23:38:34.883Z,5.10
2024-02-06T23:41:02.096Z,4.50
2024-02-06T23:43:29.202Z,4.70
2024-02-06T23:45:56.965Z,4.70
2024-02-06T23:48:24.420Z,4.70
2024-02-06T23:50:51.638Z,4.70
2024-02-06T23:53:18.747Z,4.60
2024-02-06T23:55:45.878Z,4.30
2024-02-06T23:58:13.065Z,4.60
