createdAt,value
2019-03-17T00:02:23.006Z,73.31
2019-03-17T00:04:57.223Z,73.36
2019-03-17T00:07:32.030Z,73.36
2019-03-17T00:10:08.858Z,73.29
2019-03-17T00:12:40.355Z,73.39
2019-03-17T00:15:13.838Z,72.92
2019-03-17T00:17:45.499Z,73.10
2019-03-17T00:20:20.163Z,73.31
2019-03-17T00:22:55.316Z,73.04
2019-03-17T00:25:28.744Z,73.09
2019-03-17T00:28:03.095Z,73.32
2019-03-17T00:30:34.855Z,73.09
2019-03-17T00:33:09.297Z,73.31
2019-03-17T00:35:44.141Z,73.38
2019-03-17T00:38:17.744Z,73.56
2019-03-17T00:40:49.120Z,73.68
2019-03-17T00:43:20.292Z,74.09
2019-03-17T00:45:53.340Z,74.10
2019-03-17T00:48:24.487Z,74.18
2019-03-17T00:50:56.936Z,74.35
2019-03-17T00:53:35.507Z,74.56
2019-03-17T00:56:07.910Z,74.74
2019-03-17T00:58:49.943Z,74.71
2019-03-17T01:01:17.970Z,74.48
2019-03-17T01:03:51.001Z,74.46
2019-03-17T01:06:23.505Z,74.29
2019-03-17T01:08:55.672Z,74.16
2019-03-17T01:11:26.791Z,74.31
2019-03-17T01:13:58.330Z,74.22
2019-03-17T01:16:34.094Z,74.02
2019-03-17T01:19:07.333Z,74.08
2019-03-17T01:21:41.442Z,73.84
2019-03-17T01:24:12.643Z,74.02
2019-03-17T01:26:43.928Z,73.73
2019-03-17T01:29:15.203Z,73.33
2019-03-17T01:31:46.373Z,73.01
2019-03-17T01:34:19.630Z,72.96
2019-03-17T01:36:50.920Z,72.83
2019-03-17T01:39:23.153Z,73.09
2019-03-17T01:41:55.977Z,73.23
2019-03-17T01:44:27.095Z,73.25
2019-03-17T01:46:58.358Z,73.13
2019-03-17T01:49:29.613Z,73.39
2019-03-17T01:52:00.833Z,73.82
2019-03-17T01:54:32.202Z,73.63
2019-03-17T01:57:04.461Z,73.38
2019-03-17T01:59:35.699Z,73.38
2019-03-17T02:02:06.841Z,73.20
2019-03-17T02:04:38.180Z,73.15
2019-03-17T02:07:11.483Z,72.72
2019-03-17T02:09:42.785Z,72.96
2019-03-17T02:12:14.125Z,72.96
2019-03-17T02:14:45.371Z,72.83
2019-03-17T02:17:16.662Z,72.86
2019-03-17T02:19:47.979Z,72.89
2019-03-17T02:22:22.086Z,72.67
2019-03-17T02:24:53.242Z,72.45
2019-03-17T02:27:24.313Z,72.61
2019-03-17T02:29:55.686Z,72.61
2019-03-17T02:32:27.140Z,72.75
2019-03-17T02:34:58.845Z,72.67
2019-03-17T02:37:30.037Z,72.61
2019-03-17T02:40:01.333Z,72.27
2019-03-17T02:42:32.480Z,72.62
2019-03-17T02:45:03.926Z,72.31
2019-03-17T02:47:35.280Z,72.67
2019-03-17T02:50:08.132Z,72.37
2019-03-17T02:52:39.307Z,72.55
2019-03-17T02:55:10.396Z,72.39
2019-03-17T02:57:41.890Z,72.36
2019-03-17T03:00:13.066Z,72.43
2019-03-17T03:02:44.304Z,72.27
2019-03-17T03:05:15.719Z,72.38
2019-03-17T03:07:46.892Z,72.43
2019-03-17T03:10:18.110Z,72.18
2019-03-17T03:12:49.449Z,72.13
2019-03-17T03:15:20.687Z,71.96
2019-03-17T03:17:51.922Z,71.92
2019-03-17T03:20:23.180Z,71.89
2019-03-17T03:22:54.428Z,71.75
2019-03-17T03:25:25.771Z,71.31
2019-03-17T03:27:57.176Z,71.26
2019-03-17T03:30:28.445Z,71.59
2019-03-17T03:32:59.816Z,71.71
2019-03-17T03:35:30.975Z,71.62
2019-03-17T03:38:02.267Z,71.81
2019-03-17T03:40:33.579Z,72.00
2019-03-17T03:43:06.755Z,71.67
2019-03-17T03:45:38.317Z,71.99
2019-03-17T03:48:09.503Z,72.20
2019-03-17T03:50:40.672Z,72.06
2019-03-17T03:53:12.032Z,72.10
2019-03-17T03:55:43.362Z,72.34
2019-03-17T03:58:15.665Z,72.19
2019-03-17T04:00:46.896Z,72.41
2019-03-17T04:03:18.117Z,72.07
2019-03-17T04:05:49.348Z,72.25
2019-03-17T04:08:20.675Z,72.17
2019-03-17T04:10:52.174Z,72.35
2019-03-17T04:13:23.312Z,72.48
2019-03-17T04:15:55.559Z,72.21
2019-03-17T04:18:26.733Z,72.23
2019-03-17T04:20:57.863Z,72.66
2019-03-17T04:23:29.471Z,72.49
2019-03-17T04:26:00.670Z,72.71
2019-03-17T04:28:31.954Z,72.93
2019-03-17T04:31:03.143Z,72.83
2019-03-17T04:33:34.420Z,73.04
2019-03-17T04:36:06.683Z,72.95
2019-03-17T04:38:37.991Z,73.05
2019-03-17T04:41:09.197Z,72.87
2019-03-17T04:43:40.420Z,72.62
2019-03-17T04:46:11.691Z,72.73
2019-03-17T04:48:42.916Z,72.81
2019-03-17T04:51:14.510Z,72.46
2019-03-17T04:53:45.653Z,72.44
2019-03-17T04:56:16.820Z,72.50
2019-03-17T04:58:48.232Z,72.38
2019-03-17T05:01:19.431Z,72.43
2019-03-17T05:03:50.596Z,72.40
2019-03-17T05:06:22.249Z,72.15
2019-03-17T05:08:55.281Z,72.30
2019-03-17T05:11:26.619Z,71.99
2019-03-17T05:14:03.491Z,71.96
2019-03-17T05:16:35.909Z,71.94
2019-03-17T05:19:07.378Z,71.96
2019-03-17T05:21:38.716Z,71.81
2019-03-17T05:24:09.996Z,71.87
2019-03-17T05:26:41.410Z,72.25
2019-03-17T05:29:15.137Z,72.46
2019-03-17T05:31:55.338Z,72.05
2019-03-17T05:34:26.546Z,71.84
2019-03-17T05:37:06.077Z,72.04
2019-03-17T05:39:30.865Z,71.75
2019-03-17T05:42:02.078Z,71.62
2019-03-17T05:44:33.247Z,71.48
2019-03-17T05:47:04.703Z,71.66
2019-03-17T05:49:36.215Z,71.51
2019-03-17T05:52:07.496Z,71.67
2019-03-17T05:54:38.843Z,71.67
2019-03-17T05:57:10.270Z,71.67
2019-03-17T05:59:41.515Z,71.84
2019-03-17T06:02:12.880Z,72.21
2019-03-17T06:04:44.374Z,72.01
2019-03-17T06:07:18.963Z,71.89
2019-03-17T06:09:49.287Z,71.80
2019-03-17T06:12:20.508Z,71.63
2019-03-17T06:14:51.570Z,71.51
2019-03-17T06:17:22.865Z,71.11
2019-03-17T06:19:54.218Z,70.88
2019-03-17T06:22:25.360Z,70.48
2019-03-17T06:24:56.637Z,70.19
2019-03-17T06:27:27.959Z,70.40
2019-03-17T06:29:59.258Z,70.18
2019-03-17T06:32:34.729Z,70.22
2019-03-17T06:35:06.370Z,69.52
2019-03-17T06:37:54.762Z,69.61
2019-03-17T06:40:26.281Z,69.64
2019-03-17T06:42:57.693Z,69.12
2019-03-17T06:45:30.653Z,69.17
2019-03-17T06:48:03.330Z,69.43
2019-03-17T06:50:34.705Z,69.70
2019-03-17T06:53:07.879Z,69.44
2019-03-17T06:55:40.336Z,69.79
2019-03-17T06:58:11.559Z,69.83
2019-03-17T07:00:42.652Z,68.87
2019-03-17T07:03:14.583Z,69.29
2019-03-17T07:05:47.526Z,69.60
2019-03-17T07:08:19.180Z,68.46
2019-03-17T07:10:51.636Z,69.29
2019-03-17T07:13:23.033Z,68.76
2019-03-17T07:15:54.693Z,68.62
2019-03-17T07:18:26.370Z,68.44
2019-03-17T07:20:57.875Z,67.82
2019-03-17T07:23:29.757Z,67.95
2019-03-17T07:26:02.802Z,67.63
2019-03-17T07:28:35.616Z,67.31
2019-03-17T07:31:12.379Z,67.78
2019-03-17T07:33:43.814Z,67.65
2019-03-17T07:36:17.948Z,66.94
2019-03-17T07:38:50.430Z,67.16
2019-03-17T07:41:22.041Z,66.84
2019-03-17T07:43:53.918Z,66.19
2019-03-17T07:46:25.850Z,65.91
2019-03-17T07:48:59.717Z,65.03
2019-03-17T07:51:33.634Z,65.01
2019-03-17T07:54:05.305Z,64.23
2019-03-17T07:59:40.946Z,62.69
2019-03-17T08:02:12.461Z,63.52
2019-03-17T08:04:46.295Z,63.40
2019-03-17T08:07:19.475Z,64.04
2019-03-17T08:09:52.961Z,63.97
2019-03-17T08:12:24.242Z,63.70
2019-03-17T08:14:57.738Z,64.24
2019-03-17T08:17:28.875Z,65.41
2019-03-17T08:20:00.753Z,65.38
2019-03-17T08:22:32.129Z,65.29
2019-03-17T08:25:04.148Z,65.50
2019-03-17T08:27:39.898Z,65.39
2019-03-17T08:30:16.743Z,66.03
2019-03-17T08:32:48.378Z,65.91
2019-03-17T08:35:20.342Z,66.47
2019-03-17T08:37:52.466Z,66.85
2019-03-17T08:40:23.636Z,66.87
2019-03-17T08:42:55.146Z,66.99
2019-03-17T08:45:28.204Z,66.92
2019-03-17T08:47:59.414Z,66.76
2019-03-17T08:50:31.049Z,67.05
2019-03-17T08:53:02.961Z,66.54
2019-03-17T08:55:34.298Z,66.23
2019-03-17T08:58:06.780Z,65.79
2019-03-17T09:00:38.165Z,65.42
2019-03-17T09:03:09.689Z,65.61
2019-03-17T09:05:42.067Z,65.82
2019-03-17T09:08:13.365Z,66.27
2019-03-17T09:10:44.574Z,66.35
2019-03-17T09:13:15.856Z,66.29
2019-03-17T09:15:47.179Z,67.02
2019-03-17T09:18:18.349Z,67.10
2019-03-17T09:20:49.762Z,66.78
2019-03-17T09:23:21.462Z,66.30
2019-03-17T09:25:52.626Z,65.51
2019-03-17T09:28:23.812Z,65.29
2019-03-17T09:30:55.205Z,64.41
2019-03-17T09:33:26.476Z,65.02
2019-03-17T09:35:57.778Z,65.48
2019-03-17T09:38:29.246Z,66.30
2019-03-17T09:41:00.424Z,66.82
2019-03-17T09:43:32.797Z,67.42
2019-03-17T09:46:04.265Z,66.99
2019-03-17T09:48:35.490Z,65.67
2019-03-17T09:51:07.243Z,65.30
2019-03-17T09:53:38.695Z,64.86
2019-03-17T09:56:10.186Z,64.04
2019-03-17T09:58:41.191Z,64.22
2019-03-17T10:01:12.161Z,63.10
2019-03-17T10:03:43.408Z,61.75
2019-03-17T10:06:14.779Z,62.41
2019-03-17T10:08:59.142Z,61.62
2019-03-17T10:11:19.861Z,60.71
2019-03-17T10:13:51.103Z,60.77
2019-03-17T10:16:27.042Z,60.05
2019-03-17T10:18:58.439Z,60.08
2019-03-17T10:21:37.778Z,60.45
2019-03-17T10:24:15.478Z,60.16
2019-03-17T10:26:49.875Z,59.91
2019-03-17T10:29:21.041Z,59.71
2019-03-17T10:31:52.618Z,60.45
2019-03-17T10:34:23.896Z,60.35
2019-03-17T10:36:55.183Z,60.50
2019-03-17T10:39:27.213Z,60.71
2019-03-17T10:41:58.375Z,60.48
2019-03-17T10:44:29.530Z,60.45
2019-03-17T10:47:01.633Z,61.05
2019-03-17T10:49:32.964Z,61.02
2019-03-17T10:52:04.157Z,61.12
2019-03-17T10:54:35.497Z,60.80
2019-03-17T10:57:06.708Z,62.20
2019-03-17T10:59:37.924Z,62.22
2019-03-17T11:02:09.150Z,62.13
2019-03-17T11:04:40.275Z,62.34
2019-03-17T11:07:11.459Z,61.33
2019-03-17T11:09:42.878Z,60.73
2019-03-17T11:12:13.981Z,61.80
2019-03-17T11:14:45.068Z,61.77
2019-03-17T11:17:16.155Z,62.00
2019-03-17T11:19:47.400Z,62.07
2019-03-17T11:22:22.097Z,62.26
2019-03-17T11:24:53.466Z,61.52
2019-03-17T11:27:25.065Z,60.39
2019-03-17T11:29:56.872Z,59.04
2019-03-17T11:32:28.359Z,59.95
2019-03-17T11:34:59.814Z,60.03
2019-03-17T11:37:31.321Z,59.28
2019-03-17T11:40:02.776Z,59.51
2019-03-17T11:42:34.128Z,59.33
2019-03-17T11:45:08.347Z,59.44
2019-03-17T11:47:40.050Z,60.21
2019-03-17T11:50:19.268Z,60.32
2019-03-17T11:52:51.076Z,61.00
2019-03-17T11:55:22.391Z,61.43
2019-03-17T11:57:56.022Z,61.33
2019-03-17T12:00:27.804Z,62.72
2019-03-17T12:02:59.227Z,63.99
2019-03-17T12:05:30.573Z,64.71
2019-03-17T12:08:05.353Z,65.33
2019-03-17T12:10:37.214Z,65.32
2019-03-17T12:13:10.791Z,65.33
2019-03-17T12:15:53.320Z,65.37
2019-03-17T12:18:25.790Z,65.65
2019-03-17T12:20:58.498Z,66.13
2019-03-17T12:23:30.171Z,65.83
2019-03-17T12:26:03.769Z,65.93
2019-03-17T12:28:37.118Z,66.10
2019-03-17T12:31:09.111Z,66.48
2019-03-17T12:33:41.031Z,65.43
2019-03-17T12:36:14.781Z,63.82
2019-03-17T12:38:50.893Z,63.38
2019-03-17T12:41:29.567Z,61.91
2019-03-17T12:44:11.922Z,62.50
2019-03-17T12:46:45.293Z,62.09
2019-03-17T12:49:17.669Z,61.46
2019-03-17T12:51:49.115Z,61.68
2019-03-17T12:54:21.096Z,61.10
2019-03-17T12:56:52.493Z,61.39
2019-03-17T12:59:24.088Z,62.41
2019-03-17T13:01:56.355Z,61.94
2019-03-17T13:04:28.270Z,62.04
2019-03-17T13:06:59.589Z,62.09
2019-03-17T13:09:30.867Z,62.49
2019-03-17T13:12:02.332Z,62.33
2019-03-17T13:14:33.514Z,62.33
2019-03-17T13:17:05.165Z,62.68
2019-03-17T13:19:36.438Z,62.79
2019-03-17T13:22:08.880Z,63.65
2019-03-17T13:24:41.775Z,64.00
2019-03-17T13:27:15.432Z,64.21
2019-03-17T13:29:46.733Z,63.81
2019-03-17T13:32:17.981Z,63.87
2019-03-17T13:34:49.227Z,63.14
2019-03-17T13:37:22.554Z,63.85
2019-03-17T13:39:53.746Z,63.97
2019-03-17T13:42:24.932Z,63.61
2019-03-17T13:44:59.010Z,63.91
2019-03-17T13:47:30.909Z,63.97
2019-03-17T13:50:02.540Z,64.06
2019-03-17T13:52:35.740Z,64.27
2019-03-17T13:55:07.152Z,63.65
2019-03-17T13:57:38.673Z,63.32
2019-03-17T14:00:13.460Z,63.25
2019-03-17T14:02:45.131Z,63.63
2019-03-17T14:05:16.547Z,63.63
2019-03-17T14:07:47.971Z,63.37
2019-03-17T14:10:19.563Z,63.50
2019-03-17T14:12:52.884Z,63.58
2019-03-17T14:15:24.298Z,63.91
2019-03-17T14:17:55.442Z,64.40
2019-03-17T14:20:26.486Z,64.44
2019-03-17T14:22:57.810Z,65.07
2019-03-17T14:25:36.394Z,65.25
2019-03-17T14:28:10.929Z,65.61
2019-03-17T14:30:44.898Z,64.50
2019-03-17T14:33:16.031Z,64.44
2019-03-17T14:35:47.156Z,64.59
2019-03-17T14:38:18.573Z,64.65
2019-03-17T14:40:53.890Z,64.72
2019-03-17T14:43:22.697Z,64.51
2019-03-17T14:45:53.943Z,65.20
2019-03-17T14:48:25.423Z,65.13
2019-03-17T14:50:59.322Z,65.24
2019-03-17T14:53:30.626Z,65.30
2019-03-17T14:56:01.826Z,65.27
2019-03-17T14:58:52.309Z,65.15
2019-03-17T15:01:20.871Z,65.25
2019-03-17T15:03:52.039Z,65.21
2019-03-17T15:06:24.371Z,65.24
2019-03-17T15:08:57.806Z,65.08
2019-03-17T15:11:45.456Z,65.10
2019-03-17T15:14:26.340Z,65.29
2019-03-17T15:16:58.799Z,64.94
2019-03-17T15:19:30.251Z,64.82
2019-03-17T15:22:02.381Z,64.86
2019-03-17T15:24:33.668Z,64.55
2019-03-17T15:27:04.967Z,64.43
2019-03-17T15:29:36.302Z,64.42
2019-03-17T15:32:08.618Z,64.53
2019-03-17T15:34:39.622Z,64.40
2019-03-17T15:37:10.741Z,65.04
2019-03-17T15:39:41.929Z,65.01
2019-03-17T15:42:12.990Z,65.01
2019-03-17T15:44:44.443Z,65.14
2019-03-17T15:47:15.629Z,65.08
2019-03-17T15:49:46.836Z,64.94
2019-03-17T15:52:18.085Z,64.95
2019-03-17T15:54:50.301Z,65.11
2019-03-17T15:57:22.423Z,65.15
2019-03-17T15:59:57.175Z,65.25
2019-03-17T16:02:28.553Z,65.29
2019-03-17T16:05:00.354Z,65.04
2019-03-17T16:07:41.807Z,64.38
2019-03-17T16:10:14.281Z,63.90
2019-03-17T16:12:45.723Z,64.18
2019-03-17T16:15:17.026Z,63.67
2019-03-17T16:17:48.425Z,63.50
2019-03-17T16:20:29.557Z,63.87
2019-03-17T16:23:10.254Z,63.71
2019-03-17T16:25:41.473Z,63.33
2019-03-17T16:28:12.722Z,63.12
2019-03-17T16:30:43.940Z,63.27
2019-03-17T16:33:15.437Z,63.15
2019-03-17T16:35:47.142Z,63.08
2019-03-17T16:38:18.471Z,62.62
2019-03-17T16:40:49.722Z,63.13
2019-03-17T16:43:22.533Z,62.42
2019-03-17T16:45:54.110Z,62.59
2019-03-17T16:48:25.522Z,62.45
2019-03-17T16:50:57.703Z,62.34
2019-03-17T16:53:29.759Z,62.23
2019-03-17T16:56:03.165Z,62.18
2019-03-17T16:58:34.761Z,62.10
2019-03-17T17:01:06.256Z,62.03
2019-03-17T17:03:38.538Z,61.77
2019-03-17T17:06:09.714Z,62.02
2019-03-17T17:08:41.361Z,62.18
2019-03-17T17:11:12.948Z,62.02
2019-03-17T17:13:44.326Z,61.91
2019-03-17T17:16:15.501Z,62.24
2019-03-17T17:18:47.050Z,62.37
2019-03-17T17:21:18.339Z,62.02
2019-03-17T17:23:49.572Z,62.04
2019-03-17T17:26:20.737Z,62.07
2019-03-17T17:28:53.286Z,61.94
2019-03-17T17:31:24.914Z,62.12
2019-03-17T17:33:58.696Z,62.45
2019-03-17T17:36:30.010Z,62.41
2019-03-17T17:39:01.341Z,62.34
2019-03-17T17:41:33.994Z,62.41
2019-03-17T17:44:05.270Z,62.18
2019-03-17T17:46:36.643Z,62.57
2019-03-17T17:49:09.877Z,62.69
2019-03-17T17:51:41.325Z,62.64
2019-03-17T17:54:12.623Z,62.73
2019-03-17T17:56:44.672Z,63.00
2019-03-17T17:59:16.186Z,62.91
2019-03-17T18:01:47.963Z,63.54
2019-03-17T18:04:19.241Z,63.12
2019-03-17T18:06:50.690Z,63.30
2019-03-17T18:09:21.959Z,63.21
2019-03-17T18:11:53.532Z,63.70
2019-03-17T18:14:24.841Z,63.47
2019-03-17T18:16:57.072Z,63.31
2019-03-17T18:19:29.859Z,63.21
2019-03-17T18:22:01.193Z,63.33
2019-03-17T18:24:41.812Z,63.33
2019-03-17T18:27:14.434Z,63.27
2019-03-17T18:29:45.763Z,63.37
2019-03-17T18:32:17.618Z,63.63
2019-03-17T18:34:50.604Z,63.61
2019-03-17T18:37:24.091Z,63.81
2019-03-17T18:39:57.946Z,63.75
2019-03-17T18:42:33.363Z,63.62
2019-03-17T18:45:04.404Z,63.78
2019-03-17T18:47:36.124Z,63.81
2019-03-17T18:50:19.390Z,63.66
2019-03-17T18:52:43.492Z,63.73
2019-03-17T18:55:15.382Z,63.79
2019-03-17T18:57:47.065Z,64.11
2019-03-17T19:00:21.596Z,64.08
2019-03-17T19:02:52.926Z,63.95
2019-03-17T19:05:25.344Z,63.87
2019-03-17T19:07:56.706Z,63.90
2019-03-17T19:10:28.210Z,63.98
2019-03-17T19:12:59.668Z,64.04
2019-03-17T19:15:31.299Z,64.07
2019-03-17T19:18:05.729Z,63.91
2019-03-17T19:20:36.958Z,64.14
2019-03-17T19:23:08.463Z,64.19
2019-03-17T19:25:39.814Z,64.00
2019-03-17T19:28:11.833Z,64.43
2019-03-17T19:30:44.155Z,64.26
2019-03-17T19:33:15.405Z,64.14
2019-03-17T19:35:48.281Z,64.48
2019-03-17T19:38:20.144Z,64.25
2019-03-17T19:40:51.774Z,64.05
2019-03-17T19:43:23.058Z,64.17
2019-03-17T19:45:54.304Z,64.19
2019-03-17T19:48:25.624Z,64.12
2019-03-17T19:50:56.912Z,64.17
2019-03-17T19:53:28.196Z,64.75
2019-03-17T19:55:59.714Z,64.57
2019-03-17T19:58:31.157Z,64.45
2019-03-17T20:01:05.619Z,64.78
2019-03-17T20:03:36.975Z,64.90
2019-03-17T20:06:10.552Z,64.56
2019-03-17T20:08:41.431Z,64.61
2019-03-17T20:11:13.036Z,64.80
2019-03-17T20:13:44.235Z,64.49
2019-03-17T20:16:15.501Z,64.63
2019-03-17T20:18:46.865Z,64.84
2019-03-17T20:21:18.190Z,65.02
2019-03-17T20:23:49.436Z,65.05
2019-03-17T20:26:20.640Z,65.04
2019-03-17T20:28:52.565Z,64.94
2019-03-17T20:31:23.989Z,64.64
2019-03-17T20:33:55.394Z,64.54
2019-03-17T20:36:26.916Z,65.02
2019-03-17T20:38:58.134Z,65.21
2019-03-17T20:41:29.435Z,65.12
2019-03-17T20:44:01.046Z,65.55
2019-03-17T20:46:32.624Z,65.59
2019-03-17T20:49:03.945Z,65.64
2019-03-17T20:51:35.470Z,65.98
2019-03-17T20:54:06.924Z,66.12
2019-03-17T20:56:38.226Z,66.13
2019-03-17T20:59:09.421Z,66.45
2019-03-17T21:01:40.990Z,66.38
2019-03-17T21:04:13.273Z,66.63
2019-03-17T21:06:45.034Z,66.47
2019-03-17T21:09:16.196Z,66.86
2019-03-17T21:11:47.772Z,67.16
2019-03-17T21:14:19.019Z,67.18
2019-03-17T21:16:50.194Z,67.14
2019-03-17T21:19:21.552Z,69.07
2019-03-17T21:21:52.913Z,67.34
2019-03-17T21:24:24.503Z,67.73
2019-03-17T21:26:55.866Z,67.87
2019-03-17T21:29:27.104Z,68.30
2019-03-17T21:31:58.288Z,69.07
2019-03-17T21:34:29.600Z,68.56
2019-03-17T21:37:00.813Z,68.61
2019-03-17T21:39:32.084Z,68.52
2019-03-17T21:42:05.485Z,68.99
2019-03-17T21:44:39.167Z,68.98
2019-03-17T21:47:15.840Z,69.11
2019-03-17T21:49:58.636Z,69.12
2019-03-17T21:52:32.963Z,68.27
2019-03-17T21:55:06.668Z,68.53
2019-03-17T21:57:43.320Z,68.78
2019-03-17T22:00:19.102Z,69.12
2019-03-17T22:02:58.845Z,68.87
2019-03-17T22:05:30.522Z,68.81
2019-03-17T22:08:07.413Z,69.58
2019-03-17T22:10:41.308Z,69.71
2019-03-17T22:13:13.116Z,69.19
2019-03-17T22:15:46.269Z,68.93
2019-03-17T22:18:18.750Z,68.66
2019-03-17T22:20:50.470Z,68.65
2019-03-17T22:23:22.322Z,68.94
2019-03-17T22:26:00.732Z,68.86
2019-03-17T22:28:34.739Z,68.63
2019-03-17T22:31:06.139Z,68.90
2019-03-17T22:33:37.413Z,68.67
2019-03-17T22:36:08.741Z,68.75
2019-03-17T22:38:40.031Z,69.14
2019-03-17T22:41:11.211Z,69.01
2019-03-17T22:43:44.363Z,69.32
2019-03-17T22:46:15.762Z,69.09
2019-03-17T22:48:48.041Z,69.07
2019-03-17T22:51:19.407Z,68.99
2019-03-17T22:53:51.005Z,69.00
2019-03-17T22:56:22.297Z,68.99
2019-03-17T22:58:53.638Z,69.31
2019-03-17T23:01:24.943Z,69.32
2019-03-17T23:03:57.308Z,70.05
2019-03-17T23:06:29.833Z,70.16
2019-03-17T23:09:01.201Z,69.78
2019-03-17T23:11:33.147Z,69.91
2019-03-17T23:14:05.930Z,69.65
2019-03-17T23:16:37.177Z,69.69
2019-03-17T23:19:08.434Z,69.78
2019-03-17T23:21:39.532Z,69.60
2019-03-17T23:24:10.829Z,69.71
2019-03-17T23:26:42.281Z,69.54
2019-03-17T23:29:13.696Z,69.14
2019-03-17T23:31:46.691Z,69.06
2019-03-17T23:34:18.395Z,69.25
2019-03-17T23:36:49.813Z,70.64
2019-03-17T23:39:21.165Z,70.60
2019-03-17T23:41:53.754Z,70.29
2019-03-17T23:44:25.199Z,70.60
2019-03-17T23:46:56.813Z,70.36
2019-03-17T23:49:28.979Z,69.95
2019-03-17T23:52:00.289Z,69.97
2019-03-17T23:54:31.619Z,70.06
2019-03-17T23:57:03.974Z,69.93
2019-03-17T23:59:35.488Z,69.52
