createdAt,value
2022-11-08T00:00:57.949Z,9.20
2022-11-08T00:03:28.329Z,9.30
2022-11-08T00:06:15.173Z,9.30
2022-11-08T00:09:02.069Z,9.30
2022-11-08T00:11:48.790Z,9.30
2022-11-08T00:14:20.832Z,9.40
2022-11-08T00:16:51.349Z,9.40
2022-11-08T00:19:21.889Z,9.40
2022-11-08T00:21:52.050Z,9.50
2022-11-08T00:24:22.380Z,9.40
2022-11-08T00:26:51.381Z,9.50
2022-11-08T00:29:21.899Z,9.40
2022-11-08T00:31:50.748Z,9.40
2022-11-08T00:34:19.950Z,9.40
2022-11-08T00:36:48.854Z,9.40
2022-11-08T00:39:18.206Z,9.50
2022-11-08T00:41:47.186Z,9.50
2022-11-08T00:44:16.188Z,9.40
2022-11-08T00:46:46.601Z,9.40
2022-11-08T00:49:15.885Z,9.40
2022-11-08T00:51:44.796Z,9.40
2022-11-08T00:54:16.275Z,9.40
2022-11-08T00:56:45.234Z,9.50
2022-11-08T00:59:15.152Z,9.50
2022-11-08T01:01:46.138Z,9.50
2022-11-08T01:04:16.966Z,9.50
2022-11-08T01:06:45.977Z,9.50
2022-11-08T01:09:15.106Z,9.50
2022-11-08T01:11:46.786Z,9.50
2022-11-08T01:14:16.748Z,9.50
2022-11-08T01:16:47.094Z,9.50
2022-11-08T01:19:16.004Z,9.50
2022-11-08T01:21:44.925Z,9.50
2022-11-08T01:24:13.871Z,9.50
2022-11-08T01:26:42.724Z,9.40
2022-11-08T01:29:12.028Z,9.40
2022-11-08T01:31:40.923Z,9.40
2022-11-08T01:34:11.611Z,9.40
2022-11-08T01:36:40.505Z,9.30
2022-11-08T01:39:09.412Z,9.30
2022-11-08T01:41:38.313Z,9.30
2022-11-08T01:44:07.343Z,9.30
2022-11-08T01:46:38.702Z,9.30
2022-11-08T01:49:40.046Z,9.30
2022-11-08T01:52:33.863Z,9.30
2022-11-08T01:55:09.443Z,9.30
2022-11-08T01:57:42.226Z,9.30
2022-11-08T02:00:14.020Z,9.30
2022-11-08T02:02:44.871Z,9.30
2022-11-08T02:05:26.386Z,9.40
2022-11-08T02:08:02.525Z,9.30
2022-11-08T02:13:20.944Z,9.30
2022-11-08T02:15:50.282Z,9.30
2022-11-08T02:18:22.160Z,9.30
2022-11-08T02:20:58.391Z,9.20
2022-11-08T02:23:33.643Z,9.30
2022-11-08T02:26:04.563Z,9.30
2022-11-08T02:28:40.675Z,9.30
2022-11-08T02:31:11.503Z,9.40
2022-11-08T02:33:40.891Z,9.30
2022-11-08T02:36:11.823Z,9.40
2022-11-08T02:38:44.810Z,9.40
2022-11-08T02:41:15.627Z,9.30
2022-11-08T02:43:45.865Z,9.30
2022-11-08T02:46:15.512Z,9.40
2022-11-08T02:48:44.665Z,9.40
2022-11-08T02:51:15.082Z,9.40
2022-11-08T02:53:44.671Z,9.30
2022-11-08T02:56:15.451Z,9.30
2022-11-08T02:58:44.603Z,9.40
2022-11-08T03:01:14.222Z,9.40
2022-11-08T03:03:43.402Z,9.40
2022-11-08T03:06:12.533Z,9.40
2022-11-08T03:08:41.699Z,9.40
2022-11-08T03:11:10.901Z,9.30
2022-11-08T03:13:45.562Z,9.30
2022-11-08T03:16:14.768Z,9.30
2022-11-08T03:18:44.379Z,9.30
2022-11-08T03:21:13.870Z,9.30
2022-11-08T03:23:43.189Z,9.30
2022-11-08T03:26:12.482Z,9.30
2022-11-08T03:28:43.342Z,9.30
2022-11-08T03:31:12.620Z,9.20
2022-11-08T03:33:42.012Z,9.20
2022-11-08T03:36:11.812Z,9.30
2022-11-08T03:38:41.123Z,9.30
2022-11-08T03:41:10.302Z,9.30
2022-11-08T03:43:39.941Z,9.30
2022-11-08T03:46:10.451Z,9.30
2022-11-08T03:48:39.943Z,9.30
2022-11-08T03:51:09.199Z,9.30
2022-11-08T03:53:39.263Z,9.30
2022-11-08T03:56:09.461Z,9.30
2022-11-08T03:58:38.875Z,9.30
2022-11-08T04:01:10.302Z,9.20
2022-11-08T04:03:39.582Z,9.20
2022-11-08T04:06:09.564Z,9.20
2022-11-08T04:08:39.176Z,9.20
2022-11-08T04:11:25.601Z,9.10
2022-11-08T04:14:12.161Z,9.10
2022-11-08T04:16:43.493Z,9.00
2022-11-08T04:19:30.170Z,9.10
2022-11-08T04:22:00.622Z,9.10
2022-11-08T04:24:30.723Z,9.10
2022-11-08T04:26:59.862Z,9.10
2022-11-08T04:29:29.482Z,9.10
2022-11-08T04:32:00.362Z,9.10
2022-11-08T04:34:29.602Z,9.10
2022-11-08T04:36:58.944Z,9.10
2022-11-08T04:39:28.243Z,9.10
2022-11-08T04:42:01.880Z,9.10
2022-11-08T04:44:32.141Z,9.00
2022-11-08T04:47:02.962Z,9.00
2022-11-08T04:49:32.260Z,9.00
2022-11-08T04:52:01.562Z,9.00
2022-11-08T04:54:31.464Z,9.00
2022-11-08T04:57:00.584Z,9.00
2022-11-08T04:59:30.024Z,9.00
2022-11-08T05:01:59.493Z,9.00
2022-11-08T05:04:30.481Z,9.00
2022-11-08T05:06:59.714Z,8.90
2022-11-08T05:09:29.226Z,8.80
2022-11-08T05:11:58.423Z,8.70
2022-11-08T05:14:28.563Z,8.70
2022-11-08T05:16:58.064Z,8.70
2022-11-08T05:19:46.523Z,8.70
2022-11-08T05:22:44.491Z,8.70
2022-11-08T05:25:13.841Z,8.70
2022-11-08T05:27:42.901Z,8.80
2022-11-08T05:30:12.923Z,8.80
2022-11-08T05:32:42.103Z,8.90
2022-11-08T05:35:13.003Z,8.80
2022-11-08T05:37:43.826Z,8.80
2022-11-08T05:40:13.851Z,8.80
2022-11-08T05:42:43.264Z,8.90
2022-11-08T05:45:13.304Z,8.90
2022-11-08T05:47:48.663Z,8.90
2022-11-08T05:50:19.738Z,8.90
2022-11-08T05:52:49.046Z,9.00
2022-11-08T05:55:18.362Z,8.90
2022-11-08T05:57:47.563Z,8.90
2022-11-08T06:00:17.411Z,9.00
2022-11-08T06:02:46.767Z,9.00
2022-11-08T06:05:16.048Z,9.00
2022-11-08T06:07:46.843Z,9.10
2022-11-08T06:10:16.339Z,9.10
2022-11-08T06:12:45.576Z,9.20
2022-11-08T06:15:15.304Z,9.10
2022-11-08T06:17:44.647Z,9.20
2022-11-08T06:20:14.643Z,9.20
2022-11-08T06:22:45.291Z,9.20
2022-11-08T06:25:18.426Z,9.20
2022-11-08T06:27:47.643Z,9.20
2022-11-08T06:30:17.245Z,9.40
2022-11-08T06:32:46.683Z,9.50
2022-11-08T06:35:15.792Z,9.50
2022-11-08T06:37:45.243Z,9.50
2022-11-08T06:40:16.168Z,9.50
2022-11-08T06:42:45.528Z,9.50
2022-11-08T06:45:14.743Z,9.60
2022-11-08T06:47:43.847Z,9.60
2022-11-08T06:50:13.201Z,9.70
2022-11-08T06:52:42.288Z,9.70
2022-11-08T06:55:11.444Z,9.70
2022-11-08T06:57:42.123Z,9.80
2022-11-08T07:00:15.824Z,9.70
2022-11-08T07:02:45.328Z,9.70
2022-11-08T07:05:14.690Z,9.80
2022-11-08T07:07:43.770Z,9.80
2022-11-08T07:10:12.744Z,9.80
2022-11-08T07:12:43.284Z,9.90
2022-11-08T07:15:13.005Z,9.90
2022-11-08T07:17:42.467Z,10.10
2022-11-08T07:20:12.534Z,10.10
2022-11-08T07:22:41.591Z,10.20
2022-11-08T07:25:10.783Z,10.50
2022-11-08T07:27:39.767Z,10.50
2022-11-08T07:30:11.643Z,10.60
2022-11-08T07:32:40.654Z,10.70
2022-11-08T07:35:10.202Z,10.70
2022-11-08T07:37:39.272Z,10.70
2022-11-08T07:40:09.716Z,10.90
2022-11-08T07:43:09.433Z,10.90
2022-11-08T07:45:29.948Z,11.00
2022-11-08T07:48:00.273Z,11.10
2022-11-08T07:50:30.262Z,11.30
2022-11-08T07:53:00.086Z,11.30
2022-11-08T07:55:29.385Z,11.40
2022-11-08T07:58:02.420Z,11.30
2022-11-08T08:00:38.733Z,11.20
2022-11-08T08:03:10.303Z,11.30
2022-11-08T08:05:41.165Z,11.20
2022-11-08T08:08:10.963Z,11.30
2022-11-08T08:10:40.187Z,11.30
2022-11-08T08:13:09.513Z,11.30
2022-11-08T08:15:41.163Z,11.30
2022-11-08T08:18:11.191Z,11.40
2022-11-08T08:20:40.424Z,11.30
2022-11-08T08:23:09.715Z,11.50
2022-11-08T08:25:38.642Z,11.70
2022-11-08T08:28:08.064Z,11.60
2022-11-08T08:30:37.408Z,11.70
2022-11-08T08:36:01.375Z,11.80
2022-11-08T08:38:31.701Z,11.90
2022-11-08T08:41:01.136Z,11.80
2022-11-08T08:43:30.662Z,11.90
2022-11-08T08:46:02.026Z,11.90
2022-11-08T08:48:33.831Z,11.90
2022-11-08T08:51:03.028Z,11.90
2022-11-08T08:53:32.045Z,12.00
2022-11-08T08:56:04.003Z,12.10
2022-11-08T08:58:33.675Z,12.20
2022-11-08T09:03:59.848Z,12.20
2022-11-08T09:06:29.010Z,12.20
2022-11-08T09:08:58.091Z,12.20
2022-11-08T09:11:27.043Z,12.20
2022-11-08T09:13:56.164Z,12.30
2022-11-08T09:16:25.154Z,12.30
2022-11-08T09:18:54.157Z,12.40
2022-11-08T09:21:24.901Z,12.30
2022-11-08T09:23:53.828Z,12.30
2022-11-08T09:26:22.868Z,12.50
2022-11-08T09:28:52.133Z,12.70
2022-11-08T09:31:21.691Z,12.80
2022-11-08T09:33:52.753Z,12.80
2022-11-08T09:36:21.791Z,13.00
2022-11-08T09:38:52.204Z,13.10
2022-11-08T09:41:51.513Z,13.20
2022-11-08T09:44:36.783Z,13.10
2022-11-08T09:47:12.743Z,13.00
2022-11-08T09:49:46.633Z,13.10
2022-11-08T09:52:25.204Z,13.10
2022-11-08T09:55:06.452Z,13.30
2022-11-08T09:57:47.493Z,13.30
2022-11-08T10:00:17.225Z,13.30
2022-11-08T10:02:46.318Z,13.20
2022-11-08T10:05:19.367Z,13.10
2022-11-08T10:07:54.911Z,13.10
2022-11-08T10:10:50.743Z,13.10
2022-11-08T10:13:28.933Z,13.10
2022-11-08T10:16:05.490Z,13.10
2022-11-08T10:19:01.982Z,13.10
2022-11-08T10:21:54.105Z,13.20
2022-11-08T10:24:33.611Z,13.30
2022-11-08T10:27:06.703Z,13.40
2022-11-08T10:29:44.593Z,13.50
2022-11-08T10:32:21.804Z,13.70
2022-11-08T10:34:58.203Z,13.80
2022-11-08T10:37:28.392Z,13.80
2022-11-08T10:40:00.463Z,13.80
2022-11-08T10:42:39.159Z,13.80
2022-11-08T10:45:10.144Z,13.70
2022-11-08T10:47:40.418Z,13.50
2022-11-08T10:50:16.647Z,13.50
2022-11-08T10:52:54.412Z,13.50
2022-11-08T10:55:29.783Z,13.60
2022-11-08T10:58:00.371Z,13.70
2022-11-08T11:00:31.637Z,13.90
2022-11-08T11:03:03.032Z,14.00
2022-11-08T11:05:35.111Z,14.10
2022-11-08T11:08:17.403Z,14.10
2022-11-08T11:10:48.094Z,14.20
2022-11-08T11:13:23.234Z,14.20
2022-11-08T11:15:54.603Z,14.20
2022-11-08T11:18:29.098Z,14.10
2022-11-08T11:21:04.604Z,14.20
2022-11-08T11:23:39.206Z,14.20
2022-11-08T11:26:09.803Z,14.30
2022-11-08T11:28:59.652Z,14.30
2022-11-08T11:31:28.797Z,14.10
2022-11-08T11:33:58.693Z,14.20
2022-11-08T11:36:31.723Z,14.20
2022-11-08T11:39:06.543Z,14.10
2022-11-08T11:41:44.671Z,14.20
2022-11-08T11:44:23.124Z,14.00
2022-11-08T11:46:59.966Z,13.90
2022-11-08T11:49:32.385Z,13.70
2022-11-08T11:52:01.869Z,13.60
2022-11-08T11:54:33.515Z,13.40
2022-11-08T11:57:06.854Z,13.50
2022-11-08T11:59:59.262Z,13.50
2022-11-08T12:02:50.248Z,13.50
2022-11-08T12:05:37.611Z,13.60
2022-11-08T12:08:28.659Z,13.50
2022-11-08T12:11:08.193Z,13.50
2022-11-08T12:13:54.163Z,13.40
2022-11-08T12:16:30.770Z,13.50
2022-11-08T12:19:16.349Z,13.40
2022-11-08T12:21:54.945Z,13.40
2022-11-08T12:24:37.530Z,13.30
2022-11-08T12:27:18.427Z,13.50
2022-11-08T12:29:55.031Z,13.40
2022-11-08T12:32:50.414Z,13.40
2022-11-08T12:35:30.052Z,13.50
2022-11-08T12:38:09.107Z,13.60
2022-11-08T12:40:47.361Z,13.60
2022-11-08T12:43:31.226Z,13.70
2022-11-08T12:46:10.587Z,13.60
2022-11-08T12:49:16.336Z,13.40
2022-11-08T12:52:02.937Z,13.30
2022-11-08T12:54:37.158Z,13.30
2022-11-08T12:57:10.746Z,13.30
2022-11-08T12:59:44.560Z,13.30
2022-11-08T13:02:21.018Z,13.20
2022-11-08T13:05:00.187Z,13.20
2022-11-08T13:07:41.538Z,13.20
2022-11-08T13:10:18.849Z,13.20
2022-11-08T13:13:01.211Z,13.20
2022-11-08T13:15:30.404Z,13.00
2022-11-08T13:18:26.341Z,13.00
2022-11-08T13:20:56.858Z,12.90
2022-11-08T13:23:31.328Z,12.90
2022-11-08T13:26:24.667Z,12.90
2022-11-08T13:28:54.339Z,13.00
2022-11-08T13:31:43.656Z,13.00
2022-11-08T13:34:26.107Z,13.00
2022-11-08T13:37:09.285Z,13.00
2022-11-08T13:39:57.519Z,13.00
2022-11-08T13:42:32.868Z,13.00
2022-11-08T13:45:25.812Z,12.90
2022-11-08T13:48:00.207Z,12.80
2022-11-08T13:50:55.439Z,12.60
2022-11-08T13:53:58.376Z,12.50
2022-11-08T13:56:51.458Z,12.20
2022-11-08T13:59:50.393Z,12.00
2022-11-08T14:02:39.316Z,11.90
2022-11-08T14:05:48.199Z,11.80
2022-11-08T14:08:30.198Z,11.70
2022-11-08T14:11:41.078Z,11.50
2022-11-08T14:14:36.420Z,11.40
2022-11-08T14:17:27.850Z,11.30
2022-11-08T14:20:00.438Z,11.20
2022-11-08T14:22:31.618Z,11.10
2022-11-08T14:25:10.169Z,11.10
2022-11-08T14:27:42.439Z,10.90
2022-11-08T14:30:19.933Z,10.90
2022-11-08T14:32:49.917Z,10.80
2022-11-08T14:35:26.189Z,10.70
2022-11-08T14:37:56.249Z,10.60
2022-11-08T14:40:28.862Z,10.50
2022-11-08T14:43:00.106Z,10.40
2022-11-08T14:45:31.216Z,10.30
2022-11-08T14:48:05.279Z,10.20
2022-11-08T14:50:36.302Z,10.10
2022-11-08T14:53:27.678Z,10.10
2022-11-08T14:56:04.696Z,10.00
2022-11-08T14:58:35.410Z,9.80
2022-11-08T15:01:06.095Z,9.80
2022-11-08T15:03:38.896Z,9.70
2022-11-08T15:06:14.168Z,9.60
2022-11-08T15:08:51.816Z,9.60
2022-11-08T15:11:32.862Z,9.50
2022-11-08T15:14:05.613Z,9.40
2022-11-08T15:16:43.001Z,9.40
2022-11-08T15:19:39.742Z,9.30
2022-11-08T15:22:25.100Z,9.20
2022-11-08T15:25:02.939Z,9.20
2022-11-08T15:27:31.996Z,9.20
2022-11-08T15:30:10.460Z,9.10
2022-11-08T15:32:41.138Z,9.00
2022-11-08T15:35:24.349Z,8.90
2022-11-08T15:37:54.192Z,8.90
2022-11-08T15:40:29.340Z,8.90
2022-11-08T15:43:01.912Z,8.80
2022-11-08T15:45:36.444Z,8.80
2022-11-08T15:48:23.514Z,8.80
2022-11-08T15:50:53.076Z,8.70
2022-11-08T15:53:22.886Z,8.70
2022-11-08T15:55:55.584Z,8.70
2022-11-08T15:58:29.599Z,8.60
2022-11-08T16:01:02.170Z,8.60
2022-11-08T16:03:32.104Z,8.60
2022-11-08T16:06:02.285Z,8.50
2022-11-08T16:08:32.259Z,8.60
2022-11-08T16:11:02.639Z,8.50
2022-11-08T16:13:34.654Z,8.50
2022-11-08T16:16:07.704Z,8.50
2022-11-08T16:18:37.259Z,8.40
2022-11-08T16:21:06.703Z,8.40
2022-11-08T16:23:36.361Z,8.40
2022-11-08T16:26:08.779Z,8.30
2022-11-08T16:28:47.910Z,8.30
2022-11-08T16:31:19.541Z,8.30
2022-11-08T16:33:49.372Z,8.30
2022-11-08T16:36:21.893Z,8.20
2022-11-08T16:38:54.014Z,8.20
2022-11-08T16:41:24.134Z,8.20
2022-11-08T16:43:53.839Z,8.20
2022-11-08T16:46:25.788Z,8.20
2022-11-08T16:48:58.846Z,8.20
2022-11-08T16:51:28.505Z,8.20
2022-11-08T16:53:58.345Z,8.20
2022-11-08T16:56:27.727Z,8.30
2022-11-08T16:58:57.136Z,8.30
2022-11-08T17:01:34.230Z,8.30
2022-11-08T17:04:03.527Z,8.40
2022-11-08T17:06:33.078Z,8.30
2022-11-08T17:09:02.613Z,8.40
2022-11-08T17:11:32.076Z,8.40
2022-11-08T17:17:25.891Z,8.40
2022-11-08T17:19:55.618Z,8.30
2022-11-08T17:22:24.924Z,8.30
2022-11-08T17:24:58.759Z,8.20
2022-11-08T17:27:29.990Z,8.20
2022-11-08T17:30:00.520Z,8.10
2022-11-08T17:32:31.417Z,8.10
2022-11-08T17:35:02.612Z,8.00
2022-11-08T17:37:32.212Z,8.00
2022-11-08T17:40:01.739Z,8.00
2022-11-08T17:42:35.750Z,7.90
2022-11-08T17:45:09.058Z,8.00
2022-11-08T17:47:40.187Z,8.00
2022-11-08T17:50:12.597Z,8.00
2022-11-08T17:52:44.205Z,7.90
2022-11-08T17:55:15.795Z,7.90
2022-11-08T17:57:45.140Z,7.90
2022-11-08T18:00:16.966Z,7.90
2022-11-08T18:02:47.401Z,7.90
2022-11-08T18:05:17.946Z,7.80
2022-11-08T18:07:47.352Z,7.80
2022-11-08T18:10:18.224Z,7.80
2022-11-08T18:12:47.814Z,7.80
2022-11-08T18:15:17.291Z,7.70
2022-11-08T18:17:48.464Z,7.70
2022-11-08T18:20:17.541Z,7.70
2022-11-08T18:22:46.977Z,7.70
2022-11-08T18:25:16.915Z,7.70
2022-11-08T18:27:46.342Z,7.70
2022-11-08T18:30:16.779Z,7.70
2022-11-08T18:32:47.751Z,7.70
2022-11-08T18:35:16.770Z,7.70
2022-11-08T18:37:46.362Z,7.70
2022-11-08T18:40:15.864Z,7.70
2022-11-08T18:42:45.630Z,7.70
2022-11-08T18:45:22.214Z,7.60
2022-11-08T18:47:57.517Z,7.60
2022-11-08T18:50:27.708Z,7.60
2022-11-08T18:53:03.122Z,7.60
2022-11-08T18:55:33.946Z,7.60
2022-11-08T18:58:03.747Z,7.50
2022-11-08T19:00:34.877Z,7.50
2022-11-08T19:03:05.526Z,7.50
2022-11-08T19:05:35.307Z,7.50
2022-11-08T19:08:04.830Z,7.50
2022-11-08T19:10:34.401Z,7.40
2022-11-08T19:13:03.530Z,7.50
2022-11-08T19:15:33.738Z,7.50
2022-11-08T19:18:08.057Z,7.50
2022-11-08T19:20:39.790Z,7.40
2022-11-08T19:23:10.790Z,7.40
2022-11-08T19:25:41.100Z,7.40
2022-11-08T19:28:10.877Z,7.30
2022-11-08T19:30:40.521Z,7.30
2022-11-08T19:33:10.300Z,7.30
2022-11-08T19:35:41.366Z,7.30
2022-11-08T19:38:10.969Z,7.30
2022-11-08T19:40:41.153Z,7.30
2022-11-08T19:43:12.009Z,7.30
2022-11-08T19:45:41.515Z,7.30
2022-11-08T19:48:13.065Z,7.30
2022-11-08T19:50:46.668Z,7.30
2022-11-08T19:53:17.352Z,7.40
2022-11-08T19:55:46.909Z,7.30
2022-11-08T19:58:17.158Z,7.30
2022-11-08T20:00:47.235Z,7.30
2022-11-08T20:03:16.526Z,7.30
2022-11-08T20:05:51.335Z,7.30
2022-11-08T20:08:22.025Z,7.30
2022-11-08T20:10:52.418Z,7.20
2022-11-08T20:13:22.454Z,7.20
2022-11-08T20:15:51.925Z,7.20
2022-11-08T20:18:21.703Z,7.20
2022-11-08T20:20:53.473Z,7.20
2022-11-08T20:23:22.934Z,7.20
2022-11-08T20:25:52.575Z,7.20
2022-11-08T20:28:26.809Z,7.20
2022-11-08T20:31:04.747Z,7.30
2022-11-08T20:33:36.485Z,7.20
2022-11-08T20:36:09.176Z,7.20
2022-11-08T20:38:39.161Z,7.20
2022-11-08T20:41:10.458Z,7.20
2022-11-08T20:43:44.968Z,7.20
2022-11-08T20:46:16.180Z,7.20
2022-11-08T20:48:50.652Z,7.20
2022-11-08T20:51:23.102Z,7.20
2022-11-08T20:53:52.548Z,7.10
2022-11-08T20:56:24.062Z,7.20
2022-11-08T20:58:56.266Z,7.20
2022-11-08T21:01:28.559Z,7.20
2022-11-08T21:03:58.291Z,7.20
2022-11-08T21:06:35.640Z,7.20
2022-11-08T21:09:32.564Z,7.20
2022-11-08T21:11:56.239Z,7.30
2022-11-08T21:14:26.551Z,7.30
2022-11-08T21:19:46.533Z,7.30
2022-11-08T21:22:17.778Z,7.30
2022-11-08T21:24:53.010Z,7.20
2022-11-08T21:27:27.057Z,7.20
2022-11-08T21:29:58.713Z,7.30
2022-11-08T21:32:28.366Z,7.30
2022-11-08T21:34:58.128Z,7.30
2022-11-08T21:37:28.996Z,7.30
2022-11-08T21:39:57.966Z,7.30
2022-11-08T21:42:28.392Z,7.30
2022-11-08T21:44:58.038Z,7.30
2022-11-08T21:47:27.910Z,7.30
2022-11-08T21:49:57.026Z,7.30
2022-11-08T21:52:28.503Z,7.20
2022-11-08T21:54:57.588Z,7.20
2022-11-08T21:57:28.789Z,7.30
2022-11-08T21:59:57.798Z,7.30
2022-11-08T22:02:26.878Z,7.30
2022-11-08T22:04:56.146Z,7.30
2022-11-08T22:07:25.471Z,7.20
2022-11-08T22:09:56.369Z,7.20
2022-11-08T22:12:25.447Z,7.20
2022-11-08T22:14:54.818Z,7.20
2022-11-08T22:17:26.389Z,7.20
2022-11-08T22:19:56.964Z,7.20
2022-11-08T22:22:26.023Z,7.20
2022-11-08T22:24:57.193Z,7.20
2022-11-08T22:27:26.178Z,7.20
2022-11-08T22:29:55.496Z,7.20
2022-11-08T22:32:24.898Z,7.20
2022-11-08T22:34:54.337Z,7.30
2022-11-08T22:37:23.275Z,7.20
2022-11-08T22:39:52.402Z,7.30
2022-11-08T22:42:22.862Z,7.20
2022-11-08T22:44:51.958Z,7.20
2022-11-08T22:47:21.046Z,7.30
2022-11-08T22:49:50.061Z,7.20
2022-11-08T22:52:19.134Z,7.20
2022-11-08T22:54:48.614Z,7.20
2022-11-08T22:57:17.666Z,7.10
2022-11-08T22:59:48.273Z,7.10
2022-11-08T23:02:17.324Z,7.10
2022-11-08T23:04:47.163Z,7.10
2022-11-08T23:07:17.249Z,7.10
2022-11-08T23:09:46.698Z,7.10
2022-11-08T23:12:32.955Z,7.10
2022-11-08T23:15:20.833Z,7.10
2022-11-08T23:17:50.249Z,7.10
2022-11-08T23:20:36.756Z,7.10
2022-11-08T23:23:23.278Z,7.10
2022-11-08T23:25:55.501Z,7.10
2022-11-08T23:28:42.343Z,7.10
2022-11-08T23:31:30.343Z,7.10
2022-11-08T23:33:59.520Z,7.20
2022-11-08T23:36:29.496Z,7.20
2022-11-08T23:38:59.596Z,7.20
2022-11-08T23:41:45.991Z,7.20
2022-11-08T23:44:28.333Z,7.20
2022-11-08T23:47:00.332Z,7.20
2022-11-08T23:49:30.477Z,7.30
2022-11-08T23:51:59.364Z,7.30
2022-11-08T23:54:28.503Z,7.30
2022-11-08T23:56:57.466Z,7.30
2022-11-08T23:59:26.464Z,7.30
