createdAt,value
2017-11-29T00:00:34.943Z,29
2017-11-29T00:01:35.041Z,29
2017-11-29T00:02:37.041Z,29
2017-11-29T00:03:37.067Z,29
2017-11-29T00:04:35.148Z,29
2017-11-29T00:05:37.121Z,29
2017-11-29T00:06:35.272Z,29
2017-11-29T00:07:35.294Z,29
2017-11-29T00:08:37.302Z,29
2017-11-29T00:09:37.360Z,29
2017-11-29T00:10:35.467Z,29
2017-11-29T00:11:37.484Z,29
2017-11-29T00:12:35.597Z,29
2017-11-29T00:13:35.682Z,29
2017-11-29T00:14:35.734Z,29
2017-11-29T00:15:37.772Z,29
2017-11-29T00:16:35.864Z,29
2017-11-29T00:17:37.872Z,29
2017-11-29T00:18:37.903Z,29
2017-11-29T00:19:37.940Z,29
2017-11-29T00:20:36.020Z,29
2017-11-29T00:21:38.097Z,29
2017-11-29T00:22:38.160Z,29
2017-11-29T00:23:38.307Z,29
2017-11-29T00:24:38.336Z,29
2017-11-29T00:25:38.334Z,29
2017-11-29T00:26:36.488Z,29
2017-11-29T00:27:38.502Z,29
2017-11-29T00:28:38.493Z,29
2017-11-29T00:29:38.571Z,29
2017-11-29T00:30:38.619Z,29
2017-11-29T00:31:36.695Z,29
2017-11-29T00:32:36.786Z,29
2017-11-29T00:33:36.872Z,29
2017-11-29T00:34:38.853Z,29
2017-11-29T00:35:36.988Z,29
2017-11-29T00:36:38.980Z,29
2017-11-29T00:37:39.015Z,29
2017-11-29T00:38:37.085Z,29
2017-11-29T00:39:37.110Z,29
2017-11-29T00:40:39.176Z,29
2017-11-29T00:41:37.307Z,29
2017-11-29T00:42:37.395Z,29
2017-11-29T00:43:39.341Z,29
2017-11-29T00:44:37.463Z,29
2017-11-29T00:45:39.407Z,29
2017-11-29T00:46:37.559Z,29
2017-11-29T00:47:39.604Z,29
2017-11-29T00:48:39.608Z,29
2017-11-29T00:49:39.623Z,29
2017-11-29T00:50:37.770Z,29
2017-11-29T00:51:39.830Z,29
2017-11-29T00:52:37.894Z,29
2017-11-29T00:53:37.934Z,29
2017-11-29T00:54:39.913Z,29
2017-11-29T00:55:37.961Z,29
2017-11-29T00:56:38.005Z,29
2017-11-29T00:57:39.965Z,29
2017-11-29T00:58:40.050Z,29
2017-11-29T00:59:38.174Z,29
2017-11-29T01:00:40.225Z,29
2017-11-29T01:01:38.281Z,29
2017-11-29T01:02:38.370Z,29
2017-11-29T01:03:40.388Z,29
2017-11-29T01:04:40.377Z,29
2017-11-29T01:05:38.474Z,29
2017-11-29T01:06:40.409Z,29
2017-11-29T01:07:38.477Z,29
2017-11-29T01:08:38.556Z,29
2017-11-29T01:09:38.573Z,29
2017-11-29T01:10:38.685Z,29
2017-11-29T01:11:40.641Z,29
2017-11-29T01:12:38.735Z,29
2017-11-29T01:13:38.824Z,29
2017-11-29T01:14:40.800Z,29
2017-11-29T01:15:38.950Z,29
2017-11-29T01:16:40.956Z,29
2017-11-29T01:17:39.062Z,29
2017-11-29T01:18:39.194Z,29
2017-11-29T01:19:41.126Z,29
2017-11-29T01:20:39.215Z,29
2017-11-29T01:21:39.307Z,29
2017-11-29T01:22:41.269Z,29
2017-11-29T01:23:39.393Z,29
2017-11-29T01:24:39.370Z,29
2017-11-29T01:25:39.427Z,29.1
2017-11-29T01:26:39.492Z,29.1
2017-11-29T01:27:39.547Z,29.1
2017-11-29T01:28:39.540Z,29.1
2017-11-29T01:29:41.584Z,29
2017-11-29T01:30:39.784Z,29
2017-11-29T01:31:39.737Z,29
2017-11-29T01:32:39.805Z,29.1
2017-11-29T01:33:41.811Z,29.1
2017-11-29T01:34:41.837Z,29.1
2017-11-29T01:35:39.887Z,29.1
2017-11-29T01:36:41.876Z,29.1
2017-11-29T01:37:41.928Z,29
2017-11-29T01:38:40.052Z,29
2017-11-29T01:39:40.135Z,29
2017-11-29T01:40:40.195Z,29
2017-11-29T01:41:42.205Z,29
2017-11-29T01:42:40.381Z,29.1
2017-11-29T01:43:40.429Z,29.1
2017-11-29T01:44:40.530Z,29.1
2017-11-29T01:45:42.430Z,29
2017-11-29T01:46:40.524Z,29
2017-11-29T01:47:42.499Z,29
2017-11-29T01:48:42.574Z,29
2017-11-29T01:49:42.594Z,29
2017-11-29T01:50:40.704Z,29
2017-11-29T01:51:42.641Z,29
2017-11-29T01:52:40.749Z,29
2017-11-29T01:53:42.757Z,29
2017-11-29T01:54:42.805Z,29
2017-11-29T01:55:42.870Z,29
2017-11-29T01:56:42.958Z,29
2017-11-29T01:57:42.976Z,29
2017-11-29T01:58:41.112Z,29
2017-11-29T01:59:43.151Z,29
2017-11-29T02:00:44.250Z,29
2017-11-29T02:01:43.257Z,29
2017-11-29T02:02:41.365Z,29
2017-11-29T02:03:41.441Z,29
2017-11-29T02:04:43.481Z,29
2017-11-29T02:05:41.592Z,29
2017-11-29T02:06:43.657Z,29.1
2017-11-29T02:07:43.719Z,29
2017-11-29T02:08:43.762Z,29
2017-11-29T02:09:43.813Z,29.1
2017-11-29T02:10:43.896Z,29.1
2017-11-29T02:11:41.985Z,29
2017-11-29T02:12:41.993Z,29.1
2017-11-29T02:13:44.026Z,29.1
2017-11-29T02:14:42.107Z,29.1
2017-11-29T02:15:42.157Z,29.1
2017-11-29T02:16:42.206Z,29.1
2017-11-29T02:17:44.262Z,29.1
2017-11-29T02:18:42.410Z,29.1
2017-11-29T02:19:42.472Z,29
2017-11-29T02:20:42.458Z,29
2017-11-29T02:21:42.547Z,29
2017-11-29T02:22:42.560Z,29
2017-11-29T02:23:44.541Z,29
2017-11-29T02:24:44.599Z,29
2017-11-29T02:25:44.599Z,29
2017-11-29T02:26:44.649Z,29
2017-11-29T02:27:42.751Z,29
2017-11-29T02:28:42.758Z,29
2017-11-29T02:29:42.756Z,29
2017-11-29T02:30:42.874Z,29
2017-11-29T02:31:44.805Z,29
2017-11-29T02:32:44.917Z,29
2017-11-29T02:33:44.977Z,29
2017-11-29T02:34:43.042Z,29
2017-11-29T02:35:43.111Z,29
2017-11-29T02:36:45.113Z,29
2017-11-29T02:37:45.155Z,29
2017-11-29T02:38:45.179Z,29
2017-11-29T02:39:43.280Z,29
2017-11-29T02:40:43.335Z,29
2017-11-29T02:41:43.406Z,29
2017-11-29T02:42:45.366Z,29
2017-11-29T02:43:45.573Z,29
2017-11-29T02:44:45.432Z,29
2017-11-29T02:45:45.431Z,29
2017-11-29T02:46:45.457Z,29
2017-11-29T02:47:43.601Z,29
2017-11-29T02:48:45.569Z,29
2017-11-29T02:49:45.672Z,29
2017-11-29T02:50:45.712Z,29
2017-11-29T02:51:43.794Z,29
2017-11-29T02:52:43.909Z,29
2017-11-29T02:53:45.874Z,29
2017-11-29T02:54:43.933Z,29
2017-11-29T02:55:45.888Z,29
2017-11-29T02:56:43.984Z,29
2017-11-29T02:57:44.028Z,29
2017-11-29T02:58:46.091Z,29
2017-11-29T02:59:46.113Z,29
2017-11-29T03:00:46.178Z,29
2017-11-29T03:01:46.212Z,29
2017-11-29T03:02:46.275Z,29
2017-11-29T03:03:46.279Z,29
2017-11-29T03:04:46.345Z,29
2017-11-29T03:05:46.447Z,29
2017-11-29T03:06:44.554Z,29
2017-11-29T03:07:46.555Z,29
2017-11-29T03:08:44.656Z,29
2017-11-29T03:09:44.741Z,29
2017-11-29T03:10:44.802Z,29
2017-11-29T03:11:46.784Z,29
2017-11-29T03:12:46.807Z,29
2017-11-29T03:13:46.850Z,29
2017-11-29T03:14:46.969Z,29
2017-11-29T03:15:45.036Z,29
2017-11-29T03:16:45.023Z,29
2017-11-29T03:17:47.092Z,29
2017-11-29T03:18:47.064Z,29
2017-11-29T03:19:45.176Z,29
2017-11-29T03:20:47.152Z,29
2017-11-29T03:21:47.170Z,29
2017-11-29T03:22:47.216Z,29
2017-11-29T03:23:45.300Z,29
2017-11-29T03:24:47.285Z,29
2017-11-29T03:25:47.394Z,29
2017-11-29T03:26:45.531Z,29
2017-11-29T03:27:45.545Z,29
2017-11-29T03:28:45.644Z,29
2017-11-29T03:29:47.710Z,29
2017-11-29T03:30:45.776Z,29
2017-11-29T03:31:45.850Z,29
2017-11-29T03:32:47.872Z,29
2017-11-29T03:33:45.964Z,29
2017-11-29T03:34:46.042Z,29
2017-11-29T03:35:46.069Z,29
2017-11-29T03:36:46.128Z,29
2017-11-29T03:37:46.197Z,29
2017-11-29T03:38:48.201Z,29
2017-11-29T03:39:48.233Z,29
2017-11-29T03:40:46.371Z,29
2017-11-29T03:41:48.358Z,29
2017-11-29T03:42:46.427Z,29
2017-11-29T03:43:48.427Z,29
2017-11-29T03:44:48.510Z,29
2017-11-29T03:45:46.632Z,29
2017-11-29T03:46:46.650Z,29
2017-11-29T03:47:48.648Z,29
2017-11-29T03:48:48.716Z,29
2017-11-29T03:49:48.799Z,29
2017-11-29T03:50:46.897Z,29
2017-11-29T03:51:48.931Z,29
2017-11-29T03:52:48.995Z,29
2017-11-29T03:53:47.059Z,29
2017-11-29T03:54:49.048Z,29
2017-11-29T03:55:49.099Z,29
2017-11-29T03:56:49.185Z,29
2017-11-29T03:57:49.230Z,29
2017-11-29T03:58:49.290Z,29
2017-11-29T03:59:47.361Z,29
2017-11-29T04:00:49.436Z,29
2017-11-29T04:01:47.483Z,29
2017-11-29T04:02:47.514Z,29
2017-11-29T04:03:47.574Z,29
2017-11-29T04:04:51.251Z,29
2017-11-29T04:05:49.612Z,29
2017-11-29T04:06:49.709Z,29
2017-11-29T04:07:47.739Z,29
2017-11-29T04:08:49.748Z,29
2017-11-29T04:09:49.757Z,29
2017-11-29T04:10:47.833Z,29
2017-11-29T04:11:49.821Z,29
2017-11-29T04:12:49.881Z,29
2017-11-29T04:13:49.916Z,29
2017-11-29T04:14:48.056Z,29
2017-11-29T04:15:50.052Z,29
2017-11-29T04:16:50.157Z,29
2017-11-29T04:17:50.195Z,29
2017-11-29T04:18:48.303Z,29
2017-11-29T04:19:50.263Z,29
2017-11-29T04:20:50.376Z,29
2017-11-29T04:21:48.433Z,29
2017-11-29T04:22:50.424Z,29
2017-11-29T04:23:48.550Z,29
2017-11-29T04:24:50.588Z,29
2017-11-29T04:25:48.696Z,29
2017-11-29T04:26:50.718Z,29
2017-11-29T04:27:48.803Z,29
2017-11-29T04:28:50.800Z,29
2017-11-29T04:29:48.889Z,29
2017-11-29T04:30:48.972Z,29
2017-11-29T04:31:49.052Z,29
2017-11-29T04:32:51.078Z,29
2017-11-29T04:33:49.210Z,29
2017-11-29T04:34:49.290Z,29
2017-11-29T04:35:49.367Z,29
2017-11-29T04:36:51.949Z,29
2017-11-29T04:37:49.574Z,29
2017-11-29T04:38:51.524Z,29
2017-11-29T04:39:49.659Z,29
2017-11-29T04:40:49.668Z,29
2017-11-29T04:41:49.732Z,29
2017-11-29T04:42:49.801Z,29
2017-11-29T04:43:51.843Z,29
2017-11-29T04:44:49.918Z,29
2017-11-29T04:45:51.928Z,29
2017-11-29T04:46:50.052Z,29
2017-11-29T04:47:50.152Z,29
2017-11-29T04:48:52.139Z,29
2017-11-29T04:49:50.221Z,29.1
2017-11-29T04:50:50.296Z,29.1
2017-11-29T04:51:50.375Z,29.1
2017-11-29T04:52:52.438Z,29.2
2017-11-29T04:53:52.405Z,29.2
2017-11-29T04:54:50.502Z,29.2
2017-11-29T04:55:50.632Z,29.2
2017-11-29T04:56:50.587Z,29.2
2017-11-29T04:57:52.646Z,29.1
2017-11-29T04:58:50.769Z,29.2
2017-11-29T04:59:52.737Z,29.2
2017-11-29T05:00:52.770Z,29.2
2017-11-29T05:01:50.936Z,29.2
2017-11-29T05:02:52.950Z,29.2
2017-11-29T05:03:52.916Z,29.1
2017-11-29T05:04:51.000Z,29.1
2017-11-29T05:05:53.020Z,29.1
2017-11-29T05:06:53.067Z,29.1
2017-11-29T05:07:53.056Z,29.1
2017-11-29T05:08:51.140Z,29.1
2017-11-29T05:09:53.132Z,29.1
2017-11-29T05:10:53.160Z,29.1
2017-11-29T05:11:53.199Z,29.1
2017-11-29T05:12:51.312Z,29.1
2017-11-29T05:13:53.336Z,29.1
2017-11-29T05:14:51.414Z,29.1
2017-11-29T05:15:53.435Z,29.1
2017-11-29T05:16:51.530Z,29.1
2017-11-29T05:17:51.557Z,29.1
2017-11-29T05:18:53.563Z,29.1
2017-11-29T05:19:53.634Z,29.1
2017-11-29T05:20:51.667Z,29.1
2017-11-29T05:21:51.742Z,29.1
2017-11-29T05:22:51.816Z,29.1
2017-11-29T05:23:53.874Z,29.1
2017-11-29T05:24:53.924Z,29.1
2017-11-29T05:25:53.952Z,29.1
2017-11-29T05:26:52.091Z,29.1
2017-11-29T05:27:54.128Z,29.1
2017-11-29T05:28:52.179Z,29.1
2017-11-29T05:29:54.197Z,29.1
2017-11-29T05:30:52.270Z,29.1
2017-11-29T05:31:54.305Z,29.1
2017-11-29T05:32:54.356Z,29.1
2017-11-29T05:33:52.472Z,29.1
2017-11-29T05:34:52.480Z,29.1
2017-11-29T05:35:52.498Z,29.1
2017-11-29T05:36:52.492Z,29.1
2017-11-29T05:37:54.548Z,29.1
2017-11-29T05:38:52.552Z,29.1
2017-11-29T05:39:54.516Z,29.1
2017-11-29T05:40:54.939Z,29.1
2017-11-29T05:41:54.618Z,29.1
2017-11-29T05:42:52.733Z,29.1
2017-11-29T05:43:54.723Z,29.1
2017-11-29T05:44:52.905Z,29.1
2017-11-29T05:45:55.023Z,29.1
2017-11-29T05:46:54.981Z,29.1
2017-11-29T05:47:55.053Z,29.1
2017-11-29T05:48:53.158Z,29.1
2017-11-29T05:49:55.190Z,29.1
2017-11-29T05:50:53.296Z,29.1
2017-11-29T05:51:55.330Z,29.1
2017-11-29T05:52:53.411Z,29.1
2017-11-29T05:53:53.433Z,29
2017-11-29T05:54:55.477Z,29
2017-11-29T05:55:53.533Z,29
2017-11-29T05:56:53.555Z,29
2017-11-29T05:57:55.576Z,29
2017-11-29T05:58:55.552Z,29
2017-11-29T05:59:53.711Z,29
2017-11-29T06:00:53.780Z,29
2017-11-29T06:01:55.794Z,29
2017-11-29T06:02:53.942Z,29
2017-11-29T06:03:54.023Z,29
2017-11-29T06:04:54.110Z,29
2017-11-29T06:05:54.222Z,29
2017-11-29T06:06:54.233Z,29
2017-11-29T06:07:54.253Z,29
2017-11-29T06:08:56.290Z,29
2017-11-29T06:09:56.280Z,29
2017-11-29T06:10:54.361Z,29
2017-11-29T06:11:56.286Z,29
2017-11-29T06:12:56.342Z,29
2017-11-29T06:13:56.355Z,29
2017-11-29T06:14:54.508Z,29
2017-11-29T06:15:56.431Z,29
2017-11-29T06:16:54.565Z,29
2017-11-29T06:17:54.661Z,29
2017-11-29T06:18:54.926Z,29
2017-11-29T06:19:56.677Z,29
2017-11-29T06:20:56.705Z,29
2017-11-29T06:21:56.714Z,29
2017-11-29T06:22:54.845Z,29
2017-11-29T06:23:54.918Z,29
2017-11-29T06:24:54.995Z,29
2017-11-29T06:25:55.067Z,29
2017-11-29T06:26:55.142Z,29
2017-11-29T06:27:55.184Z,29
2017-11-29T06:28:57.193Z,29
2017-11-29T06:29:57.276Z,29
2017-11-29T06:30:57.492Z,29
2017-11-29T06:31:57.272Z,29
2017-11-29T06:32:58.604Z,29
2017-11-29T06:33:57.255Z,29
2017-11-29T06:34:57.275Z,29
2017-11-29T06:35:57.278Z,29
2017-11-29T06:36:55.378Z,29
2017-11-29T06:37:55.407Z,29
2017-11-29T06:38:57.363Z,29
2017-11-29T06:39:57.431Z,29
2017-11-29T06:40:55.480Z,29
2017-11-29T06:41:57.242Z,29
2017-11-29T06:42:55.650Z,29
2017-11-29T06:43:55.622Z,29
2017-11-29T06:44:57.695Z,29
2017-11-29T06:45:57.849Z,29
2017-11-29T06:46:55.786Z,29
2017-11-29T06:47:57.883Z,29
2017-11-29T06:48:55.931Z,29
2017-11-29T06:49:55.994Z,29
2017-11-29T06:50:56.105Z,29
2017-11-29T06:51:58.094Z,29
2017-11-29T06:52:56.147Z,29
2017-11-29T06:53:58.193Z,29
2017-11-29T06:54:56.221Z,29
2017-11-29T06:55:56.401Z,29
2017-11-29T06:56:58.381Z,29
2017-11-29T06:57:58.383Z,28.9
2017-11-29T06:58:56.446Z,28.9
2017-11-29T06:59:56.500Z,28.9
2017-11-29T07:00:58.433Z,29
2017-11-29T07:01:56.605Z,29
2017-11-29T07:02:56.739Z,29
2017-11-29T07:03:56.585Z,28.9
2017-11-29T07:04:56.674Z,28.9
2017-11-29T07:05:56.768Z,29
2017-11-29T07:06:59.310Z,29
2017-11-29T07:07:56.923Z,28.9
2017-11-29T07:08:56.882Z,28.9
2017-11-29T07:09:56.891Z,28.9
2017-11-29T07:10:57.020Z,28.9
2017-11-29T07:11:58.964Z,28.9
2017-11-29T07:12:57.076Z,28.9
2017-11-29T07:13:57.174Z,29
2017-11-29T07:14:59.960Z,29
2017-11-29T07:15:59.134Z,29
2017-11-29T07:16:57.264Z,29
2017-11-29T07:17:59.284Z,29
2017-11-29T07:18:57.464Z,29.1
2017-11-29T07:19:59.485Z,29.1
2017-11-29T07:20:59.473Z,29.1
2017-11-29T07:21:57.634Z,29.1
2017-11-29T07:22:57.587Z,29.2
2017-11-29T07:23:57.649Z,29.2
2017-11-29T07:24:57.808Z,29.2
2017-11-29T07:25:59.882Z,29.3
2017-11-29T07:26:57.817Z,29.3
2017-11-29T07:27:59.828Z,29.4
2017-11-29T07:28:57.911Z,29.4
2017-11-29T07:29:57.882Z,29.4
2017-11-29T07:30:57.954Z,29.4
2017-11-29T07:31:58.028Z,29.5
2017-11-29T07:32:58.053Z,29.5
2017-11-29T07:33:58.056Z,29.5
2017-11-29T07:34:58.073Z,29.5
2017-11-29T07:36:00.087Z,29.5
2017-11-29T07:36:58.230Z,29.5
2017-11-29T07:38:00.321Z,29.5
2017-11-29T07:39:00.348Z,29.5
2017-11-29T07:39:58.523Z,29.6
2017-11-29T07:40:58.527Z,29.6
2017-11-29T07:41:58.607Z,29.6
2017-11-29T07:43:00.628Z,29.6
2017-11-29T07:43:58.616Z,29.6
2017-11-29T07:45:00.736Z,29.7
2017-11-29T07:46:00.888Z,29.7
2017-11-29T07:47:00.867Z,29.7
2017-11-29T07:48:00.867Z,29.7
2017-11-29T07:49:01.861Z,29.7
2017-11-29T07:50:01.019Z,29.7
2017-11-29T07:51:01.003Z,29.8
2017-11-29T07:51:59.202Z,29.8
2017-11-29T07:53:01.061Z,29.8
2017-11-29T07:54:01.228Z,29.8
2017-11-29T07:54:59.259Z,29.8
2017-11-29T07:55:59.355Z,29.8
2017-11-29T07:57:01.278Z,29.8
2017-11-29T07:58:00.013Z,29.8
2017-11-29T07:59:01.396Z,29.8
2017-11-29T07:59:59.510Z,29.9
2017-11-29T08:01:01.529Z,29.9
2017-11-29T08:01:59.800Z,29.9
2017-11-29T08:02:59.735Z,29.9
2017-11-29T08:04:01.718Z,29.9
2017-11-29T08:05:01.723Z,29.9
2017-11-29T08:06:02.233Z,29.9
2017-11-29T08:07:03.133Z,29.9
2017-11-29T08:07:59.872Z,30
2017-11-29T08:09:00.084Z,30
2017-11-29T08:10:01.989Z,30
2017-11-29T08:11:02.073Z,30
2017-11-29T08:12:02.036Z,30
2017-11-29T08:13:00.144Z,30
2017-11-29T08:14:02.120Z,30
2017-11-29T08:15:02.192Z,30
2017-11-29T08:16:02.165Z,30
2017-11-29T08:17:00.285Z,30
2017-11-29T08:18:02.462Z,30.1
2017-11-29T08:19:02.308Z,30.1
2017-11-29T08:20:00.555Z,30.1
2017-11-29T08:21:00.448Z,30.1
2017-11-29T08:22:02.427Z,30.1
2017-11-29T08:23:02.476Z,30.1
2017-11-29T08:24:02.597Z,30.1
2017-11-29T08:25:00.625Z,30.1
2017-11-29T08:26:00.755Z,30.1
2017-11-29T08:27:00.783Z,30.1
2017-11-29T08:28:00.847Z,30.2
2017-11-29T08:29:00.926Z,30.2
2017-11-29T08:30:01.041Z,30.2
2017-11-29T08:31:03.015Z,30.2
2017-11-29T08:32:01.264Z,30.2
2017-11-29T08:33:01.236Z,30.2
2017-11-29T08:34:01.201Z,30.2
2017-11-29T08:35:01.269Z,30.3
2017-11-29T08:36:01.298Z,30.3
2017-11-29T08:37:03.342Z,30.3
2017-11-29T08:38:01.517Z,30.3
2017-11-29T08:39:03.503Z,30.3
2017-11-29T08:40:01.621Z,30.3
2017-11-29T08:41:01.677Z,30.3
2017-11-29T08:42:01.936Z,30.3
2017-11-29T08:43:01.828Z,30.4
2017-11-29T08:44:03.844Z,30.4
2017-11-29T08:45:01.855Z,30.4
2017-11-29T08:46:01.965Z,30.4
2017-11-29T08:47:01.985Z,30.4
2017-11-29T08:48:03.628Z,30.4
2017-11-29T08:49:04.286Z,30.4
2017-11-29T08:50:02.015Z,30.4
2017-11-29T08:51:02.144Z,30.5
2017-11-29T08:52:02.168Z,30.5
2017-11-29T08:53:02.115Z,30.5
2017-11-29T08:54:04.644Z,30.5
2017-11-29T08:55:04.230Z,30.5
2017-11-29T08:56:04.250Z,30.5
2017-11-29T08:57:02.376Z,30.5
2017-11-29T08:58:04.344Z,30.5
2017-11-29T08:59:02.560Z,30.5
2017-11-29T09:00:02.568Z,30.5
2017-11-29T09:01:04.959Z,30.4
2017-11-29T09:02:04.580Z,30.4
2017-11-29T09:03:04.548Z,30.4
2017-11-29T09:04:04.738Z,30.1
2017-11-29T09:05:04.655Z,29.4
2017-11-29T09:06:03.002Z,29.2
2017-11-29T09:07:04.974Z,29
2017-11-29T09:08:05.198Z,28.9
2017-11-29T09:09:03.175Z,28.9
2017-11-29T09:10:03.217Z,29
2017-11-29T09:11:03.271Z,29
2017-11-29T09:12:03.301Z,29
2017-11-29T09:13:05.401Z,29.1
2017-11-29T09:14:05.274Z,29.3
2017-11-29T09:15:03.331Z,29.3
2017-11-29T09:16:05.188Z,29.2
2017-11-29T09:17:05.204Z,29.1
2017-11-29T09:18:03.295Z,29
2017-11-29T09:19:03.455Z,28.9
2017-11-29T09:20:03.600Z,28.9
2017-11-29T09:21:03.549Z,28.9
2017-11-29T09:22:05.674Z,28.8
2017-11-29T09:23:03.886Z,28.9
2017-11-29T09:24:05.788Z,29
2017-11-29T09:25:03.914Z,29
2017-11-29T09:26:06.094Z,29.2
2017-11-29T09:27:05.979Z,29.1
2017-11-29T09:28:06.270Z,29.2
2017-11-29T09:29:06.204Z,29.2
2017-11-29T09:30:04.130Z,29.2
2017-11-29T09:31:06.215Z,29.2
2017-11-29T09:32:06.183Z,29.2
2017-11-29T09:33:04.423Z,29.3
2017-11-29T09:34:04.395Z,29.3
2017-11-29T09:35:06.406Z,29.3
2017-11-29T09:36:06.668Z,29.4
2017-11-29T09:37:04.752Z,29.4
2017-11-29T09:38:04.661Z,29.5
2017-11-29T09:39:06.557Z,29.5
2017-11-29T09:40:04.709Z,29.5
2017-11-29T09:41:04.822Z,29.5
2017-11-29T09:42:04.767Z,29.4
2017-11-29T09:43:04.880Z,29.4
2017-11-29T09:44:06.829Z,29.4
2017-11-29T09:45:04.937Z,29.4
2017-11-29T09:46:07.163Z,29.4
2017-11-29T09:47:07.699Z,29.4
2017-11-29T09:48:05.126Z,29.4
2017-11-29T09:49:05.209Z,29.5
2017-11-29T09:50:05.395Z,29.5
2017-11-29T09:51:07.293Z,29.5
2017-11-29T09:52:07.274Z,29.6
2017-11-29T09:53:05.710Z,29.7
2017-11-29T09:54:05.399Z,29.7
2017-11-29T09:55:05.414Z,29.8
2017-11-29T09:56:05.421Z,29.8
2017-11-29T09:57:07.427Z,29.8
2017-11-29T09:58:07.452Z,29.7
2017-11-29T09:59:07.400Z,29.7
2017-11-29T10:00:05.574Z,29.7
2017-11-29T10:01:07.631Z,29.7
2017-11-29T10:02:05.716Z,29.7
2017-11-29T10:03:05.812Z,29.8
2017-11-29T10:04:05.885Z,29.9
2017-11-29T10:05:05.971Z,29.9
2017-11-29T10:06:05.908Z,29.9
2017-11-29T10:07:06.138Z,29.9
2017-11-29T10:08:08.035Z,30
2017-11-29T10:09:06.157Z,30
2017-11-29T10:10:06.149Z,30
2017-11-29T10:11:08.281Z,30
2017-11-29T10:12:06.450Z,30.1
2017-11-29T10:13:08.343Z,30.2
2017-11-29T10:14:08.479Z,30.3
2017-11-29T10:15:08.440Z,30.3
2017-11-29T10:16:08.483Z,30.4
2017-11-29T10:17:06.732Z,30.3
2017-11-29T10:18:06.849Z,30.2
2017-11-29T10:19:06.772Z,30.3
2017-11-29T10:20:06.962Z,30.3
2017-11-29T10:21:07.741Z,30.3
2017-11-29T10:22:08.973Z,30.4
2017-11-29T10:23:07.120Z,30.5
2017-11-29T10:24:09.034Z,30.5
2017-11-29T10:25:09.113Z,30.3
2017-11-29T10:26:09.138Z,30.2
2017-11-29T10:27:09.148Z,29.9
2017-11-29T10:28:09.228Z,29.7
2017-11-29T10:29:07.426Z,29.5
2017-11-29T10:30:09.248Z,29.3
2017-11-29T10:31:09.253Z,29.2
2017-11-29T10:32:07.314Z,29.2
2017-11-29T10:33:09.227Z,29
2017-11-29T10:34:07.411Z,28.9
2017-11-29T10:35:07.479Z,28.8
2017-11-29T10:36:07.557Z,28.8
2017-11-29T10:37:08.549Z,28.8
2017-11-29T10:38:08.090Z,28.8
2017-11-29T10:39:07.739Z,28.7
2017-11-29T10:40:07.558Z,28.8
2017-11-29T10:41:07.675Z,28.9
2017-11-29T10:42:09.699Z,29
2017-11-29T10:43:09.741Z,29
2017-11-29T10:44:07.818Z,29.2
2017-11-29T10:45:10.064Z,29.3
2017-11-29T10:46:07.921Z,29.4
2017-11-29T10:47:09.928Z,29.4
2017-11-29T10:48:09.643Z,29.3
2017-11-29T10:49:10.090Z,29.2
2017-11-29T10:50:10.066Z,29.2
2017-11-29T10:51:08.292Z,29.3
2017-11-29T10:52:10.248Z,29.2
2017-11-29T10:53:08.339Z,29.2
2017-11-29T10:54:08.272Z,29.2
2017-11-29T10:55:08.256Z,29.3
2017-11-29T10:56:08.309Z,29.2
2017-11-29T10:57:08.904Z,29
2017-11-29T10:58:10.813Z,28.9
2017-11-29T10:59:10.561Z,28.8
2017-11-29T11:00:08.525Z,28.8
2017-11-29T11:01:08.793Z,29
2017-11-29T11:02:10.585Z,28.9
2017-11-29T11:03:08.696Z,28.8
2017-11-29T11:04:08.848Z,28.7
2017-11-29T11:05:10.835Z,28.8
2017-11-29T11:06:08.882Z,28.8
2017-11-29T11:07:10.912Z,28.9
2017-11-29T11:08:10.885Z,28.8
2017-11-29T11:09:10.909Z,28.8
2017-11-29T11:10:11.023Z,28.8
2017-11-29T11:11:12.971Z,28.9
2017-11-29T11:12:11.108Z,29
2017-11-29T11:13:09.312Z,29.1
2017-11-29T11:14:11.190Z,29.1
2017-11-29T11:15:11.594Z,29.2
2017-11-29T11:16:11.378Z,29.3
2017-11-29T11:17:09.439Z,29.2
2017-11-29T11:18:11.328Z,29.2
2017-11-29T11:19:09.867Z,28.9
2017-11-29T11:20:09.928Z,28.7
2017-11-29T11:21:11.892Z,28.8
2017-11-29T11:22:09.862Z,28.8
2017-11-29T11:23:11.569Z,29.1
2017-11-29T11:24:11.607Z,29.3
2017-11-29T11:25:13.158Z,29.3
2017-11-29T11:26:11.711Z,29.5
2017-11-29T11:27:11.708Z,29.4
2017-11-29T11:28:09.808Z,29
2017-11-29T11:29:11.224Z,28.3
2017-11-29T11:30:12.437Z,27.6
2017-11-29T11:31:12.301Z,26.9
2017-11-29T11:32:10.173Z,26.5
2017-11-29T11:33:09.942Z,26.1
2017-11-29T11:34:09.951Z,25.6
2017-11-29T11:35:09.983Z,25.2
2017-11-29T11:36:12.027Z,24.8
2017-11-29T11:37:12.294Z,24.4
2017-11-29T11:38:10.206Z,24.1
2017-11-29T11:39:12.431Z,23.7
2017-11-29T11:40:10.418Z,23.5
2017-11-29T11:41:10.264Z,23.2
2017-11-29T11:42:10.571Z,22.9
2017-11-29T11:43:12.551Z,22.7
2017-11-29T11:44:12.465Z,22.4
2017-11-29T11:45:13.001Z,22.2
2017-11-29T11:46:10.945Z,22
2017-11-29T11:47:12.914Z,21.9
2017-11-29T11:48:13.247Z,21.8
2017-11-29T11:49:12.688Z,21.7
2017-11-29T11:50:13.844Z,21.7
2017-11-29T11:51:17.444Z,21.9
2017-11-29T11:52:13.496Z,22.1
2017-11-29T11:53:13.927Z,22.4
2017-11-29T11:54:10.878Z,22.6
2017-11-29T11:55:13.581Z,22.9
2017-11-29T11:56:12.967Z,23.1
2017-11-29T11:57:12.921Z,23.3
2017-11-29T11:58:13.421Z,23.5
2017-11-29T11:59:13.161Z,23.7
2017-11-29T12:00:11.304Z,23.9
2017-11-29T12:01:13.196Z,24
2017-11-29T12:02:11.282Z,24.2
2017-11-29T12:03:11.676Z,24.3
2017-11-29T12:04:11.604Z,24.5
2017-11-29T12:05:11.482Z,24.6
2017-11-29T12:06:13.250Z,24.7
2017-11-29T12:07:14.174Z,24.8
2017-11-29T12:08:13.531Z,24.8
2017-11-29T12:09:15.187Z,24.9
2017-11-29T12:10:13.738Z,25
2017-11-29T12:11:11.719Z,25.1
2017-11-29T12:12:11.819Z,25.2
2017-11-29T12:13:12.028Z,25.2
2017-11-29T12:14:11.873Z,25.3
2017-11-29T12:15:11.894Z,25.4
2017-11-29T12:16:12.061Z,25.5
2017-11-29T12:17:12.040Z,25.5
2017-11-29T12:18:14.136Z,25.6
2017-11-29T12:19:12.161Z,25.6
2017-11-29T12:20:14.249Z,25.7
2017-11-29T12:21:12.295Z,25.8
2017-11-29T12:22:15.130Z,25.9
2017-11-29T12:23:12.414Z,25.9
2017-11-29T12:24:12.639Z,26
2017-11-29T12:25:14.690Z,26
2017-11-29T12:26:12.667Z,26
2017-11-29T12:27:14.635Z,26.1
2017-11-29T12:28:14.607Z,26.1
2017-11-29T12:29:12.742Z,26.1
2017-11-29T12:30:15.767Z,26.1
2017-11-29T12:31:14.899Z,26.1
2017-11-29T12:32:12.967Z,26.2
2017-11-29T12:33:14.806Z,26.2
2017-11-29T12:34:12.916Z,26.3
2017-11-29T12:35:14.141Z,26.3
2017-11-29T12:36:13.347Z,26.4
2017-11-29T12:37:13.192Z,26.4
2017-11-29T12:38:13.223Z,26.4
2017-11-29T12:39:15.105Z,26.5
2017-11-29T12:40:13.242Z,26.5
2017-11-29T12:41:15.271Z,26.6
2017-11-29T12:42:13.345Z,26.6
2017-11-29T12:43:15.371Z,26.7
2017-11-29T12:44:13.427Z,26.7
2017-11-29T12:45:15.511Z,26.8
2017-11-29T12:46:15.552Z,26.8
2017-11-29T12:47:15.836Z,26.9
2017-11-29T12:48:13.708Z,26.9
2017-11-29T12:49:15.738Z,26.9
2017-11-29T12:50:13.850Z,27
2017-11-29T12:51:14.577Z,27
2017-11-29T12:52:13.888Z,27.1
2017-11-29T12:53:15.920Z,27.1
2017-11-29T12:54:14.023Z,27.2
2017-11-29T12:55:14.047Z,27.2
2017-11-29T12:56:14.065Z,27.2
2017-11-29T12:57:14.363Z,27.3
2017-11-29T12:58:14.164Z,27.3
2017-11-29T12:59:16.277Z,27.3
2017-11-29T13:00:14.317Z,27.3
2017-11-29T13:01:16.357Z,27.4
2017-11-29T13:02:14.601Z,27.4
2017-11-29T13:03:16.465Z,27.4
2017-11-29T13:04:15.139Z,27.5
2017-11-29T13:05:14.571Z,27.5
2017-11-29T13:06:16.576Z,27.5
2017-11-29T13:07:16.815Z,27.5
2017-11-29T13:08:17.179Z,27.6
2017-11-29T13:09:14.739Z,27.6
2017-11-29T13:10:16.783Z,27.6
2017-11-29T13:11:16.880Z,27.8
2017-11-29T13:12:14.982Z,27.8
2017-11-29T13:13:17.000Z,27.8
2017-11-29T13:14:15.462Z,27.8
2017-11-29T13:15:15.177Z,27.8
2017-11-29T13:16:15.328Z,27.8
2017-11-29T13:17:15.238Z,27.8
2017-11-29T13:18:15.300Z,27.9
2017-11-29T13:19:16.990Z,28.1
2017-11-29T13:20:17.442Z,28.2
2017-11-29T13:21:15.575Z,28.4
2017-11-29T13:22:17.617Z,28.5
2017-11-29T13:23:17.572Z,28.6
2017-11-29T13:24:17.708Z,28.7
2017-11-29T13:25:15.783Z,28.8
2017-11-29T13:26:17.813Z,28.9
2017-11-29T13:27:17.643Z,29
2017-11-29T13:28:17.884Z,29.1
2017-11-29T13:29:17.905Z,29.2
2017-11-29T13:30:17.904Z,29.3
2017-11-29T13:31:18.000Z,29.4
2017-11-29T13:32:18.028Z,29.5
2017-11-29T13:33:16.109Z,29.5
2017-11-29T13:34:16.186Z,29.6
2017-11-29T13:35:16.272Z,29.5
2017-11-29T13:36:16.372Z,29
2017-11-29T13:37:18.361Z,28.9
2017-11-29T13:38:16.506Z,28.7
2017-11-29T13:39:16.528Z,28.7
2017-11-29T13:40:18.595Z,28.6
2017-11-29T13:41:18.857Z,28.6
2017-11-29T13:42:16.658Z,28.5
2017-11-29T13:43:18.628Z,28.6
2017-11-29T13:44:16.850Z,28.6