createdAt,value
2017-11-30T00:00:04.456Z,954.24
2017-11-30T00:15:05.717Z,954.99
2017-11-30T00:30:12.955Z,955.21
2017-11-30T00:45:04.866Z,954.86
2017-11-30T01:00:04.352Z,955.13
2017-11-30T01:15:04.721Z,955.37
2017-11-30T01:30:05.322Z,955.23
2017-11-30T01:45:12.484Z,954.67
2017-11-30T02:00:04.840Z,954.99
2017-11-30T02:15:06.339Z,955.02
2017-11-30T02:30:04.956Z,954.99
2017-11-30T02:45:04.433Z,955.02
2017-11-30T03:00:04.925Z,955.21
2017-11-30T03:15:06.628Z,955.05
2017-11-30T03:30:05.264Z,955.13
2017-11-30T03:45:06.209Z,954.83
2017-11-30T04:00:04.700Z,955.07
2017-11-30T04:15:04.671Z,954.81
2017-11-30T04:30:05.266Z,954.75
2017-11-30T04:45:04.745Z,954.97
2017-11-30T05:00:05.236Z,954.64
2017-11-30T05:15:06.173Z,954.22
2017-11-30T05:30:04.619Z,954.22
2017-11-30T05:45:04.569Z,954
2017-11-30T06:00:04.501Z,953.98
2017-11-30T06:15:05.463Z,954.43
2017-11-30T06:30:06.102Z,954.32
2017-11-30T06:45:04.539Z,954.32
2017-11-30T07:00:04.495Z,954.22
2017-11-30T07:15:04.932Z,953.98
2017-11-30T07:30:04.709Z,953.92
2017-11-30T07:45:04.641Z,954.22
2017-11-30T08:00:05.142Z,954.78
2017-11-30T08:15:05.027Z,955.13
2017-11-30T08:30:05.117Z,955.13
2017-11-30T08:45:05.026Z,954.89
2017-11-30T09:00:05.028Z,954.75
2017-11-30T09:15:10.532Z,954.38
2017-11-30T09:30:05.104Z,953.87
2017-11-30T09:45:04.989Z,953.71
2017-11-30T10:00:04.874Z,953.36
2017-11-30T10:15:05.862Z,952.66
2017-11-30T10:30:20.024Z,953.04
2017-11-30T10:45:04.391Z,953.39
2017-11-30T11:00:11.933Z,953.6
2017-11-30T11:15:05.333Z,953.57
2017-11-30T11:30:05.532Z,953.73
2017-11-30T11:45:04.907Z,954.38
2017-11-30T12:00:04.796Z,954.24
2017-11-30T12:15:04.690Z,954.22
2017-11-30T12:30:05.486Z,954.35
2017-11-30T12:45:12.171Z,954.43
2017-11-30T13:00:05.690Z,953.73
2017-11-30T13:15:06.200Z,953.55
2017-11-30T13:30:08.341Z,953.71
2017-11-30T13:45:05.831Z,953.52
2017-11-30T14:00:05.578Z,953.73
2017-11-30T14:15:04.511Z,953.44
2017-11-30T14:30:07.632Z,953.57
2017-11-30T14:45:04.519Z,953.9
2017-11-30T15:00:07.560Z,954.35
2017-11-30T15:15:20.805Z,954.24
2017-11-30T15:30:04.912Z,954.24
2017-11-30T15:45:37.761Z,954.48
2017-11-30T16:00:05.222Z,954.67
2017-11-30T16:15:11.315Z,954.7
2017-11-30T16:30:04.860Z,954.35
2017-11-30T16:45:05.279Z,954.54
2017-11-30T17:00:04.697Z,954.27
2017-11-30T17:15:04.594Z,954.62
2017-11-30T17:30:05.773Z,954.94
2017-11-30T17:45:04.648Z,955.23
2017-11-30T18:00:04.599Z,955.45
2017-11-30T18:15:06.369Z,955.05
2017-11-30T18:30:08.221Z,954.48
2017-11-30T18:45:06.435Z,954.67
2017-11-30T19:00:08.273Z,955.77
2017-11-30T19:15:06.340Z,955.66
2017-11-30T19:30:08.100Z,955.47
2017-11-30T19:45:06.126Z,955.45
2017-11-30T20:00:05.031Z,955.15
2017-11-30T20:15:04.621Z,955.55
2017-11-30T20:30:04.849Z,954.54
2017-11-30T20:45:04.922Z,954.38
2017-11-30T21:00:05.037Z,954.51
2017-11-30T21:15:04.493Z,954.22
2017-11-30T21:30:12.261Z,954.3
2017-11-30T21:45:04.996Z,953.95
2017-11-30T22:00:05.126Z,954.32
2017-11-30T22:15:04.585Z,955.05
2017-11-30T22:30:05.629Z,954.11
2017-11-30T22:45:05.061Z,954.16
2017-11-30T23:00:04.566Z,954.27
2017-11-30T23:15:05.560Z,954.32
2017-11-30T23:30:06.300Z,955.42
2017-11-30T23:45:05.148Z,955.63
