createdAt,value
2019-02-14T00:01:08.085Z,6.20
2019-02-14T00:03:11.999Z,6.30
2019-02-14T00:05:16.689Z,6.30
2019-02-14T00:07:20.612Z,6.30
2019-02-14T00:09:24.271Z,6.30
2019-02-14T00:11:30.862Z,6.30
2019-02-14T00:13:34.551Z,6.30
2019-02-14T00:15:38.210Z,6.40
2019-02-14T00:17:41.891Z,6.40
2019-02-14T00:19:45.564Z,6.30
2019-02-14T00:21:49.331Z,6.20
2019-02-14T00:23:53.058Z,6.20
2019-02-14T00:25:56.819Z,6.20
2019-02-14T00:28:00.598Z,6.20
2019-02-14T00:30:04.951Z,6.20
2019-02-14T00:32:08.758Z,6.10
2019-02-14T00:34:12.477Z,6.00
2019-02-14T00:36:16.178Z,6.00
2019-02-14T00:38:19.875Z,5.90
2019-02-14T00:40:26.478Z,5.90
2019-02-14T00:42:31.724Z,5.80
2019-02-14T00:44:35.406Z,5.60
2019-02-14T00:46:39.064Z,5.50
2019-02-14T00:48:42.871Z,5.50
2019-02-14T00:50:46.530Z,5.60
2019-02-14T00:52:50.217Z,5.80
2019-02-14T00:54:53.889Z,5.80
2019-02-14T00:56:57.559Z,5.90
2019-02-14T00:59:01.242Z,5.90
2019-02-14T01:01:04.907Z,5.80
2019-02-14T01:03:08.573Z,5.70
2019-02-14T01:05:12.254Z,5.80
2019-02-14T01:07:15.920Z,5.90
2019-02-14T01:09:19.644Z,6.00
2019-02-14T01:11:23.314Z,6.00
2019-02-14T01:13:26.972Z,6.10
2019-02-14T01:15:30.942Z,6.00
2019-02-14T01:17:34.623Z,5.80
2019-02-14T01:19:38.374Z,5.70
2019-02-14T01:21:42.078Z,5.70
2019-02-14T01:23:45.735Z,5.50
2019-02-14T01:25:49.457Z,5.50
2019-02-14T01:27:53.110Z,5.50
2019-02-14T01:29:56.804Z,5.40
2019-02-14T01:32:00.531Z,5.60
2019-02-14T01:34:04.281Z,5.60
2019-02-14T01:36:07.964Z,5.70
2019-02-14T01:38:11.718Z,5.70
2019-02-14T01:40:15.398Z,5.80
2019-02-14T01:42:19.079Z,5.80
2019-02-14T01:44:22.747Z,5.80
2019-02-14T01:46:26.432Z,5.90
2019-02-14T01:48:32.839Z,5.80
2019-02-14T01:50:36.534Z,5.90
2019-02-14T01:52:40.214Z,5.90
2019-02-14T01:54:43.894Z,5.80
2019-02-14T01:56:47.564Z,5.80
2019-02-14T01:58:51.244Z,5.70
2019-02-14T02:00:54.922Z,5.60
2019-02-14T02:02:58.587Z,5.60
2019-02-14T02:05:02.363Z,5.60
2019-02-14T02:07:06.069Z,5.70
2019-02-14T02:09:09.818Z,5.50
2019-02-14T02:11:13.485Z,5.50
2019-02-14T02:13:17.206Z,5.60
2019-02-14T02:15:20.862Z,5.60
2019-02-14T02:17:24.530Z,5.70
2019-02-14T02:19:28.192Z,5.60
2019-02-14T02:21:31.880Z,5.50
2019-02-14T02:23:35.529Z,5.40
2019-02-14T02:25:39.205Z,5.50
2019-02-14T02:27:42.904Z,5.00
2019-02-14T02:29:46.678Z,5.20
2019-02-14T02:31:50.372Z,5.30
2019-02-14T02:33:54.043Z,5.10
2019-02-14T02:36:00.440Z,5.20
2019-02-14T02:38:03.139Z,5.40
2019-02-14T02:40:08.800Z,5.50
2019-02-14T02:42:12.616Z,5.50
2019-02-14T02:44:16.261Z,5.40
2019-02-14T02:46:19.927Z,5.40
2019-02-14T02:48:23.613Z,5.40
2019-02-14T02:50:27.278Z,5.20
2019-02-14T02:52:30.998Z,5.40
2019-02-14T02:54:34.695Z,5.50
2019-02-14T02:56:38.450Z,5.20
2019-02-14T02:58:43.715Z,5.40
2019-02-14T03:00:47.374Z,5.00
2019-02-14T03:02:51.071Z,4.90
2019-02-14T03:04:54.743Z,4.50
2019-02-14T03:06:58.411Z,4.20
2019-02-14T03:09:02.207Z,4.70
2019-02-14T03:11:05.865Z,4.90
2019-02-14T03:13:09.550Z,4.90
2019-02-14T03:15:14.515Z,4.80
2019-02-14T03:17:18.179Z,4.90
2019-02-14T03:19:21.994Z,4.90
2019-02-14T03:21:25.661Z,4.90
2019-02-14T03:23:29.358Z,5.10
2019-02-14T03:25:33.026Z,5.10
2019-02-14T03:27:36.694Z,5.20
2019-02-14T03:29:40.391Z,5.30
2019-02-14T03:31:44.065Z,5.40
2019-02-14T03:33:47.783Z,5.40
2019-02-14T03:35:51.547Z,5.40
2019-02-14T03:37:55.276Z,5.40
2019-02-14T03:39:58.959Z,5.40
2019-02-14T03:42:02.620Z,5.40
2019-02-14T03:44:06.382Z,5.40
2019-02-14T03:46:10.094Z,5.40
2019-02-14T03:48:13.745Z,5.50
2019-02-14T03:50:17.438Z,5.50
2019-02-14T03:52:21.112Z,5.50
2019-02-14T03:54:24.797Z,5.60
2019-02-14T03:56:28.549Z,5.60
2019-02-14T03:58:32.209Z,5.60
2019-02-14T04:00:35.918Z,5.60
2019-02-14T04:02:39.596Z,5.40
2019-02-14T04:04:43.291Z,5.40
2019-02-14T04:06:48.555Z,5.40
2019-02-14T04:08:52.215Z,5.50
2019-02-14T04:10:55.902Z,5.60
2019-02-14T04:12:59.572Z,5.40
2019-02-14T04:15:03.330Z,5.30
2019-02-14T04:17:07.044Z,5.40
2019-02-14T04:19:10.709Z,5.40
2019-02-14T04:21:14.413Z,5.40
2019-02-14T04:23:18.077Z,5.40
2019-02-14T04:25:21.743Z,5.20
2019-02-14T04:27:25.453Z,5.10
2019-02-14T04:29:29.164Z,5.20
2019-02-14T04:31:32.962Z,5.10
2019-02-14T04:33:36.646Z,5.00
2019-02-14T04:35:40.326Z,4.80
2019-02-14T04:37:44.007Z,4.90
2019-02-14T04:39:47.694Z,4.70
2019-02-14T04:41:51.387Z,4.60
2019-02-14T04:43:55.050Z,4.60
2019-02-14T04:45:58.756Z,4.30
2019-02-14T04:48:03.687Z,4.10
2019-02-14T04:50:09.714Z,4.30
2019-02-14T04:52:13.497Z,4.40
2019-02-14T04:54:17.188Z,4.60
2019-02-14T04:56:21.001Z,4.70
2019-02-14T04:58:24.684Z,4.80
2019-02-14T05:00:28.346Z,4.50
2019-02-14T05:02:32.135Z,4.60
2019-02-14T05:04:35.879Z,4.90
2019-02-14T05:06:44.326Z,4.60
2019-02-14T05:08:44.994Z,4.50
2019-02-14T05:10:48.664Z,4.50
2019-02-14T05:12:52.364Z,4.40
2019-02-14T05:14:58.665Z,4.30
2019-02-14T05:17:02.375Z,4.50
2019-02-14T05:19:06.075Z,4.80
2019-02-14T05:21:09.749Z,5.00
2019-02-14T05:23:13.434Z,5.20
2019-02-14T05:25:17.099Z,5.10
2019-02-14T05:27:21.075Z,5.00
2019-02-14T05:29:24.778Z,4.90
2019-02-14T05:31:28.431Z,4.80
2019-02-14T05:33:32.250Z,5.00
2019-02-14T05:35:36.012Z,5.30
2019-02-14T05:37:39.675Z,5.00
2019-02-14T05:39:43.460Z,5.00
2019-02-14T05:41:47.187Z,5.00
2019-02-14T05:43:53.755Z,5.10
2019-02-14T05:45:57.446Z,5.30
2019-02-14T05:48:01.110Z,5.40
2019-02-14T05:50:07.291Z,5.50
2019-02-14T05:52:10.951Z,5.10
2019-02-14T05:54:14.675Z,4.70
2019-02-14T05:56:18.357Z,4.50
2019-02-14T05:58:21.995Z,4.70
2019-02-14T06:00:25.811Z,4.50
2019-02-14T06:02:29.487Z,4.60
2019-02-14T06:04:33.175Z,4.50
2019-02-14T06:06:36.850Z,4.00
2019-02-14T06:08:40.512Z,3.50
2019-02-14T06:10:44.333Z,3.60
2019-02-14T06:12:50.803Z,4.10
2019-02-14T06:14:54.586Z,4.50
2019-02-14T06:16:58.264Z,4.70
2019-02-14T06:19:01.910Z,4.90
2019-02-14T06:21:05.606Z,5.20
2019-02-14T06:23:09.263Z,5.30
2019-02-14T06:25:13.658Z,5.50
2019-02-14T06:27:17.310Z,5.60
2019-02-14T06:29:21.082Z,5.50
2019-02-14T06:31:24.893Z,5.40
2019-02-14T06:33:28.545Z,5.30
2019-02-14T06:35:32.234Z,5.10
2019-02-14T06:37:35.898Z,5.20
2019-02-14T06:39:39.565Z,5.40
2019-02-14T06:41:43.266Z,5.40
2019-02-14T06:43:47.048Z,5.40
2019-02-14T06:45:50.831Z,5.40
2019-02-14T06:47:54.516Z,5.50
2019-02-14T06:49:58.179Z,5.60
2019-02-14T06:52:01.862Z,5.60
2019-02-14T06:54:08.321Z,5.60
2019-02-14T06:56:11.999Z,5.60
2019-02-14T06:58:15.670Z,5.70
2019-02-14T07:00:19.332Z,5.80
2019-02-14T07:02:23.021Z,5.90
2019-02-14T07:04:26.692Z,6.00
2019-02-14T07:06:30.371Z,6.00
2019-02-14T07:08:34.032Z,5.90
2019-02-14T07:10:40.751Z,5.80
2019-02-14T07:12:44.480Z,5.80
2019-02-14T07:14:48.184Z,5.90
2019-02-14T07:16:51.899Z,6.00
2019-02-14T07:18:55.560Z,6.10
2019-02-14T07:20:59.216Z,6.00
2019-02-14T07:23:02.909Z,6.10
2019-02-14T07:25:08.872Z,6.10
2019-02-14T07:27:12.584Z,6.10
2019-02-14T07:29:16.235Z,6.10
2019-02-14T07:31:19.899Z,5.90
2019-02-14T07:33:23.594Z,6.10
2019-02-14T07:35:27.266Z,6.20
2019-02-14T07:37:30.951Z,6.40
2019-02-14T07:39:35.484Z,6.40
2019-02-14T07:41:39.151Z,6.50
2019-02-14T07:43:42.916Z,6.50
2019-02-14T07:45:46.584Z,6.60
2019-02-14T07:47:50.243Z,6.60
2019-02-14T07:49:53.940Z,6.70
2019-02-14T07:51:57.604Z,6.70
2019-02-14T07:54:01.334Z,6.70
2019-02-14T07:56:05.006Z,6.70
2019-02-14T07:58:08.715Z,6.70
2019-02-14T08:00:17.301Z,6.60
2019-02-14T08:02:21.094Z,6.50
2019-02-14T08:04:24.808Z,6.60
2019-02-14T08:06:28.462Z,5.70
2019-02-14T08:08:32.342Z,6.70
2019-02-14T08:10:36.042Z,6.60
2019-02-14T08:12:39.727Z,6.60
2019-02-14T08:14:43.603Z,6.60
2019-02-14T08:16:47.259Z,6.60
2019-02-14T08:18:50.957Z,6.50
2019-02-14T08:20:54.635Z,6.40
2019-02-14T08:22:58.323Z,6.60
2019-02-14T08:25:02.045Z,6.60
2019-02-14T08:27:05.871Z,6.70
2019-02-14T08:29:09.560Z,6.70
2019-02-14T08:31:13.235Z,6.60
2019-02-14T08:33:16.877Z,6.70
2019-02-14T08:35:20.569Z,6.50
2019-02-14T08:37:24.234Z,6.30
2019-02-14T08:39:27.934Z,6.40
2019-02-14T08:41:31.638Z,6.60
2019-02-14T08:43:35.300Z,6.70
2019-02-14T08:45:39.172Z,6.70
2019-02-14T08:47:43.481Z,6.70
2019-02-14T08:49:47.170Z,6.50
2019-02-14T08:51:50.823Z,6.60
2019-02-14T08:53:54.499Z,6.20
2019-02-14T08:55:58.199Z,5.90
2019-02-14T08:58:01.860Z,6.10
2019-02-14T09:00:13.103Z,6.30
2019-02-14T09:02:16.795Z,6.50
2019-02-14T09:04:22.075Z,6.70
2019-02-14T09:06:25.768Z,6.80
2019-02-14T09:08:29.474Z,6.90
2019-02-14T09:10:33.270Z,6.80
2019-02-14T09:12:36.951Z,7.00
2019-02-14T09:14:40.638Z,7.00
2019-02-14T09:16:44.326Z,7.10
2019-02-14T09:18:47.992Z,7.20
2019-02-14T09:20:51.679Z,7.20
2019-02-14T09:22:55.454Z,7.30
2019-02-14T09:24:59.154Z,7.40
2019-02-14T09:27:02.846Z,7.40
2019-02-14T09:29:06.526Z,7.40
2019-02-14T09:31:10.212Z,7.50
2019-02-14T09:33:13.873Z,7.30
2019-02-14T09:35:17.526Z,7.10
2019-02-14T09:37:21.242Z,7.20
2019-02-14T09:39:24.898Z,7.40
2019-02-14T09:41:28.578Z,7.10
2019-02-14T09:43:32.480Z,7.10
2019-02-14T09:45:37.661Z,7.40
2019-02-14T09:47:41.383Z,7.60
2019-02-14T09:49:45.069Z,7.50
2019-02-14T09:51:48.822Z,7.70
2019-02-14T09:53:52.503Z,7.90
2019-02-14T09:55:56.300Z,8.00
2019-02-14T09:58:00.060Z,7.90
2019-02-14T10:00:04.594Z,8.10
2019-02-14T10:02:08.280Z,8.40
2019-02-14T10:04:11.954Z,8.40
2019-02-14T10:06:15.617Z,8.30
2019-02-14T10:08:19.320Z,8.50
2019-02-14T10:10:24.559Z,8.60
2019-02-14T10:12:28.316Z,8.10
2019-02-14T10:14:32.076Z,8.40
2019-02-14T10:16:35.743Z,8.30
2019-02-14T10:18:39.473Z,8.40
2019-02-14T10:20:43.131Z,8.70
2019-02-14T10:22:46.842Z,8.70
2019-02-14T10:24:52.526Z,8.80
2019-02-14T10:26:55.901Z,8.80
2019-02-14T10:28:59.554Z,8.90
2019-02-14T10:31:03.213Z,9.10
2019-02-14T10:33:06.895Z,9.10
2019-02-14T10:35:10.557Z,9.20
2019-02-14T10:37:14.222Z,9.50
2019-02-14T10:39:18.151Z,9.60
2019-02-14T10:41:21.836Z,9.70
2019-02-14T10:43:25.546Z,9.80
2019-02-14T10:45:29.211Z,10.00
2019-02-14T10:47:32.987Z,10.10
2019-02-14T10:49:36.707Z,10.10
2019-02-14T10:51:40.467Z,10.30
2019-02-14T10:53:44.282Z,10.00
2019-02-14T10:55:47.936Z,9.90
2019-02-14T10:57:51.645Z,10.30
2019-02-14T10:59:55.455Z,10.60
2019-02-14T11:01:59.240Z,10.80
2019-02-14T11:04:02.935Z,10.80
2019-02-14T11:06:06.612Z,10.90
2019-02-14T11:08:10.527Z,11.00
2019-02-14T11:10:15.151Z,11.00
2019-02-14T11:12:18.914Z,11.00
2019-02-14T11:14:28.906Z,11.00
2019-02-14T11:16:28.163Z,11.30
2019-02-14T11:18:31.855Z,11.30
2019-02-14T11:20:35.507Z,11.20
2019-02-14T11:22:41.551Z,11.10
2019-02-14T11:24:45.228Z,10.90
2019-02-14T11:26:48.886Z,11.10
2019-02-14T11:28:52.608Z,11.00
2019-02-14T11:30:56.287Z,11.20
2019-02-14T11:33:00.065Z,11.20
2019-02-14T11:35:03.760Z,11.40
2019-02-14T11:37:07.427Z,11.60
2019-02-14T11:39:11.407Z,11.70
2019-02-14T11:41:15.075Z,11.90
2019-02-14T11:43:18.755Z,12.00
2019-02-14T11:45:23.756Z,12.10
2019-02-14T11:47:27.422Z,12.20
2019-02-14T11:49:31.227Z,12.20
2019-02-14T11:51:34.984Z,12.30
2019-02-14T11:53:38.651Z,12.10
2019-02-14T11:55:42.363Z,12.00
2019-02-14T11:57:46.095Z,11.90
2019-02-14T11:59:49.882Z,12.10
2019-02-14T12:01:55.303Z,12.20
2019-02-14T12:03:58.944Z,12.00
2019-02-14T12:06:02.654Z,12.10
2019-02-14T12:08:06.309Z,12.10
2019-02-14T12:10:13.433Z,12.20
2019-02-14T12:12:16.284Z,12.40
2019-02-14T12:14:19.947Z,12.40
2019-02-14T12:16:23.719Z,12.40
2019-02-14T12:18:27.382Z,12.40
2019-02-14T12:20:33.631Z,12.40
2019-02-14T12:22:44.593Z,12.10
2019-02-14T12:24:42.798Z,12.20
2019-02-14T12:26:46.495Z,12.10
2019-02-14T12:28:50.158Z,12.20
2019-02-14T12:30:53.974Z,12.30
2019-02-14T12:32:57.713Z,12.30
2019-02-14T12:35:01.380Z,12.30
2019-02-14T12:37:05.071Z,12.30
2019-02-14T12:39:11.426Z,12.20
2019-02-14T12:41:14.302Z,12.10
2019-02-14T12:43:17.983Z,12.10
2019-02-14T12:45:26.225Z,12.10
2019-02-14T12:47:30.087Z,11.80
2019-02-14T12:49:33.766Z,11.80
2019-02-14T12:51:37.522Z,11.70
2019-02-14T12:53:41.186Z,11.70
2019-02-14T12:55:44.859Z,11.90
2019-02-14T12:57:48.642Z,12.10
2019-02-14T12:59:52.317Z,12.20
2019-02-14T13:01:56.009Z,12.30
2019-02-14T13:03:59.693Z,12.30
2019-02-14T13:06:03.430Z,12.30
2019-02-14T13:08:07.108Z,12.30
2019-02-14T13:10:13.040Z,12.00
2019-02-14T13:12:16.740Z,12.10
2019-02-14T13:14:20.409Z,11.90
2019-02-14T13:16:24.084Z,12.00
2019-02-14T13:18:27.780Z,12.20
2019-02-14T13:20:31.457Z,12.30
2019-02-14T13:22:35.115Z,11.90
2019-02-14T13:24:38.801Z,12.20
2019-02-14T13:26:42.528Z,12.30
2019-02-14T13:28:46.383Z,12.40
2019-02-14T13:30:50.046Z,12.30
2019-02-14T13:32:53.761Z,12.50
2019-02-14T13:34:57.446Z,12.50
2019-02-14T13:37:02.187Z,12.60
2019-02-14T13:39:07.226Z,12.60
2019-02-14T13:41:10.967Z,12.60
2019-02-14T13:43:14.642Z,12.60
2019-02-14T13:45:21.317Z,12.50
2019-02-14T13:47:24.986Z,12.50
2019-02-14T13:49:28.712Z,12.70
2019-02-14T13:51:32.389Z,12.60
2019-02-14T13:55:48.498Z,12.50
2019-02-14T13:57:52.154Z,12.70
2019-02-14T13:59:55.850Z,12.60
2019-02-14T14:01:59.526Z,12.70
2019-02-14T14:04:03.353Z,12.70
2019-02-14T14:06:07.078Z,12.40
2019-02-14T14:08:10.750Z,12.50
2019-02-14T14:10:14.456Z,12.80
2019-02-14T14:12:18.131Z,12.90
2019-02-14T14:14:21.820Z,13.00
2019-02-14T14:16:25.479Z,12.60
2019-02-14T14:18:29.145Z,12.80
2019-02-14T14:20:33.203Z,12.90
2019-02-14T14:22:36.994Z,12.90
2019-02-14T14:24:40.703Z,12.30
2019-02-14T14:26:44.400Z,12.70
2019-02-14T14:28:48.102Z,12.90
2019-02-14T14:30:51.827Z,12.90
2019-02-14T14:32:55.560Z,13.00
2019-02-14T14:34:59.238Z,13.20
2019-02-14T14:37:02.934Z,13.20
2019-02-14T14:39:06.999Z,13.20
2019-02-14T14:41:10.690Z,13.30
2019-02-14T14:43:18.723Z,13.30
2019-02-14T14:45:24.210Z,13.30
2019-02-14T14:47:27.882Z,13.20
2019-02-14T14:49:32.778Z,13.30
2019-02-14T14:51:36.533Z,13.30
2019-02-14T14:53:41.121Z,13.30
2019-02-14T14:55:46.455Z,13.40
2019-02-14T14:57:50.133Z,13.40
2019-02-14T14:59:53.822Z,13.40
2019-02-14T15:01:57.585Z,13.40
2019-02-14T15:04:01.418Z,13.40
2019-02-14T15:06:05.117Z,13.50
2019-02-14T15:08:08.963Z,13.50
2019-02-14T15:10:12.894Z,13.50
2019-02-14T15:12:16.620Z,13.50
2019-02-14T15:14:20.305Z,13.50
2019-02-14T15:16:24.194Z,13.50
2019-02-14T15:18:27.923Z,13.50
2019-02-14T15:20:31.590Z,13.60
2019-02-14T15:22:35.291Z,13.50
2019-02-14T15:24:39.095Z,13.40
2019-02-14T15:26:42.977Z,13.40
2019-02-14T15:28:46.639Z,13.40
2019-02-14T15:30:50.311Z,13.30
2019-02-14T15:32:54.016Z,13.30
2019-02-14T15:34:57.748Z,13.40
2019-02-14T15:37:01.456Z,13.40
2019-02-14T15:39:06.128Z,13.20
2019-02-14T15:41:09.793Z,13.30
2019-02-14T15:43:13.495Z,13.40
2019-02-14T15:45:17.277Z,13.40
2019-02-14T15:47:20.999Z,13.50
2019-02-14T15:49:25.402Z,13.50
2019-02-14T15:51:29.207Z,13.50
2019-02-14T15:53:32.961Z,13.50
2019-02-14T15:55:38.844Z,13.50
2019-02-14T15:57:42.953Z,13.50
2019-02-14T15:59:47.511Z,13.40
2019-02-14T16:01:51.192Z,13.40
2019-02-14T16:03:54.869Z,13.40
2019-02-14T16:05:58.553Z,13.40
2019-02-14T16:08:04.290Z,13.30
2019-02-14T16:10:17.615Z,13.30
2019-02-14T16:12:14.298Z,13.30
2019-02-14T16:14:19.200Z,13.20
2019-02-14T16:16:24.191Z,13.10
2019-02-14T16:18:27.862Z,13.00
2019-02-14T16:20:31.548Z,12.80
2019-02-14T16:22:35.375Z,12.80
2019-02-14T16:24:40.764Z,12.90
2019-02-14T16:26:44.498Z,12.80
2019-02-14T16:28:49.309Z,12.70
2019-02-14T16:30:56.286Z,12.40
2019-02-14T16:32:58.454Z,12.20
2019-02-14T16:35:02.152Z,12.20
2019-02-14T16:37:06.036Z,12.10
2019-02-14T16:39:09.805Z,12.00
2019-02-14T16:41:13.454Z,12.10
2019-02-14T16:43:17.231Z,12.10
2019-02-14T16:45:20.936Z,12.00
2019-02-14T16:47:24.613Z,12.00
2019-02-14T16:49:28.333Z,12.00
2019-02-14T16:51:32.003Z,12.00
2019-02-14T16:53:35.678Z,12.00
2019-02-14T16:55:39.373Z,12.00
2019-02-14T16:57:43.030Z,11.90
2019-02-14T16:59:46.757Z,11.90
2019-02-14T17:01:50.526Z,11.80
2019-02-14T17:03:54.218Z,11.70
2019-02-14T17:05:57.933Z,11.50
2019-02-14T17:08:01.595Z,11.50
2019-02-14T17:10:08.595Z,11.40
2019-02-14T17:12:12.298Z,11.20
2019-02-14T17:14:15.975Z,11.10
2019-02-14T17:16:19.670Z,10.80
2019-02-14T17:18:23.508Z,10.00
2019-02-14T17:20:27.179Z,10.00
2019-02-14T17:22:30.930Z,10.20
2019-02-14T17:24:34.711Z,10.20
2019-02-14T17:26:38.399Z,10.20
2019-02-14T17:28:42.088Z,10.30
2019-02-14T17:30:45.897Z,10.30
2019-02-14T17:32:49.594Z,10.30
2019-02-14T17:34:53.265Z,10.20
2019-02-14T17:36:56.955Z,10.10
2019-02-14T17:39:00.639Z,10.00
2019-02-14T17:41:08.792Z,9.50
2019-02-14T17:43:12.480Z,9.10
2019-02-14T17:45:16.263Z,9.50
2019-02-14T17:47:20.043Z,9.60
2019-02-14T17:49:23.703Z,9.70
2019-02-14T17:51:27.383Z,9.70
2019-02-14T17:53:31.107Z,9.60
2019-02-14T17:55:34.922Z,9.60
2019-02-14T17:57:38.596Z,9.60
2019-02-14T17:59:42.277Z,9.60
2019-02-14T18:01:45.943Z,9.60
2019-02-14T18:03:49.643Z,9.70
2019-02-14T18:05:53.323Z,9.60
2019-02-14T18:07:58.287Z,9.50
2019-02-14T18:10:06.179Z,9.50
2019-02-14T18:12:09.880Z,9.40
2019-02-14T18:14:13.735Z,9.30
2019-02-14T18:16:17.409Z,9.30
2019-02-14T18:18:21.099Z,9.30
2019-02-14T18:20:24.771Z,9.30
2019-02-14T18:22:28.435Z,9.20
2019-02-14T18:24:32.138Z,9.10
2019-02-14T18:26:35.821Z,9.00
2019-02-14T18:28:39.520Z,9.00
2019-02-14T18:30:43.180Z,8.90
2019-02-14T18:32:46.958Z,9.00
2019-02-14T18:34:50.711Z,9.00
2019-02-14T18:36:54.392Z,8.80
2019-02-14T18:38:58.092Z,8.90
2019-02-14T18:41:04.156Z,8.80
2019-02-14T18:43:07.176Z,8.80
2019-02-14T18:45:12.780Z,8.80
2019-02-14T18:47:16.437Z,8.80
2019-02-14T18:49:20.146Z,8.60
2019-02-14T18:51:23.796Z,8.50
2019-02-14T18:53:27.492Z,8.60
2019-02-14T18:55:31.200Z,8.60
2019-02-14T18:57:34.863Z,8.30
2019-02-14T18:59:38.786Z,8.40
2019-02-14T19:01:42.457Z,8.40
2019-02-14T19:03:46.136Z,8.40
2019-02-14T19:05:53.236Z,8.40
2019-02-14T19:07:56.917Z,8.60
2019-02-14T19:10:00.707Z,8.50
2019-02-14T19:12:05.886Z,8.30
2019-02-14T19:14:10.032Z,8.30
2019-02-14T19:16:13.786Z,8.20
2019-02-14T19:18:17.448Z,8.20
2019-02-14T19:20:21.141Z,8.30
2019-02-14T19:22:24.820Z,8.40
2019-02-14T19:24:28.480Z,8.30
2019-02-14T19:26:32.202Z,8.10
2019-02-14T19:28:35.883Z,8.00
2019-02-14T19:30:39.951Z,8.00
2019-02-14T19:32:43.680Z,7.90
2019-02-14T19:34:52.344Z,7.90
2019-02-14T19:36:55.634Z,8.00
2019-02-14T19:38:59.401Z,7.90
2019-02-14T19:41:03.323Z,8.00
2019-02-14T19:43:07.026Z,8.00
2019-02-14T19:45:11.763Z,8.10
2019-02-14T19:47:15.464Z,7.90
2019-02-14T19:49:19.134Z,7.90
2019-02-14T19:51:26.134Z,7.90
2019-02-14T19:53:29.816Z,7.90
2019-02-14T19:55:33.505Z,8.00
2019-02-14T19:57:37.203Z,8.00
2019-02-14T19:59:40.872Z,8.00
2019-02-14T20:01:44.541Z,7.80
2019-02-14T20:03:48.208Z,7.80
2019-02-14T20:05:51.915Z,7.70
2019-02-14T20:07:55.789Z,7.40
2019-02-14T20:09:59.439Z,7.60
2019-02-14T20:12:03.192Z,7.80
2019-02-14T20:14:07.030Z,7.90
2019-02-14T20:16:10.893Z,7.90
2019-02-14T20:18:14.670Z,7.90
2019-02-14T20:20:18.898Z,7.80
2019-02-14T20:22:22.552Z,7.80
2019-02-14T20:24:26.267Z,7.90
2019-02-14T20:26:29.937Z,7.80
2019-02-14T20:28:33.635Z,7.80
2019-02-14T20:30:37.320Z,7.80
2019-02-14T20:32:43.924Z,7.70
2019-02-14T20:34:47.746Z,7.70
2019-02-14T20:36:51.411Z,7.80
2019-02-14T20:38:55.115Z,7.70
2019-02-14T20:40:58.839Z,7.70
2019-02-14T20:43:02.720Z,7.50
2019-02-14T20:45:09.359Z,7.60
2019-02-14T20:47:13.050Z,7.60
2019-02-14T20:49:17.100Z,7.60
2019-02-14T20:51:20.794Z,7.60
2019-02-14T20:53:24.457Z,7.60
2019-02-14T20:55:28.305Z,7.70
2019-02-14T20:57:31.979Z,7.70
2019-02-14T20:59:35.717Z,7.60
2019-02-14T21:01:39.492Z,7.50
2019-02-14T21:03:43.156Z,7.40
2019-02-14T21:05:46.875Z,7.40
2019-02-14T21:07:50.580Z,7.50
2019-02-14T21:09:54.287Z,7.40
2019-02-14T21:11:57.955Z,7.40
2019-02-14T21:14:01.629Z,7.40
2019-02-14T21:16:05.548Z,7.30
2019-02-14T21:18:09.305Z,7.20
2019-02-14T21:20:14.795Z,7.30
2019-02-14T21:22:18.859Z,7.20
2019-02-14T21:24:22.624Z,7.40
2019-02-14T21:26:26.472Z,7.30
2019-02-14T21:28:30.161Z,7.30
2019-02-14T21:30:35.805Z,7.40
2019-02-14T21:32:39.304Z,7.50
2019-02-14T21:34:42.985Z,7.50
2019-02-14T21:36:46.714Z,7.50
2019-02-14T21:38:50.452Z,7.50
2019-02-14T21:40:54.130Z,7.50
2019-02-14T21:42:57.803Z,7.50
2019-02-14T21:45:01.547Z,7.50
2019-02-14T21:47:08.819Z,7.50
2019-02-14T21:49:12.497Z,7.50
2019-02-14T21:51:16.400Z,7.50
2019-02-14T21:53:20.166Z,7.50
2019-02-14T21:55:23.928Z,7.40
2019-02-14T21:57:27.667Z,7.30
2019-02-14T21:59:31.366Z,7.20
2019-02-14T22:01:35.101Z,7.20
2019-02-14T22:03:38.843Z,7.30
2019-02-14T22:05:42.572Z,7.20
2019-02-14T22:07:46.276Z,7.20
2019-02-14T22:09:49.975Z,7.20
2019-02-14T22:11:53.662Z,7.30
2019-02-14T22:13:57.383Z,7.40
2019-02-14T22:16:01.084Z,7.40
2019-02-14T22:18:05.049Z,7.30
2019-02-14T22:20:09.728Z,7.20
2019-02-14T22:22:13.435Z,7.20
2019-02-14T22:24:17.097Z,7.30
2019-02-14T22:26:22.228Z,7.30
2019-02-14T22:28:25.919Z,7.30
2019-02-14T22:30:29.616Z,7.10
2019-02-14T22:32:33.281Z,7.00
2019-02-14T22:34:37.045Z,7.00
2019-02-14T22:36:40.720Z,7.10
2019-02-14T22:38:45.004Z,7.10
2019-02-14T22:40:48.693Z,7.00
2019-02-14T22:42:52.469Z,6.90
2019-02-14T22:44:56.141Z,6.90
2019-02-14T22:46:59.808Z,6.80
2019-02-14T22:49:03.503Z,6.70
2019-02-14T22:51:07.177Z,6.80
2019-02-14T22:53:10.890Z,6.70
2019-02-14T22:55:17.561Z,6.80
2019-02-14T22:57:21.234Z,6.80
2019-02-14T22:59:24.937Z,6.90
2019-02-14T23:01:28.708Z,8.00
2019-02-14T23:03:32.425Z,6.80
2019-02-14T23:05:36.200Z,6.70
2019-02-14T23:07:39.909Z,6.70
2019-02-14T23:09:43.625Z,6.50
2019-02-14T23:11:47.315Z,6.60
2019-02-14T23:13:50.978Z,6.70
2019-02-14T23:15:54.670Z,6.90
2019-02-14T23:17:58.360Z,7.00
2019-02-14T23:20:02.126Z,7.10
2019-02-14T23:22:05.791Z,7.10
2019-02-14T23:24:09.503Z,7.00
2019-02-14T23:26:13.224Z,7.10
2019-02-14T23:28:16.890Z,7.10
2019-02-14T23:30:20.585Z,7.10
2019-02-14T23:32:24.247Z,7.10
2019-02-14T23:34:27.938Z,7.20
2019-02-14T23:36:31.616Z,7.10
2019-02-14T23:38:35.284Z,7.10
2019-02-14T23:40:38.978Z,7.10
2019-02-14T23:42:42.637Z,6.90
2019-02-14T23:44:46.546Z,6.90
2019-02-14T23:46:50.233Z,6.90
2019-02-14T23:48:53.939Z,6.90
2019-02-14T23:50:57.675Z,6.90
2019-02-14T23:53:01.343Z,7.00
2019-02-14T23:55:06.616Z,6.80
2019-02-14T23:57:10.315Z,6.80
2019-02-14T23:59:13.977Z,6.70
