createdAt,value
2022-08-27T00:01:22.198Z,9.88
2022-08-27T00:03:49.574Z,9.30
2022-08-27T00:06:19.183Z,11.15
2022-08-27T00:08:47.591Z,11.93
2022-08-27T00:11:15.863Z,13.00
2022-08-27T00:13:43.239Z,9.65
2022-08-27T00:16:12.111Z,7.82
2022-08-27T00:18:40.305Z,10.30
2022-08-27T00:21:07.814Z,13.77
2022-08-27T00:23:35.861Z,6.50
2022-08-27T00:26:03.064Z,12.80
2022-08-27T00:28:31.123Z,7.75
2022-08-27T00:30:58.431Z,8.98
2022-08-27T00:33:27.005Z,11.95
2022-08-27T00:35:54.554Z,11.35
2022-08-27T00:38:23.396Z,9.70
2022-08-27T00:40:51.348Z,13.18
2022-08-27T00:43:27.043Z,11.90
2022-08-27T00:46:01.087Z,9.50
2022-08-27T00:48:32.134Z,16.55
2022-08-27T00:53:30.318Z,10.77
2022-08-27T00:56:25.298Z,13.85
2022-08-27T00:58:54.061Z,14.38
2022-08-27T01:01:28.617Z,7.18
2022-08-27T01:04:02.677Z,11.07
2022-08-27T01:06:36.756Z,8.90
2022-08-27T01:09:13.592Z,9.88
2022-08-27T01:11:40.745Z,8.70
2022-08-27T01:14:07.773Z,10.38
2022-08-27T01:16:43.931Z,11.15
2022-08-27T01:19:38.203Z,11.95
2022-08-27T01:22:25.010Z,11.18
2022-08-27T01:24:56.020Z,11.55
2022-08-27T01:27:27.431Z,12.75
2022-08-27T01:29:55.218Z,18.90
2022-08-27T01:32:26.489Z,10.48
2022-08-27T01:34:54.126Z,9.77
2022-08-27T01:37:23.776Z,13.25
2022-08-27T01:39:52.704Z,9.88
2022-08-27T01:42:35.439Z,11.23
2022-08-27T01:45:09.865Z,9.40
2022-08-27T01:47:37.874Z,14.60
2022-08-27T01:50:08.647Z,9.20
2022-08-27T01:52:35.705Z,13.23
2022-08-27T01:55:02.930Z,8.55
2022-08-27T01:57:29.896Z,12.48
2022-08-27T01:59:58.164Z,11.30
2022-08-27T02:02:25.739Z,8.68
2022-08-27T02:04:52.825Z,12.45
2022-08-27T02:07:19.772Z,9.60
2022-08-27T02:09:46.777Z,14.15
2022-08-27T02:12:13.822Z,10.80
2022-08-27T02:14:40.887Z,11.77
2022-08-27T02:17:08.023Z,11.15
2022-08-27T02:19:35.238Z,9.68
2022-08-27T02:22:02.442Z,8.85
2022-08-27T02:24:29.511Z,12.88
2022-08-27T02:26:57.260Z,14.13
2022-08-27T02:29:25.006Z,10.27
2022-08-27T02:31:52.139Z,9.60
2022-08-27T02:34:19.391Z,15.93
2022-08-27T02:36:47.693Z,11.60
2022-08-27T02:39:14.701Z,9.77
2022-08-27T02:41:41.702Z,8.82
2022-08-27T02:44:10.469Z,14.43
2022-08-27T02:46:41.815Z,10.77
2022-08-27T02:49:09.671Z,10.27
2022-08-27T02:51:37.535Z,11.77
2022-08-27T02:54:08.527Z,18.13
2022-08-27T02:56:37.580Z,30.25
2022-08-27T02:59:05.167Z,8.57
2022-08-27T03:01:32.375Z,9.57
2022-08-27T03:03:59.466Z,9.35
2022-08-27T03:06:26.573Z,9.90
2022-08-27T03:08:53.759Z,20.20
2022-08-27T03:11:23.671Z,9.35
2022-08-27T03:13:51.695Z,16.50
2022-08-27T03:16:19.794Z,9.48
2022-08-27T03:18:47.038Z,8.15
2022-08-27T03:21:26.922Z,8.88
2022-08-27T03:23:54.467Z,9.63
2022-08-27T03:26:22.201Z,7.60
2022-08-27T03:28:49.345Z,9.40
2022-08-27T03:31:26.961Z,6.85
2022-08-27T03:34:02.893Z,6.30
2022-08-27T03:36:31.060Z,8.85
2022-08-27T03:38:58.367Z,9.20
2022-08-27T03:41:45.499Z,7.43
2022-08-27T03:44:21.342Z,8.35
2022-08-27T03:46:51.998Z,9.90
2022-08-27T03:49:21.342Z,12.63
2022-08-27T03:51:50.464Z,11.75
2022-08-27T03:54:17.541Z,10.40
2022-08-27T03:56:45.120Z,8.90
2022-08-27T03:59:26.713Z,11.63
2022-08-27T04:01:53.865Z,9.70
2022-08-27T04:04:20.921Z,10.75
2022-08-27T04:06:47.946Z,15.02
2022-08-27T04:09:15.011Z,7.60
2022-08-27T04:11:42.061Z,9.13
2022-08-27T04:14:24.675Z,6.93
2022-08-27T04:16:57.530Z,8.57
2022-08-27T04:19:27.911Z,7.03
2022-08-27T04:22:00.565Z,6.85
2022-08-27T04:24:28.514Z,5.63
2022-08-27T04:26:55.540Z,5.70
2022-08-27T04:29:22.514Z,10.65
2022-08-27T04:31:49.501Z,8.93
2022-08-27T04:34:18.065Z,7.45
2022-08-27T04:36:46.185Z,6.30
2022-08-27T04:39:14.374Z,9.52
2022-08-27T04:41:41.759Z,6.68
2022-08-27T04:44:11.101Z,7.03
2022-08-27T04:46:40.762Z,7.13
2022-08-27T04:49:12.621Z,8.88
2022-08-27T04:51:43.298Z,6.70
2022-08-27T04:54:10.775Z,8.93
2022-08-27T04:56:38.217Z,9.55
2022-08-27T04:59:08.332Z,8.85
2022-08-27T05:01:36.491Z,8.55
2022-08-27T05:04:04.137Z,5.70
2022-08-27T05:06:31.633Z,7.15
2022-08-27T05:08:59.128Z,7.18
2022-08-27T05:11:32.359Z,7.07
2022-08-27T05:13:59.615Z,7.18
2022-08-27T05:16:26.574Z,7.47
2022-08-27T05:18:54.123Z,6.93
2022-08-27T05:21:27.517Z,12.80
2022-08-27T05:23:56.720Z,8.75
2022-08-27T05:26:23.903Z,6.82
2022-08-27T05:28:52.135Z,6.28
2022-08-27T05:31:20.479Z,6.28
2022-08-27T05:33:48.283Z,6.50
2022-08-27T05:36:18.589Z,9.45
2022-08-27T05:38:46.063Z,7.80
2022-08-27T05:41:15.820Z,10.13
2022-08-27T05:43:49.145Z,11.27
2022-08-27T05:46:19.305Z,7.88
2022-08-27T05:48:46.843Z,7.32
2022-08-27T05:51:22.561Z,8.30
2022-08-27T05:54:08.590Z,6.55
2022-08-27T05:56:39.022Z,10.00
2022-08-27T05:59:25.079Z,8.93
2022-08-27T06:01:54.662Z,9.77
2022-08-27T06:04:23.672Z,9.18
2022-08-27T06:06:51.784Z,10.02
2022-08-27T06:09:22.606Z,8.43
2022-08-27T06:11:49.680Z,9.82
2022-08-27T06:14:16.786Z,8.18
2022-08-27T06:16:44.585Z,8.95
2022-08-27T06:19:12.579Z,8.93
2022-08-27T06:21:40.971Z,15.27
2022-08-27T06:24:09.672Z,9.05
2022-08-27T06:26:36.646Z,9.52
2022-08-27T06:29:08.035Z,8.02
2022-08-27T06:31:35.810Z,8.00
2022-08-27T06:34:07.460Z,7.32
2022-08-27T06:36:38.750Z,8.95
2022-08-27T06:39:07.326Z,10.60
2022-08-27T06:41:35.149Z,10.07
2022-08-27T06:44:02.628Z,10.45
2022-08-27T06:46:29.790Z,8.00
2022-08-27T06:48:59.136Z,8.40
2022-08-27T06:51:29.876Z,11.02
2022-08-27T06:53:59.568Z,9.27
2022-08-27T06:56:27.101Z,7.20
2022-08-27T06:58:56.087Z,7.18
2022-08-27T07:01:27.229Z,9.07
2022-08-27T07:03:58.595Z,8.73
2022-08-27T07:06:27.423Z,8.93
2022-08-27T07:08:54.820Z,7.57
2022-08-27T07:11:21.979Z,12.02
2022-08-27T07:13:49.427Z,10.77
2022-08-27T07:16:22.190Z,9.80
2022-08-27T07:18:52.469Z,10.20
2022-08-27T07:21:20.295Z,9.48
2022-08-27T07:23:48.810Z,8.48
2022-08-27T07:26:16.898Z,10.52
2022-08-27T07:28:45.281Z,9.25
2022-08-27T07:31:17.288Z,7.45
2022-08-27T07:33:46.073Z,10.27
2022-08-27T07:36:19.390Z,8.40
2022-08-27T07:38:56.540Z,9.35
2022-08-27T07:41:30.853Z,11.45
2022-08-27T07:44:17.913Z,10.38
2022-08-27T07:46:48.269Z,13.38
2022-08-27T07:49:19.673Z,8.40
2022-08-27T07:51:46.953Z,9.18
2022-08-27T07:54:15.026Z,10.52
2022-08-27T07:56:44.291Z,10.52
2022-08-27T07:59:27.375Z,8.07
2022-08-27T08:01:56.272Z,7.60
2022-08-27T08:04:23.733Z,11.63
2022-08-27T08:06:51.445Z,8.88
2022-08-27T08:09:18.810Z,10.52
2022-08-27T08:11:45.832Z,13.32
2022-08-27T08:14:12.827Z,9.45
2022-08-27T08:16:40.362Z,8.02
2022-08-27T08:19:08.812Z,7.80
2022-08-27T08:21:36.584Z,7.97
2022-08-27T08:24:03.827Z,9.43
2022-08-27T08:26:30.995Z,8.07
2022-08-27T08:28:58.030Z,8.95
2022-08-27T08:31:25.165Z,8.70
2022-08-27T08:33:52.340Z,15.77
2022-08-27T08:36:19.923Z,12.88
2022-08-27T08:38:47.825Z,8.98
2022-08-27T08:41:42.656Z,8.48
2022-08-27T08:44:40.821Z,8.32
2022-08-27T08:47:25.244Z,9.93
2022-08-27T08:50:00.163Z,9.25
2022-08-27T08:52:37.433Z,10.45
2022-08-27T08:55:27.686Z,7.80
2022-08-27T08:58:12.573Z,11.57
2022-08-27T09:00:42.387Z,8.65
2022-08-27T09:03:12.920Z,10.13
2022-08-27T09:08:34.221Z,10.57
2022-08-27T09:11:12.000Z,11.80
2022-08-27T09:13:55.725Z,9.65
2022-08-27T09:16:23.229Z,13.48
2022-08-27T09:18:52.312Z,8.82
2022-08-27T09:21:50.499Z,10.45
2022-08-27T09:24:37.650Z,9.05
2022-08-27T09:27:05.038Z,8.93
2022-08-27T09:29:32.113Z,9.55
2022-08-27T09:32:03.942Z,8.30
2022-08-27T09:34:37.365Z,10.75
2022-08-27T09:37:23.245Z,11.95
2022-08-27T09:40:29.093Z,8.70
2022-08-27T09:43:07.811Z,9.00
2022-08-27T09:45:35.877Z,9.40
2022-08-27T09:48:05.052Z,11.98
2022-08-27T09:50:46.738Z,12.30
2022-08-27T09:53:30.948Z,8.52
2022-08-27T09:56:03.348Z,6.88
2022-08-27T09:58:37.713Z,9.75
2022-08-27T10:01:18.018Z,12.23
2022-08-27T10:03:45.079Z,9.63
2022-08-27T10:06:12.323Z,7.63
2022-08-27T10:08:49.186Z,9.38
2022-08-27T10:11:48.289Z,12.07
2022-08-27T10:14:29.588Z,6.65
2022-08-27T10:17:03.886Z,7.63
2022-08-27T10:19:39.711Z,7.32
2022-08-27T10:22:06.683Z,10.77
2022-08-27T10:24:56.584Z,7.88
2022-08-27T10:27:33.941Z,19.33
2022-08-27T10:30:08.842Z,10.30
2022-08-27T10:33:23.370Z,8.13
2022-08-27T10:36:08.127Z,9.00
2022-08-27T10:38:45.015Z,9.10
2022-08-27T10:41:21.484Z,11.50
2022-08-27T10:44:03.453Z,10.02
2022-08-27T10:46:36.381Z,9.68
2022-08-27T10:49:34.042Z,7.57
2022-08-27T10:52:10.204Z,9.75
2022-08-27T10:54:43.269Z,8.40
2022-08-27T10:57:35.451Z,9.57
2022-08-27T11:00:12.136Z,9.95
2022-08-27T11:03:02.735Z,9.10
2022-08-27T11:05:35.219Z,11.07
2022-08-27T11:08:30.318Z,11.77
2022-08-27T11:11:51.438Z,8.20
2022-08-27T11:14:01.421Z,7.95
2022-08-27T11:16:45.629Z,12.05
2022-08-27T11:19:46.614Z,11.48
2022-08-27T11:22:26.347Z,9.27
2022-08-27T11:25:05.629Z,9.95
2022-08-27T11:27:34.742Z,11.43
2022-08-27T11:30:23.568Z,9.07
2022-08-27T11:32:58.080Z,10.77
2022-08-27T11:35:54.549Z,10.77
2022-08-27T11:38:32.947Z,10.32
2022-08-27T11:41:28.435Z,10.02
2022-08-27T11:43:56.417Z,9.68
2022-08-27T11:46:26.417Z,10.77
2022-08-27T11:49:02.524Z,10.15
2022-08-27T11:51:29.465Z,10.10
2022-08-27T11:54:03.079Z,8.55
2022-08-27T11:56:30.013Z,11.77
2022-08-27T11:59:08.782Z,10.15
2022-08-27T12:01:35.814Z,10.55
2022-08-27T12:04:20.617Z,10.05
2022-08-27T12:07:21.937Z,9.85
2022-08-27T12:10:27.142Z,11.18
2022-08-27T12:13:09.042Z,8.48
2022-08-27T12:16:04.486Z,12.02
2022-08-27T12:18:47.273Z,11.25
2022-08-27T12:21:29.353Z,15.95
2022-08-27T12:24:22.174Z,11.80
2022-08-27T12:27:01.284Z,13.30
2022-08-27T12:29:46.465Z,9.52
2022-08-27T12:32:35.215Z,11.43
2022-08-27T12:35:17.010Z,13.10
2022-08-27T12:38:05.459Z,17.60
2022-08-27T12:40:51.848Z,10.48
2022-08-27T12:43:27.847Z,9.65
2022-08-27T12:46:01.080Z,11.30
2022-08-27T12:48:35.139Z,11.68
2022-08-27T12:51:08.962Z,12.02
2022-08-27T12:53:51.287Z,9.00
2022-08-27T12:56:39.182Z,10.38
2022-08-27T12:59:21.224Z,13.00
2022-08-27T13:02:03.367Z,9.63
2022-08-27T13:04:34.020Z,11.32
2022-08-27T13:07:01.037Z,14.38
2022-08-27T13:09:36.128Z,14.50
2022-08-27T13:12:07.171Z,10.98
2022-08-27T13:14:39.873Z,10.50
2022-08-27T13:17:15.245Z,11.80
2022-08-27T13:19:57.922Z,9.27
2022-08-27T13:22:31.849Z,10.38
2022-08-27T13:25:02.982Z,22.15
2022-08-27T13:27:33.470Z,15.55
2022-08-27T13:30:06.570Z,10.48
2022-08-27T13:32:34.213Z,11.77
2022-08-27T13:35:02.043Z,17.67
2022-08-27T13:37:36.403Z,12.77
2022-08-27T13:40:04.154Z,15.38
2022-08-27T13:42:31.767Z,10.68
2022-08-27T13:45:04.215Z,11.60
2022-08-27T13:47:39.950Z,12.23
2022-08-27T13:50:21.397Z,11.70
2022-08-27T13:53:08.982Z,11.05
2022-08-27T13:55:49.099Z,11.20
2022-08-27T13:58:27.355Z,13.80
2022-08-27T14:00:55.481Z,19.88
2022-08-27T14:03:49.738Z,12.93
2022-08-27T14:06:35.733Z,13.63
2022-08-27T14:09:20.072Z,12.75
2022-08-27T14:11:48.425Z,10.55
2022-08-27T14:14:17.990Z,14.10
2022-08-27T14:16:45.135Z,12.80
2022-08-27T14:19:25.783Z,9.55
2022-08-27T14:21:53.321Z,11.95
2022-08-27T14:24:20.577Z,11.32
2022-08-27T14:26:55.598Z,12.00
2022-08-27T14:29:22.781Z,12.65
2022-08-27T14:31:49.899Z,11.73
2022-08-27T14:34:17.012Z,11.20
2022-08-27T14:36:44.550Z,14.55
2022-08-27T14:39:13.163Z,11.00
2022-08-27T14:41:40.424Z,10.95
2022-08-27T14:44:07.528Z,9.32
2022-08-27T14:46:41.239Z,15.48
2022-08-27T14:49:14.629Z,13.30
2022-08-27T14:51:44.353Z,13.45
2022-08-27T14:54:11.841Z,10.95
2022-08-27T14:56:38.825Z,15.27
2022-08-27T14:59:05.773Z,14.02
2022-08-27T15:01:36.052Z,10.60
2022-08-27T15:06:33.106Z,14.07
2022-08-27T15:09:03.325Z,14.40
2022-08-27T15:11:36.546Z,11.10
2022-08-27T15:14:18.210Z,11.07
2022-08-27T15:16:49.050Z,14.07
2022-08-27T15:19:19.573Z,10.25
2022-08-27T15:21:51.644Z,12.18
2022-08-27T15:24:26.164Z,10.02
2022-08-27T15:27:01.604Z,14.50
2022-08-27T15:29:31.527Z,12.80
2022-08-27T15:32:01.868Z,8.38
2022-08-27T15:34:31.355Z,13.73
2022-08-27T15:37:01.867Z,13.88
2022-08-27T15:39:31.900Z,10.25
2022-08-27T15:42:06.630Z,12.20
2022-08-27T15:44:38.081Z,10.70
2022-08-27T15:47:08.912Z,10.20
2022-08-27T15:49:38.830Z,17.35
2022-08-27T15:52:09.052Z,14.88
2022-08-27T15:54:39.266Z,12.30
2022-08-27T15:57:10.715Z,10.65
2022-08-27T15:59:40.937Z,16.98
2022-08-27T16:02:21.044Z,22.92
2022-08-27T16:04:51.831Z,12.45
2022-08-27T16:07:21.746Z,12.25
2022-08-27T16:09:51.852Z,11.80
2022-08-27T16:12:27.508Z,13.88
2022-08-27T16:14:58.257Z,13.52
2022-08-27T16:17:29.392Z,18.42
2022-08-27T16:19:59.612Z,16.00
2022-08-27T16:22:30.448Z,13.57
2022-08-27T16:25:00.367Z,11.48
2022-08-27T16:27:31.203Z,14.75
2022-08-27T16:30:01.843Z,21.77
2022-08-27T16:32:33.798Z,14.98
2022-08-27T16:35:10.779Z,13.68
2022-08-27T16:37:41.615Z,19.20
2022-08-27T16:40:11.849Z,12.75
2022-08-27T16:42:45.747Z,14.57
2022-08-27T16:45:17.255Z,15.45
2022-08-27T16:48:04.953Z,12.48
2022-08-27T16:50:38.226Z,15.15
2022-08-27T16:53:16.433Z,15.85
2022-08-27T16:55:47.887Z,18.08
2022-08-27T16:58:26.402Z,15.07
2022-08-27T17:00:59.388Z,15.25
2022-08-27T17:03:30.840Z,26.23
2022-08-27T17:06:01.366Z,16.08
2022-08-27T17:08:32.143Z,13.95
2022-08-27T17:11:21.171Z,32.38
2022-08-27T17:13:53.538Z,37.40
2022-08-27T17:16:26.288Z,18.55
2022-08-27T17:18:56.748Z,37.90
2022-08-27T17:21:29.901Z,19.48
2022-08-27T17:24:03.648Z,17.02
2022-08-27T17:26:35.095Z,20.95
2022-08-27T17:29:05.317Z,23.15
2022-08-27T17:31:40.757Z,22.92
2022-08-27T17:34:18.050Z,18.88
2022-08-27T17:36:48.269Z,16.92
2022-08-27T17:39:19.109Z,18.23
2022-08-27T17:41:53.326Z,16.08
2022-08-27T17:44:31.577Z,18.58
2022-08-27T17:47:06.670Z,23.48
2022-08-27T17:49:37.816Z,18.55
2022-08-27T17:52:13.259Z,20.55
2022-08-27T17:54:49.626Z,19.67
2022-08-27T17:57:23.100Z,19.25
2022-08-27T17:59:53.452Z,25.58
2022-08-27T18:02:48.248Z,17.88
2022-08-27T18:05:20.656Z,20.52
2022-08-27T18:07:50.841Z,24.55
2022-08-27T18:10:25.987Z,23.48
2022-08-27T18:12:58.353Z,18.08
2022-08-27T18:15:31.817Z,27.25
2022-08-27T18:18:02.483Z,20.88
2022-08-27T18:20:36.059Z,25.75
2022-08-27T18:23:06.614Z,21.58
2022-08-27T18:25:38.983Z,24.83
2022-08-27T18:28:12.374Z,23.50
2022-08-27T18:30:45.601Z,24.65
2022-08-27T18:33:16.717Z,31.60
2022-08-27T18:35:48.169Z,24.42
2022-08-27T18:38:19.925Z,30.33
2022-08-27T18:40:51.913Z,25.30
2022-08-27T18:43:26.341Z,27.42
2022-08-27T18:45:56.180Z,25.40
2022-08-27T18:48:25.733Z,23.90
2022-08-27T18:51:00.255Z,25.67
2022-08-27T18:53:33.548Z,26.60
2022-08-27T18:56:06.232Z,36.50
2022-08-27T18:58:36.449Z,34.20
2022-08-27T19:01:08.929Z,24.23
2022-08-27T19:03:43.963Z,27.83
2022-08-27T19:06:13.573Z,34.55
2022-08-27T19:08:43.484Z,29.93
2022-08-27T19:11:13.401Z,32.10
2022-08-27T19:13:43.624Z,32.93
2022-08-27T19:16:18.745Z,31.27
2022-08-27T19:18:46.926Z,26.63
2022-08-27T19:21:14.659Z,28.98
2022-08-27T19:23:42.054Z,28.73
2022-08-27T19:26:18.533Z,22.73
2022-08-27T19:28:45.982Z,43.55
2022-08-27T19:31:14.403Z,30.90
2022-08-27T19:33:41.936Z,23.90
2022-08-27T19:36:15.481Z,27.88
2022-08-27T19:38:43.846Z,24.60
2022-08-27T19:41:11.556Z,32.92
2022-08-27T19:43:38.523Z,26.50
2022-08-27T19:46:08.055Z,26.25
2022-08-27T19:48:35.142Z,24.13
2022-08-27T19:51:02.163Z,27.77
2022-08-27T19:53:29.958Z,36.53
2022-08-27T19:55:57.199Z,26.92
2022-08-27T19:58:24.188Z,35.03
2022-08-27T20:00:51.256Z,29.02
2022-08-27T20:03:19.477Z,25.80
2022-08-27T20:05:49.050Z,28.50
2022-08-27T20:08:16.725Z,26.27
2022-08-27T20:10:46.668Z,23.33
2022-08-27T20:13:20.499Z,28.25
2022-08-27T20:15:48.127Z,24.10
2022-08-27T20:18:15.250Z,28.73
2022-08-27T20:20:42.562Z,25.13
2022-08-27T20:23:09.727Z,29.95
2022-08-27T20:25:37.840Z,27.65
2022-08-27T20:28:35.506Z,26.83
2022-08-27T20:30:58.064Z,27.92
2022-08-27T20:33:26.586Z,29.25
2022-08-27T20:35:56.598Z,28.33
2022-08-27T20:38:23.625Z,32.53
2022-08-27T20:40:50.919Z,29.48
2022-08-27T20:43:18.886Z,24.50
2022-08-27T20:45:46.300Z,27.83
2022-08-27T20:48:13.460Z,24.95
2022-08-27T20:50:40.789Z,24.88
2022-08-27T20:53:07.839Z,30.70
2022-08-27T20:55:34.815Z,27.10
2022-08-27T20:58:20.103Z,30.83
2022-08-27T21:00:47.110Z,27.63
2022-08-27T21:03:14.889Z,23.02
2022-08-27T21:05:43.731Z,29.48
2022-08-27T21:08:10.942Z,24.25
2022-08-27T21:10:48.431Z,30.35
2022-08-27T21:13:16.229Z,27.55
2022-08-27T21:15:43.252Z,26.60
2022-08-27T21:18:11.107Z,27.42
2022-08-27T21:20:38.474Z,28.13
2022-08-27T21:23:05.526Z,27.25
2022-08-27T21:25:32.542Z,25.65
2022-08-27T21:28:00.990Z,28.80
2022-08-27T21:30:28.103Z,29.52
2022-08-27T21:32:55.963Z,35.13
2022-08-27T21:35:28.436Z,25.73
2022-08-27T21:37:56.293Z,26.27
2022-08-27T21:40:25.258Z,23.48
2022-08-27T21:42:53.754Z,24.95
2022-08-27T21:45:21.393Z,27.67
2022-08-27T21:47:48.523Z,29.10
2022-08-27T21:50:15.525Z,27.45
2022-08-27T21:52:42.608Z,26.40
2022-08-27T21:55:10.351Z,27.55
2022-08-27T21:57:37.347Z,27.23
2022-08-27T22:00:18.333Z,28.90
2022-08-27T22:05:12.181Z,26.20
2022-08-27T22:07:39.144Z,25.83
2022-08-27T22:10:07.017Z,27.10
2022-08-27T22:12:34.460Z,27.63
2022-08-27T22:15:01.388Z,24.10
2022-08-27T22:17:28.391Z,25.50
2022-08-27T22:19:55.349Z,26.85
2022-08-27T22:22:22.388Z,26.33
2022-08-27T22:24:49.394Z,25.13
2022-08-27T22:27:18.998Z,29.60
2022-08-27T22:29:46.007Z,26.77
2022-08-27T22:32:12.963Z,29.38
2022-08-27T22:34:39.966Z,28.02
2022-08-27T22:37:06.938Z,24.00
2022-08-27T22:39:33.876Z,25.55
2022-08-27T22:42:00.838Z,27.10
2022-08-27T22:44:29.422Z,24.30
2022-08-27T22:46:57.414Z,28.02
2022-08-27T22:49:24.700Z,25.65
2022-08-27T22:51:51.724Z,25.50
2022-08-27T22:54:19.120Z,26.67
2022-08-27T22:56:46.070Z,25.77
2022-08-27T22:59:13.073Z,25.52
2022-08-27T23:01:40.619Z,26.25
2022-08-27T23:04:07.867Z,28.33
2022-08-27T23:06:34.978Z,29.17
2022-08-27T23:09:02.154Z,28.52
2022-08-27T23:11:31.824Z,27.20
2022-08-27T23:13:59.696Z,26.48
2022-08-27T23:16:27.414Z,27.98
2022-08-27T23:18:54.557Z,31.58
2022-08-27T23:21:21.507Z,27.48
2022-08-27T23:23:48.524Z,27.63
2022-08-27T23:26:35.310Z,27.27
2022-08-27T23:29:02.279Z,25.90
2022-08-27T23:31:29.396Z,24.60
2022-08-27T23:33:57.455Z,32.67
2022-08-27T23:36:24.451Z,27.88
2022-08-27T23:38:51.566Z,28.48
2022-08-27T23:41:18.538Z,30.63
2022-08-27T23:43:45.666Z,31.13
2022-08-27T23:46:13.414Z,28.20
2022-08-27T23:48:40.982Z,28.50
2022-08-27T23:51:09.121Z,30.70
2022-08-27T23:53:37.996Z,31.17
2022-08-27T23:56:05.692Z,26.52
2022-08-27T23:58:32.895Z,26.23
