createdAt,value
2022-08-01T00:00:50.787Z,98430.53
2022-08-01T00:03:18.573Z,98431.22
2022-08-01T00:05:47.661Z,98435.66
2022-08-01T00:08:15.503Z,98435.16
2022-08-01T00:10:43.250Z,98434.34
2022-08-01T00:13:10.987Z,98442.09
2022-08-01T00:15:38.678Z,98438.03
2022-08-01T00:18:07.913Z,98434.19
2022-08-01T00:20:35.944Z,98438.16
2022-08-01T00:23:04.498Z,98440.94
2022-08-01T00:25:33.717Z,98427.81
2022-08-01T00:28:02.417Z,98437.94
2022-08-01T00:30:32.548Z,98441.22
2022-08-01T00:33:00.278Z,98429.72
2022-08-01T00:35:29.389Z,98445.34
2022-08-01T00:37:57.229Z,98436.91
2022-08-01T00:40:25.152Z,98447.13
2022-08-01T00:42:52.843Z,98444.25
2022-08-01T00:45:20.664Z,98455.81
2022-08-01T00:47:48.384Z,98448.41
2022-08-01T00:50:24.869Z,98441.66
2022-08-01T00:52:54.314Z,98446.66
2022-08-01T00:55:22.233Z,98439.34
2022-08-01T00:58:02.232Z,98445.16
2022-08-01T01:00:34.901Z,98437.97
2022-08-01T01:03:20.392Z,98438.31
2022-08-01T01:05:55.604Z,98445.16
2022-08-01T01:08:29.668Z,98437.16
2022-08-01T01:11:00.425Z,98434.50
2022-08-01T01:13:34.038Z,98428.72
2022-08-01T01:16:04.526Z,98429.97
2022-08-01T01:18:35.372Z,98428.72
2022-08-01T01:21:07.834Z,98421.06
2022-08-01T01:23:48.452Z,98425.25
2022-08-01T01:26:34.382Z,98428.59
2022-08-01T01:29:09.799Z,98428.25
2022-08-01T01:31:42.770Z,98428.25
2022-08-01T01:34:11.873Z,98427.34
2022-08-01T01:36:41.652Z,98428.97
2022-08-01T01:39:09.665Z,98431.03
2022-08-01T01:41:39.256Z,98437.88
2022-08-01T01:44:08.737Z,98442.63
2022-08-01T01:46:37.955Z,98448.56
2022-08-01T01:49:06.450Z,98434.75
2022-08-01T01:51:34.975Z,98431.22
2022-08-01T01:54:03.312Z,98440.06
2022-08-01T01:56:32.101Z,98437.88
2022-08-01T01:59:02.451Z,98439.25
2022-08-01T02:01:58.854Z,98436.19
2022-08-01T02:04:22.509Z,98436.69
2022-08-01T02:06:53.112Z,98440.94
2022-08-01T02:09:22.404Z,98443.06
2022-08-01T02:12:07.240Z,98443.66
2022-08-01T02:14:37.063Z,98446.88
2022-08-01T02:17:06.246Z,98443.28
2022-08-01T02:19:38.396Z,98446.66
2022-08-01T02:22:10.222Z,98443.53
2022-08-01T02:24:40.006Z,98444.09
2022-08-01T02:28:13.111Z,98446.88
2022-08-01T02:30:44.910Z,98447.00
2022-08-01T02:33:18.333Z,98444.47
2022-08-01T02:36:32.258Z,98450.09
2022-08-01T02:38:38.476Z,98454.88
2022-08-01T02:41:09.372Z,98452.09
2022-08-01T02:43:40.051Z,98458.59
2022-08-01T02:46:10.528Z,98463.44
2022-08-01T02:48:42.800Z,98455.34
2022-08-01T02:51:11.282Z,98458.81
2022-08-01T02:53:44.599Z,98466.06
2022-08-01T02:56:13.494Z,98464.91
2022-08-01T02:58:41.652Z,98467.97
2022-08-01T03:01:10.301Z,98455.28
2022-08-01T03:03:39.328Z,98452.50
2022-08-01T03:06:09.202Z,98453.75
2022-08-01T03:08:37.852Z,98468.16
2022-08-01T03:11:07.211Z,98460.69
2022-08-01T03:13:35.253Z,98464.28
2022-08-01T03:16:03.634Z,98460.38
2022-08-01T03:18:32.226Z,98456.31
2022-08-01T03:21:01.379Z,98458.47
2022-08-01T03:23:37.972Z,98462.50
2022-08-01T03:26:06.315Z,98466.00
2022-08-01T03:28:34.090Z,98461.06
2022-08-01T03:31:02.590Z,98468.31
2022-08-01T03:33:30.968Z,98461.09
2022-08-01T03:36:01.266Z,98460.06
2022-08-01T03:38:30.905Z,98455.53
2022-08-01T03:41:01.548Z,98465.88
2022-08-01T03:43:33.770Z,98461.94
2022-08-01T03:46:08.401Z,98468.31
2022-08-01T03:48:41.728Z,98473.88
2022-08-01T03:51:09.816Z,98472.00
2022-08-01T03:53:42.361Z,98468.75
2022-08-01T03:56:11.110Z,98473.72
2022-08-01T03:58:41.326Z,98476.16
2022-08-01T04:01:15.680Z,98476.97
2022-08-01T04:03:44.315Z,98483.69
2022-08-01T04:06:12.323Z,98488.66
2022-08-01T04:08:42.249Z,98481.31
2022-08-01T04:11:10.660Z,98492.88
2022-08-01T04:13:38.655Z,98493.25
2022-08-01T04:16:06.997Z,98487.94
2022-08-01T04:18:35.207Z,98496.88
2022-08-01T04:21:02.970Z,98485.88
2022-08-01T04:23:33.446Z,98491.78
2022-08-01T04:26:06.086Z,98497.09
2022-08-01T04:28:36.704Z,98489.22
2022-08-01T04:31:05.751Z,98492.00
2022-08-01T04:33:37.429Z,98497.66
2022-08-01T04:36:06.466Z,98494.50
2022-08-01T04:38:37.793Z,98491.16
2022-08-01T04:41:09.869Z,98499.50
2022-08-01T04:43:38.128Z,98503.56
2022-08-01T04:46:06.294Z,98497.84
2022-08-01T04:48:34.855Z,98500.81
2022-08-01T04:51:02.842Z,98500.81
2022-08-01T04:53:33.286Z,98506.66
2022-08-01T04:56:01.660Z,98507.94
2022-08-01T04:58:30.731Z,98520.69
2022-08-01T05:00:58.534Z,98517.91
2022-08-01T05:03:26.302Z,98517.97
2022-08-01T05:05:54.008Z,98518.78
2022-08-01T05:08:21.740Z,98519.16
2022-08-01T05:10:49.508Z,98513.38
2022-08-01T05:13:18.852Z,98538.00
2022-08-01T05:15:48.026Z,98530.34
2022-08-01T05:18:15.994Z,98527.56
2022-08-01T05:20:43.682Z,98537.38
2022-08-01T05:23:17.243Z,98526.09
2022-08-01T05:25:59.337Z,98520.97
2022-08-01T05:28:27.050Z,98518.72
2022-08-01T05:30:56.693Z,98525.03
2022-08-01T05:33:24.539Z,98517.56
2022-08-01T05:35:52.262Z,98517.75
2022-08-01T05:38:19.946Z,98524.25
2022-08-01T05:40:47.730Z,98528.03
2022-08-01T05:43:15.449Z,98520.66
2022-08-01T05:45:43.477Z,98529.84
2022-08-01T05:48:12.615Z,98527.59
2022-08-01T05:50:40.322Z,98533.41
2022-08-01T05:53:08.089Z,98525.56
2022-08-01T05:55:36.822Z,98534.66
2022-08-01T05:58:04.601Z,98536.34
2022-08-01T06:00:32.304Z,98534.34
2022-08-01T06:03:00.152Z,98524.53
2022-08-01T06:05:29.310Z,98537.31
2022-08-01T06:07:57.020Z,98536.06
2022-08-01T06:10:24.783Z,98539.28
2022-08-01T06:12:52.515Z,98535.91
2022-08-01T06:15:20.618Z,98540.50
2022-08-01T06:17:48.412Z,98528.38
2022-08-01T06:20:16.313Z,98545.16
2022-08-01T06:22:45.401Z,98540.25
2022-08-01T06:25:21.335Z,98543.56
2022-08-01T06:27:50.595Z,98547.97
2022-08-01T06:30:18.442Z,98542.75
2022-08-01T06:32:46.294Z,98547.25
2022-08-01T06:35:13.996Z,98552.97
2022-08-01T06:37:41.718Z,98540.81
2022-08-01T06:40:17.166Z,98539.47
2022-08-01T06:42:46.671Z,98541.50
2022-08-01T06:45:16.610Z,98539.59
2022-08-01T06:47:45.374Z,98548.41
2022-08-01T06:50:18.431Z,98551.88
2022-08-01T06:52:46.361Z,98548.16
2022-08-01T06:55:15.835Z,98553.66
2022-08-01T06:57:51.141Z,98548.94
2022-08-01T07:00:23.220Z,98545.88
2022-08-01T07:02:53.120Z,98548.00
2022-08-01T07:05:21.148Z,98548.88
2022-08-01T07:07:49.327Z,98544.25
2022-08-01T07:10:19.467Z,98542.50
2022-08-01T07:12:47.349Z,98536.13
2022-08-01T07:15:15.242Z,98548.75
2022-08-01T07:17:44.820Z,98550.47
2022-08-01T07:20:16.423Z,98553.50
2022-08-01T07:22:47.633Z,98556.59
2022-08-01T07:25:17.198Z,98548.88
2022-08-01T07:27:47.022Z,98548.91
2022-08-01T07:30:15.293Z,98550.00
2022-08-01T07:32:43.108Z,98558.16
2022-08-01T07:35:11.419Z,98558.75
2022-08-01T07:37:47.950Z,98554.09
2022-08-01T07:40:16.751Z,98541.75
2022-08-01T07:42:46.263Z,98549.88
2022-08-01T07:45:15.025Z,98544.59
2022-08-01T07:47:42.915Z,98557.44
2022-08-01T07:50:12.132Z,98558.78
2022-08-01T07:52:39.845Z,98555.22
2022-08-01T07:55:09.038Z,98553.34
2022-08-01T07:57:36.957Z,98545.44
2022-08-01T08:00:07.546Z,98560.41
2022-08-01T08:02:35.241Z,98548.94
2022-08-01T08:05:12.642Z,98556.88
2022-08-01T08:07:40.863Z,98551.81
2022-08-01T08:10:09.471Z,98561.34
2022-08-01T08:12:37.276Z,98563.44
2022-08-01T08:15:07.877Z,98574.56
2022-08-01T08:17:36.787Z,98570.34
2022-08-01T08:20:15.547Z,98570.25
2022-08-01T08:22:44.506Z,98571.84
2022-08-01T08:25:12.536Z,98573.94
2022-08-01T08:27:40.332Z,98579.53
2022-08-01T08:30:13.607Z,98573.66
2022-08-01T08:32:41.824Z,98582.88
2022-08-01T08:35:11.887Z,98585.75
2022-08-01T08:37:47.605Z,98585.19
2022-08-01T08:40:19.704Z,98589.69
2022-08-01T08:42:48.412Z,98590.97
2022-08-01T08:45:17.600Z,98596.22
2022-08-01T08:50:15.512Z,98603.13
2022-08-01T08:52:44.698Z,98596.44
2022-08-01T08:55:16.734Z,98596.13
2022-08-01T08:57:45.848Z,98598.06
2022-08-01T09:00:15.611Z,98594.81
2022-08-01T09:02:45.296Z,98599.78
2022-08-01T09:05:18.878Z,98599.91
2022-08-01T09:07:47.073Z,98598.41
2022-08-01T09:10:14.765Z,98592.78
2022-08-01T09:13:06.571Z,98591.09
2022-08-01T09:15:42.713Z,98597.44
2022-08-01T09:18:28.370Z,98595.25
2022-08-01T09:21:15.968Z,98597.34
2022-08-01T09:23:53.283Z,98600.69
2022-08-01T09:26:25.082Z,98605.97
2022-08-01T09:28:54.567Z,98610.88
2022-08-01T09:31:22.652Z,98608.91
2022-08-01T09:33:54.203Z,98607.66
2022-08-01T09:36:23.988Z,98617.03
2022-08-01T09:38:52.287Z,98613.06
2022-08-01T09:41:40.034Z,98602.22
2022-08-01T09:44:08.131Z,98609.91
2022-08-01T09:46:37.352Z,98601.88
2022-08-01T09:49:10.688Z,98604.66
2022-08-01T09:52:00.068Z,98605.81
2022-08-01T09:54:32.522Z,98601.84
2022-08-01T09:57:11.210Z,98603.03
2022-08-01T09:59:57.783Z,98607.88
2022-08-01T10:02:31.473Z,98601.84
2022-08-01T10:05:03.723Z,98601.88
2022-08-01T10:07:43.112Z,98603.50
2022-08-01T10:10:14.424Z,98612.34
2022-08-01T10:12:45.310Z,98612.34
2022-08-01T10:15:14.385Z,98613.13
2022-08-01T10:17:50.930Z,98615.59
2022-08-01T10:20:30.211Z,98621.22
2022-08-01T10:23:01.893Z,98617.22
2022-08-01T10:25:43.012Z,98611.53
2022-08-01T10:28:17.907Z,98598.66
2022-08-01T10:30:49.324Z,98603.91
2022-08-01T10:33:20.102Z,98596.25
2022-08-01T10:36:08.845Z,98599.81
2022-08-01T10:38:38.027Z,98595.41
2022-08-01T10:41:08.611Z,98598.25
2022-08-01T10:43:36.870Z,98598.22
2022-08-01T10:46:05.408Z,98605.09
2022-08-01T10:48:40.303Z,98599.78
2022-08-01T10:51:18.373Z,98600.19
2022-08-01T10:53:50.477Z,98599.34
2022-08-01T10:56:27.226Z,98592.09
2022-08-01T10:59:06.231Z,98592.91
2022-08-01T11:01:37.861Z,98607.69
2022-08-01T11:04:15.523Z,98594.34
2022-08-01T11:06:55.300Z,98593.16
2022-08-01T11:09:36.890Z,98586.63
2022-08-01T11:12:13.245Z,98587.78
2022-08-01T11:15:29.558Z,98588.19
2022-08-01T11:18:01.210Z,98594.28
2022-08-01T11:20:32.495Z,98592.59
2022-08-01T11:23:29.736Z,98594.06
2022-08-01T11:26:14.717Z,98589.47
2022-08-01T11:29:10.903Z,98586.16
2022-08-01T11:31:37.736Z,98594.56
2022-08-01T11:34:06.165Z,98593.09
2022-08-01T11:36:57.491Z,98584.44
2022-08-01T11:39:23.328Z,98591.97
2022-08-01T11:41:53.759Z,98597.25
2022-08-01T11:44:28.388Z,98581.91
2022-08-01T11:47:09.021Z,98587.50
2022-08-01T11:49:50.317Z,98590.34
2022-08-01T11:52:20.652Z,98591.44
2022-08-01T11:54:51.134Z,98589.06
2022-08-01T11:57:23.321Z,98590.38
2022-08-01T12:00:02.609Z,98597.06
2022-08-01T12:02:33.365Z,98591.31
2022-08-01T12:05:02.505Z,98590.41
2022-08-01T12:07:34.393Z,98586.91
2022-08-01T12:10:06.553Z,98586.00
2022-08-01T12:12:35.290Z,98589.50
2022-08-01T12:15:05.345Z,98590.50
2022-08-01T12:17:35.064Z,98583.59
2022-08-01T12:20:03.227Z,98589.13
2022-08-01T12:22:30.977Z,98589.91
2022-08-01T12:25:09.822Z,98588.28
2022-08-01T12:27:38.628Z,98595.84
2022-08-01T12:30:09.378Z,98591.66
2022-08-01T12:32:38.458Z,98589.69
2022-08-01T12:35:07.999Z,98594.97
2022-08-01T12:37:38.187Z,98591.50
2022-08-01T12:40:14.848Z,98582.63
2022-08-01T12:42:43.406Z,98581.34
2022-08-01T12:45:12.310Z,98573.34
2022-08-01T12:47:41.092Z,98581.31
2022-08-01T12:50:11.715Z,98576.16
2022-08-01T12:52:39.964Z,98581.31
2022-08-01T13:05:30.095Z,98564.78
2022-08-01T13:07:58.326Z,98555.97
2022-08-01T13:10:31.429Z,98568.97
2022-08-01T13:13:01.294Z,98566.78
2022-08-01T13:15:33.816Z,98573.13
2022-08-01T13:18:03.565Z,98558.09
2022-08-01T13:20:36.368Z,98564.09
2022-08-01T13:24:01.281Z,98575.53
2022-08-01T13:26:09.318Z,98547.78
2022-08-01T13:34:34.154Z,98576.41
2022-08-01T13:37:05.699Z,98556.28
2022-08-01T13:39:54.655Z,98565.25
2022-08-01T13:42:28.372Z,98563.13
2022-08-01T13:44:56.577Z,98558.88
2022-08-01T13:47:31.345Z,98550.56
2022-08-01T13:50:03.410Z,98559.88
2022-08-01T13:52:33.619Z,98559.91
2022-08-01T13:55:04.099Z,98559.56
2022-08-01T13:57:39.118Z,98567.41
2022-08-01T14:00:13.102Z,98590.94
2022-08-01T14:02:41.584Z,98579.78
2022-08-01T14:05:09.816Z,98579.97
2022-08-01T14:07:41.351Z,98568.06
2022-08-01T14:10:19.961Z,98591.66
2022-08-01T14:13:01.997Z,98570.38
2022-08-01T14:15:42.124Z,98560.44
2022-08-01T14:18:16.901Z,98567.31
2022-08-01T14:20:47.708Z,98574.84
2022-08-01T14:23:23.967Z,98576.63
2022-08-01T14:26:02.553Z,98597.44
2022-08-01T14:31:22.706Z,98600.78
2022-08-01T14:33:51.974Z,98576.56
2022-08-01T14:36:47.259Z,98583.16
2022-08-01T14:39:25.894Z,98609.47
2022-08-01T14:41:57.200Z,98596.72
2022-08-01T14:44:28.779Z,98613.28
2022-08-01T14:47:02.962Z,98605.25
2022-08-01T14:49:51.756Z,98616.97
2022-08-01T14:52:21.057Z,98615.69
2022-08-01T14:55:06.883Z,98602.53
2022-08-01T14:57:39.391Z,98611.19
2022-08-01T15:00:12.624Z,98610.44
2022-08-01T15:02:40.862Z,98594.53
2022-08-01T15:05:16.597Z,98594.63
2022-08-01T15:07:52.346Z,98608.84
2022-08-01T15:10:24.522Z,98600.59
2022-08-01T15:12:53.568Z,98590.72
2022-08-01T15:15:22.258Z,98597.38
2022-08-01T15:17:54.039Z,98619.41
2022-08-01T15:20:22.798Z,98601.28
2022-08-01T15:22:52.394Z,98601.72
2022-08-01T15:25:41.115Z,98600.69
2022-08-01T15:28:11.087Z,98610.34
2022-08-01T15:30:42.039Z,98601.19
2022-08-01T15:33:11.613Z,98602.72
2022-08-01T15:35:40.708Z,98594.13
2022-08-01T15:38:09.753Z,98577.84
2022-08-01T15:41:06.794Z,98584.09
2022-08-01T15:43:38.006Z,98587.94
2022-08-01T15:46:11.974Z,98593.38
2022-08-01T15:48:42.006Z,98584.91
2022-08-01T15:51:12.405Z,98580.28
2022-08-01T15:53:41.487Z,98581.63
2022-08-01T15:56:11.376Z,98592.22
2022-08-01T15:58:41.393Z,98572.28
2022-08-01T16:01:10.688Z,98593.31
2022-08-01T16:03:39.153Z,98593.38
2022-08-01T16:06:08.230Z,98592.31
2022-08-01T16:08:37.171Z,98577.81
2022-08-01T16:11:08.254Z,98575.31
2022-08-01T16:13:37.962Z,98599.84
2022-08-01T16:16:09.753Z,98573.09
2022-08-01T16:18:39.451Z,98574.84
2022-08-01T16:21:09.072Z,98604.63
2022-08-01T16:23:40.232Z,98591.84
2022-08-01T16:26:15.541Z,98577.09
2022-08-01T16:28:58.896Z,98604.84
2022-08-01T16:31:36.509Z,98588.03
2022-08-01T16:34:15.138Z,98606.59
2022-08-01T16:36:45.680Z,98601.09
2022-08-01T16:39:22.812Z,98593.84
2022-08-01T16:41:54.954Z,98616.75
2022-08-01T16:44:28.634Z,98598.75
2022-08-01T16:47:02.346Z,98600.84
2022-08-01T16:49:32.449Z,98588.81
2022-08-01T16:52:01.642Z,98595.78
2022-08-01T16:54:29.876Z,98598.66
2022-08-01T16:57:08.843Z,98592.69
2022-08-01T16:59:40.833Z,98595.97
2022-08-01T17:02:11.091Z,98591.16
2022-08-01T17:04:39.529Z,98615.69
2022-08-01T17:07:08.296Z,98596.00
2022-08-01T17:09:41.361Z,98617.25
2022-08-01T17:12:21.861Z,98592.69
2022-08-01T17:14:52.393Z,98588.66
2022-08-01T17:17:22.127Z,98604.34
2022-08-01T17:19:50.440Z,98611.19
2022-08-01T17:22:19.942Z,98586.66
2022-08-01T17:24:51.506Z,98593.91
2022-08-01T17:27:20.990Z,98593.50
2022-08-01T17:29:49.496Z,98595.09
2022-08-01T17:32:26.060Z,98609.63
2022-08-01T17:34:55.287Z,98601.66
2022-08-01T17:37:23.514Z,98590.09
2022-08-01T17:39:52.056Z,98585.66
2022-08-01T17:42:20.939Z,98597.75
2022-08-01T17:44:52.098Z,98592.91
2022-08-01T17:47:49.315Z,98607.78
2022-08-01T17:50:14.001Z,98600.19
2022-08-01T17:52:42.848Z,98592.59
2022-08-01T17:55:53.763Z,98613.09
2022-08-01T17:57:59.988Z,98595.03
2022-08-01T18:00:28.874Z,98597.44
2022-08-01T18:02:59.015Z,98598.66
2022-08-01T18:05:36.820Z,98611.53
2022-08-01T18:08:08.244Z,98605.13
2022-08-01T19:17:26.475Z,98698.97
2022-08-01T19:32:07.756Z,98661.84
2022-08-01T19:54:16.413Z,98668.69
2022-08-01T19:58:26.293Z,98672.66
2022-08-01T20:00:58.766Z,98670.63
2022-08-01T20:04:14.135Z,98671.44
2022-08-01T20:08:51.068Z,98686.34
2022-08-01T20:12:06.478Z,98685.50
2022-08-01T21:36:53.539Z,98696.16
2022-08-01T21:39:37.437Z,98707.78
2022-08-01T21:42:19.505Z,98720.34
2022-08-01T21:45:21.889Z,98729.50
2022-08-01T21:48:36.027Z,98702.34
2022-08-01T21:54:34.798Z,98707.53
2022-08-01T22:56:56.959Z,98697.22
2022-08-01T22:59:42.566Z,98723.75
2022-08-01T23:02:17.505Z,98724.13
2022-08-01T23:04:47.636Z,98711.31
2022-08-01T23:07:21.136Z,98710.13
2022-08-01T23:10:09.028Z,98732.38
2022-08-01T23:12:39.304Z,98702.16
2022-08-01T23:15:09.279Z,98694.00
2022-08-01T23:17:38.784Z,98699.44
2022-08-01T23:20:08.876Z,98705.50
2022-08-01T23:22:38.601Z,98716.84
2022-08-01T23:25:09.046Z,98716.41
2022-08-01T23:28:04.362Z,98728.38
2022-08-01T23:30:32.182Z,98726.28
2022-08-01T23:33:00.708Z,98711.81
2022-08-01T23:35:29.414Z,98709.38
2022-08-01T23:38:01.849Z,98728.38
2022-08-01T23:40:31.856Z,98726.75
2022-08-01T23:43:02.202Z,98729.16
2022-08-01T23:46:01.720Z,98715.84
2022-08-01T23:48:19.198Z,98717.78
2022-08-01T23:50:47.287Z,98711.69
2022-08-01T23:53:15.255Z,98717.03
2022-08-01T23:55:44.254Z,98700.53
