createdAt,value
2023-01-19T00:00:44.111Z,4.67
2023-01-19T00:03:17.958Z,4.53
2023-01-19T00:05:46.396Z,4.93
2023-01-19T00:08:17.601Z,5.40
2023-01-19T00:10:48.356Z,5.20
2023-01-19T00:13:17.942Z,5.00
2023-01-19T00:15:45.957Z,4.73
2023-01-19T00:18:14.031Z,5.00
2023-01-19T00:20:42.291Z,5.00
2023-01-19T00:23:10.643Z,4.87
2023-01-19T00:25:42.584Z,4.97
2023-01-19T00:28:11.443Z,5.10
2023-01-19T00:30:42.192Z,4.70
2023-01-19T00:33:10.457Z,5.03
2023-01-19T00:35:38.635Z,5.23
2023-01-19T00:38:06.553Z,5.00
2023-01-19T00:40:34.221Z,5.07
2023-01-19T00:43:04.293Z,5.13
2023-01-19T00:45:32.608Z,5.30
2023-01-19T00:48:02.283Z,5.90
2023-01-19T00:50:32.024Z,5.60
2023-01-19T00:53:02.593Z,5.00
2023-01-19T00:55:32.490Z,5.20
2023-01-19T00:58:00.195Z,4.57
2023-01-19T01:00:28.006Z,5.40
2023-01-19T01:02:57.434Z,5.73
2023-01-19T01:05:26.938Z,5.83
2023-01-19T01:07:54.698Z,5.57
2023-01-19T01:10:25.280Z,5.23
2023-01-19T01:12:53.670Z,5.47
2023-01-19T01:15:27.627Z,4.60
2023-01-19T01:17:55.927Z,5.20
2023-01-19T01:20:27.884Z,5.70
2023-01-19T01:22:58.772Z,5.70
2023-01-19T01:25:28.439Z,5.60
2023-01-19T01:27:56.264Z,6.03
2023-01-19T01:30:24.772Z,5.20
2023-01-19T01:32:52.820Z,5.90
2023-01-19T01:35:20.608Z,5.60
2023-01-19T01:37:49.781Z,5.63
2023-01-19T01:40:19.148Z,5.20
2023-01-19T01:42:47.143Z,5.83
2023-01-19T01:45:31.073Z,5.40
2023-01-19T01:48:03.650Z,5.73
2023-01-19T01:50:35.045Z,5.60
2023-01-19T01:53:09.894Z,5.60
2023-01-19T01:55:40.868Z,5.90
2023-01-19T01:58:10.303Z,5.90
2023-01-19T02:00:53.198Z,5.47
2023-01-19T02:03:22.321Z,6.10
2023-01-19T02:05:50.232Z,5.53
2023-01-19T02:08:43.812Z,5.73
2023-01-19T02:11:29.711Z,5.60
2023-01-19T02:13:57.423Z,5.67
2023-01-19T02:16:26.132Z,5.80
2023-01-19T02:18:53.907Z,5.17
2023-01-19T02:21:26.634Z,5.90
2023-01-19T02:23:57.760Z,6.00
2023-01-19T02:26:28.885Z,5.23
2023-01-19T02:28:59.860Z,6.20
2023-01-19T02:31:28.702Z,5.60
2023-01-19T02:33:57.101Z,5.80
2023-01-19T02:36:28.948Z,5.90
2023-01-19T02:39:01.421Z,5.40
2023-01-19T02:41:33.784Z,5.93
2023-01-19T02:44:03.408Z,5.93
2023-01-19T02:46:31.687Z,5.80
2023-01-19T02:49:00.994Z,6.20
2023-01-19T02:51:29.908Z,5.90
2023-01-19T02:54:36.272Z,5.67
2023-01-19T02:57:19.903Z,6.93
2023-01-19T02:59:57.920Z,6.00
2023-01-19T03:02:33.391Z,5.80
2023-01-19T03:05:18.505Z,5.97
2023-01-19T03:07:53.502Z,6.07
2023-01-19T03:10:30.039Z,6.00
2023-01-19T03:13:04.211Z,5.90
2023-01-19T03:15:39.656Z,5.37
2023-01-19T03:18:11.258Z,5.67
2023-01-19T03:20:41.416Z,5.33
2023-01-19T03:23:12.877Z,5.60
2023-01-19T03:25:43.620Z,5.67
2023-01-19T03:28:15.988Z,5.40
2023-01-19T03:30:47.449Z,6.07
2023-01-19T03:33:20.730Z,5.60
2023-01-19T03:35:51.788Z,5.63
2023-01-19T03:38:26.327Z,5.63
2023-01-19T03:40:59.906Z,5.57
2023-01-19T03:43:31.534Z,5.90
2023-01-19T03:46:00.068Z,5.67
2023-01-19T03:48:27.876Z,5.63
2023-01-19T03:50:56.557Z,5.90
2023-01-19T03:53:24.282Z,5.80
2023-01-19T03:55:54.204Z,5.70
2023-01-19T03:58:22.282Z,5.57
2023-01-19T04:00:52.188Z,5.63
2023-01-19T04:03:21.454Z,5.60
2023-01-19T04:05:49.364Z,4.97
2023-01-19T04:08:17.011Z,5.73
2023-01-19T04:10:44.967Z,6.10
2023-01-19T04:13:12.703Z,5.53
2023-01-19T04:15:40.809Z,5.37
2023-01-19T04:18:10.576Z,5.90
2023-01-19T04:20:38.444Z,5.10
2023-01-19T04:23:06.101Z,5.00
2023-01-19T04:25:33.839Z,4.67
2023-01-19T04:28:01.661Z,4.83
2023-01-19T04:30:29.699Z,5.47
2023-01-19T04:33:00.851Z,5.10
2023-01-19T04:35:30.327Z,4.90
2023-01-19T04:37:58.247Z,4.90
2023-01-19T04:40:26.251Z,4.60
2023-01-19T04:42:54.582Z,4.87
2023-01-19T04:45:22.441Z,4.30
2023-01-19T04:47:51.708Z,4.47
2023-01-19T04:50:19.594Z,5.20
2023-01-19T04:52:49.203Z,4.53
2023-01-19T04:55:17.001Z,4.70
2023-01-19T04:57:45.875Z,4.67
2023-01-19T05:00:14.442Z,4.70
2023-01-19T05:02:45.535Z,5.00
2023-01-19T05:05:14.011Z,4.70
2023-01-19T05:07:41.715Z,3.90
2023-01-19T05:10:12.901Z,4.03
2023-01-19T05:12:42.251Z,3.97
2023-01-19T05:15:11.470Z,4.63
2023-01-19T05:17:39.405Z,4.30
2023-01-19T05:20:08.722Z,4.10
2023-01-19T05:22:36.519Z,4.13
2023-01-19T05:25:04.339Z,4.13
2023-01-19T05:27:33.357Z,4.43
2023-01-19T05:30:01.103Z,3.97
2023-01-19T05:32:28.917Z,4.13
2023-01-19T05:34:56.596Z,4.63
2023-01-19T05:37:24.320Z,4.00
2023-01-19T05:39:52.359Z,4.50
2023-01-19T05:42:20.065Z,4.37
2023-01-19T05:44:49.961Z,4.30
2023-01-19T05:47:18.025Z,4.50
2023-01-19T05:49:47.029Z,4.20
2023-01-19T05:52:15.257Z,4.47
2023-01-19T05:54:42.989Z,4.27
2023-01-19T05:57:11.983Z,3.90
2023-01-19T05:59:39.909Z,4.77
2023-01-19T06:02:09.882Z,4.13
2023-01-19T06:04:37.588Z,4.40
2023-01-19T06:07:06.571Z,4.47
2023-01-19T06:09:34.576Z,4.63
2023-01-19T06:12:02.207Z,5.10
2023-01-19T06:14:30.158Z,5.20
2023-01-19T06:16:58.426Z,5.30
2023-01-19T06:19:27.754Z,5.20
2023-01-19T06:21:55.354Z,5.20
2023-01-19T06:24:23.286Z,5.00
2023-01-19T06:26:52.545Z,5.00
2023-01-19T06:29:20.608Z,4.73
2023-01-19T06:31:49.695Z,5.17
2023-01-19T06:34:18.271Z,4.67
2023-01-19T06:36:47.746Z,4.93
2023-01-19T06:39:15.699Z,4.87
2023-01-19T06:41:43.487Z,5.30
2023-01-19T06:44:11.362Z,4.40
2023-01-19T06:46:39.095Z,4.27
2023-01-19T06:49:07.694Z,4.30
2023-01-19T06:51:35.394Z,4.17
2023-01-19T06:54:04.626Z,4.20
2023-01-19T06:56:32.303Z,4.03
2023-01-19T06:59:00.173Z,3.93
2023-01-19T07:01:27.980Z,4.27
2023-01-19T07:03:56.094Z,4.20
2023-01-19T07:06:24.037Z,3.97
2023-01-19T07:08:51.913Z,4.03
2023-01-19T07:11:29.757Z,4.20
2023-01-19T07:14:00.901Z,4.57
2023-01-19T07:16:29.146Z,4.30
2023-01-19T07:18:57.296Z,4.40
2023-01-19T07:21:25.851Z,4.23
2023-01-19T07:23:55.020Z,4.40
2023-01-19T07:26:26.262Z,4.43
2023-01-19T07:28:53.999Z,4.13
2023-01-19T07:31:22.343Z,4.20
2023-01-19T07:33:50.181Z,4.10
2023-01-19T07:36:18.044Z,4.17
2023-01-19T07:38:45.804Z,4.40
2023-01-19T07:41:14.005Z,4.07
2023-01-19T07:43:43.754Z,4.13
2023-01-19T07:46:11.704Z,3.80
2023-01-19T07:48:39.757Z,4.00
2023-01-19T07:51:11.710Z,4.10
2023-01-19T07:53:42.571Z,4.00
2023-01-19T07:56:10.863Z,4.17
2023-01-19T07:58:38.559Z,4.20
2023-01-19T08:01:09.565Z,3.83
2023-01-19T08:03:37.617Z,4.03
2023-01-19T08:06:06.233Z,4.20
2023-01-19T08:08:34.964Z,4.00
2023-01-19T08:11:03.269Z,3.80
2023-01-19T08:13:31.483Z,4.03
2023-01-19T08:15:59.341Z,3.77
2023-01-19T08:18:28.794Z,4.20
2023-01-19T08:20:56.523Z,3.90
2023-01-19T08:23:24.363Z,3.40
2023-01-19T08:25:52.003Z,3.70
2023-01-19T08:28:19.861Z,3.63
2023-01-19T08:30:54.298Z,3.87
2023-01-19T08:33:26.977Z,4.40
2023-01-19T08:35:58.456Z,4.23
2023-01-19T08:38:26.329Z,3.70
2023-01-19T08:40:53.972Z,3.77
2023-01-19T08:43:21.664Z,4.27
2023-01-19T08:45:53.017Z,4.13
2023-01-19T08:48:22.560Z,4.53
2023-01-19T08:50:51.958Z,4.20
2023-01-19T08:53:23.730Z,4.27
2023-01-19T08:55:55.926Z,4.00
2023-01-19T08:58:24.283Z,4.07
2023-01-19T09:00:52.915Z,3.83
2023-01-19T09:03:22.817Z,3.90
2023-01-19T09:05:50.810Z,4.10
2023-01-19T09:08:19.452Z,4.03
2023-01-19T09:10:50.681Z,4.10
2023-01-19T09:13:20.607Z,4.47
2023-01-19T09:15:48.441Z,4.20
2023-01-19T09:18:18.493Z,4.63
2023-01-19T09:20:48.231Z,4.40
2023-01-19T09:23:18.667Z,4.30
2023-01-19T09:25:49.762Z,4.50
2023-01-19T09:28:18.938Z,4.73
2023-01-19T09:30:46.969Z,4.97
2023-01-19T09:33:16.262Z,4.93
2023-01-19T09:35:45.833Z,4.80
2023-01-19T09:38:15.455Z,4.83
2023-01-19T09:40:45.097Z,5.13
2023-01-19T09:43:36.785Z,5.47
2023-01-19T09:46:11.761Z,5.30
2023-01-19T09:48:48.393Z,5.87
2023-01-19T09:51:19.995Z,5.80
2023-01-19T09:53:56.870Z,5.50
2023-01-19T09:56:26.116Z,5.97
2023-01-19T09:58:56.403Z,5.87
2023-01-19T10:01:37.933Z,6.30
2023-01-19T10:04:30.096Z,6.47
2023-01-19T10:07:09.311Z,6.47
2023-01-19T10:09:47.715Z,6.60
2023-01-19T10:12:22.468Z,6.33
2023-01-19T10:14:59.005Z,5.70
2023-01-19T10:17:39.556Z,6.70
2023-01-19T10:20:15.677Z,5.90
2023-01-19T10:22:44.554Z,6.23
2023-01-19T10:25:17.670Z,6.60
2023-01-19T10:27:46.329Z,6.03
2023-01-19T10:30:23.378Z,6.80
2023-01-19T10:32:53.080Z,5.93
2023-01-19T10:35:24.844Z,6.00
2023-01-19T10:37:56.085Z,6.03
2023-01-19T10:40:31.195Z,5.67
2023-01-19T10:42:59.851Z,5.30
2023-01-19T10:45:31.355Z,5.33
2023-01-19T10:48:02.371Z,5.73
2023-01-19T10:50:32.640Z,5.43
2023-01-19T10:53:05.792Z,5.77
2023-01-19T10:55:37.989Z,4.93
2023-01-19T10:58:07.785Z,5.10
2023-01-19T11:00:40.054Z,4.77
2023-01-19T11:03:24.475Z,5.30
2023-01-19T11:05:53.856Z,5.80
2023-01-19T11:08:30.132Z,5.43
2023-01-19T11:11:04.553Z,5.53
2023-01-19T11:13:33.328Z,5.73
2023-01-19T11:16:07.180Z,5.87
2023-01-19T11:18:37.213Z,6.20
2023-01-19T11:21:08.045Z,6.13
2023-01-19T11:23:42.173Z,5.93
2023-01-19T11:26:16.605Z,6.63
2023-01-19T11:28:49.499Z,6.10
2023-01-19T11:31:33.501Z,6.30
2023-01-19T11:34:03.487Z,5.53
2023-01-19T11:36:34.417Z,5.63
2023-01-19T11:39:21.715Z,6.27
2023-01-19T11:41:51.960Z,5.70
2023-01-19T11:44:24.861Z,6.13
2023-01-19T11:46:57.359Z,6.37
2023-01-19T11:49:32.982Z,6.00
2023-01-19T11:52:05.367Z,6.27
2023-01-19T11:54:37.609Z,5.83
2023-01-19T11:57:13.882Z,6.37
2023-01-19T11:59:42.051Z,6.10
2023-01-19T12:02:21.445Z,6.70
2023-01-19T12:04:51.662Z,6.73
2023-01-19T12:07:26.251Z,6.77
2023-01-19T12:09:57.775Z,6.23
2023-01-19T12:12:30.089Z,6.70
2023-01-19T12:15:04.218Z,7.10
2023-01-19T12:17:38.194Z,7.20
2023-01-19T12:20:15.107Z,7.07
2023-01-19T12:22:50.520Z,7.40
2023-01-19T12:25:23.650Z,7.70
2023-01-19T12:27:53.158Z,8.17
2023-01-19T12:30:24.417Z,8.27
2023-01-19T12:33:14.666Z,8.67
2023-01-19T12:35:56.189Z,7.77
2023-01-19T12:38:34.123Z,7.80
2023-01-19T12:41:19.943Z,8.20
2023-01-19T12:43:48.285Z,9.40
2023-01-19T12:46:29.893Z,9.17
2023-01-19T12:49:06.345Z,8.83
2023-01-19T12:51:34.507Z,8.77
2023-01-19T12:54:05.115Z,8.47
2023-01-19T12:56:37.547Z,9.60
2023-01-19T12:59:06.751Z,8.67
2023-01-19T13:01:34.533Z,9.33
2023-01-19T13:04:06.999Z,9.43
2023-01-19T13:07:10.788Z,8.77
2023-01-19T13:09:40.409Z,8.67
2023-01-19T13:12:27.766Z,9.30
2023-01-19T13:15:29.382Z,9.07
2023-01-19T13:17:57.576Z,8.20
2023-01-19T13:20:29.672Z,8.77
2023-01-19T13:23:17.787Z,7.33
2023-01-19T13:25:50.605Z,8.83
2023-01-19T13:28:24.859Z,8.03
2023-01-19T13:30:57.430Z,8.40
2023-01-19T13:33:28.567Z,7.37
2023-01-19T13:35:59.845Z,8.37
2023-01-19T13:38:29.214Z,8.07
2023-01-19T13:41:00.391Z,8.13
2023-01-19T13:43:32.220Z,8.17
2023-01-19T13:46:01.441Z,9.00
2023-01-19T13:48:29.299Z,8.30
2023-01-19T13:51:01.636Z,8.70
2023-01-19T13:53:30.457Z,8.77
2023-01-19T13:56:20.868Z,8.50
2023-01-19T13:59:10.328Z,8.43
2023-01-19T14:01:40.110Z,8.00
2023-01-19T14:04:24.055Z,8.23
2023-01-19T14:06:56.020Z,7.43
2023-01-19T14:09:24.280Z,8.13
2023-01-19T14:12:14.205Z,8.07
2023-01-19T14:14:43.117Z,8.40
2023-01-19T14:17:23.420Z,8.73
2023-01-19T14:19:52.743Z,8.10
2023-01-19T14:22:21.945Z,8.40
2023-01-19T14:24:49.699Z,8.57
2023-01-19T14:27:24.362Z,8.03
2023-01-19T14:29:54.906Z,8.60
2023-01-19T14:32:24.570Z,10.10
2023-01-19T14:34:53.950Z,9.00
2023-01-19T14:37:26.256Z,9.27
2023-01-19T14:39:58.985Z,8.97
2023-01-19T14:42:29.891Z,8.53
2023-01-19T14:45:00.564Z,8.70
2023-01-19T14:47:38.311Z,9.87
2023-01-19T14:50:23.675Z,9.47
2023-01-19T14:52:58.883Z,8.40
2023-01-19T14:55:33.564Z,9.20
2023-01-19T14:58:01.268Z,8.60
2023-01-19T15:00:30.468Z,8.50
2023-01-19T15:02:58.592Z,8.33
2023-01-19T15:05:26.389Z,9.10
2023-01-19T15:07:56.553Z,9.33
2023-01-19T15:10:25.919Z,10.33
2023-01-19T15:12:55.684Z,8.70
2023-01-19T15:15:27.927Z,8.93
2023-01-19T15:17:56.411Z,9.03
2023-01-19T15:20:24.562Z,8.57
2023-01-19T15:22:52.425Z,9.10
2023-01-19T15:25:26.091Z,8.40
2023-01-19T15:27:54.457Z,9.40
2023-01-19T15:30:25.191Z,9.23
2023-01-19T15:32:53.079Z,10.03
2023-01-19T15:35:24.048Z,9.53
2023-01-19T15:37:51.951Z,10.50
2023-01-19T15:40:23.533Z,10.50
2023-01-19T15:42:51.831Z,10.27
2023-01-19T15:45:33.251Z,10.13
2023-01-19T15:48:02.624Z,11.87
2023-01-19T15:50:30.874Z,11.07
2023-01-19T15:52:59.577Z,11.70
2023-01-19T15:55:34.107Z,13.00
2023-01-19T15:58:02.527Z,13.83
2023-01-19T16:00:31.042Z,13.67
2023-01-19T16:02:59.404Z,14.63
2023-01-19T16:05:41.903Z,15.70
2023-01-19T16:08:10.313Z,16.27
2023-01-19T16:10:40.163Z,15.73
2023-01-19T16:13:09.063Z,16.80
2023-01-19T16:15:37.508Z,16.50
2023-01-19T16:18:06.261Z,18.07
2023-01-19T16:20:34.249Z,17.10
2023-01-19T16:23:14.511Z,16.50
2023-01-19T16:25:44.674Z,16.77
2023-01-19T16:28:13.353Z,17.03
2023-01-19T16:30:41.389Z,16.83
2023-01-19T16:33:11.752Z,19.03
2023-01-19T16:35:39.804Z,17.83
2023-01-19T16:38:09.438Z,18.03
2023-01-19T16:40:37.269Z,18.53
2023-01-19T16:43:06.613Z,19.13
2023-01-19T16:45:34.511Z,19.47
2023-01-19T16:48:02.180Z,18.90
2023-01-19T16:50:30.088Z,18.87
2023-01-19T16:52:59.114Z,17.93
2023-01-19T16:55:26.889Z,19.60
2023-01-19T16:57:56.722Z,18.90
2023-01-19T17:00:26.249Z,19.83
2023-01-19T17:02:54.026Z,18.97
2023-01-19T17:05:22.297Z,19.30
2023-01-19T17:07:49.953Z,18.70
2023-01-19T17:10:17.786Z,19.43
2023-01-19T17:12:45.587Z,19.00
2023-01-19T17:15:13.403Z,19.47
2023-01-19T17:17:42.504Z,17.70
2023-01-19T17:20:11.513Z,18.23
2023-01-19T17:22:39.739Z,19.40
2023-01-19T17:25:09.070Z,20.57
2023-01-19T17:27:37.826Z,19.50
2023-01-19T17:30:06.200Z,17.80
2023-01-19T17:32:34.075Z,18.13
2023-01-19T17:35:03.627Z,17.87
2023-01-19T17:37:31.701Z,18.97
2023-01-19T17:39:59.406Z,18.90
2023-01-19T17:42:27.174Z,19.90
2023-01-19T17:44:55.243Z,18.97
2023-01-19T17:47:25.973Z,19.40
2023-01-19T17:49:53.921Z,18.17
2023-01-19T17:52:23.238Z,18.70
2023-01-19T17:54:52.181Z,18.87
2023-01-19T17:57:19.881Z,18.63
2023-01-19T17:59:48.331Z,18.00
2023-01-19T18:02:16.132Z,16.60
2023-01-19T18:04:44.408Z,16.60
2023-01-19T18:07:13.631Z,17.97
2023-01-19T18:09:42.821Z,19.03
2023-01-19T18:12:10.964Z,17.47
2023-01-19T18:14:40.330Z,17.23
2023-01-19T18:17:08.296Z,19.47
2023-01-19T18:19:37.449Z,18.63
2023-01-19T18:22:05.506Z,18.60
2023-01-19T18:24:33.441Z,19.67
2023-01-19T18:27:02.695Z,19.10
2023-01-19T18:29:30.544Z,17.60
2023-01-19T18:31:58.261Z,18.70
2023-01-19T18:34:26.157Z,17.97
2023-01-19T18:36:53.908Z,19.10
2023-01-19T18:39:21.691Z,20.10
2023-01-19T18:41:50.381Z,18.47
2023-01-19T18:44:20.683Z,18.33
2023-01-19T18:46:48.815Z,18.10
2023-01-19T18:49:16.548Z,18.30
2023-01-19T18:51:44.213Z,18.37
2023-01-19T18:54:12.344Z,17.17
2023-01-19T18:56:40.284Z,17.20
2023-01-19T18:59:08.122Z,18.50
2023-01-19T19:01:38.024Z,18.13
2023-01-19T19:04:07.198Z,19.07
2023-01-19T19:06:35.899Z,16.63
2023-01-19T19:09:04.192Z,15.83
2023-01-19T19:11:32.026Z,15.80
2023-01-19T19:14:01.630Z,16.83
2023-01-19T19:16:29.924Z,16.77
2023-01-19T19:19:00.241Z,16.30
2023-01-19T19:21:28.275Z,18.83
2023-01-19T19:23:59.068Z,17.63
2023-01-19T19:26:28.429Z,17.07
2023-01-19T19:28:56.731Z,16.23
2023-01-19T19:31:27.888Z,16.57
2023-01-19T19:33:56.684Z,15.90
2023-01-19T19:36:27.639Z,16.67
2023-01-19T19:38:55.631Z,15.90
2023-01-19T19:41:26.972Z,17.30
2023-01-19T19:43:55.542Z,17.00
2023-01-19T19:46:24.298Z,17.00
2023-01-19T19:48:53.255Z,16.57
2023-01-19T19:51:23.678Z,17.40
2023-01-19T19:53:54.839Z,15.73
2023-01-19T19:56:25.664Z,16.30
2023-01-19T19:58:55.692Z,15.70
2023-01-19T20:01:27.563Z,14.87
2023-01-19T20:03:56.014Z,16.30
2023-01-19T20:06:26.193Z,15.70
2023-01-19T20:08:56.751Z,14.70
2023-01-19T20:11:27.506Z,14.07
2023-01-19T20:13:55.509Z,14.63
2023-01-19T20:16:24.331Z,14.90
2023-01-19T20:18:55.441Z,14.90
2023-01-19T20:21:25.123Z,15.20
2023-01-19T20:23:54.062Z,14.77
2023-01-19T20:26:28.307Z,14.23
2023-01-19T20:28:59.682Z,15.17
2023-01-19T20:31:30.019Z,15.73
2023-01-19T20:34:00.404Z,15.07
2023-01-19T20:36:29.060Z,14.60
2023-01-19T20:38:57.867Z,15.07
2023-01-19T20:41:28.867Z,14.40
2023-01-19T20:43:57.184Z,14.47
2023-01-19T20:46:25.202Z,14.03
2023-01-19T20:48:54.734Z,15.57
2023-01-19T20:51:23.095Z,15.73
2023-01-19T20:53:51.196Z,16.00
2023-01-19T20:56:19.092Z,16.73
2023-01-19T20:58:48.222Z,17.53
2023-01-19T21:01:20.520Z,16.30
2023-01-19T21:03:49.045Z,17.07
2023-01-19T21:06:17.432Z,16.83
2023-01-19T21:08:45.433Z,16.93
2023-01-19T21:11:14.431Z,16.50
2023-01-19T21:13:43.171Z,15.63
2023-01-19T21:16:12.925Z,17.53
2023-01-19T21:18:41.051Z,16.40
2023-01-19T21:21:15.001Z,17.83
2023-01-19T21:23:49.099Z,17.23
2023-01-19T21:26:17.178Z,16.00
2023-01-19T21:28:45.255Z,17.63
2023-01-19T21:31:15.535Z,18.10
2023-01-19T21:33:44.912Z,17.33
2023-01-19T21:36:13.018Z,17.33
2023-01-19T21:38:42.002Z,18.60
2023-01-19T21:41:12.801Z,17.77
2023-01-19T21:43:42.728Z,18.07
2023-01-19T21:46:12.052Z,18.07
2023-01-19T21:48:42.319Z,20.37
2023-01-19T21:51:10.568Z,18.87
2023-01-19T21:53:38.995Z,17.30
2023-01-19T21:56:08.078Z,17.83
2023-01-19T21:58:36.600Z,17.30
2023-01-19T22:01:10.093Z,17.03
2023-01-19T22:03:38.477Z,17.10
2023-01-19T22:06:09.893Z,17.73
2023-01-19T22:08:38.233Z,17.17
2023-01-19T22:11:06.861Z,17.00
2023-01-19T22:13:35.312Z,18.97
2023-01-19T22:16:04.270Z,18.10
2023-01-19T22:18:32.690Z,17.20
2023-01-19T22:21:09.922Z,18.73
2023-01-19T22:23:38.004Z,18.07
2023-01-19T22:26:07.151Z,17.60
2023-01-19T22:28:35.440Z,18.40
2023-01-19T22:31:04.740Z,17.50
2023-01-19T22:33:32.646Z,17.87
2023-01-19T22:36:17.388Z,16.70
2023-01-19T22:38:50.968Z,17.83
2023-01-19T22:41:21.632Z,16.07
2023-01-19T22:43:50.506Z,16.57
2023-01-19T22:46:19.314Z,15.87
2023-01-19T22:48:47.407Z,15.17
2023-01-19T22:51:17.958Z,15.20
2023-01-19T22:53:46.365Z,15.30
2023-01-19T22:56:15.618Z,15.90
2023-01-19T22:58:45.234Z,16.10
2023-01-19T23:01:14.865Z,15.87
2023-01-19T23:03:43.080Z,15.53
2023-01-19T23:06:14.123Z,15.13
2023-01-19T23:08:43.904Z,16.13
2023-01-19T23:11:14.129Z,16.13
2023-01-19T23:13:42.103Z,15.93
2023-01-19T23:16:11.693Z,14.90
2023-01-19T23:18:40.298Z,16.27
2023-01-19T23:21:10.080Z,16.43
2023-01-19T23:23:39.085Z,15.53
2023-01-19T23:26:10.337Z,14.97
2023-01-19T23:28:39.153Z,14.83
2023-01-19T23:31:18.959Z,16.93
2023-01-19T23:33:46.917Z,17.80
2023-01-19T23:36:15.951Z,16.90
2023-01-19T23:38:49.122Z,16.50
2023-01-19T23:41:18.412Z,16.20
2023-01-19T23:43:47.101Z,16.80
2023-01-19T23:46:16.194Z,17.23
2023-01-19T23:48:43.919Z,17.23
2023-01-19T23:51:13.907Z,17.00
2023-01-19T23:53:42.269Z,17.63
2023-01-19T23:56:11.451Z,16.77
2023-01-19T23:58:41.087Z,17.37
